createdAt,value
2022-08-29T00:01:05.788Z,17.64
2022-08-29T00:03:32.665Z,17.63
2022-08-29T00:05:59.276Z,17.61
2022-08-29T00:08:26.024Z,17.58
2022-08-29T00:10:52.925Z,17.57
2022-08-29T00:13:19.958Z,17.54
2022-08-29T00:15:47.270Z,17.54
2022-08-29T00:18:16.089Z,17.51
2022-08-29T00:20:43.724Z,17.50
2022-08-29T00:23:11.081Z,17.49
2022-08-29T00:25:38.108Z,17.49
2022-08-29T00:28:05.668Z,17.46
2022-08-29T00:30:33.555Z,17.44
2022-08-29T00:33:00.139Z,17.43
2022-08-29T00:35:30.156Z,17.38
2022-08-29T00:37:58.175Z,17.37
2022-08-29T00:40:35.190Z,17.31
2022-08-29T00:43:02.973Z,17.30
2022-08-29T00:45:30.378Z,17.26
2022-08-29T00:48:11.879Z,17.19
2022-08-29T00:50:38.507Z,17.20
2022-08-29T00:53:08.869Z,17.18
2022-08-29T00:55:38.602Z,17.17
2022-08-29T00:58:13.364Z,17.16
2022-08-29T01:00:41.812Z,17.16
2022-08-29T01:03:08.693Z,17.16
2022-08-29T01:05:36.652Z,17.17
2022-08-29T01:08:04.631Z,17.17
2022-08-29T01:10:50.246Z,17.18
2022-08-29T01:13:16.998Z,17.19
2022-08-29T01:15:46.577Z,17.19
2022-08-29T01:18:16.146Z,17.19
2022-08-29T01:21:07.642Z,17.18
2022-08-29T01:23:42.551Z,17.18
2022-08-29T01:26:11.430Z,17.20
2022-08-29T01:28:44.906Z,17.18
2022-08-29T01:31:37.762Z,17.18
2022-08-29T01:34:03.079Z,17.18
2022-08-29T01:36:45.862Z,17.14
2022-08-29T01:39:13.185Z,17.18
2022-08-29T01:41:41.824Z,17.16
2022-08-29T01:44:14.334Z,17.13
2022-08-29T01:46:41.187Z,17.15
2022-08-29T01:49:10.345Z,17.13
2022-08-29T01:51:38.076Z,17.14
2022-08-29T01:54:07.358Z,17.14
2022-08-29T01:56:37.075Z,17.12
2022-08-29T01:59:07.154Z,17.13
2022-08-29T02:01:37.219Z,17.13
2022-08-29T02:04:05.211Z,17.13
2022-08-29T02:06:32.325Z,17.15
2022-08-29T02:08:58.929Z,17.15
2022-08-29T02:11:25.574Z,17.16
2022-08-29T02:13:57.340Z,17.13
2022-08-29T02:16:30.087Z,17.13
2022-08-29T02:18:57.122Z,17.14
2022-08-29T02:21:26.804Z,17.12
2022-08-29T02:23:54.456Z,17.14
2022-08-29T02:26:21.715Z,17.13
2022-08-29T02:28:51.796Z,17.12
2022-08-29T02:31:20.762Z,17.10
2022-08-29T02:33:48.329Z,17.11
2022-08-29T02:36:15.944Z,17.10
2022-08-29T02:38:46.022Z,17.10
2022-08-29T02:41:14.409Z,17.11
2022-08-29T02:43:41.745Z,17.09
2022-08-29T02:46:08.570Z,17.08
2022-08-29T02:48:35.163Z,17.08
2022-08-29T02:51:01.817Z,17.07
2022-08-29T02:53:31.166Z,17.07
2022-08-29T02:55:58.495Z,17.08
2022-08-29T02:58:25.481Z,17.08
2022-08-29T03:00:54.266Z,17.06
2022-08-29T03:03:21.313Z,17.06
2022-08-29T03:05:48.183Z,17.04
2022-08-29T03:08:15.127Z,17.03
2022-08-29T03:10:43.468Z,17.00
2022-08-29T03:13:10.981Z,17.00
2022-08-29T03:15:37.927Z,16.98
2022-08-29T03:18:05.410Z,16.98
2022-08-29T03:20:35.437Z,16.96
2022-08-29T03:23:02.417Z,16.97
2022-08-29T03:25:29.125Z,16.96
2022-08-29T03:27:55.724Z,16.95
2022-08-29T03:30:23.896Z,16.94
2022-08-29T03:32:51.048Z,16.95
2022-08-29T03:35:19.728Z,16.94
2022-08-29T03:37:46.382Z,16.94
2022-08-29T03:40:14.195Z,16.92
2022-08-29T03:42:42.936Z,16.94
2022-08-29T03:45:13.460Z,16.92
2022-08-29T03:47:41.088Z,16.92
2022-08-29T03:50:08.452Z,16.90
2022-08-29T03:52:35.052Z,16.91
2022-08-29T03:55:01.931Z,16.88
2022-08-29T03:57:29.197Z,16.88
2022-08-29T03:59:58.201Z,16.86
2022-08-29T04:02:24.955Z,16.86
2022-08-29T04:05:10.047Z,16.84
2022-08-29T04:07:47.603Z,16.81
2022-08-29T04:10:21.678Z,16.81
2022-08-29T04:12:54.296Z,16.82
2022-08-29T04:15:21.516Z,16.80
2022-08-29T04:17:53.243Z,16.85
2022-08-29T04:20:24.985Z,16.83
2022-08-29T04:22:54.376Z,16.79
2022-08-29T04:25:25.148Z,16.78
2022-08-29T04:27:52.362Z,16.75
2022-08-29T04:30:23.367Z,16.73
2022-08-29T04:32:50.466Z,16.74
2022-08-29T04:35:17.721Z,16.72
2022-08-29T04:37:44.824Z,16.70
2022-08-29T04:40:15.786Z,16.68
2022-08-29T04:42:42.963Z,16.67
2022-08-29T04:45:13.308Z,16.66
2022-08-29T04:47:41.597Z,16.66
2022-08-29T04:50:11.146Z,16.65
2022-08-29T04:52:37.753Z,16.65
2022-08-29T04:55:05.877Z,16.63
2022-08-29T04:57:34.550Z,16.62
2022-08-29T05:00:01.154Z,16.63
2022-08-29T05:02:28.276Z,16.64
2022-08-29T05:04:56.772Z,16.65
2022-08-29T05:07:26.538Z,16.66
2022-08-29T05:10:02.276Z,16.68
2022-08-29T05:12:30.682Z,16.73
2022-08-29T05:14:57.929Z,16.76
2022-08-29T05:17:24.862Z,16.79
2022-08-29T05:19:52.030Z,16.83
2022-08-29T05:22:19.974Z,16.85
2022-08-29T05:24:48.004Z,16.89
2022-08-29T05:27:18.436Z,16.91
2022-08-29T05:29:47.534Z,16.94
2022-08-29T05:32:14.963Z,16.98
2022-08-29T05:34:43.473Z,17.01
2022-08-29T05:37:19.514Z,17.02
2022-08-29T05:39:49.009Z,17.08
2022-08-29T05:42:17.828Z,17.12
2022-08-29T05:44:44.832Z,17.17
2022-08-29T05:47:13.226Z,17.20
2022-08-29T05:49:42.044Z,17.25
2022-08-29T05:52:09.974Z,17.28
2022-08-29T05:54:39.343Z,17.34
2022-08-29T05:57:07.479Z,17.39
2022-08-29T05:59:35.465Z,17.45
2022-08-29T06:02:02.375Z,17.52
2022-08-29T06:04:29.412Z,17.60
2022-08-29T06:06:56.032Z,17.66
2022-08-29T06:09:22.811Z,17.78
2022-08-29T06:11:51.135Z,17.84
2022-08-29T06:14:17.790Z,17.93
2022-08-29T06:16:44.435Z,18.02
2022-08-29T06:19:11.988Z,18.10
2022-08-29T06:21:38.820Z,18.19
2022-08-29T06:24:06.522Z,18.28
2022-08-29T06:26:33.386Z,18.39
2022-08-29T06:29:00.721Z,18.48
2022-08-29T06:31:29.523Z,18.56
2022-08-29T06:34:02.951Z,18.62
2022-08-29T06:36:32.213Z,18.72
2022-08-29T06:39:02.978Z,18.80
2022-08-29T06:41:30.522Z,18.86
2022-08-29T06:43:57.455Z,18.93
2022-08-29T06:46:37.806Z,18.93
2022-08-29T06:49:06.908Z,19.03
2022-08-29T06:51:36.201Z,19.08
2022-08-29T06:54:05.221Z,19.13
2022-08-29T06:56:34.538Z,19.20
2022-08-29T06:59:04.760Z,19.23
2022-08-29T07:01:31.476Z,19.28
2022-08-29T07:04:00.777Z,19.33
2022-08-29T07:06:27.839Z,19.37
2022-08-29T07:08:55.787Z,19.45
2022-08-29T07:11:29.988Z,19.50
2022-08-29T07:13:58.937Z,19.59
2022-08-29T07:16:26.138Z,19.68
2022-08-29T07:18:53.397Z,19.78
2022-08-29T07:21:23.322Z,19.86
2022-08-29T07:23:51.054Z,19.96
2022-08-29T07:26:27.063Z,20.03
2022-08-29T07:28:56.716Z,20.14
2022-08-29T07:31:25.213Z,20.22
2022-08-29T07:34:02.709Z,20.30
2022-08-29T07:36:34.639Z,20.37
2022-08-29T07:39:02.430Z,20.46
2022-08-29T07:41:29.088Z,20.53
2022-08-29T07:43:55.757Z,20.59
2022-08-29T07:46:22.922Z,20.65
2022-08-29T07:48:49.662Z,20.68
2022-08-29T07:51:19.053Z,20.70
2022-08-29T07:53:46.861Z,20.73
2022-08-29T07:56:16.947Z,20.74
2022-08-29T07:58:43.685Z,20.78
2022-08-29T08:01:12.535Z,20.82
2022-08-29T08:03:50.211Z,20.84
2022-08-29T08:06:22.100Z,20.85
2022-08-29T08:08:49.705Z,20.89
2022-08-29T08:11:17.198Z,20.90
2022-08-29T08:13:44.493Z,20.92
2022-08-29T08:16:15.124Z,20.94
2022-08-29T08:18:43.803Z,20.99
2022-08-29T08:21:11.942Z,21.03
2022-08-29T08:23:39.250Z,21.11
2022-08-29T08:26:06.403Z,21.18
2022-08-29T08:28:33.414Z,21.27
2022-08-29T08:31:05.657Z,21.35
2022-08-29T08:33:34.846Z,21.46
2022-08-29T08:36:01.946Z,21.58
2022-08-29T08:38:28.539Z,21.68
2022-08-29T08:41:27.642Z,21.77
2022-08-29T08:44:37.040Z,21.92
2022-08-29T08:47:07.515Z,22.11
2022-08-29T08:49:44.785Z,22.20
2022-08-29T08:52:31.206Z,22.31
2022-08-29T08:55:15.163Z,22.40
2022-08-29T08:57:50.120Z,22.50
2022-08-29T09:00:16.803Z,22.58
2022-08-29T09:02:52.459Z,22.65
2022-08-29T09:05:57.620Z,22.70
2022-08-29T09:08:52.787Z,22.83
2022-08-29T09:12:04.941Z,22.91
2022-08-29T09:15:07.672Z,23.02
2022-08-29T09:17:56.445Z,23.04
2022-08-29T09:20:29.151Z,23.11
2022-08-29T09:23:02.352Z,23.11
2022-08-29T09:25:30.327Z,23.15
2022-08-29T09:27:59.979Z,23.17
2022-08-29T09:30:36.015Z,23.21
2022-08-29T09:33:10.962Z,23.24
2022-08-29T09:35:42.340Z,23.30
2022-08-29T09:38:24.313Z,23.34
2022-08-29T09:41:08.835Z,23.41
2022-08-29T09:43:44.293Z,23.43
2022-08-29T09:46:21.870Z,23.50
2022-08-29T09:49:13.945Z,23.53
2022-08-29T09:51:56.217Z,23.58
2022-08-29T09:54:22.901Z,23.63
2022-08-29T09:57:00.634Z,23.68
2022-08-29T09:59:35.171Z,23.77
2022-08-29T10:02:23.142Z,23.88
2022-08-29T10:05:01.565Z,24.01
2022-08-29T10:07:31.859Z,24.17
2022-08-29T10:10:00.587Z,24.27
2022-08-29T10:12:45.920Z,24.30
2022-08-29T10:15:39.827Z,24.40
2022-08-29T10:18:27.343Z,24.52
2022-08-29T10:21:13.256Z,24.66
2022-08-29T10:23:45.848Z,24.73
2022-08-29T10:26:38.093Z,24.78
2022-08-29T10:29:31.869Z,24.88
2022-08-29T10:32:46.145Z,25.02
2022-08-29T10:35:18.390Z,25.22
2022-08-29T10:38:09.931Z,25.36
2022-08-29T10:40:47.374Z,25.56
2022-08-29T10:43:16.938Z,25.77
2022-08-29T10:45:56.050Z,25.89
2022-08-29T10:48:30.607Z,26.03
2022-08-29T10:51:22.677Z,26.07
2022-08-29T10:54:03.390Z,26.11
2022-08-29T10:56:42.936Z,26.06
2022-08-29T10:59:21.934Z,26.00
2022-08-29T11:01:59.303Z,26.02
2022-08-29T11:04:36.528Z,26.10
2022-08-29T11:07:18.157Z,26.27
2022-08-29T11:09:55.700Z,26.56
2022-08-29T11:12:37.194Z,26.84
2022-08-29T11:15:18.952Z,27.09
2022-08-29T11:17:54.116Z,27.30
2022-08-29T11:20:27.501Z,27.41
2022-08-29T11:23:00.358Z,27.46
2022-08-29T11:25:28.139Z,27.52
2022-08-29T11:28:15.061Z,27.47
2022-08-29T11:30:48.222Z,27.56
2022-08-29T11:33:24.842Z,27.70
2022-08-29T11:36:12.448Z,27.89
2022-08-29T11:39:00.440Z,28.21
2022-08-29T11:41:32.501Z,28.60
2022-08-29T11:44:08.918Z,28.99
2022-08-29T11:46:40.832Z,29.42
2022-08-29T11:49:33.930Z,29.82
2022-08-29T11:52:10.882Z,30.11
2022-08-29T11:54:39.059Z,30.24
2022-08-29T11:57:05.636Z,30.30
2022-08-29T11:59:50.110Z,30.27
2022-08-29T12:02:29.141Z,30.32
2022-08-29T12:05:49.131Z,30.42
2022-08-29T12:08:36.874Z,30.64
2022-08-29T12:11:04.814Z,30.80
2022-08-29T12:13:46.749Z,30.85
2022-08-29T12:16:16.558Z,30.95
2022-08-29T12:18:46.075Z,30.93
2022-08-29T12:21:32.276Z,30.77
2022-08-29T12:23:59.462Z,30.64
2022-08-29T12:26:45.827Z,30.30
2022-08-29T12:29:26.210Z,30.08
2022-08-29T12:32:39.840Z,29.77
2022-08-29T12:35:18.854Z,29.50
2022-08-29T12:38:10.722Z,29.23
2022-08-29T12:40:55.807Z,29.08
2022-08-29T12:43:23.116Z,28.88
2022-08-29T12:45:52.054Z,28.71
2022-08-29T12:48:25.493Z,28.55
2022-08-29T12:50:52.595Z,28.44
2022-08-29T12:53:35.674Z,28.33
2022-08-29T12:56:21.867Z,28.27
2022-08-29T12:58:51.535Z,28.34
2022-08-29T13:01:40.826Z,28.39
2022-08-29T13:04:10.451Z,28.54
2022-08-29T13:06:49.543Z,28.65
2022-08-29T13:09:26.264Z,28.74
2022-08-29T13:12:07.694Z,28.86
2022-08-29T13:15:03.680Z,28.99
2022-08-29T13:17:35.554Z,29.22
2022-08-29T13:20:42.956Z,29.37
2022-08-29T13:23:16.246Z,29.58
2022-08-29T13:25:58.005Z,29.64
2022-08-29T13:28:35.953Z,29.69
2022-08-29T13:31:24.959Z,29.68
2022-08-29T13:33:51.558Z,29.70
2022-08-29T13:36:27.129Z,29.58
2022-08-29T13:39:15.741Z,29.44
2022-08-29T13:42:02.597Z,29.36
2022-08-29T13:44:40.066Z,29.19
2022-08-29T13:47:53.605Z,28.98
2022-08-29T13:50:20.295Z,28.92
2022-08-29T13:52:50.679Z,28.87
2022-08-29T13:55:17.328Z,28.74
2022-08-29T13:57:46.668Z,28.64
2022-08-29T14:00:13.879Z,28.55
2022-08-29T14:02:45.226Z,28.49
2022-08-29T14:05:13.830Z,28.44
2022-08-29T14:07:43.549Z,28.43
2022-08-29T14:10:12.321Z,28.51
2022-08-29T14:12:39.304Z,28.62
2022-08-29T14:15:09.908Z,28.80
2022-08-29T14:17:40.766Z,29.10
2022-08-29T14:20:12.586Z,29.50
2022-08-29T14:22:39.909Z,29.93
2022-08-29T14:25:08.763Z,30.22
2022-08-29T14:27:35.710Z,30.40
2022-08-29T14:30:03.613Z,30.47
2022-08-29T14:32:30.226Z,30.49
2022-08-29T14:34:56.867Z,30.50
2022-08-29T14:37:23.997Z,30.49
2022-08-29T14:39:51.016Z,30.46
2022-08-29T14:42:18.737Z,30.43
2022-08-29T14:44:45.370Z,30.47
2022-08-29T14:47:12.059Z,30.58
2022-08-29T14:49:39.033Z,30.67
2022-08-29T14:52:06.261Z,30.73
2022-08-29T14:54:33.338Z,30.69
2022-08-29T14:57:00.809Z,30.62
2022-08-29T14:59:28.120Z,30.59
2022-08-29T15:01:55.746Z,30.70
2022-08-29T15:04:36.836Z,30.98
2022-08-29T15:07:06.484Z,31.42
2022-08-29T15:09:33.378Z,31.88
2022-08-29T15:12:00.090Z,32.32
2022-08-29T15:14:26.775Z,32.73
2022-08-29T15:16:53.449Z,33.06
2022-08-29T15:22:09.215Z,33.33
2022-08-29T15:24:36.096Z,33.32
2022-08-29T15:27:03.429Z,33.24
2022-08-29T15:29:31.888Z,33.15
2022-08-29T15:31:58.729Z,33.06
2022-08-29T15:34:26.736Z,32.98
2022-08-29T15:36:55.136Z,32.91
2022-08-29T15:39:23.030Z,32.85
2022-08-29T15:41:49.639Z,32.79
2022-08-29T15:44:16.356Z,32.70
2022-08-29T15:46:50.388Z,32.63
2022-08-29T15:49:19.746Z,32.59
2022-08-29T15:51:46.721Z,32.61
2022-08-29T15:54:14.620Z,32.67
2022-08-29T15:56:41.467Z,32.78
2022-08-29T15:59:10.771Z,32.88
2022-08-29T16:01:41.255Z,32.94
2022-08-29T16:04:09.680Z,32.97
2022-08-29T16:06:36.565Z,32.96
2022-08-29T16:09:04.495Z,32.88
2022-08-29T16:11:42.125Z,32.74
2022-08-29T16:16:56.364Z,32.31
2022-08-29T16:19:22.970Z,32.07
2022-08-29T16:21:49.605Z,31.81
2022-08-29T16:24:16.321Z,31.53
2022-08-29T16:26:45.797Z,31.21
2022-08-29T16:29:20.910Z,30.84
2022-08-29T16:31:55.229Z,30.51
2022-08-29T16:34:24.980Z,30.19
2022-08-29T16:36:58.752Z,29.87
2022-08-29T16:39:26.791Z,29.59
2022-08-29T16:41:53.967Z,29.31
2022-08-29T16:44:21.411Z,29.06
2022-08-29T16:46:49.838Z,28.83
2022-08-29T16:49:16.480Z,28.58
2022-08-29T16:51:43.136Z,28.37
2022-08-29T16:54:10.202Z,28.18
2022-08-29T16:56:36.830Z,27.99
2022-08-29T16:59:04.550Z,27.81
2022-08-29T17:01:36.328Z,27.63
2022-08-29T17:04:06.156Z,27.48
2022-08-29T17:06:38.049Z,27.32
2022-08-29T17:09:08.750Z,27.21
2022-08-29T17:11:37.014Z,27.08
2022-08-29T17:14:05.533Z,26.96
2022-08-29T17:16:32.287Z,26.86
2022-08-29T17:19:02.310Z,26.72
2022-08-29T17:21:32.230Z,26.62
2022-08-29T17:24:00.033Z,26.51
2022-08-29T17:26:30.344Z,26.38
2022-08-29T17:29:02.743Z,26.30
2022-08-29T17:31:31.167Z,26.24
2022-08-29T17:34:09.919Z,26.15
2022-08-29T17:36:38.206Z,26.08
2022-08-29T17:39:06.186Z,26.02
2022-08-29T17:41:33.440Z,25.96
2022-08-29T17:44:02.082Z,25.89
2022-08-29T17:46:29.604Z,25.83
2022-08-29T17:48:56.683Z,25.74
2022-08-29T17:51:24.153Z,25.68
2022-08-29T17:53:51.023Z,25.62
2022-08-29T17:56:21.492Z,25.54
2022-08-29T17:58:48.566Z,25.49
2022-08-29T18:01:17.890Z,25.42
2022-08-29T18:03:45.102Z,25.36
2022-08-29T18:06:14.598Z,25.31
2022-08-29T18:08:48.215Z,25.27
2022-08-29T18:11:17.186Z,25.20
2022-08-29T18:13:44.970Z,25.14
2022-08-29T18:16:12.373Z,25.08
2022-08-29T18:18:42.333Z,25.02
2022-08-29T18:21:09.300Z,24.96
2022-08-29T18:23:36.525Z,24.93
2022-08-29T18:26:03.912Z,24.85
2022-08-29T18:28:31.399Z,24.82
2022-08-29T18:30:58.823Z,24.77
2022-08-29T18:33:38.923Z,24.73
2022-08-29T18:36:11.320Z,24.69
2022-08-29T18:38:38.030Z,24.64
2022-08-29T18:41:04.824Z,24.57
2022-08-29T18:43:32.554Z,24.50
2022-08-29T18:46:00.168Z,24.42
2022-08-29T18:48:29.565Z,24.34
2022-08-29T18:50:57.879Z,24.27
2022-08-29T18:53:26.503Z,24.19
2022-08-29T18:55:53.937Z,24.13
2022-08-29T18:58:26.678Z,24.03
2022-08-29T19:00:54.349Z,24.01
2022-08-29T19:03:21.887Z,23.96
2022-08-29T19:05:50.786Z,23.91
2022-08-29T19:08:24.668Z,23.84
2022-08-29T19:10:53.779Z,23.81
2022-08-29T19:13:22.567Z,23.73
2022-08-29T19:15:53.178Z,23.68
2022-08-29T19:18:19.846Z,23.62
2022-08-29T19:21:04.865Z,23.55
2022-08-29T19:23:38.279Z,23.47
2022-08-29T19:26:09.289Z,23.43
2022-08-29T19:28:36.693Z,23.40
2022-08-29T19:31:04.555Z,23.37
2022-08-29T19:33:32.154Z,23.34
2022-08-29T19:35:58.793Z,23.30
2022-08-29T19:38:25.412Z,23.26
2022-08-29T19:40:56.420Z,23.22
2022-08-29T19:43:27.452Z,23.18
2022-08-29T19:45:54.795Z,23.15
2022-08-29T19:48:22.153Z,23.12
2022-08-29T19:50:49.986Z,23.10
2022-08-29T19:53:26.848Z,23.06
2022-08-29T19:55:56.239Z,23.02
2022-08-29T19:58:31.050Z,23.00
2022-08-29T20:01:00.772Z,22.98
2022-08-29T20:03:27.819Z,22.93
2022-08-29T20:05:55.506Z,22.88
2022-08-29T20:08:22.542Z,22.82
2022-08-29T20:10:49.590Z,22.76
2022-08-29T20:13:17.349Z,22.70
2022-08-29T20:15:44.409Z,22.63
2022-08-29T20:18:11.426Z,22.57
2022-08-29T20:20:40.239Z,22.49
2022-08-29T20:23:07.962Z,22.44
2022-08-29T20:25:35.583Z,22.36
2022-08-29T20:28:02.533Z,22.32
2022-08-29T20:30:31.925Z,22.24
2022-08-29T20:32:58.612Z,22.20
2022-08-29T20:35:43.732Z,22.13
2022-08-29T20:38:11.073Z,22.06
2022-08-29T20:40:39.575Z,22.00
2022-08-29T20:43:07.038Z,21.94
2022-08-29T20:45:34.460Z,21.88
2022-08-29T20:48:02.093Z,21.84
2022-08-29T20:52:56.360Z,21.78
2022-08-29T20:55:23.624Z,21.73
2022-08-29T20:57:50.325Z,21.71
2022-08-29T21:00:19.666Z,21.69
2022-08-29T21:03:05.627Z,21.66
2022-08-29T21:06:01.409Z,21.63
2022-08-29T21:08:28.024Z,21.59
2022-08-29T21:10:56.348Z,21.55
2022-08-29T21:13:23.998Z,21.52
2022-08-29T21:15:50.962Z,21.46
2022-08-29T21:18:20.564Z,21.43
2022-08-29T21:20:53.824Z,21.39
2022-08-29T21:23:23.443Z,21.37
2022-08-29T21:25:58.931Z,21.32
2022-08-29T21:28:27.356Z,21.32
2022-08-29T21:30:54.489Z,21.31
2022-08-29T21:33:22.150Z,21.28
2022-08-29T21:35:50.051Z,21.25
2022-08-29T21:38:17.578Z,21.22
2022-08-29T21:40:50.765Z,21.18
2022-08-29T21:43:19.631Z,21.17
2022-08-29T21:45:47.631Z,21.14
2022-08-29T21:48:14.474Z,21.12
2022-08-29T21:50:41.533Z,21.07
2022-08-29T21:53:11.369Z,21.04
2022-08-29T21:55:37.969Z,21.04
2022-08-29T21:58:04.609Z,21.01
2022-08-29T22:00:34.238Z,20.98
2022-08-29T22:03:04.206Z,20.96
2022-08-29T22:05:31.499Z,20.94
2022-08-29T22:08:00.982Z,20.91
2022-08-29T22:10:30.652Z,20.89
2022-08-29T22:12:57.635Z,20.87
2022-08-29T22:15:43.928Z,20.83
2022-08-29T22:18:12.423Z,20.81
2022-08-29T22:20:38.970Z,20.78
2022-08-29T22:25:34.389Z,20.72
2022-08-29T22:28:01.435Z,20.69
2022-08-29T22:30:32.451Z,20.67
2022-08-29T22:33:00.395Z,20.66
2022-08-29T22:35:27.792Z,20.63
2022-08-29T22:37:54.628Z,20.61
2022-08-29T22:40:21.475Z,20.57
2022-08-29T22:42:48.239Z,20.53
2022-08-29T22:45:16.274Z,20.49
2022-08-29T22:47:44.749Z,20.45
2022-08-29T22:50:17.008Z,20.38
2022-08-29T22:52:44.234Z,20.35
2022-08-29T22:58:59.309Z,20.25
2022-08-29T23:01:27.350Z,20.18
2022-08-29T23:03:56.221Z,20.15
2022-08-29T23:06:24.337Z,20.11
2022-08-29T23:08:51.765Z,20.08
2022-08-29T23:11:18.946Z,20.05
2022-08-29T23:13:46.816Z,20.04
2022-08-29T23:16:14.544Z,20.01
2022-08-29T23:18:41.336Z,19.97
2022-08-29T23:21:07.964Z,19.93
2022-08-29T23:23:35.393Z,19.92
2022-08-29T23:26:04.294Z,19.88
2022-08-29T23:28:32.075Z,19.84
2022-08-29T23:30:59.329Z,19.82
2022-08-29T23:33:26.194Z,19.80
2022-08-29T23:35:53.368Z,19.78
2022-08-29T23:38:20.477Z,19.75
2022-08-29T23:40:53.168Z,19.72
2022-08-29T23:43:21.699Z,19.69
2022-08-29T23:45:50.021Z,19.66
2022-08-29T23:48:16.996Z,19.66
2022-08-29T23:50:48.997Z,19.64
2022-08-29T23:53:16.557Z,19.64
2022-08-29T23:55:43.387Z,19.62
2022-08-29T23:58:10.114Z,19.60
