createdAt,value
2018-04-22T00:00:09.391Z,1012.03
2018-04-22T00:00:35.539Z,1012.02
2018-04-22T00:01:01.678Z,1012.04
2018-04-22T00:01:27.817Z,1012.05
2018-04-22T00:01:54.008Z,1012.04
2018-04-22T00:02:20.144Z,1012.04
2018-04-22T00:02:46.286Z,1012.02
2018-04-22T00:03:12.421Z,1012.02
2018-04-22T00:03:38.563Z,1012.01
2018-04-22T00:04:04.696Z,1012
2018-04-22T00:04:30.842Z,1011.98
2018-04-22T00:04:57.041Z,1012
2018-04-22T00:05:23.121Z,1012.03
2018-04-22T00:05:49.266Z,1012.01
2018-04-22T00:06:15.395Z,1012.03
2018-04-22T00:06:41.561Z,1011.99
2018-04-22T00:07:07.699Z,1011.98
2018-04-22T00:07:33.847Z,1012.01
2018-04-22T00:08:00.007Z,1011.98
2018-04-22T00:08:26.146Z,1011.96
2018-04-22T00:08:52.307Z,1011.96
2018-04-22T00:09:18.451Z,1011.93
2018-04-22T00:09:44.589Z,1011.92
2018-04-22T00:10:10.733Z,1011.97
2018-04-22T00:10:36.877Z,1011.97
2018-04-22T00:11:03.017Z,1011.97
2018-04-22T00:11:29.152Z,1011.97
2018-04-22T00:11:55.292Z,1011.98
2018-04-22T00:12:21.431Z,1011.97
2018-04-22T00:12:47.598Z,1011.94
2018-04-22T00:13:13.766Z,1012
2018-04-22T00:13:39.907Z,1011.99
2018-04-22T00:14:06.069Z,1011.97
2018-04-22T00:14:32.209Z,1012.01
2018-04-22T00:14:58.352Z,1012
2018-04-22T00:15:24.488Z,1012
2018-04-22T00:15:50.623Z,1012
2018-04-22T00:16:16.768Z,1011.98
2018-04-22T00:16:42.906Z,1012.03
2018-04-22T00:17:09.076Z,1011.98
2018-04-22T00:17:35.209Z,1011.98
2018-04-22T00:18:01.355Z,1012
2018-04-22T00:18:27.492Z,1011.98
2018-04-22T00:18:53.641Z,1012.01
2018-04-22T00:19:19.773Z,1012
2018-04-22T00:19:45.933Z,1011.99
2018-04-22T00:20:12.067Z,1012.02
2018-04-22T00:20:38.214Z,1011.99
2018-04-22T00:21:04.344Z,1011.97
2018-04-22T00:21:30.479Z,1011.97
2018-04-22T00:21:56.624Z,1012.01
2018-04-22T00:22:22.769Z,1011.97
2018-04-22T00:22:48.932Z,1012
2018-04-22T00:23:15.096Z,1011.99
2018-04-22T00:23:41.238Z,1011.98
2018-04-22T00:24:07.378Z,1011.98
2018-04-22T00:24:33.521Z,1011.96
2018-04-22T00:24:59.686Z,1011.94
2018-04-22T00:25:25.845Z,1011.97
2018-04-22T00:25:52.009Z,1011.96
2018-04-22T00:26:18.157Z,1011.99
2018-04-22T00:26:44.314Z,1011.99
2018-04-22T00:27:10.466Z,1011.98
2018-04-22T00:27:36.624Z,1011.95
2018-04-22T00:28:02.770Z,1011.96
2018-04-22T00:28:28.934Z,1011.91
2018-04-22T00:28:55.075Z,1011.9
2018-04-22T00:29:21.214Z,1011.91
2018-04-22T00:29:47.354Z,1011.9
2018-04-22T00:30:13.516Z,1011.85
2018-04-22T00:30:39.655Z,1011.89
2018-04-22T00:31:05.842Z,1011.91
2018-04-22T00:31:31.983Z,1011.92
2018-04-22T00:31:58.119Z,1011.92
2018-04-22T00:32:24.262Z,1011.9
2018-04-22T00:32:50.400Z,1011.88
2018-04-22T00:33:16.539Z,1011.84
2018-04-22T00:33:42.680Z,1011.88
2018-04-22T00:34:08.818Z,1011.87
2018-04-22T00:34:34.958Z,1011.85
2018-04-22T00:35:01.102Z,1011.81
2018-04-22T00:35:27.239Z,1011.85
2018-04-22T00:35:53.412Z,1011.79
2018-04-22T00:36:19.546Z,1011.82
2018-04-22T00:36:45.691Z,1011.82
2018-04-22T00:37:11.827Z,1011.8
2018-04-22T00:37:37.959Z,1011.83
2018-04-22T00:38:04.128Z,1011.82
2018-04-22T00:38:30.268Z,1011.78
2018-04-22T00:38:56.408Z,1011.8
2018-04-22T00:39:22.543Z,1011.77
2018-04-22T00:39:48.687Z,1011.76
2018-04-22T00:40:14.836Z,1011.77
2018-04-22T00:40:40.967Z,1011.78
2018-04-22T00:41:07.110Z,1011.74
2018-04-22T00:41:33.251Z,1011.74
2018-04-22T00:41:59.393Z,1011.76
2018-04-22T00:42:25.534Z,1011.71
2018-04-22T00:42:51.699Z,1011.73
2018-04-22T00:43:17.837Z,1011.68
2018-04-22T00:43:43.980Z,1011.69
2018-04-22T00:44:10.118Z,1011.68
2018-04-22T00:44:36.256Z,1011.66
2018-04-22T00:45:02.397Z,1011.67
2018-04-22T00:45:28.539Z,1011.64
2018-04-22T00:45:54.677Z,1011.67
2018-04-22T00:46:20.840Z,1011.64
2018-04-22T00:46:46.977Z,1011.67
2018-04-22T00:47:13.139Z,1011.66
2018-04-22T00:47:39.283Z,1011.67
2018-04-22T00:48:05.449Z,1011.65
2018-04-22T00:48:31.584Z,1011.63
2018-04-22T00:48:57.750Z,1011.61
2018-04-22T00:49:23.890Z,1011.6
2018-04-22T00:49:50.032Z,1011.55
2018-04-22T00:50:16.173Z,1011.57
2018-04-22T00:50:42.318Z,1011.55
2018-04-22T00:51:08.458Z,1011.55
2018-04-22T00:51:34.589Z,1011.54
2018-04-22T00:52:00.730Z,1011.53
2018-04-22T00:52:26.871Z,1011.51
2018-04-22T00:52:53.038Z,1011.46
2018-04-22T00:53:19.206Z,1011.47
2018-04-22T00:53:45.391Z,1011.49
2018-04-22T00:54:11.528Z,1011.47
2018-04-22T00:54:37.665Z,1011.42
2018-04-22T00:55:03.802Z,1011.44
2018-04-22T00:55:29.952Z,1011.46
2018-04-22T00:55:56.092Z,1011.48
2018-04-22T00:56:22.234Z,1011.48
2018-04-22T00:56:48.368Z,1011.47
2018-04-22T00:57:14.507Z,1011.46
2018-04-22T00:57:40.648Z,1011.44
2018-04-22T00:58:06.786Z,1011.45
2018-04-22T00:58:32.949Z,1011.41
2018-04-22T00:58:59.109Z,1011.43
2018-04-22T00:59:25.255Z,1011.4
2018-04-22T00:59:51.393Z,1011.42
2018-04-22T01:00:17.527Z,1011.4
2018-04-22T01:00:43.667Z,1011.4
2018-04-22T01:01:09.831Z,1011.39
2018-04-22T01:01:35.968Z,1011.4
2018-04-22T01:02:02.131Z,1011.37
2018-04-22T01:02:28.279Z,1011.36
2018-04-22T01:02:54.440Z,1011.35
2018-04-22T01:03:20.628Z,1011.36
2018-04-22T01:03:46.770Z,1011.34
2018-04-22T01:04:12.910Z,1011.34
2018-04-22T01:04:39.053Z,1011.29
2018-04-22T01:05:05.201Z,1011.33
2018-04-22T01:05:31.355Z,1011.31
2018-04-22T01:05:57.520Z,1011.28
2018-04-22T01:06:23.660Z,1011.29
2018-04-22T01:06:49.795Z,1011.28
2018-04-22T01:07:15.956Z,1011.3
2018-04-22T01:07:42.096Z,1011.27
2018-04-22T01:08:08.290Z,1011.26
2018-04-22T01:08:34.421Z,1011.27
2018-04-22T01:09:00.562Z,1011.29
2018-04-22T01:09:26.707Z,1011.25
2018-04-22T01:09:52.850Z,1011.22
2018-04-22T01:10:18.985Z,1011.24
2018-04-22T01:10:45.126Z,1011.26
2018-04-22T01:11:11.271Z,1011.27
2018-04-22T01:11:37.405Z,1011.23
2018-04-22T01:12:03.545Z,1011.22
2018-04-22T01:12:29.688Z,1011.2
2018-04-22T01:12:55.850Z,1011.18
2018-04-22T01:13:21.984Z,1011.17
2018-04-22T01:13:48.126Z,1011.13
2018-04-22T01:14:14.268Z,1011.17
2018-04-22T01:14:40.460Z,1011.15
2018-04-22T01:15:06.645Z,1011.12
2018-04-22T01:15:32.788Z,1011.13
2018-04-22T01:15:58.921Z,1011.12
2018-04-22T01:16:25.068Z,1011.12
2018-04-22T01:16:51.210Z,1011.11
2018-04-22T01:17:17.345Z,1011.08
2018-04-22T01:17:43.516Z,1011.05
2018-04-22T01:18:09.653Z,1011.04
2018-04-22T01:18:35.795Z,1011.06
2018-04-22T01:19:02.000Z,1011.06
2018-04-22T01:19:28.142Z,1011.06
2018-04-22T01:19:54.280Z,1011.06
2018-04-22T01:20:20.423Z,1011.03
2018-04-22T01:20:46.555Z,1011.06
2018-04-22T01:21:12.694Z,1011.06
2018-04-22T01:21:38.839Z,1011.03
2018-04-22T01:22:04.994Z,1011.06
2018-04-22T01:22:31.141Z,1011.01
2018-04-22T01:22:57.276Z,1011.06
2018-04-22T01:23:23.422Z,1011.04
2018-04-22T01:23:49.565Z,1011.07
2018-04-22T01:24:15.729Z,1011.04
2018-04-22T01:24:41.867Z,1011.04
2018-04-22T01:25:08.005Z,1011.03
2018-04-22T01:25:34.167Z,1011.06
2018-04-22T01:26:00.306Z,1011.02
2018-04-22T01:26:26.448Z,1011.05
2018-04-22T01:26:52.591Z,1011.03
2018-04-22T01:27:18.724Z,1011.02
2018-04-22T01:27:44.887Z,1011.05
2018-04-22T01:28:11.035Z,1011.06
2018-04-22T01:28:37.170Z,1011.05
2018-04-22T01:29:03.327Z,1011.07
2018-04-22T01:29:29.473Z,1011.09
2018-04-22T01:29:55.615Z,1011.09
2018-04-22T01:30:21.756Z,1011.07
2018-04-22T01:30:47.900Z,1011.09
2018-04-22T01:31:14.042Z,1011.1
2018-04-22T01:31:40.182Z,1011.09
2018-04-22T01:32:06.323Z,1011.11
2018-04-22T01:32:32.463Z,1011.06
2018-04-22T01:32:58.624Z,1011.08
2018-04-22T01:33:24.758Z,1011.1
2018-04-22T01:33:50.901Z,1011.06
2018-04-22T01:34:17.065Z,1011.04
2018-04-22T01:34:43.226Z,1011.04
2018-04-22T01:35:09.386Z,1011.05
2018-04-22T01:35:35.531Z,1011.04
2018-04-22T01:36:01.664Z,1011.03
2018-04-22T01:36:27.826Z,1011.01
2018-04-22T01:36:53.981Z,1011.02
2018-04-22T01:37:20.125Z,1011.04
2018-04-22T01:37:46.293Z,1011.03
2018-04-22T01:38:12.434Z,1011.01
2018-04-22T01:38:38.572Z,1011.08
2018-04-22T01:39:04.712Z,1011
2018-04-22T01:39:30.858Z,1011.02
2018-04-22T01:39:57.017Z,1011
2018-04-22T01:40:23.154Z,1011.01
2018-04-22T01:40:49.298Z,1010.98
2018-04-22T01:41:15.456Z,1011.02
2018-04-22T01:41:41.606Z,1011.06
2018-04-22T01:42:07.746Z,1011.01
2018-04-22T01:42:33.883Z,1011.01
2018-04-22T01:43:00.024Z,1011
2018-04-22T01:43:26.165Z,1011
2018-04-22T01:43:52.305Z,1011
2018-04-22T01:44:18.438Z,1011.02
2018-04-22T01:44:44.583Z,1010.99
2018-04-22T01:45:10.746Z,1011.01
2018-04-22T01:45:36.883Z,1011.01
2018-04-22T01:46:03.023Z,1010.99
2018-04-22T01:46:29.164Z,1010.98
2018-04-22T01:46:55.301Z,1010.97
2018-04-22T01:47:21.442Z,1010.98
2018-04-22T01:47:47.578Z,1010.97
2018-04-22T01:48:13.719Z,1010.98
2018-04-22T01:48:39.865Z,1010.95
2018-04-22T01:49:06.031Z,1010.97
2018-04-22T01:49:32.160Z,1010.92
2018-04-22T01:49:58.300Z,1010.93
2018-04-22T01:50:24.448Z,1010.88
2018-04-22T01:50:50.582Z,1010.95
2018-04-22T01:51:16.741Z,1010.94
2018-04-22T01:51:42.905Z,1010.9
2018-04-22T01:52:09.071Z,1010.9
2018-04-22T01:52:35.211Z,1010.89
2018-04-22T01:53:01.352Z,1010.89
2018-04-22T01:53:27.488Z,1010.91
2018-04-22T01:53:53.624Z,1010.84
2018-04-22T01:54:19.758Z,1010.83
2018-04-22T01:54:45.903Z,1010.8
2018-04-22T01:55:12.049Z,1010.84
2018-04-22T01:55:38.208Z,1010.83
2018-04-22T01:56:04.367Z,1010.84
2018-04-22T01:56:30.507Z,1010.83
2018-04-22T01:56:56.674Z,1010.8
2018-04-22T01:57:22.831Z,1010.8
2018-04-22T01:57:48.965Z,1010.81
2018-04-22T01:58:15.111Z,1010.82
2018-04-22T01:58:41.250Z,1010.79
2018-04-22T01:59:07.407Z,1010.78
2018-04-22T01:59:33.572Z,1010.79
2018-04-22T01:59:59.716Z,1010.77
2018-04-22T02:00:25.857Z,1010.78
2018-04-22T02:00:51.992Z,1010.78
2018-04-22T02:01:18.133Z,1010.72
2018-04-22T02:01:44.279Z,1010.77
2018-04-22T02:02:10.412Z,1010.75
2018-04-22T02:02:36.551Z,1010.73
2018-04-22T02:03:02.691Z,1010.74
2018-04-22T02:03:28.855Z,1010.75
2018-04-22T02:03:54.996Z,1010.7
2018-04-22T02:04:21.140Z,1010.71
2018-04-22T02:04:47.276Z,1010.72
2018-04-22T02:05:13.443Z,1010.71
2018-04-22T02:05:39.581Z,1010.7
2018-04-22T02:06:05.716Z,1010.7
2018-04-22T02:06:31.852Z,1010.69
2018-04-22T02:06:57.998Z,1010.69
2018-04-22T02:07:24.164Z,1010.71
2018-04-22T02:07:50.309Z,1010.67
2018-04-22T02:08:16.446Z,1010.64
2018-04-22T02:08:42.583Z,1010.67
2018-04-22T02:09:08.720Z,1010.67
2018-04-22T02:09:34.881Z,1010.69
2018-04-22T02:10:01.027Z,1010.68
2018-04-22T02:10:27.189Z,1010.67
2018-04-22T02:10:53.323Z,1010.69
2018-04-22T02:11:19.467Z,1010.69
2018-04-22T02:11:45.612Z,1010.68
2018-04-22T02:12:11.768Z,1010.72
2018-04-22T02:12:37.904Z,1010.71
2018-04-22T02:13:04.044Z,1010.71
2018-04-22T02:13:30.210Z,1010.67
2018-04-22T02:13:56.348Z,1010.7
2018-04-22T02:14:22.481Z,1010.66
2018-04-22T02:14:48.624Z,1010.65
2018-04-22T02:15:14.764Z,1010.68
2018-04-22T02:15:40.898Z,1010.66
2018-04-22T02:16:07.047Z,1010.63
2018-04-22T02:16:33.187Z,1010.63
2018-04-22T02:16:59.344Z,1010.64
2018-04-22T02:17:25.480Z,1010.66
2018-04-22T02:17:51.650Z,1010.64
2018-04-22T02:18:17.788Z,1010.62
2018-04-22T02:18:43.917Z,1010.63
2018-04-22T02:19:10.064Z,1010.59
2018-04-22T02:19:36.207Z,1010.66
2018-04-22T02:20:02.337Z,1010.64
2018-04-22T02:20:28.475Z,1010.64
2018-04-22T02:20:54.618Z,1010.65
2018-04-22T02:21:20.760Z,1010.64
2018-04-22T02:21:46.897Z,1010.62
2018-04-22T02:22:13.035Z,1010.59
2018-04-22T02:22:39.178Z,1010.63
2018-04-22T02:23:05.314Z,1010.61
2018-04-22T02:23:31.453Z,1010.61
2018-04-22T02:23:57.592Z,1010.64
2018-04-22T02:24:23.729Z,1010.63
2018-04-22T02:24:49.868Z,1010.61
2018-04-22T02:25:16.010Z,1010.56
2018-04-22T02:25:42.152Z,1010.63
2018-04-22T02:26:08.287Z,1010.58
2018-04-22T02:26:34.418Z,1010.62
2018-04-22T02:27:00.586Z,1010.61
2018-04-22T02:27:26.735Z,1010.56
2018-04-22T02:27:52.867Z,1010.53
2018-04-22T02:28:19.003Z,1010.53
2018-04-22T02:28:45.146Z,1010.54
2018-04-22T02:29:11.289Z,1010.54
2018-04-22T02:29:37.424Z,1010.47
2018-04-22T02:30:03.678Z,1010.5
2018-04-22T02:30:29.836Z,1010.48
2018-04-22T02:30:55.975Z,1010.47
2018-04-22T02:31:22.112Z,1010.41
2018-04-22T02:31:48.257Z,1010.44
2018-04-22T02:32:14.413Z,1010.45
2018-04-22T02:32:40.548Z,1010.45
2018-04-22T02:33:06.691Z,1010.47
2018-04-22T02:33:32.835Z,1010.46
2018-04-22T02:33:59.001Z,1010.47
2018-04-22T02:34:25.143Z,1010.44
2018-04-22T02:34:51.302Z,1010.45
2018-04-22T02:35:17.470Z,1010.46
2018-04-22T02:35:43.630Z,1010.42
2018-04-22T02:36:09.781Z,1010.4
2018-04-22T02:36:35.939Z,1010.41
2018-04-22T02:37:02.112Z,1010.38
2018-04-22T02:37:28.239Z,1010.38
2018-04-22T02:37:54.401Z,1010.41
2018-04-22T02:38:20.566Z,1010.4
2018-04-22T02:38:46.730Z,1010.4
2018-04-22T02:39:12.867Z,1010.4
2018-04-22T02:39:39.039Z,1010.38
2018-04-22T02:40:05.173Z,1010.41
2018-04-22T02:40:31.305Z,1010.38
2018-04-22T02:40:57.475Z,1010.38
2018-04-22T02:41:23.636Z,1010.37
2018-04-22T02:41:49.804Z,1010.36
2018-04-22T02:42:15.967Z,1010.36
2018-04-22T02:42:42.128Z,1010.37
2018-04-22T02:43:08.286Z,1010.33
2018-04-22T02:43:34.475Z,1010.33
2018-04-22T02:44:00.567Z,1010.32
2018-04-22T02:44:26.718Z,1010.32
2018-04-22T02:44:52.857Z,1010.32
2018-04-22T02:45:19.018Z,1010.34
2018-04-22T02:45:45.176Z,1010.29
2018-04-22T02:46:11.310Z,1010.32
2018-04-22T02:46:37.451Z,1010.31
2018-04-22T02:47:03.597Z,1010.3
2018-04-22T02:47:29.743Z,1010.3
2018-04-22T02:47:55.903Z,1010.28
2018-04-22T02:48:22.045Z,1010.25
2018-04-22T02:48:48.254Z,1010.3
2018-04-22T02:49:14.389Z,1010.27
2018-04-22T02:49:40.575Z,1010.25
2018-04-22T02:50:06.722Z,1010.27
2018-04-22T02:50:32.853Z,1010.24
2018-04-22T02:50:59.022Z,1010.23
2018-04-22T02:51:25.170Z,1010.22
2018-04-22T02:51:51.332Z,1010.22
2018-04-22T02:52:17.474Z,1010.27
2018-04-22T02:52:43.635Z,1010.23
2018-04-22T02:53:09.770Z,1010.23
2018-04-22T02:53:35.974Z,1010.21
2018-04-22T02:54:02.135Z,1010.2
2018-04-22T02:54:28.268Z,1010.2
2018-04-22T02:54:54.437Z,1010.19
2018-04-22T02:55:20.632Z,1010.21
2018-04-22T02:55:46.792Z,1010.2
2018-04-22T02:56:12.958Z,1010.19
2018-04-22T02:56:39.119Z,1010.21
2018-04-22T02:57:05.251Z,1010.17
2018-04-22T02:57:31.393Z,1010.17
2018-04-22T02:57:57.560Z,1010.18
2018-04-22T02:58:23.739Z,1010.17
2018-04-22T02:58:49.880Z,1010.14
2018-04-22T02:59:16.022Z,1010.17
2018-04-22T02:59:42.189Z,1010.11
2018-04-22T03:00:08.349Z,1010.13
2018-04-22T03:00:34.541Z,1010.11
2018-04-22T03:01:00.708Z,1010.07
2018-04-22T03:01:26.887Z,1010.08
2018-04-22T03:01:53.032Z,1010.07
2018-04-22T03:02:19.165Z,1010.07
2018-04-22T03:02:45.337Z,1010.11
2018-04-22T03:03:11.492Z,1010.03
2018-04-22T03:03:37.636Z,1010.03
2018-04-22T03:04:03.776Z,1010.03
2018-04-22T03:04:29.911Z,1010.04
2018-04-22T03:04:56.080Z,1010.05
2018-04-22T03:05:22.219Z,1009.97
2018-04-22T03:05:48.364Z,1009.96
2018-04-22T03:06:14.500Z,1009.99
2018-04-22T03:06:40.649Z,1009.97
2018-04-22T03:07:06.834Z,1009.95
2018-04-22T03:07:32.975Z,1009.96
2018-04-22T03:07:59.116Z,1009.94
2018-04-22T03:08:25.291Z,1009.93
2018-04-22T03:08:51.448Z,1009.93
2018-04-22T03:09:17.612Z,1009.94
2018-04-22T03:09:43.746Z,1009.97
2018-04-22T03:10:09.895Z,1009.94
2018-04-22T03:10:36.030Z,1009.96
2018-04-22T03:11:02.185Z,1009.96
2018-04-22T03:11:28.344Z,1009.95
2018-04-22T03:11:54.490Z,1009.98
2018-04-22T03:12:20.625Z,1009.98
2018-04-22T03:12:46.770Z,1009.96
2018-04-22T03:13:12.903Z,1009.97
2018-04-22T03:13:39.070Z,1009.97
2018-04-22T03:14:05.216Z,1009.95
2018-04-22T03:14:31.353Z,1009.99
2018-04-22T03:14:57.487Z,1009.95
2018-04-22T03:15:23.637Z,1009.98
2018-04-22T03:15:49.799Z,1009.98
2018-04-22T03:16:15.941Z,1009.92
2018-04-22T03:16:42.079Z,1009.94
2018-04-22T03:17:08.221Z,1009.95
2018-04-22T03:17:34.354Z,1009.92
2018-04-22T03:18:00.493Z,1009.92
2018-04-22T03:18:26.632Z,1009.92
2018-04-22T03:18:52.778Z,1009.95
2018-04-22T03:19:18.961Z,1009.95
2018-04-22T03:19:45.104Z,1009.92
2018-04-22T03:20:11.267Z,1009.92
2018-04-22T03:20:37.408Z,1009.88
2018-04-22T03:21:03.544Z,1009.95
2018-04-22T03:21:29.684Z,1009.92
2018-04-22T03:21:55.827Z,1009.91
2018-04-22T03:22:21.960Z,1009.91
2018-04-22T03:22:48.105Z,1009.9
2018-04-22T03:23:14.241Z,1009.86
2018-04-22T03:23:40.388Z,1009.87
2018-04-22T03:24:06.546Z,1009.88
2018-04-22T03:24:32.691Z,1009.91
2018-04-22T03:24:58.826Z,1009.88
2018-04-22T03:25:24.993Z,1009.87
2018-04-22T03:25:51.132Z,1009.86
2018-04-22T03:26:17.272Z,1009.88
2018-04-22T03:26:43.440Z,1009.86
2018-04-22T03:27:09.631Z,1009.85
2018-04-22T03:27:35.790Z,1009.86
2018-04-22T03:28:01.932Z,1009.88
2018-04-22T03:28:28.073Z,1009.85
2018-04-22T03:28:54.235Z,1009.84
2018-04-22T03:29:20.374Z,1009.84
2018-04-22T03:29:46.511Z,1009.86
2018-04-22T03:30:12.703Z,1009.85
2018-04-22T03:30:38.884Z,1009.81
2018-04-22T03:31:05.078Z,1009.78
2018-04-22T03:31:31.270Z,1009.83
2018-04-22T03:31:57.483Z,1009.8
2018-04-22T03:32:23.620Z,1009.78
2018-04-22T03:32:49.786Z,1009.8
2018-04-22T03:33:15.925Z,1009.77
2018-04-22T03:33:42.088Z,1009.74
2018-04-22T03:34:08.229Z,1009.75
2018-04-22T03:34:34.363Z,1009.71
2018-04-22T03:35:00.511Z,1009.76
2018-04-22T03:35:26.656Z,1009.77
2018-04-22T03:35:52.792Z,1009.73
2018-04-22T03:36:18.934Z,1009.7
2018-04-22T03:36:45.069Z,1009.69
2018-04-22T03:37:11.212Z,1009.65
2018-04-22T03:37:37.354Z,1009.7
2018-04-22T03:38:03.516Z,1009.63
2018-04-22T03:38:29.687Z,1009.65
2018-04-22T03:38:55.848Z,1009.64
2018-04-22T03:39:21.994Z,1009.66
2018-04-22T03:39:48.146Z,1009.61
2018-04-22T03:40:14.271Z,1009.61
2018-04-22T03:40:40.415Z,1009.57
2018-04-22T03:41:06.550Z,1009.54
2018-04-22T03:41:32.683Z,1009.57
2018-04-22T03:41:58.875Z,1009.56
2018-04-22T03:42:25.044Z,1009.56
2018-04-22T03:42:51.182Z,1009.58
2018-04-22T03:43:17.321Z,1009.57
2018-04-22T03:43:43.488Z,1009.57
2018-04-22T03:44:09.624Z,1009.55
2018-04-22T03:44:35.771Z,1009.56
2018-04-22T03:45:01.956Z,1009.57
2018-04-22T03:45:28.117Z,1009.5
2018-04-22T03:45:54.254Z,1009.55
2018-04-22T03:46:20.394Z,1009.54
2018-04-22T03:46:46.535Z,1009.52
2018-04-22T03:47:12.675Z,1009.55
2018-04-22T03:47:38.843Z,1009.55
2018-04-22T03:48:05.009Z,1009.57
2018-04-22T03:48:31.144Z,1009.58
2018-04-22T03:48:57.285Z,1009.61
2018-04-22T03:49:23.428Z,1009.61
2018-04-22T03:49:49.568Z,1009.6
2018-04-22T03:50:15.778Z,1009.61
2018-04-22T03:50:41.917Z,1009.62
2018-04-22T03:51:08.089Z,1009.63
2018-04-22T03:51:34.245Z,1009.61
2018-04-22T03:52:00.386Z,1009.62
2018-04-22T03:52:26.524Z,1009.62
2018-04-22T03:52:52.667Z,1009.62
2018-04-22T03:53:18.803Z,1009.62
2018-04-22T03:53:44.974Z,1009.62
2018-04-22T03:54:11.115Z,1009.61
2018-04-22T03:54:37.281Z,1009.62
2018-04-22T03:55:03.411Z,1009.62
2018-04-22T03:55:29.578Z,1009.6
2018-04-22T03:55:55.713Z,1009.6
2018-04-22T03:56:21.854Z,1009.55
2018-04-22T03:56:47.991Z,1009.57
2018-04-22T03:57:14.153Z,1009.58
2018-04-22T03:57:40.296Z,1009.56
2018-04-22T03:58:06.435Z,1009.55
2018-04-22T03:58:32.572Z,1009.53
2018-04-22T03:58:58.750Z,1009.53
2018-04-22T03:59:24.852Z,1009.5
2018-04-22T03:59:50.991Z,1009.55
2018-04-22T04:00:17.128Z,1009.58
2018-04-22T04:00:43.276Z,1009.52
2018-04-22T04:01:09.412Z,1009.53
2018-04-22T04:01:35.575Z,1009.49
2018-04-22T04:02:01.719Z,1009.51
2018-04-22T04:02:27.855Z,1009.5
2018-04-22T04:02:54.000Z,1009.48
2018-04-22T04:03:20.139Z,1009.51
2018-04-22T04:03:46.274Z,1009.52
2018-04-22T04:04:12.414Z,1009.51
2018-04-22T04:04:38.584Z,1009.49
2018-04-22T04:05:04.765Z,1009.47
2018-04-22T04:05:30.910Z,1009.45
2018-04-22T04:05:57.054Z,1009.45
2018-04-22T04:06:23.189Z,1009.46
2018-04-22T04:06:49.352Z,1009.49
2018-04-22T04:07:15.497Z,1009.48
2018-04-22T04:07:41.638Z,1009.45
2018-04-22T04:08:07.776Z,1009.46
2018-04-22T04:08:33.917Z,1009.49
2018-04-22T04:09:00.051Z,1009.48
2018-04-22T04:09:26.197Z,1009.47
2018-04-22T04:09:52.331Z,1009.55
2018-04-22T04:10:18.504Z,1009.51
2018-04-22T04:10:44.693Z,1009.53
2018-04-22T04:11:10.861Z,1009.56
2018-04-22T04:11:36.995Z,1009.54
2018-04-22T04:12:03.133Z,1009.56
2018-04-22T04:12:29.321Z,1009.56
2018-04-22T04:12:55.485Z,1009.55
2018-04-22T04:13:21.626Z,1009.53
2018-04-22T04:13:47.769Z,1009.55
2018-04-22T04:14:13.903Z,1009.52
2018-04-22T04:14:40.042Z,1009.51
2018-04-22T04:15:06.174Z,1009.49
2018-04-22T04:15:32.318Z,1009.47
2018-04-22T04:15:58.461Z,1009.46
2018-04-22T04:16:24.646Z,1009.45
2018-04-22T04:16:50.790Z,1009.43
2018-04-22T04:17:16.927Z,1009.39
2018-04-22T04:17:43.081Z,1009.37
2018-04-22T04:18:09.223Z,1009.35
2018-04-22T04:18:35.359Z,1009.35
2018-04-22T04:19:01.498Z,1009.36
2018-04-22T04:19:27.646Z,1009.31
2018-04-22T04:19:53.781Z,1009.32
2018-04-22T04:20:19.937Z,1009.29
2018-04-22T04:20:46.081Z,1009.28
2018-04-22T04:21:12.244Z,1009.25
2018-04-22T04:21:38.406Z,1009.25
2018-04-22T04:22:04.563Z,1009.25
2018-04-22T04:22:30.708Z,1009.23
2018-04-22T04:22:56.864Z,1009.24
2018-04-22T04:23:23.004Z,1009.2
2018-04-22T04:23:49.140Z,1009.22
2018-04-22T04:24:15.309Z,1009.2
2018-04-22T04:24:41.470Z,1009.19
2018-04-22T04:25:07.635Z,1009.21
2018-04-22T04:25:33.777Z,1009.19
2018-04-22T04:25:59.916Z,1009.18
2018-04-22T04:26:26.056Z,1009.18
2018-04-22T04:26:52.195Z,1009.17
2018-04-22T04:27:18.333Z,1009.19
2018-04-22T04:27:44.498Z,1009.19
2018-04-22T04:28:10.633Z,1009.21
2018-04-22T04:28:36.776Z,1009.18
2018-04-22T04:29:02.911Z,1009.21
2018-04-22T04:29:29.070Z,1009.22
2018-04-22T04:29:55.217Z,1009.2
2018-04-22T04:30:21.363Z,1009.2
2018-04-22T04:30:47.548Z,1009.2
2018-04-22T04:31:13.635Z,1009.18
2018-04-22T04:31:39.779Z,1009.21
2018-04-22T04:32:05.924Z,1009.2
2018-04-22T04:32:32.090Z,1009.21
2018-04-22T04:32:58.222Z,1009.17
2018-04-22T04:33:24.364Z,1009.17
2018-04-22T04:33:50.500Z,1009.19
2018-04-22T04:34:16.632Z,1009.14
2018-04-22T04:34:42.777Z,1009.12
2018-04-22T04:35:08.933Z,1009.13
2018-04-22T04:35:35.077Z,1009.1
2018-04-22T04:36:01.266Z,1009.08
2018-04-22T04:36:27.387Z,1009.11
2018-04-22T04:36:53.516Z,1009.08
2018-04-22T04:37:19.679Z,1009.14
2018-04-22T04:37:45.815Z,1009.06
2018-04-22T04:38:11.960Z,1009.07
2018-04-22T04:38:38.094Z,1009.07
2018-04-22T04:39:04.230Z,1009.09
2018-04-22T04:39:30.381Z,1009.06
2018-04-22T04:39:56.509Z,1009.06
2018-04-22T04:40:22.646Z,1009.06
2018-04-22T04:40:48.789Z,1009.06
2018-04-22T04:41:14.936Z,1009.02
2018-04-22T04:41:41.072Z,1009.04
2018-04-22T04:42:07.212Z,1009.02
2018-04-22T04:42:33.350Z,1009.03
2018-04-22T04:42:59.487Z,1009.02
2018-04-22T04:43:25.700Z,1008.99
2018-04-22T04:43:51.769Z,1009.02
2018-04-22T04:44:17.943Z,1009.02
2018-04-22T04:44:44.080Z,1009.02
2018-04-22T04:45:10.216Z,1009.05
2018-04-22T04:45:36.353Z,1009.01
2018-04-22T04:46:02.516Z,1009.01
2018-04-22T04:46:28.679Z,1009.03
2018-04-22T04:46:54.821Z,1009.02
2018-04-22T04:47:20.959Z,1009.06
2018-04-22T04:47:47.101Z,1009.03
2018-04-22T04:48:13.261Z,1009.03
2018-04-22T04:48:39.431Z,1009.08
2018-04-22T04:49:05.573Z,1009.04
2018-04-22T04:49:31.714Z,1009.02
2018-04-22T04:49:57.855Z,1009.04
2018-04-22T04:50:23.999Z,1009.04
2018-04-22T04:50:50.139Z,1009.08
2018-04-22T04:51:16.282Z,1009.07
2018-04-22T04:51:42.436Z,1009.05
2018-04-22T04:52:08.575Z,1009.05
2018-04-22T04:52:34.717Z,1009.04
2018-04-22T04:53:00.860Z,1009.02
2018-04-22T04:53:27.020Z,1009.01
2018-04-22T04:53:53.165Z,1009
2018-04-22T04:54:19.315Z,1008.99
2018-04-22T04:54:45.453Z,1009
2018-04-22T04:55:11.630Z,1008.97
2018-04-22T04:55:37.781Z,1008.97
2018-04-22T04:56:03.916Z,1008.98
2018-04-22T04:56:30.060Z,1008.98
2018-04-22T04:56:56.219Z,1008.97
2018-04-22T04:57:22.358Z,1009
2018-04-22T04:57:48.495Z,1008.99
2018-04-22T04:58:14.657Z,1009
2018-04-22T04:58:40.795Z,1008.97
2018-04-22T04:59:06.940Z,1008.97
2018-04-22T04:59:33.107Z,1008.94
2018-04-22T04:59:59.246Z,1008.95
2018-04-22T05:00:25.455Z,1008.96
2018-04-22T05:00:51.627Z,1008.95
2018-04-22T05:01:17.764Z,1008.99
2018-04-22T05:01:43.912Z,1008.95
2018-04-22T05:02:10.049Z,1008.93
2018-04-22T05:02:36.182Z,1008.97
2018-04-22T05:03:02.327Z,1008.95
2018-04-22T05:03:28.470Z,1008.94
2018-04-22T05:03:54.616Z,1008.95
2018-04-22T05:04:20.754Z,1008.92
2018-04-22T05:04:46.890Z,1008.95
2018-04-22T05:05:13.049Z,1008.96
2018-04-22T05:05:39.207Z,1008.95
2018-04-22T05:06:05.347Z,1008.94
2018-04-22T05:06:31.514Z,1008.97
2018-04-22T05:06:57.656Z,1008.93
2018-04-22T05:07:23.814Z,1008.97
2018-04-22T05:07:49.958Z,1008.93
2018-04-22T05:08:16.151Z,1008.9
2018-04-22T05:08:42.286Z,1008.88
2018-04-22T05:09:08.429Z,1008.91
2018-04-22T05:09:34.570Z,1008.89
2018-04-22T05:10:00.709Z,1008.92
2018-04-22T05:10:26.876Z,1008.91
2018-04-22T05:10:53.013Z,1008.92
2018-04-22T05:11:19.158Z,1008.9
2018-04-22T05:11:45.293Z,1008.9
2018-04-22T05:12:11.439Z,1008.92
2018-04-22T05:12:37.595Z,1008.94
2018-04-22T05:13:03.732Z,1008.88
2018-04-22T05:13:29.875Z,1008.89
2018-04-22T05:13:56.018Z,1008.92
2018-04-22T05:14:22.176Z,1008.9
2018-04-22T05:14:48.322Z,1008.88
2018-04-22T05:15:14.466Z,1008.88
2018-04-22T05:15:40.605Z,1008.86
2018-04-22T05:16:06.753Z,1008.87
2018-04-22T05:16:32.887Z,1008.85
2018-04-22T05:16:59.032Z,1008.91
2018-04-22T05:17:25.200Z,1008.86
2018-04-22T05:17:51.337Z,1008.87