createdAt,value
2023-05-01T00:04:27.118Z,13.6
2023-05-01T00:10:20.050Z,13.6
2023-05-01T00:16:12.083Z,13.5
2023-05-01T00:22:03.801Z,13.5
2023-05-01T00:27:55.301Z,13.2
2023-05-01T00:33:46.798Z,13.1
2023-05-01T00:39:38.819Z,13.1
2023-05-01T00:45:33.291Z,12.9
2023-05-01T00:51:25.484Z,12.6
2023-05-01T00:57:17.153Z,12.7
2023-05-01T01:03:09.020Z,12.4
2023-05-01T01:09:00.671Z,12.6
2023-05-01T01:14:52.493Z,12.4
2023-05-01T01:20:46.703Z,12.3
2023-05-01T01:26:38.472Z,12.3
2023-05-01T01:32:30.753Z,12.3
2023-05-01T01:38:26.171Z,12.2
2023-05-01T01:44:17.968Z,12.2
2023-05-01T01:50:08.861Z,12.3
2023-05-01T01:56:01.812Z,12.2
2023-05-01T02:01:54.907Z,12.2
2023-05-01T02:07:48.747Z,12.2
2023-05-01T02:13:42.728Z,11.9
2023-05-01T02:19:35.640Z,12.1
2023-05-01T02:25:29.133Z,12.1
2023-05-01T02:31:21.770Z,11.9
2023-05-01T02:37:14.621Z,12
2023-05-01T02:43:06.974Z,11.9
2023-05-01T02:48:58.766Z,12
2023-05-01T02:54:53.004Z,12
2023-05-01T03:00:45.783Z,12.1
2023-05-01T03:06:37.521Z,12.1
2023-05-01T03:12:29.984Z,11.9
2023-05-01T03:18:21.965Z,11.9
2023-05-01T03:24:13.092Z,11.8
2023-05-01T03:30:05.205Z,11.9
2023-05-01T03:35:59.151Z,11.8
2023-05-01T03:41:51.158Z,11.7
2023-05-01T03:47:45.190Z,11.9
2023-05-01T03:53:38.294Z,11.9
2023-05-01T03:59:30.146Z,11.9
2023-05-01T04:05:21.448Z,12
2023-05-01T04:11:12.945Z,11.9
2023-05-01T04:17:04.739Z,11.9
2023-05-01T04:22:56.722Z,11.9
2023-05-01T04:28:48.513Z,12
2023-05-01T04:34:39.814Z,12.1
2023-05-01T04:40:32.728Z,12.1
2023-05-01T04:46:24.714Z,12.2
2023-05-01T04:52:16.756Z,12.3
2023-05-01T04:58:08.227Z,12.3
2023-05-01T05:04:01.192Z,12.3
2023-05-01T05:09:53.425Z,12.4
2023-05-01T05:15:46.046Z,12.3
2023-05-01T05:21:38.204Z,12.3
2023-05-01T05:27:30.428Z,12.4
2023-05-01T05:33:22.158Z,12.5
2023-05-01T05:39:21.765Z,12.7
2023-05-01T05:45:14.087Z,12.7
2023-05-01T05:51:04.893Z,12.8
2023-05-01T05:56:56.597Z,12.7
2023-05-01T06:02:49.680Z,12.9
2023-05-01T06:08:42.768Z,12.9
2023-05-01T06:14:35.463Z,12.9
2023-05-01T06:20:27.666Z,13
2023-05-01T06:26:19.513Z,13.1
2023-05-01T06:32:12.514Z,13
2023-05-01T06:38:04.997Z,13.2
2023-05-01T06:43:58.036Z,13.1
2023-05-01T06:49:49.813Z,13.2
2023-05-01T06:55:42.407Z,13.4
2023-05-01T07:01:35.677Z,13.5
2023-05-01T07:07:27.991Z,13.5
2023-05-01T07:13:19.922Z,13.6
2023-05-01T07:19:12.047Z,13.5
2023-05-01T07:25:04.235Z,13.5
2023-05-01T07:30:57.031Z,13.5
2023-05-01T07:36:50.031Z,13.7
2023-05-01T07:42:42.187Z,13.7
2023-05-01T07:48:38.236Z,13.8
2023-05-01T07:54:31.437Z,14
2023-05-01T08:00:24.704Z,14
2023-05-01T08:06:16.691Z,14
2023-05-01T08:12:08.434Z,14.2
2023-05-01T08:18:00.152Z,14.5
2023-05-01T08:23:52.907Z,14.6
2023-05-01T08:29:44.469Z,14.8
2023-05-01T08:35:37.660Z,14.9
2023-05-01T08:41:30.284Z,15
2023-05-01T08:47:22.080Z,15.3
2023-05-01T08:53:13.949Z,15.5
2023-05-01T08:59:07.304Z,15.8
2023-05-01T09:04:59.594Z,16.1
2023-05-01T09:12:01.395Z,16.5
2023-05-01T09:17:54.045Z,16.9
2023-05-01T09:23:55.193Z,17.3
2023-05-01T09:29:53.324Z,17.3
2023-05-01T09:35:46.234Z,17.2
2023-05-01T09:41:40.175Z,17.6
2023-05-01T09:47:33.320Z,17.7
2023-05-01T09:53:26.276Z,18
2023-05-01T09:59:18.973Z,18.1
2023-05-01T10:05:11.434Z,17.8
2023-05-01T10:11:03.862Z,18.3
2023-05-01T10:16:56.938Z,18.3
2023-05-01T10:22:50.893Z,18.7
2023-05-01T10:28:43.489Z,18.9
2023-05-01T10:34:35.922Z,19.2
2023-05-01T10:40:28.022Z,19.1
2023-05-01T10:46:21.255Z,19
2023-05-01T10:52:14.076Z,19.3
2023-05-01T10:58:06.806Z,19.6
2023-05-01T11:03:59.497Z,19.6
2023-05-01T11:09:51.980Z,19.7
2023-05-01T11:15:44.321Z,20
2023-05-01T11:21:36.725Z,19.7
2023-05-01T11:27:28.623Z,19.9
2023-05-01T11:33:19.739Z,19.8
2023-05-01T11:39:13.184Z,19.9
2023-05-01T11:45:07.693Z,19.8
2023-05-01T11:50:59.298Z,19.6
2023-05-01T11:56:52.108Z,19.2
2023-05-01T12:02:43.697Z,19.3
2023-05-01T12:08:36.324Z,19.4
2023-05-01T12:14:28.281Z,18.9
2023-05-01T12:20:20.305Z,18.8
2023-05-01T12:26:13.336Z,18.7
2023-05-01T12:32:05.924Z,18.7
2023-05-01T12:37:58.628Z,18.5
2023-05-01T12:43:50.782Z,18.5
2023-05-01T12:49:40.602Z,18.7
2023-05-01T12:56:37.938Z,18.6
2023-05-01T13:02:26.270Z,18.7
2023-05-01T13:08:17.184Z,18.9
2023-05-01T13:14:09.088Z,18.9
2023-05-01T13:20:06.451Z,18.8
2023-05-01T13:27:06.309Z,18.6
2023-05-01T13:32:57.064Z,18.7
2023-05-01T13:38:47.624Z,18.6
2023-05-01T13:44:39.030Z,18.6
2023-05-01T13:50:30.571Z,18.6
2023-05-01T13:56:22.298Z,18.4
2023-05-01T14:02:14.003Z,18.3
2023-05-01T14:08:05.260Z,18.3
2023-05-01T14:13:58.900Z,18.3
2023-05-01T14:19:50.658Z,18.3
2023-05-01T14:25:43.599Z,18.3
2023-05-01T14:31:36.344Z,18.2
2023-05-01T14:37:27.643Z,18.3
2023-05-01T14:43:20.508Z,18.2
2023-05-01T14:49:11.735Z,18.1
2023-05-01T14:55:02.579Z,18
2023-05-01T15:00:54.333Z,17.9
2023-05-01T15:06:45.428Z,17.6
2023-05-01T15:12:36.799Z,17.5
2023-05-01T15:18:28.079Z,17.3
2023-05-01T15:24:21.101Z,17.3
2023-05-01T15:30:12.410Z,17.3
2023-05-01T15:36:04.274Z,16.7
2023-05-01T15:41:54.690Z,16.6
2023-05-01T15:47:45.325Z,16.1
2023-05-01T15:53:36.948Z,16
2023-05-01T15:59:29.242Z,16.1
2023-05-01T16:05:21.269Z,15.9
2023-05-01T16:11:13.265Z,16
2023-05-01T16:17:04.266Z,15.9
2023-05-01T16:22:57.207Z,16
2023-05-01T16:28:50.656Z,16
2023-05-01T16:34:48.107Z,16.1
2023-05-01T16:40:41.046Z,16.2
2023-05-01T16:46:34.608Z,16.1
2023-05-01T16:52:27.438Z,16.1
2023-05-01T16:58:21.485Z,16.1
2023-05-01T17:04:19.475Z,16
2023-05-01T17:10:13.578Z,15.8
2023-05-01T17:16:05.159Z,15.7
2023-05-01T17:21:56.351Z,15.4
2023-05-01T17:27:46.739Z,15.1
2023-05-01T17:33:37.971Z,15.1
2023-05-01T17:39:30.040Z,15.1
2023-05-01T17:45:21.128Z,15
2023-05-01T17:51:12.533Z,14.9
2023-05-01T17:57:04.417Z,14.8
2023-05-01T18:02:57.563Z,14.5
2023-05-01T18:08:50.573Z,14.6
2023-05-01T18:14:42.366Z,14.4
2023-05-01T18:20:34.118Z,14.5
2023-05-01T18:26:25.553Z,14.3
2023-05-01T18:32:20.869Z,14.2
2023-05-01T18:45:39.305Z,14.3
2023-05-01T18:51:26.848Z,13.8
2023-05-01T18:58:26.461Z,13.6
2023-05-01T19:04:17.239Z,13.5
2023-05-01T19:10:10.085Z,13.4
2023-05-01T19:16:01.588Z,13.5
2023-05-01T19:21:55.383Z,13.6
2023-05-01T19:27:46.334Z,13.7
2023-05-01T19:33:37.363Z,13.4
2023-05-01T19:39:28.781Z,13.3
2023-05-01T19:45:21.164Z,13.4
2023-05-01T19:52:24.060Z,13.4
2023-05-01T19:59:22.934Z,13.5
2023-05-01T20:06:22.360Z,13.5
2023-05-01T20:12:13.371Z,13.2
2023-05-01T20:19:14.466Z,12.7
2023-05-01T20:26:16.989Z,13.1
2023-05-01T20:39:01.492Z,12.9
2023-05-01T20:46:01.033Z,13
2023-05-01T20:51:51.488Z,12.6
2023-05-01T20:57:42.526Z,12.6
2023-05-01T21:03:36.420Z,12.5
2023-05-01T21:09:27.799Z,12.4
2023-05-01T21:15:20.031Z,12.1
2023-05-01T21:21:10.497Z,12.2
2023-05-01T21:27:01.254Z,12.5
2023-05-01T21:32:53.268Z,12.1
2023-05-01T21:38:45.119Z,12.1
2023-05-01T21:44:37.293Z,12
2023-05-01T21:50:29.324Z,11.7
2023-05-01T21:56:20.851Z,12
2023-05-01T22:02:13.303Z,11.6
2023-05-01T22:08:04.866Z,11.3
2023-05-01T22:13:57.158Z,11.5
2023-05-01T22:19:50.831Z,11.2
2023-05-01T22:25:42.042Z,11.3
2023-05-01T22:31:35.273Z,10.9
2023-05-01T22:37:25.921Z,11.2
2023-05-01T22:43:17.061Z,11.2
2023-05-01T22:49:13.748Z,11.2
2023-05-01T22:55:03.787Z,11.3
2023-05-01T23:00:55.296Z,11.2
2023-05-01T23:07:55.721Z,11.2
2023-05-01T23:13:45.520Z,11.1
2023-05-01T23:19:36.438Z,10.9
2023-05-01T23:25:31.268Z,11.3
2023-05-01T23:31:20.104Z,11.2
2023-05-01T23:37:13.197Z,11.5
2023-05-01T23:43:04.513Z,11.6
2023-05-01T23:48:56.564Z,11.6
2023-05-01T23:54:48.276Z,11.7
