createdAt,value
2019-03-28T00:00:11.158Z,8.13
2019-03-28T00:02:40.558Z,8.58
2019-03-28T00:05:10.219Z,8.23
2019-03-28T00:07:39.741Z,7.65
2019-03-28T00:10:09.974Z,8.50
2019-03-28T00:12:40.124Z,7.83
2019-03-28T00:15:09.860Z,7.65
2019-03-28T00:17:39.275Z,8.03
2019-03-28T00:20:10.291Z,8.65
2019-03-28T00:22:47.644Z,8.93
2019-03-28T00:25:20.696Z,8.20
2019-03-28T00:27:50.306Z,7.67
2019-03-28T00:30:20.700Z,8.50
2019-03-28T00:32:50.431Z,7.72
2019-03-28T00:35:19.899Z,8.40
2019-03-28T00:37:49.419Z,7.60
2019-03-28T00:40:19.108Z,7.92
2019-03-28T00:42:48.535Z,8.13
2019-03-28T00:45:18.070Z,7.75
2019-03-28T00:47:47.985Z,8.20
2019-03-28T00:50:18.274Z,8.23
2019-03-28T00:52:48.174Z,7.83
2019-03-28T00:55:18.018Z,7.35
2019-03-28T00:57:47.863Z,7.80
2019-03-28T01:00:18.535Z,7.97
2019-03-28T01:02:48.103Z,7.87
2019-03-28T01:05:17.973Z,8.10
2019-03-28T01:07:47.397Z,8.13
2019-03-28T01:10:17.027Z,8.13
2019-03-28T01:12:46.923Z,8.40
2019-03-28T01:15:16.475Z,8.15
2019-03-28T01:17:46.059Z,8.60
2019-03-28T01:20:15.650Z,9.25
2019-03-28T01:22:45.183Z,9.15
2019-03-28T01:25:14.710Z,7.97
2019-03-28T01:27:44.227Z,7.83
2019-03-28T01:30:14.003Z,7.87
2019-03-28T01:32:43.405Z,8.43
2019-03-28T01:35:12.914Z,8.30
2019-03-28T01:37:42.319Z,8.13
2019-03-28T01:40:11.844Z,8.05
2019-03-28T01:42:41.683Z,8.63
2019-03-28T01:45:11.334Z,8.60
2019-03-28T01:47:41.072Z,8.73
2019-03-28T01:50:10.793Z,7.95
2019-03-28T01:52:40.299Z,9.20
2019-03-28T01:55:10.175Z,9.03
2019-03-28T01:57:39.610Z,9.05
2019-03-28T02:00:09.941Z,9.40
2019-03-28T02:02:39.819Z,8.68
2019-03-28T02:05:09.998Z,9.43
2019-03-28T02:07:39.762Z,9.48
2019-03-28T02:10:09.640Z,9.60
2019-03-28T02:12:39.560Z,9.70
2019-03-28T02:15:09.899Z,8.55
2019-03-28T02:17:39.370Z,9.75
2019-03-28T02:20:10.423Z,9.33
2019-03-28T02:22:40.112Z,9.15
2019-03-28T02:25:10.613Z,10.25
2019-03-28T02:27:40.351Z,10.08
2019-03-28T02:30:10.352Z,10.28
2019-03-28T02:32:39.869Z,10.50
2019-03-28T02:35:09.516Z,10.13
2019-03-28T02:37:39.355Z,9.85
2019-03-28T02:40:09.488Z,10.23
2019-03-28T02:42:39.916Z,10.32
2019-03-28T02:45:09.557Z,10.82
2019-03-28T02:47:39.854Z,10.03
2019-03-28T02:50:09.523Z,9.58
2019-03-28T02:52:39.028Z,10.70
2019-03-28T02:55:08.839Z,10.72
2019-03-28T02:57:41.645Z,10.50
2019-03-28T03:00:10.477Z,10.25
2019-03-28T03:02:40.134Z,9.75
2019-03-28T03:05:09.830Z,10.58
2019-03-28T03:07:41.750Z,11.48
2019-03-28T03:10:11.623Z,10.88
2019-03-28T03:12:41.137Z,10.30
2019-03-28T03:15:10.909Z,11.12
2019-03-28T03:17:40.373Z,10.03
2019-03-28T03:20:11.381Z,10.30
2019-03-28T03:22:40.956Z,9.93
2019-03-28T03:25:11.722Z,10.95
2019-03-28T03:27:56.822Z,9.93
2019-03-28T03:30:12.919Z,10.13
2019-03-28T03:32:42.805Z,10.32
2019-03-28T03:35:12.443Z,10.55
2019-03-28T03:37:42.047Z,10.70
2019-03-28T03:40:12.933Z,10.23
2019-03-28T03:42:42.474Z,9.85
2019-03-28T03:45:12.050Z,10.05
2019-03-28T03:47:41.591Z,10.38
2019-03-28T03:50:12.848Z,10.78
2019-03-28T03:52:43.005Z,10.10
2019-03-28T03:55:12.885Z,11.35
2019-03-28T03:57:42.307Z,10.85
2019-03-28T04:00:13.428Z,10.13
2019-03-28T04:02:43.043Z,10.82
2019-03-28T04:05:12.716Z,10.65
2019-03-28T04:07:42.419Z,11.55
2019-03-28T04:10:12.041Z,11.22
2019-03-28T04:12:42.499Z,11.33
2019-03-28T04:15:12.109Z,12.10
2019-03-28T04:17:41.654Z,11.68
2019-03-28T04:20:11.596Z,10.35
2019-03-28T04:22:41.026Z,11.45
2019-03-28T04:25:10.581Z,12.00
2019-03-28T04:27:40.002Z,11.95
2019-03-28T04:30:09.882Z,12.33
2019-03-28T04:32:39.884Z,12.78
2019-03-28T04:35:09.463Z,12.13
2019-03-28T04:37:39.403Z,11.78
2019-03-28T04:40:09.691Z,12.60
2019-03-28T04:42:39.114Z,12.50
2019-03-28T04:45:08.999Z,11.93
2019-03-28T04:47:38.563Z,12.55
2019-03-28T04:50:08.919Z,13.45
2019-03-28T04:52:38.455Z,13.50
2019-03-28T04:55:08.460Z,13.50
2019-03-28T04:57:40.927Z,13.08
2019-03-28T05:00:11.359Z,13.32
2019-03-28T05:02:40.968Z,12.25
2019-03-28T05:05:10.526Z,12.58
2019-03-28T05:07:40.000Z,13.90
2019-03-28T05:10:10.368Z,13.05
2019-03-28T05:12:40.415Z,13.40
2019-03-28T05:15:11.801Z,11.97
2019-03-28T05:17:41.418Z,12.88
2019-03-28T05:20:13.233Z,12.93
2019-03-28T05:22:42.488Z,12.90
2019-03-28T05:25:12.660Z,13.83
2019-03-28T05:27:42.500Z,13.30
2019-03-28T05:30:12.288Z,14.95
2019-03-28T05:32:42.014Z,13.50
2019-03-28T05:35:11.832Z,13.62
2019-03-28T05:37:41.364Z,14.93
2019-03-28T05:40:12.892Z,13.58
2019-03-28T05:42:42.495Z,14.03
2019-03-28T05:45:12.255Z,14.95
2019-03-28T05:47:41.748Z,13.10
2019-03-28T05:50:11.673Z,13.38
2019-03-28T05:52:41.075Z,13.15
2019-03-28T05:55:11.007Z,12.33
2019-03-28T05:57:40.501Z,13.90
2019-03-28T06:00:10.386Z,13.03
2019-03-28T06:02:41.268Z,13.72
2019-03-28T06:05:10.819Z,12.75
2019-03-28T06:07:40.438Z,13.03
2019-03-28T06:10:10.609Z,13.30
2019-03-28T06:12:40.189Z,13.62
2019-03-28T06:15:10.500Z,14.07
2019-03-28T06:17:40.075Z,12.55
2019-03-28T06:20:10.617Z,13.30
2019-03-28T06:22:40.050Z,14.07
2019-03-28T06:25:10.912Z,16.05
2019-03-28T06:27:40.826Z,14.80
2019-03-28T06:30:11.021Z,14.85
2019-03-28T06:32:43.189Z,14.60
2019-03-28T06:35:12.649Z,15.45
2019-03-28T06:37:42.368Z,13.75
2019-03-28T06:40:12.533Z,13.70
2019-03-28T06:42:42.073Z,14.90
2019-03-28T06:45:12.026Z,14.73
2019-03-28T06:47:41.460Z,15.53
2019-03-28T06:50:11.237Z,14.70
2019-03-28T06:52:40.742Z,15.10
2019-03-28T06:55:10.473Z,13.95
2019-03-28T06:57:39.960Z,14.05
2019-03-28T07:00:10.832Z,14.65
2019-03-28T07:02:40.520Z,14.13
2019-03-28T07:05:10.930Z,14.10
2019-03-28T07:07:40.669Z,13.95
2019-03-28T07:10:10.909Z,15.25
2019-03-28T07:12:40.622Z,14.53
2019-03-28T07:15:10.729Z,14.68
2019-03-28T07:17:40.266Z,14.90
2019-03-28T07:20:10.187Z,14.50
2019-03-28T07:22:39.841Z,13.48
2019-03-28T07:25:09.838Z,13.78
2019-03-28T07:27:39.424Z,13.75
2019-03-28T07:30:11.660Z,15.30
2019-03-28T07:32:43.441Z,14.75
2019-03-28T07:35:12.780Z,14.80
2019-03-28T07:37:42.304Z,15.40
2019-03-28T07:40:12.262Z,14.80
2019-03-28T07:42:41.796Z,15.35
2019-03-28T07:45:12.084Z,15.95
2019-03-28T07:47:42.104Z,16.45
2019-03-28T07:50:11.887Z,17.48
2019-03-28T07:52:41.803Z,16.67
2019-03-28T07:55:11.371Z,17.67
2019-03-28T07:57:41.425Z,16.85
2019-03-28T08:00:11.868Z,18.95
2019-03-28T08:02:41.630Z,18.48
2019-03-28T08:05:12.007Z,19.05
2019-03-28T08:07:45.479Z,17.48
2019-03-28T08:10:13.871Z,18.70
2019-03-28T08:12:43.372Z,19.35
2019-03-28T08:15:13.339Z,18.12
2019-03-28T08:17:42.794Z,18.30
2019-03-28T08:20:12.833Z,18.42
2019-03-28T08:22:42.378Z,18.50
2019-03-28T08:25:13.087Z,18.42
2019-03-28T08:27:47.828Z,17.00
2019-03-28T08:30:19.679Z,16.23
2019-03-28T08:32:49.769Z,17.35
2019-03-28T08:35:19.292Z,17.35
2019-03-28T08:37:48.947Z,17.23
2019-03-28T08:40:33.535Z,19.70
2019-03-28T08:43:03.294Z,16.75
2019-03-28T08:45:32.956Z,17.77
2019-03-28T08:48:02.440Z,16.70
2019-03-28T08:50:31.953Z,17.05
2019-03-28T08:53:01.491Z,17.77
2019-03-28T08:55:30.988Z,19.55
2019-03-28T08:58:00.851Z,18.70
2019-03-28T09:00:35.143Z,19.43
2019-03-28T09:03:01.940Z,17.77
2019-03-28T09:05:31.462Z,17.60
2019-03-28T09:08:01.227Z,17.15
2019-03-28T09:10:31.010Z,18.67
2019-03-28T09:13:00.570Z,17.45
2019-03-28T09:15:42.940Z,16.63
2019-03-28T09:18:01.979Z,16.73
2019-03-28T09:20:31.577Z,16.60
2019-03-28T09:23:01.097Z,16.12
2019-03-28T09:25:30.656Z,16.10
2019-03-28T09:28:00.153Z,16.97
2019-03-28T09:30:48.043Z,17.30
2019-03-28T09:33:09.366Z,16.90
2019-03-28T09:35:39.024Z,17.20
2019-03-28T09:38:08.548Z,16.77
2019-03-28T09:40:38.008Z,17.13
2019-03-28T09:43:07.591Z,18.35
2019-03-28T09:45:37.245Z,16.63
2019-03-28T09:48:06.955Z,14.85
2019-03-28T09:50:37.243Z,16.70
2019-03-28T09:53:06.776Z,16.73
2019-03-28T09:55:36.783Z,17.23
2019-03-28T09:58:06.440Z,17.50
2019-03-28T10:00:36.011Z,16.00
2019-03-28T10:03:06.011Z,16.13
2019-03-28T10:05:37.993Z,15.60
2019-03-28T10:08:06.811Z,15.43
2019-03-28T10:10:36.576Z,15.67
2019-03-28T10:13:06.193Z,15.70
2019-03-28T10:15:37.095Z,15.20
2019-03-28T10:18:06.905Z,14.30
2019-03-28T10:20:36.408Z,13.83
2019-03-28T10:23:06.148Z,15.23
2019-03-28T10:25:35.963Z,14.70
2019-03-28T10:28:05.877Z,16.07
2019-03-28T10:30:40.084Z,14.90
2019-03-28T10:33:09.942Z,14.73
2019-03-28T10:35:39.559Z,13.30
2019-03-28T10:38:09.205Z,14.37
2019-03-28T10:40:39.139Z,14.50
2019-03-28T10:43:09.100Z,12.93
2019-03-28T10:45:38.764Z,12.07
2019-03-28T10:48:08.804Z,13.03
2019-03-28T10:50:45.567Z,11.00
2019-03-28T10:53:10.256Z,10.83
2019-03-28T10:55:39.860Z,11.37
2019-03-28T10:58:18.180Z,9.63
2019-03-28T11:00:40.945Z,9.20
2019-03-28T11:03:10.825Z,8.47
2019-03-28T11:05:40.967Z,8.60
2019-03-28T11:08:10.931Z,5.50
2019-03-28T11:10:40.583Z,5.03
2019-03-28T11:13:10.120Z,6.47
2019-03-28T11:15:39.703Z,7.03
2019-03-28T11:18:09.211Z,7.00
2019-03-28T11:20:40.113Z,5.90
2019-03-28T11:23:09.956Z,5.90
2019-03-28T11:25:39.896Z,5.53
2019-03-28T11:28:09.516Z,7.43
2019-03-28T11:30:39.445Z,6.73
2019-03-28T11:33:09.175Z,5.77
2019-03-28T11:35:38.762Z,4.87
2019-03-28T11:38:09.674Z,5.70
2019-03-28T11:40:42.804Z,6.57
2019-03-28T11:43:11.292Z,6.80
2019-03-28T11:45:40.767Z,5.83
2019-03-28T11:48:10.214Z,7.33
2019-03-28T11:50:40.061Z,6.67
2019-03-28T11:53:10.131Z,7.27
2019-03-28T11:55:40.371Z,7.80
2019-03-28T11:58:09.879Z,7.70
2019-03-28T12:00:39.475Z,7.73
2019-03-28T12:03:08.970Z,7.27
2019-03-28T12:05:38.949Z,6.90
2019-03-28T12:08:08.525Z,8.00
2019-03-28T12:10:38.902Z,8.60
2019-03-28T12:13:08.723Z,8.30
2019-03-28T12:15:38.450Z,9.57
2019-03-28T12:18:08.135Z,10.43
2019-03-28T12:20:37.985Z,10.13
2019-03-28T12:23:07.939Z,11.00
2019-03-28T12:25:37.744Z,10.07
2019-03-28T12:28:07.676Z,9.37
2019-03-28T12:30:37.268Z,9.97
2019-03-28T12:33:06.712Z,9.43
2019-03-28T12:35:36.640Z,10.00
2019-03-28T12:38:06.159Z,9.93
2019-03-28T12:40:35.734Z,10.03
2019-03-28T12:43:05.341Z,8.23
2019-03-28T12:45:34.855Z,8.43
2019-03-28T12:48:04.795Z,9.03
2019-03-28T12:50:34.392Z,8.53
2019-03-28T12:53:04.300Z,8.53
2019-03-28T12:55:33.954Z,9.13
2019-03-28T12:58:03.868Z,9.23
2019-03-28T13:00:37.547Z,10.67
2019-03-28T13:03:07.218Z,9.90
2019-03-28T13:05:36.899Z,10.07
2019-03-28T13:08:06.369Z,8.87
2019-03-28T13:10:35.929Z,9.80
2019-03-28T13:13:05.860Z,9.67
2019-03-28T13:15:35.278Z,9.77
2019-03-28T13:18:05.098Z,9.37
2019-03-28T13:20:34.967Z,9.93
2019-03-28T13:23:04.836Z,8.83
2019-03-28T13:25:34.723Z,10.43
2019-03-28T13:28:04.416Z,10.80
2019-03-28T13:30:33.978Z,10.90
2019-03-28T13:33:03.541Z,11.33
2019-03-28T13:35:35.148Z,10.53
2019-03-28T13:38:04.336Z,10.13
2019-03-28T13:40:34.058Z,10.37
2019-03-28T13:43:04.640Z,10.60
2019-03-28T13:45:34.630Z,11.00
2019-03-28T13:48:04.673Z,10.63
2019-03-28T13:50:34.572Z,10.50
2019-03-28T13:53:04.506Z,10.23
2019-03-28T13:55:34.461Z,10.33
2019-03-28T13:58:03.980Z,9.00
2019-03-28T14:00:34.736Z,9.07
2019-03-28T14:03:04.392Z,9.93
2019-03-28T14:05:33.928Z,8.77
2019-03-28T14:08:03.419Z,10.43
2019-03-28T14:10:33.038Z,9.90
2019-03-28T14:13:02.554Z,10.13
2019-03-28T14:15:32.110Z,9.70
2019-03-28T14:18:01.928Z,9.73
2019-03-28T14:20:31.354Z,9.97
2019-03-28T14:23:00.947Z,9.70
2019-03-28T14:25:30.388Z,10.37
2019-03-28T14:28:00.244Z,10.07
2019-03-28T14:30:29.712Z,9.37
2019-03-28T14:33:10.679Z,8.57
2019-03-28T14:35:30.190Z,9.53
2019-03-28T14:37:59.759Z,9.57
2019-03-28T14:40:29.350Z,8.83
2019-03-28T14:42:58.947Z,8.87
2019-03-28T14:45:28.923Z,8.37
2019-03-28T14:47:58.503Z,9.90
2019-03-28T14:50:39.116Z,8.13
2019-03-28T14:53:08.670Z,9.90
2019-03-28T14:55:38.249Z,8.63
2019-03-28T14:58:08.582Z,9.77
2019-03-28T15:00:51.996Z,9.27
2019-03-28T15:03:27.045Z,8.37
2019-03-28T15:05:53.515Z,9.97
2019-03-28T15:08:23.046Z,9.07
2019-03-28T15:10:52.614Z,9.40
2019-03-28T15:13:22.050Z,9.73
2019-03-28T15:15:51.959Z,10.77
2019-03-28T15:18:21.443Z,9.97
2019-03-28T15:20:50.919Z,8.93
2019-03-28T15:23:20.751Z,9.43
2019-03-28T15:25:50.707Z,9.43
2019-03-28T15:28:20.234Z,8.77
2019-03-28T15:30:49.826Z,8.63
2019-03-28T15:33:20.429Z,8.23
2019-03-28T15:35:50.019Z,8.87
2019-03-28T15:38:19.684Z,8.77
2019-03-28T15:40:49.179Z,9.17
2019-03-28T15:43:18.739Z,8.37
2019-03-28T15:45:48.230Z,8.97
2019-03-28T15:48:17.822Z,7.93
2019-03-28T15:50:47.675Z,9.80
2019-03-28T15:53:17.265Z,8.73
2019-03-28T15:55:46.833Z,9.10
2019-03-28T15:58:23.058Z,8.47
2019-03-28T16:00:47.652Z,8.10
2019-03-28T16:03:17.147Z,8.77
2019-03-28T16:05:57.455Z,8.00
2019-03-28T16:08:18.083Z,9.10
2019-03-28T16:10:47.588Z,9.00
2019-03-28T16:13:17.408Z,8.17
2019-03-28T16:15:46.808Z,8.70
2019-03-28T16:18:16.295Z,8.10
2019-03-28T16:20:46.176Z,9.00
2019-03-28T16:23:15.726Z,8.17
2019-03-28T16:25:45.318Z,8.90
2019-03-28T16:28:15.018Z,7.60
2019-03-28T16:30:44.542Z,8.80
2019-03-28T16:33:14.071Z,8.40
2019-03-28T16:35:43.538Z,8.43
2019-03-28T16:38:13.371Z,8.17
2019-03-28T16:40:43.287Z,9.47
2019-03-28T16:43:13.324Z,9.00
2019-03-28T16:45:43.233Z,8.00
2019-03-28T16:48:13.026Z,9.20
2019-03-28T16:50:42.569Z,8.93
2019-03-28T16:53:12.100Z,8.63
2019-03-28T16:55:41.547Z,9.30
2019-03-28T16:58:11.411Z,8.20
2019-03-28T17:00:41.071Z,8.37
2019-03-28T17:03:10.666Z,9.20
2019-03-28T17:05:41.644Z,9.20
2019-03-28T17:08:12.127Z,8.33
2019-03-28T17:10:49.607Z,8.70
2019-03-28T17:13:19.546Z,8.53
2019-03-28T17:15:49.220Z,8.73
2019-03-28T17:18:19.422Z,8.57
2019-03-28T17:20:48.997Z,9.23
2019-03-28T17:23:18.694Z,8.40
2019-03-28T17:25:48.254Z,8.80
2019-03-28T17:28:17.795Z,9.77
2019-03-28T17:30:47.288Z,9.70
2019-03-28T17:33:18.008Z,9.90
2019-03-28T17:35:48.018Z,9.57
2019-03-28T17:38:17.711Z,9.83
2019-03-28T17:40:47.331Z,9.93
2019-03-28T17:43:16.994Z,9.10
2019-03-28T17:45:46.540Z,10.03
2019-03-28T17:48:16.219Z,9.70
2019-03-28T17:50:45.719Z,10.67
2019-03-28T17:53:15.581Z,8.90
2019-03-28T17:55:45.095Z,9.87
2019-03-28T17:58:15.014Z,8.20
2019-03-28T18:00:46.621Z,9.43
2019-03-28T18:03:16.162Z,10.10
2019-03-28T18:05:57.546Z,10.30
2019-03-28T18:08:17.164Z,11.57
2019-03-28T18:10:46.732Z,12.53
2019-03-28T18:13:16.171Z,13.27
2019-03-28T18:15:45.717Z,10.47
2019-03-28T18:18:15.334Z,9.83
2019-03-28T18:20:44.807Z,10.63
2019-03-28T18:23:14.270Z,10.20
2019-03-28T18:25:44.603Z,9.53
2019-03-28T18:28:14.090Z,9.80
2019-03-28T18:30:43.634Z,9.30
2019-03-28T18:33:13.235Z,10.03
2019-03-28T18:35:42.617Z,9.33
2019-03-28T18:38:12.419Z,8.43
2019-03-28T18:40:41.827Z,10.03
2019-03-28T18:43:11.429Z,9.77
2019-03-28T18:45:41.721Z,10.03
2019-03-28T18:48:11.582Z,10.67
2019-03-28T18:50:41.623Z,9.17
2019-03-28T18:53:11.218Z,8.47
2019-03-28T18:55:40.975Z,9.90
2019-03-28T18:58:10.830Z,8.87
2019-03-28T19:00:40.606Z,9.37
2019-03-28T19:03:10.230Z,9.07
2019-03-28T19:05:40.218Z,8.83
2019-03-28T19:08:09.947Z,8.37
2019-03-28T19:10:39.410Z,8.50
2019-03-28T19:13:09.271Z,8.37
2019-03-28T19:15:38.782Z,8.33
2019-03-28T19:18:08.271Z,8.13
2019-03-28T19:20:37.636Z,8.63
2019-03-28T19:23:07.684Z,9.47
2019-03-28T19:25:37.439Z,8.87
2019-03-28T19:28:07.857Z,9.07
2019-03-28T19:30:38.712Z,8.50
2019-03-28T19:33:08.628Z,8.87
2019-03-28T19:35:39.214Z,9.13
2019-03-28T19:38:09.195Z,8.73
2019-03-28T19:40:39.020Z,8.20
2019-03-28T19:43:19.790Z,9.23
2019-03-28T19:45:40.160Z,10.17
2019-03-28T19:48:10.216Z,12.20
2019-03-28T19:50:39.780Z,13.27
2019-03-28T19:53:11.701Z,11.33
2019-03-28T19:55:40.777Z,10.57
2019-03-28T19:58:13.348Z,9.50
2019-03-28T20:00:42.350Z,8.53
2019-03-28T20:03:11.853Z,9.57
2019-03-28T20:05:47.371Z,11.00
2019-03-28T20:08:15.924Z,10.57
2019-03-28T20:10:44.879Z,10.07
2019-03-28T20:13:14.926Z,9.50
2019-03-28T20:15:44.734Z,9.73
2019-03-28T20:18:14.839Z,10.00
2019-03-28T20:20:44.315Z,9.97
2019-03-28T20:23:13.780Z,9.50
2019-03-28T20:25:43.644Z,9.93
2019-03-28T20:28:14.535Z,9.40
2019-03-28T20:30:44.448Z,9.97
2019-03-28T20:33:14.239Z,10.20
2019-03-28T20:35:43.802Z,10.53
2019-03-28T20:38:13.514Z,10.83
2019-03-28T20:40:43.588Z,10.88
2019-03-28T20:43:13.447Z,10.65
2019-03-28T20:45:43.004Z,10.63
2019-03-28T20:48:12.684Z,11.53
2019-03-28T20:50:42.180Z,10.97
2019-03-28T20:53:12.010Z,11.20
2019-03-28T20:55:41.892Z,10.40
2019-03-28T20:58:11.757Z,12.15
2019-03-28T21:00:43.890Z,10.93
2019-03-28T21:03:14.938Z,11.22
2019-03-28T21:05:45.356Z,11.50
2019-03-28T21:08:15.238Z,11.28
2019-03-28T21:10:44.942Z,11.63
2019-03-28T21:13:14.480Z,11.00
2019-03-28T21:15:44.020Z,11.63
2019-03-28T21:18:13.942Z,11.70
2019-03-28T21:20:43.837Z,11.47
2019-03-28T21:23:13.257Z,11.95
2019-03-28T21:25:42.879Z,11.43
2019-03-28T21:28:13.963Z,12.37
2019-03-28T21:30:47.697Z,13.07
2019-03-28T21:33:15.462Z,12.18
2019-03-28T21:35:45.102Z,12.37
2019-03-28T21:38:14.678Z,13.22
2019-03-28T21:40:44.173Z,12.33
2019-03-28T21:43:14.912Z,13.48
2019-03-28T21:45:44.435Z,12.40
2019-03-28T21:48:13.887Z,13.22
2019-03-28T21:50:43.443Z,14.63
2019-03-28T21:53:13.154Z,14.35
2019-03-28T21:55:54.379Z,15.20
2019-03-28T21:58:14.656Z,13.53
2019-03-28T22:00:44.243Z,13.73
2019-03-28T22:03:13.888Z,14.18
2019-03-28T22:05:43.349Z,14.77
2019-03-28T22:08:13.125Z,13.40
2019-03-28T22:10:43.086Z,13.40
2019-03-28T22:13:12.838Z,12.33
2019-03-28T22:15:42.323Z,14.37
2019-03-28T22:18:11.843Z,12.75
2019-03-28T22:20:41.445Z,12.73
2019-03-28T22:23:13.551Z,14.03
2019-03-28T22:25:42.535Z,14.45
2019-03-28T22:28:12.049Z,14.35
2019-03-28T22:30:41.551Z,12.90
2019-03-28T22:33:11.010Z,14.20
2019-03-28T22:35:40.493Z,14.87
2019-03-28T22:38:09.894Z,14.45
2019-03-28T22:40:39.368Z,13.23
2019-03-28T22:43:08.963Z,14.73
2019-03-28T22:45:38.367Z,14.93
2019-03-28T22:48:11.052Z,13.18
2019-03-28T22:50:39.304Z,13.90
2019-03-28T22:53:09.131Z,13.85
2019-03-28T22:55:38.682Z,13.47
2019-03-28T22:58:08.402Z,13.58
2019-03-28T23:00:45.838Z,13.47
2019-03-28T23:03:16.203Z,13.45
2019-03-28T23:05:45.991Z,12.40
2019-03-28T23:08:15.538Z,13.95
2019-03-28T23:10:45.158Z,13.72
2019-03-28T23:13:14.609Z,13.20
2019-03-28T23:15:44.228Z,12.73
2019-03-28T23:18:13.636Z,12.75
2019-03-28T23:20:43.346Z,13.50
2019-03-28T23:23:12.801Z,14.10
2019-03-28T23:25:42.290Z,13.87
2019-03-28T23:28:11.693Z,13.78
2019-03-28T23:30:41.264Z,15.10
2019-03-28T23:33:10.662Z,14.35
2019-03-28T23:35:40.275Z,12.73
2019-03-28T23:38:10.848Z,13.25
2019-03-28T23:40:40.680Z,13.67
2019-03-28T23:43:10.202Z,13.40
2019-03-28T23:45:39.766Z,12.73
2019-03-28T23:48:09.153Z,14.40
2019-03-28T23:50:38.855Z,12.57
2019-03-28T23:53:08.970Z,12.70
2019-03-28T23:55:38.772Z,12.75
2019-03-28T23:58:08.345Z,12.23
