createdAt,value
2019-02-06T00:01:50.040Z,99.90
2019-02-06T00:04:18.476Z,99.90
2019-02-06T00:06:46.899Z,99.90
2019-02-06T00:09:15.887Z,99.90
2019-02-06T00:11:44.409Z,99.90
2019-02-06T00:14:13.079Z,99.90
2019-02-06T00:16:41.700Z,99.90
2019-02-06T00:19:11.144Z,99.90
2019-02-06T00:21:39.825Z,99.90
2019-02-06T00:24:08.232Z,99.90
2019-02-06T00:26:36.794Z,99.90
2019-02-06T00:29:05.439Z,99.90
2019-02-06T00:31:33.924Z,99.90
2019-02-06T00:34:02.354Z,99.90
2019-02-06T00:36:31.144Z,99.90
2019-02-06T00:38:59.623Z,99.90
2019-02-06T00:41:28.133Z,99.90
2019-02-06T00:43:56.543Z,99.90
2019-02-06T00:46:25.008Z,99.90
2019-02-06T00:48:53.440Z,99.90
2019-02-06T00:51:21.935Z,99.90
2019-02-06T00:53:51.596Z,99.90
2019-02-06T00:56:20.105Z,99.90
2019-02-06T00:58:48.597Z,99.90
2019-02-06T01:01:17.139Z,99.90
2019-02-06T01:03:45.704Z,99.90
2019-02-06T01:06:14.104Z,99.90
2019-02-06T01:08:43.039Z,99.90
2019-02-06T01:11:11.537Z,99.90
2019-02-06T01:13:39.938Z,99.90
2019-02-06T01:16:08.413Z,99.90
2019-02-06T01:18:36.914Z,99.90
2019-02-06T01:21:05.433Z,99.90
2019-02-06T01:23:34.064Z,99.90
2019-02-06T01:26:02.968Z,99.90
2019-02-06T01:28:31.481Z,99.90
2019-02-06T01:31:01.692Z,99.90
2019-02-06T01:33:30.130Z,99.90
2019-02-06T01:35:58.543Z,99.90
2019-02-06T01:38:26.944Z,99.90
2019-02-06T01:40:55.373Z,99.90
2019-02-06T01:43:23.881Z,99.90
2019-02-06T01:45:52.509Z,99.90
2019-02-06T01:48:42.049Z,99.90
2019-02-06T01:51:10.501Z,99.90
2019-02-06T01:53:39.004Z,99.90
2019-02-06T01:56:07.529Z,99.90
2019-02-06T01:58:36.135Z,99.90
2019-02-06T02:01:04.676Z,99.90
2019-02-06T02:03:33.256Z,99.90
2019-02-06T02:06:02.773Z,99.90
2019-02-06T02:08:33.086Z,99.90
2019-02-06T02:11:01.978Z,99.90
2019-02-06T02:13:30.380Z,99.90
2019-02-06T02:15:58.853Z,99.90
2019-02-06T02:18:27.350Z,99.90
2019-02-06T02:20:55.746Z,99.90
2019-02-06T02:23:24.228Z,99.90
2019-02-06T02:25:52.758Z,99.90
2019-02-06T02:28:21.232Z,99.90
2019-02-06T02:30:51.365Z,99.90
2019-02-06T02:33:19.806Z,99.90
2019-02-06T02:35:48.284Z,99.90
2019-02-06T02:38:16.756Z,99.90
2019-02-06T02:40:45.347Z,99.90
2019-02-06T02:43:13.817Z,99.90
2019-02-06T02:45:42.223Z,99.90
2019-02-06T02:48:10.671Z,99.90
2019-02-06T02:50:40.007Z,99.90
2019-02-06T02:53:08.402Z,99.90
2019-02-06T02:55:36.855Z,99.90
2019-02-06T02:58:06.909Z,99.90
2019-02-06T03:00:37.004Z,99.90
2019-02-06T03:03:07.143Z,99.90
2019-02-06T03:05:36.384Z,99.90
2019-02-06T03:08:04.874Z,99.90
2019-02-06T03:10:33.306Z,99.90
2019-02-06T03:13:02.217Z,99.90
2019-02-06T03:15:30.765Z,99.90
2019-02-06T03:18:00.337Z,99.90
2019-02-06T03:20:28.837Z,99.90
2019-02-06T03:22:57.313Z,99.90
2019-02-06T03:25:25.952Z,99.90
2019-02-06T03:27:54.496Z,99.90
2019-02-06T03:30:23.097Z,99.90
2019-02-06T03:32:51.706Z,99.90
2019-02-06T03:35:20.164Z,99.90
2019-02-06T03:37:48.572Z,99.90
2019-02-06T03:40:18.252Z,99.90
2019-02-06T03:43:06.216Z,99.90
2019-02-06T03:45:34.796Z,99.90
2019-02-06T03:48:03.201Z,99.90
2019-02-06T03:50:31.669Z,99.90
2019-02-06T03:53:00.281Z,99.90
2019-02-06T03:55:28.887Z,99.90
2019-02-06T03:57:58.929Z,99.90
2019-02-06T04:00:27.564Z,99.90
2019-02-06T04:02:55.973Z,99.90
2019-02-06T04:05:24.512Z,99.90
2019-02-06T04:07:53.004Z,99.90
2019-02-06T04:10:21.550Z,99.90
2019-02-06T04:12:49.959Z,99.90
2019-02-06T04:15:18.388Z,99.90
2019-02-06T04:17:46.848Z,99.80
2019-02-06T04:20:16.398Z,99.70
2019-02-06T04:22:44.824Z,99.80
2019-02-06T04:25:14.460Z,99.80
2019-02-06T04:27:44.653Z,99.90
2019-02-06T04:30:17.722Z,99.90
2019-02-06T04:32:46.174Z,99.90
2019-02-06T04:35:15.320Z,99.90
2019-02-06T04:37:43.748Z,99.90
2019-02-06T04:40:21.293Z,99.90
2019-02-06T04:42:50.018Z,99.90
2019-02-06T04:45:21.434Z,99.90
2019-02-06T04:47:49.878Z,99.90
2019-02-06T04:50:20.296Z,99.90
2019-02-06T04:52:48.721Z,99.90
2019-02-06T04:55:18.683Z,99.90
2019-02-06T04:57:47.497Z,99.90
2019-02-06T05:00:18.861Z,99.90
2019-02-06T05:02:47.320Z,99.90
2019-02-06T05:05:15.893Z,99.90
2019-02-06T05:07:44.428Z,99.90
2019-02-06T05:10:14.067Z,99.90
2019-02-06T05:12:43.002Z,99.90
2019-02-06T05:15:12.825Z,99.90
2019-02-06T05:17:41.243Z,99.90
2019-02-06T05:20:15.869Z,99.90
2019-02-06T05:22:44.454Z,99.80
2019-02-06T05:25:12.912Z,99.90
2019-02-06T05:27:41.784Z,99.90
2019-02-06T05:30:10.922Z,99.90
2019-02-06T05:32:42.786Z,99.90
2019-02-06T05:35:16.707Z,99.80
2019-02-06T05:37:42.019Z,99.80
2019-02-06T05:40:17.500Z,99.80
2019-02-06T05:42:46.309Z,99.80
2019-02-06T05:45:17.738Z,99.90
2019-02-06T05:47:56.890Z,99.80
2019-02-06T05:50:26.550Z,99.80
2019-02-06T05:52:55.149Z,99.60
2019-02-06T05:55:25.931Z,99.70
2019-02-06T05:57:54.599Z,99.70
2019-02-06T06:00:26.374Z,99.60
2019-02-06T06:02:54.810Z,99.80
2019-02-06T06:05:23.201Z,99.60
2019-02-06T06:07:51.771Z,99.60
2019-02-06T06:10:20.256Z,99.70
2019-02-06T06:12:48.720Z,99.80
2019-02-06T06:15:19.416Z,99.70
2019-02-06T06:17:48.002Z,99.80
2019-02-06T06:20:18.664Z,99.70
2019-02-06T06:22:47.066Z,99.60
2019-02-06T06:25:17.792Z,99.70
2019-02-06T06:27:46.664Z,99.50
2019-02-06T06:30:17.869Z,99.50
2019-02-06T06:32:46.386Z,99.50
2019-02-06T06:35:14.754Z,99.50
2019-02-06T06:37:43.152Z,99.50
2019-02-06T06:40:17.567Z,99.60
2019-02-06T06:42:46.588Z,99.60
2019-02-06T06:45:18.156Z,99.70
2019-02-06T06:47:46.798Z,99.70
2019-02-06T06:50:18.011Z,99.60
2019-02-06T06:52:46.397Z,99.50
2019-02-06T06:55:16.450Z,99.60
2019-02-06T06:57:46.095Z,99.70
2019-02-06T07:00:19.396Z,99.70
2019-02-06T07:02:47.904Z,99.80
2019-02-06T07:05:16.664Z,99.70
2019-02-06T07:07:48.027Z,99.60
2019-02-06T07:10:17.502Z,99.40
2019-02-06T07:12:45.947Z,99.30
2019-02-06T07:15:22.848Z,99.40
2019-02-06T07:17:51.380Z,99.30
2019-02-06T07:20:20.112Z,99.20
2019-02-06T07:22:48.637Z,99.30
2019-02-06T07:25:18.874Z,99.30
2019-02-06T07:27:47.359Z,99.30
2019-02-06T07:30:24.687Z,99.30
2019-02-06T07:32:53.262Z,99.10
2019-02-06T07:35:21.712Z,99.20
2019-02-06T07:37:50.258Z,99.30
2019-02-06T07:40:19.020Z,99.40
2019-02-06T07:42:47.496Z,99.50
2019-02-06T07:45:17.398Z,99.60
2019-02-06T07:47:46.860Z,99.60
2019-02-06T07:50:20.220Z,99.50
2019-02-06T07:52:48.708Z,99.20
2019-02-06T07:55:17.408Z,99.20
2019-02-06T07:57:45.804Z,99.20
2019-02-06T08:00:15.254Z,99.30
2019-02-06T08:02:43.652Z,99.30
2019-02-06T08:05:14.781Z,99.10
2019-02-06T08:07:43.282Z,99.10
2019-02-06T08:10:15.560Z,99.00
2019-02-06T08:12:44.203Z,99.10
2019-02-06T08:15:15.462Z,99.20
2019-02-06T08:17:43.867Z,99.00
2019-02-06T08:20:15.203Z,98.50
2019-02-06T08:22:43.645Z,98.50
2019-02-06T08:25:31.926Z,98.60
2019-02-06T08:28:00.344Z,98.40
2019-02-06T08:30:34.524Z,98.30
2019-02-06T08:33:02.936Z,98.50
2019-02-06T08:35:31.761Z,98.40
2019-02-06T08:38:00.448Z,98.20
2019-02-06T08:40:30.556Z,98.20
2019-02-06T08:42:59.052Z,97.60
2019-02-06T08:45:27.587Z,97.70
2019-02-06T08:47:56.150Z,97.80
2019-02-06T08:50:25.187Z,98.00
2019-02-06T08:52:53.579Z,98.30
2019-02-06T08:55:27.087Z,98.50
2019-02-06T08:57:55.581Z,98.50
2019-02-06T09:00:27.235Z,98.30
2019-02-06T09:02:56.687Z,98.20
2019-02-06T09:05:25.636Z,98.40
2019-02-06T09:07:54.171Z,98.20
2019-02-06T09:10:24.985Z,97.90
2019-02-06T09:12:54.253Z,97.80
2019-02-06T09:15:22.823Z,97.60
2019-02-06T09:17:51.320Z,97.60
2019-02-06T09:20:21.965Z,97.60
2019-02-06T09:22:50.359Z,97.30
2019-02-06T09:25:20.588Z,97.40
2019-02-06T09:27:56.664Z,97.30
2019-02-06T09:30:27.723Z,96.50
2019-02-06T09:32:56.552Z,96.50
2019-02-06T09:35:25.285Z,96.70
2019-02-06T09:37:53.740Z,95.90
2019-02-06T09:40:24.268Z,95.90
2019-02-06T09:42:52.700Z,95.70
2019-02-06T09:45:21.242Z,95.80
2019-02-06T09:47:49.707Z,96.00
2019-02-06T09:50:24.223Z,96.20
2019-02-06T09:52:52.821Z,96.30
2019-02-06T09:55:21.215Z,96.60
2019-02-06T09:57:49.664Z,97.50
2019-02-06T10:00:20.644Z,97.50
2019-02-06T10:02:49.010Z,97.60
2019-02-06T10:05:18.512Z,97.20
2019-02-06T10:07:48.928Z,97.30
2019-02-06T10:10:19.812Z,96.90
2019-02-06T10:12:48.360Z,97.20
2019-02-06T10:15:24.952Z,96.70
2019-02-06T10:17:53.938Z,97.00
2019-02-06T10:20:25.481Z,96.30
2019-02-06T10:22:53.880Z,95.90
2019-02-06T10:25:22.452Z,95.70
2019-02-06T10:27:50.892Z,95.50
2019-02-06T10:30:22.533Z,95.30
2019-02-06T10:32:50.968Z,95.40
2019-02-06T10:35:19.744Z,95.00
2019-02-06T10:37:48.218Z,94.70
2019-02-06T10:40:17.274Z,94.40
2019-02-06T10:42:45.812Z,93.70
2019-02-06T10:45:17.517Z,92.80
2019-02-06T10:47:46.016Z,93.10
2019-02-06T10:50:21.104Z,92.80
2019-02-06T10:52:49.583Z,92.50
2019-02-06T10:55:18.013Z,92.60
2019-02-06T10:57:46.549Z,92.70
2019-02-06T11:00:18.471Z,92.80
2019-02-06T11:02:47.120Z,92.40
2019-02-06T11:05:15.952Z,91.90
2019-02-06T11:07:46.237Z,92.00
2019-02-06T11:10:17.907Z,91.70
2019-02-06T11:12:46.355Z,91.80
2019-02-06T11:15:15.213Z,92.30
2019-02-06T11:17:43.784Z,91.40
2019-02-06T11:20:15.834Z,91.60
2019-02-06T11:22:44.457Z,91.40
2019-02-06T11:25:14.857Z,91.20
2019-02-06T11:27:43.304Z,91.10
2019-02-06T11:30:14.749Z,90.90
2019-02-06T11:32:43.176Z,90.30
2019-02-06T11:35:11.718Z,90.60
2019-02-06T11:37:40.136Z,90.60
2019-02-06T11:40:11.460Z,90.60
2019-02-06T11:42:39.861Z,90.10
2019-02-06T11:45:11.492Z,88.90
2019-02-06T11:47:39.960Z,88.40
2019-02-06T11:50:11.560Z,87.60
2019-02-06T11:52:40.097Z,87.10
2019-02-06T11:55:14.528Z,86.00
2019-02-06T11:57:42.997Z,85.60
2019-02-06T12:00:18.354Z,85.80
2019-02-06T12:02:47.183Z,86.00
2019-02-06T12:05:15.605Z,85.10
2019-02-06T12:07:44.164Z,84.70
2019-02-06T12:10:20.527Z,83.20
2019-02-06T12:12:49.141Z,82.80
2019-02-06T12:15:19.725Z,83.10
2019-02-06T12:17:48.336Z,82.40
2019-02-06T12:20:20.020Z,82.60
2019-02-06T12:22:48.487Z,82.20
2019-02-06T12:25:17.845Z,83.00
2019-02-06T12:27:50.510Z,83.40
2019-02-06T12:30:25.239Z,84.30
2019-02-06T12:32:53.639Z,86.00
2019-02-06T12:35:22.208Z,87.90
2019-02-06T12:37:50.820Z,87.50
2019-02-06T12:40:21.573Z,87.70
2019-02-06T12:42:49.675Z,87.90
2019-02-06T12:45:21.727Z,87.90
2019-02-06T12:47:49.879Z,88.50
2019-02-06T12:50:20.830Z,88.40
2019-02-06T12:52:49.306Z,88.90
2019-02-06T12:55:29.721Z,89.00
2019-02-06T12:57:58.174Z,89.00
2019-02-06T13:00:29.264Z,89.90
2019-02-06T13:03:00.018Z,89.00
2019-02-06T13:05:27.980Z,89.90
2019-02-06T13:07:56.507Z,90.00
2019-02-06T13:10:33.272Z,89.80
2019-02-06T13:12:55.868Z,89.20
2019-02-06T13:15:24.264Z,89.90
2019-02-06T13:17:53.284Z,90.00
2019-02-06T13:20:26.379Z,90.10
2019-02-06T13:22:54.859Z,88.90
2019-02-06T13:25:23.425Z,89.50
2019-02-06T13:27:51.918Z,89.10
2019-02-06T13:30:23.315Z,89.30
2019-02-06T13:32:52.201Z,89.80
2019-02-06T13:35:20.676Z,90.00
2019-02-06T13:37:49.209Z,89.80
2019-02-06T13:40:22.340Z,89.80
2019-02-06T13:42:50.737Z,89.60
2019-02-06T13:45:31.237Z,89.40
2019-02-06T13:47:59.636Z,89.60
2019-02-06T13:50:28.249Z,89.70
2019-02-06T13:52:56.778Z,89.30
2019-02-06T13:55:25.260Z,89.50
2019-02-06T13:57:53.655Z,90.00
2019-02-06T14:00:24.394Z,90.10
2019-02-06T14:02:52.885Z,90.40
2019-02-06T14:05:23.706Z,90.50
2019-02-06T14:07:53.044Z,90.40
2019-02-06T14:10:24.076Z,90.60
2019-02-06T14:12:52.674Z,90.40
2019-02-06T14:15:25.322Z,90.60
2019-02-06T14:17:53.720Z,90.50
2019-02-06T14:20:22.749Z,90.60
2019-02-06T14:22:54.817Z,90.90
2019-02-06T14:25:29.667Z,90.90
2019-02-06T14:28:20.787Z,90.70
2019-02-06T14:30:58.283Z,90.80
2019-02-06T14:33:44.982Z,91.00
2019-02-06T14:36:19.502Z,90.80
2019-02-06T14:38:51.256Z,90.90
2019-02-06T14:41:49.716Z,91.10
2019-02-06T14:44:23.943Z,91.40
2019-02-06T14:46:58.447Z,91.40
2019-02-06T14:49:33.163Z,91.40
2019-02-06T14:52:35.371Z,91.70
2019-02-06T14:55:21.672Z,91.80
2019-02-06T14:58:12.608Z,92.10
2019-02-06T15:00:59.487Z,92.20
2019-02-06T15:03:42.961Z,92.40
2019-02-06T15:06:29.641Z,92.70
2019-02-06T15:09:22.299Z,92.90
2019-02-06T15:12:00.561Z,93.10
2019-02-06T15:14:41.477Z,93.40
2019-02-06T15:17:25.727Z,93.40
2019-02-06T15:20:21.528Z,93.50
2019-02-06T15:23:10.934Z,93.80
2019-02-06T15:25:48.181Z,94.00
2019-02-06T15:28:37.565Z,93.90
2019-02-06T15:31:14.747Z,93.90
2019-02-06T15:33:53.514Z,94.00
2019-02-06T15:36:37.477Z,94.00
2019-02-06T15:39:18.155Z,93.90
2019-02-06T15:42:11.061Z,94.10
2019-02-06T15:44:49.219Z,94.10
2019-02-06T15:47:25.067Z,94.10
2019-02-06T15:50:06.144Z,94.20
2019-02-06T15:52:58.715Z,94.30
2019-02-06T15:55:47.493Z,94.30
2019-02-06T15:58:31.155Z,94.50
2019-02-06T16:01:29.660Z,94.60
2019-02-06T16:04:08.810Z,94.70
2019-02-06T16:06:53.173Z,94.70
2019-02-06T16:09:27.845Z,94.60
2019-02-06T16:12:08.366Z,94.60
2019-02-06T16:14:45.904Z,94.70
2019-02-06T16:17:38.490Z,94.90
2019-02-06T16:20:19.270Z,94.90
2019-02-06T16:22:56.732Z,94.90
2019-02-06T16:25:37.125Z,95.10
2019-02-06T16:28:11.704Z,95.20
2019-02-06T16:30:59.963Z,95.20
2019-02-06T16:33:32.156Z,95.30
2019-02-06T16:36:03.820Z,95.60
2019-02-06T16:38:35.660Z,95.60
2019-02-06T16:41:14.332Z,95.70
2019-02-06T16:43:46.038Z,96.00
2019-02-06T16:46:20.834Z,96.40
2019-02-06T16:49:10.572Z,96.70
2019-02-06T16:51:48.316Z,97.00
2019-02-06T16:54:19.942Z,97.30
2019-02-06T16:56:54.198Z,97.30
2019-02-06T16:59:34.588Z,97.10
2019-02-06T17:02:25.567Z,97.10
2019-02-06T17:05:06.292Z,97.30
2019-02-06T17:07:45.215Z,97.80
2019-02-06T17:10:22.860Z,98.00
2019-02-06T17:13:09.619Z,98.10
2019-02-06T17:15:41.380Z,98.10
2019-02-06T17:18:19.091Z,98.20
2019-02-06T17:20:54.589Z,98.50
2019-02-06T17:23:38.491Z,98.50
2019-02-06T17:26:25.220Z,98.60
2019-02-06T17:29:08.800Z,98.40
2019-02-06T17:31:52.465Z,98.20
2019-02-06T17:34:30.070Z,98.10
2019-02-06T17:37:13.837Z,98.00
2019-02-06T17:39:51.116Z,98.00
2019-02-06T17:42:40.587Z,97.70
2019-02-06T17:45:36.671Z,97.70
2019-02-06T17:48:20.264Z,97.60
2019-02-06T17:50:55.269Z,97.30
2019-02-06T17:53:33.047Z,96.90
2019-02-06T17:56:01.671Z,96.60
2019-02-06T17:58:33.181Z,96.40
2019-02-06T18:01:05.283Z,96.60
2019-02-06T18:03:37.096Z,96.70
2019-02-06T18:06:05.800Z,96.70
2019-02-06T18:08:34.437Z,96.90
2019-02-06T18:11:03.013Z,97.00
2019-02-06T18:13:31.553Z,96.90
2019-02-06T18:16:00.071Z,96.80
2019-02-06T18:18:28.799Z,97.10
2019-02-06T18:20:57.408Z,97.00
2019-02-06T18:23:26.689Z,97.10
2019-02-06T18:25:55.747Z,97.20
2019-02-06T18:28:24.225Z,97.50
2019-02-06T18:30:52.680Z,97.60
2019-02-06T18:33:21.246Z,97.60
2019-02-06T18:35:50.044Z,97.60
2019-02-06T18:38:18.719Z,97.60
2019-02-06T18:40:48.202Z,97.50
2019-02-06T18:43:17.002Z,97.60
2019-02-06T18:45:45.646Z,97.40
2019-02-06T18:48:14.142Z,97.40
2019-02-06T18:50:42.704Z,97.50
2019-02-06T18:53:11.221Z,97.60
2019-02-06T18:55:39.692Z,97.40
2019-02-06T18:58:08.664Z,97.20
2019-02-06T19:00:43.356Z,97.20
2019-02-06T19:03:15.107Z,97.50
2019-02-06T19:05:43.581Z,97.60
2019-02-06T19:08:12.538Z,97.60
2019-02-06T19:10:41.093Z,97.50
2019-02-06T19:13:09.844Z,97.80
2019-02-06T19:15:38.440Z,98.00
2019-02-06T19:18:10.073Z,98.10
2019-02-06T19:20:38.689Z,98.40
2019-02-06T19:23:07.415Z,98.60
2019-02-06T19:25:36.759Z,98.80
2019-02-06T19:28:05.807Z,98.90
2019-02-06T19:30:43.218Z,98.80
2019-02-06T19:33:11.697Z,99.10
2019-02-06T19:35:40.231Z,98.90
2019-02-06T19:38:08.753Z,99.20
2019-02-06T19:40:37.233Z,99.40
2019-02-06T19:43:05.731Z,99.50
2019-02-06T19:45:34.524Z,99.40
2019-02-06T19:48:03.155Z,99.40
2019-02-06T19:50:34.632Z,99.60
2019-02-06T19:53:03.319Z,99.70
2019-02-06T19:55:31.731Z,99.60
2019-02-06T19:58:00.199Z,99.70
2019-02-06T20:00:31.221Z,99.70
2019-02-06T20:02:59.828Z,99.70
2019-02-06T20:05:28.720Z,99.90
2019-02-06T20:07:57.175Z,99.90
2019-02-06T20:10:31.595Z,99.90
2019-02-06T20:13:10.205Z,99.90
2019-02-06T20:15:30.284Z,99.90
2019-02-06T20:17:58.689Z,99.90
2019-02-06T20:20:27.870Z,99.90
2019-02-06T20:22:56.816Z,99.90
2019-02-06T20:25:25.316Z,99.90
2019-02-06T20:27:54.390Z,99.90
2019-02-06T20:30:27.937Z,99.90
2019-02-06T20:32:56.416Z,99.90
2019-02-06T20:35:25.446Z,99.90
2019-02-06T20:37:54.533Z,99.90
2019-02-06T20:40:25.885Z,99.90
2019-02-06T20:42:54.281Z,99.90
2019-02-06T20:45:22.800Z,99.90
2019-02-06T20:47:51.374Z,99.90
2019-02-06T20:50:25.434Z,99.90
2019-02-06T20:52:53.840Z,99.90
2019-02-06T20:55:22.743Z,99.90
2019-02-06T20:57:51.285Z,99.90
2019-02-06T21:00:31.546Z,99.90
2019-02-06T21:03:00.046Z,99.90
2019-02-06T21:05:28.594Z,99.90
2019-02-06T21:07:56.988Z,99.90
2019-02-06T21:10:31.273Z,99.90
2019-02-06T21:12:59.778Z,99.90
2019-02-06T21:15:28.462Z,99.90
2019-02-06T21:17:57.185Z,99.90
2019-02-06T21:20:26.005Z,99.90
2019-02-06T21:22:54.518Z,99.90
2019-02-06T21:25:24.170Z,99.90
2019-02-06T21:27:52.884Z,99.90
2019-02-06T21:30:31.810Z,99.90
2019-02-06T21:33:00.539Z,99.90
2019-02-06T21:35:29.159Z,99.90
2019-02-06T21:37:58.068Z,99.90
2019-02-06T21:40:34.723Z,99.90
2019-02-06T21:43:03.275Z,99.90
2019-02-06T21:45:31.940Z,99.90
2019-02-06T21:48:00.601Z,99.90
2019-02-06T21:50:29.459Z,99.90
2019-02-06T21:52:58.352Z,99.90
2019-02-06T21:55:27.244Z,99.90
2019-02-06T21:57:55.729Z,99.90
2019-02-06T22:00:33.185Z,99.90
2019-02-06T22:03:01.747Z,99.90
2019-02-06T22:05:30.601Z,99.90
2019-02-06T22:07:59.230Z,99.90
2019-02-06T22:10:27.669Z,99.90
2019-02-06T22:12:56.920Z,99.90
2019-02-06T22:15:27.965Z,99.90
2019-02-06T22:17:56.434Z,99.90
2019-02-06T22:20:26.520Z,99.90
2019-02-06T22:22:54.932Z,99.90
2019-02-06T22:25:24.256Z,99.90
2019-02-06T22:27:52.704Z,99.90
2019-02-06T22:30:23.702Z,99.90
2019-02-06T22:32:52.160Z,99.90
2019-02-06T22:35:22.325Z,99.90
2019-02-06T22:37:50.735Z,99.90
2019-02-06T22:40:24.606Z,99.90
2019-02-06T22:42:53.092Z,99.90
2019-02-06T22:45:23.326Z,99.90
2019-02-06T22:47:51.820Z,99.90
2019-02-06T22:50:23.116Z,99.90
2019-02-06T22:52:51.516Z,99.90
2019-02-06T22:55:19.989Z,99.70
2019-02-06T22:57:48.470Z,99.90
2019-02-06T23:00:39.727Z,99.90
2019-02-06T23:03:08.216Z,99.90
2019-02-06T23:05:36.654Z,99.90
2019-02-06T23:08:05.064Z,99.90
2019-02-06T23:10:33.534Z,99.90
2019-02-06T23:13:02.009Z,99.90
2019-02-06T23:15:30.402Z,99.90
2019-02-06T23:17:58.972Z,99.90
2019-02-06T23:20:27.585Z,99.90
2019-02-06T23:22:56.122Z,99.80
2019-02-06T23:25:24.612Z,99.60
2019-02-06T23:27:53.116Z,99.50
2019-02-06T23:30:21.616Z,99.60
2019-02-06T23:32:50.244Z,99.60
2019-02-06T23:35:18.732Z,99.60
2019-02-06T23:37:47.220Z,99.40
2019-02-06T23:40:16.357Z,99.40
2019-02-06T23:42:44.759Z,99.20
2019-02-06T23:45:13.235Z,99.30
2019-02-06T23:47:42.005Z,99.20
2019-02-06T23:50:13.670Z,99.00
2019-02-06T23:52:42.155Z,98.90
2019-02-06T23:55:10.570Z,99.00
2019-02-06T23:57:39.029Z,99.00
