createdAt,value
2023-05-10T00:00:08.825Z,3.20
2023-05-10T00:01:08.823Z,3.80
2023-05-10T00:02:09.121Z,3.80
2023-05-10T00:03:08.891Z,3.40
2023-05-10T00:04:08.846Z,3.40
2023-05-10T00:05:08.798Z,3.70
2023-05-10T00:06:08.777Z,3.50
2023-05-10T00:07:15.661Z,3.50
2023-05-10T00:08:08.754Z,3.20
2023-05-10T00:09:08.736Z,3.10
2023-05-10T00:10:08.731Z,3.90
2023-05-10T00:11:08.719Z,5.30
2023-05-10T00:12:09.109Z,3.30
2023-05-10T00:13:08.754Z,4.40
2023-05-10T00:14:18.649Z,4.70
2023-05-10T00:15:08.717Z,4.20
2023-05-10T00:16:08.783Z,5.00
2023-05-10T00:17:08.641Z,4.30
2023-05-10T00:18:08.680Z,4.00
2023-05-10T00:19:09.119Z,4.70
2023-05-10T00:20:08.667Z,4.90
2023-05-10T00:21:08.655Z,4.20
2023-05-10T00:22:18.653Z,4.00
2023-05-10T00:23:08.569Z,3.90
2023-05-10T00:24:08.571Z,3.90
2023-05-10T00:25:08.572Z,4.40
2023-05-10T00:26:08.578Z,5.60
2023-05-10T00:27:08.535Z,4.10
2023-05-10T00:28:08.685Z,4.30
2023-05-10T00:29:08.526Z,4.10
2023-05-10T00:30:08.526Z,3.90
2023-05-10T00:31:08.498Z,4.60
2023-05-10T00:32:08.563Z,3.70
2023-05-10T00:33:08.503Z,3.90
2023-05-10T00:34:08.474Z,3.90
2023-05-10T00:35:08.457Z,3.70
2023-05-10T00:36:08.459Z,4.40
2023-05-10T00:37:08.442Z,4.30
2023-05-10T00:38:08.419Z,4.70
2023-05-10T00:39:08.417Z,4.80
2023-05-10T00:40:08.390Z,3.50
2023-05-10T00:41:08.408Z,4.00
2023-05-10T00:42:08.413Z,4.70
2023-05-10T00:43:08.359Z,4.30
2023-05-10T00:44:08.358Z,3.70
2023-05-10T00:45:08.342Z,3.40
2023-05-10T00:46:08.347Z,4.20
2023-05-10T00:47:08.332Z,6.00
2023-05-10T00:48:08.358Z,4.10
2023-05-10T00:49:08.335Z,4.90
2023-05-10T00:50:08.296Z,4.60
2023-05-10T00:51:08.295Z,3.40
2023-05-10T00:52:08.647Z,3.90
2023-05-10T00:53:08.263Z,3.80
2023-05-10T00:54:08.264Z,5.10
2023-05-10T00:55:15.143Z,4.20
2023-05-10T00:56:08.244Z,3.50
2023-05-10T00:57:08.213Z,3.80
2023-05-10T00:58:08.208Z,4.50
2023-05-10T00:59:08.212Z,4.90
2023-05-10T01:00:08.206Z,4.10
2023-05-10T01:01:08.202Z,3.50
2023-05-10T01:02:08.696Z,4.20
2023-05-10T01:03:08.216Z,3.40
2023-05-10T01:04:08.146Z,3.60
2023-05-10T01:05:08.158Z,4.00
2023-05-10T01:06:16.327Z,4.00
2023-05-10T01:07:08.119Z,3.80
2023-05-10T01:08:08.183Z,4.00
2023-05-10T01:09:08.081Z,4.30
2023-05-10T01:10:08.097Z,5.10
2023-05-10T01:11:15.975Z,4.00
2023-05-10T01:12:08.139Z,3.40
2023-05-10T01:13:08.072Z,4.00
2023-05-10T01:14:08.063Z,4.60
2023-05-10T01:15:08.026Z,4.90
2023-05-10T01:16:08.166Z,4.10
2023-05-10T01:17:08.007Z,4.70
2023-05-10T01:18:08.217Z,4.70
2023-05-10T01:19:07.977Z,5.20
2023-05-10T01:20:07.977Z,5.50
2023-05-10T01:21:07.961Z,5.20
2023-05-10T01:22:07.957Z,5.20
2023-05-10T01:23:16.234Z,4.80
2023-05-10T01:24:07.930Z,3.90
2023-05-10T01:25:07.924Z,5.30
2023-05-10T01:26:07.904Z,4.40
2023-05-10T01:27:07.894Z,4.00
2023-05-10T01:28:08.236Z,4.20
2023-05-10T01:29:17.740Z,4.50
2023-05-10T01:30:15.632Z,5.50
2023-05-10T01:31:07.886Z,4.20
2023-05-10T01:32:07.856Z,6.30
2023-05-10T01:33:07.874Z,6.20
2023-05-10T01:34:08.252Z,4.20
2023-05-10T01:35:07.805Z,4.70
2023-05-10T01:36:07.809Z,4.70
2023-05-10T01:37:07.787Z,4.50
2023-05-10T01:38:08.285Z,6.00
2023-05-10T01:39:07.757Z,4.80
2023-05-10T01:40:07.779Z,4.60
2023-05-10T01:41:07.759Z,4.70
2023-05-10T01:42:07.771Z,4.80
2023-05-10T01:43:07.726Z,5.70
2023-05-10T01:44:07.745Z,4.60
2023-05-10T01:45:07.723Z,4.90
2023-05-10T01:46:14.300Z,4.70
2023-05-10T01:47:07.693Z,5.70
2023-05-10T01:48:07.781Z,5.80
2023-05-10T01:49:07.650Z,4.50
2023-05-10T01:50:07.652Z,4.60
2023-05-10T01:51:07.639Z,5.40
2023-05-10T01:52:17.300Z,4.40
2023-05-10T01:53:07.609Z,5.20
2023-05-10T01:54:07.597Z,4.50
2023-05-10T01:55:07.609Z,4.80
2023-05-10T01:56:07.586Z,5.60
2023-05-10T01:57:07.573Z,4.50
2023-05-10T01:58:07.598Z,4.90
2023-05-10T01:59:07.569Z,4.30
2023-05-10T02:00:07.537Z,4.90
2023-05-10T02:01:07.548Z,3.90
2023-05-10T02:02:07.528Z,4.30
2023-05-10T02:03:07.612Z,4.60
2023-05-10T02:04:07.521Z,5.00
2023-05-10T02:05:07.474Z,5.60
2023-05-10T02:06:07.473Z,5.90
2023-05-10T02:07:16.818Z,4.60
2023-05-10T02:08:07.453Z,3.90
2023-05-10T02:09:07.430Z,4.30
2023-05-10T02:10:07.823Z,5.40
2023-05-10T02:11:07.416Z,4.30
2023-05-10T02:12:07.446Z,4.10
2023-05-10T02:13:07.996Z,4.30
2023-05-10T02:14:07.394Z,4.60
2023-05-10T02:15:07.376Z,4.40
2023-05-10T02:16:07.387Z,4.70
2023-05-10T02:17:07.352Z,4.20
2023-05-10T02:18:07.872Z,4.40
2023-05-10T02:19:07.339Z,5.70
2023-05-10T02:20:07.343Z,5.20
2023-05-10T02:21:13.828Z,4.50
2023-05-10T02:22:07.306Z,5.00
2023-05-10T02:23:07.299Z,4.70
2023-05-10T02:24:07.397Z,4.90
2023-05-10T02:25:07.281Z,4.40
2023-05-10T02:26:13.873Z,4.60
2023-05-10T02:27:07.253Z,3.80
2023-05-10T02:28:07.246Z,4.20
2023-05-10T02:29:07.213Z,4.70
2023-05-10T02:32:55.402Z,4.40
2023-05-10T02:34:03.274Z,4.60
2023-05-10T02:34:56.360Z,5.30
2023-05-10T02:35:56.336Z,3.80
2023-05-10T02:36:56.342Z,4.70
2023-05-10T02:37:56.308Z,5.00
2023-05-10T02:38:56.301Z,4.50
2023-05-10T02:39:56.327Z,4.40
2023-05-10T02:40:56.287Z,4.90
2023-05-10T02:41:56.308Z,4.50
2023-05-10T02:42:56.288Z,5.30
2023-05-10T02:43:56.239Z,6.60
2023-05-10T02:44:56.265Z,5.60
2023-05-10T02:45:56.321Z,4.60
2023-05-10T02:46:56.225Z,4.90
2023-05-10T02:47:56.242Z,5.70
2023-05-10T02:48:56.206Z,4.60
2023-05-10T02:49:56.290Z,4.80
2023-05-10T02:50:56.190Z,5.50
2023-05-10T02:51:56.224Z,5.20
2023-05-10T02:52:56.169Z,5.20
2023-05-10T02:53:56.148Z,5.40
2023-05-10T02:54:56.138Z,5.40
2023-05-10T02:55:56.160Z,5.20
2023-05-10T02:56:56.115Z,5.00
2023-05-10T02:57:56.126Z,6.00
2023-05-10T02:58:56.105Z,6.40
2023-05-10T02:59:56.092Z,5.30
2023-05-10T03:00:56.096Z,6.50
2023-05-10T03:01:56.210Z,5.40
2023-05-10T03:02:56.103Z,4.70
2023-05-10T03:03:56.039Z,5.90
2023-05-10T03:04:56.169Z,6.70
2023-05-10T03:05:56.297Z,6.00
2023-05-10T03:06:56.020Z,5.50
2023-05-10T03:07:56.001Z,5.80
2023-05-10T03:08:56.005Z,6.10
2023-05-10T03:09:56.326Z,6.40
2023-05-10T03:10:55.975Z,5.40
2023-05-10T03:11:55.957Z,5.60
2023-05-10T03:12:55.997Z,5.00
2023-05-10T03:13:55.930Z,5.00
2023-05-10T03:14:55.938Z,5.90
2023-05-10T03:15:56.348Z,5.30
2023-05-10T03:16:55.906Z,5.50
2023-05-10T03:17:55.933Z,5.50
2023-05-10T03:18:55.881Z,4.60
2023-05-10T03:19:55.864Z,7.10
2023-05-10T03:20:55.872Z,5.00
2023-05-10T03:21:55.861Z,5.60
2023-05-10T03:22:55.851Z,5.10
2023-05-10T03:23:55.838Z,5.10
2023-05-10T03:24:55.829Z,6.40
2023-05-10T03:25:55.800Z,4.80
2023-05-10T03:26:55.797Z,6.30
2023-05-10T03:27:55.781Z,6.30
2023-05-10T03:28:55.776Z,5.30
2023-05-10T03:29:55.753Z,6.00
2023-05-10T03:30:55.743Z,6.20
2023-05-10T03:31:55.873Z,7.00
2023-05-10T03:32:55.762Z,5.80
2023-05-10T03:33:55.718Z,7.90
2023-05-10T03:34:55.713Z,5.20
2023-05-10T03:35:55.685Z,5.90
2023-05-10T03:36:55.736Z,6.50
2023-05-10T03:37:55.680Z,5.40
2023-05-10T03:38:55.665Z,5.90
2023-05-10T03:39:55.660Z,6.70
2023-05-10T03:40:55.646Z,5.50
2023-05-10T03:42:05.356Z,6.20
2023-05-10T03:42:55.620Z,7.30
2023-05-10T03:43:55.627Z,5.80
2023-05-10T03:44:55.618Z,5.70
2023-05-10T03:45:55.588Z,6.10
2023-05-10T03:46:55.599Z,6.70
2023-05-10T03:47:55.847Z,5.40
2023-05-10T03:48:55.571Z,7.30
2023-05-10T03:49:55.540Z,6.30
2023-05-10T03:50:55.548Z,6.20
2023-05-10T03:51:55.541Z,7.50
2023-05-10T03:52:55.513Z,6.00
2023-05-10T03:53:55.492Z,6.10
2023-05-10T03:54:55.504Z,5.50
2023-05-10T03:55:55.832Z,5.80
2023-05-10T03:56:55.481Z,6.50
2023-05-10T03:58:02.556Z,7.70
2023-05-10T03:58:55.454Z,7.70
2023-05-10T03:59:55.440Z,6.70
2023-05-10T04:00:55.444Z,6.50
2023-05-10T04:01:55.442Z,5.80
2023-05-10T04:02:55.471Z,7.30
2023-05-10T04:03:55.502Z,6.70
2023-05-10T04:04:55.378Z,6.30
2023-05-10T04:05:55.424Z,5.90
2023-05-10T04:06:55.391Z,6.70
2023-05-10T04:07:55.350Z,5.40
2023-05-10T04:11:11.289Z,5.30
2023-05-10T04:12:12.236Z,5.20
2023-05-10T04:13:12.300Z,8.40
2023-05-10T04:14:12.209Z,6.50
2023-05-10T04:15:12.222Z,7.10
2023-05-10T04:16:12.190Z,8.20
2023-05-10T04:17:12.248Z,6.70
2023-05-10T04:18:12.159Z,7.30
2023-05-10T04:19:12.165Z,7.10
2023-05-10T04:20:12.177Z,6.70
2023-05-10T04:21:12.134Z,6.40
2023-05-10T04:22:12.112Z,6.90
2023-05-10T04:23:12.119Z,6.10
2023-05-10T04:24:13.436Z,8.00
2023-05-10T04:25:12.087Z,7.50
2023-05-10T04:26:12.072Z,6.90
2023-05-10T04:27:12.090Z,5.90
2023-05-10T04:28:12.048Z,6.30
2023-05-10T04:29:12.488Z,7.90
2023-05-10T04:30:12.038Z,9.00
2023-05-10T04:31:12.113Z,7.00
2023-05-10T04:32:12.021Z,6.10
2023-05-10T04:33:12.003Z,7.20
2023-05-10T04:34:12.489Z,7.40
2023-05-10T04:35:12.004Z,6.70
2023-05-10T04:36:11.956Z,7.60
2023-05-10T04:37:11.961Z,6.60
2023-05-10T04:38:11.942Z,7.60
2023-05-10T04:39:11.934Z,8.30
2023-05-10T04:40:11.939Z,7.80
2023-05-10T04:41:11.917Z,7.10
2023-05-10T04:42:11.890Z,7.00
2023-05-10T04:43:11.912Z,8.20
2023-05-10T04:44:11.885Z,8.30
2023-05-10T04:45:11.868Z,7.80
2023-05-10T04:46:11.891Z,8.10
2023-05-10T04:47:12.719Z,6.80
2023-05-10T04:48:11.833Z,9.30
2023-05-10T04:49:11.835Z,8.40
2023-05-10T04:50:11.827Z,8.30
2023-05-10T04:51:11.831Z,6.70
2023-05-10T04:52:26.482Z,6.70
2023-05-10T04:53:11.826Z,6.60
2023-05-10T04:54:11.765Z,6.50
2023-05-10T04:55:11.754Z,7.10
2023-05-10T04:56:11.745Z,6.40
2023-05-10T04:57:11.742Z,7.20
2023-05-10T04:58:11.755Z,6.80
2023-05-10T04:59:11.751Z,6.10
2023-05-10T05:00:11.700Z,7.10
2023-05-10T05:01:22.106Z,6.70
2023-05-10T05:02:11.685Z,6.80
2023-05-10T05:03:11.796Z,6.00
2023-05-10T05:04:11.671Z,6.80
2023-05-10T05:05:11.668Z,6.30
2023-05-10T05:06:20.440Z,7.90
2023-05-10T05:07:11.644Z,7.50
2023-05-10T05:08:11.620Z,5.60
2023-05-10T05:09:11.613Z,5.80
2023-05-10T05:10:11.589Z,7.50
2023-05-10T05:11:11.585Z,7.30
2023-05-10T05:12:11.580Z,7.70
2023-05-10T05:13:11.605Z,9.20
2023-05-10T05:14:11.561Z,8.40
2023-05-10T05:15:11.551Z,8.30
2023-05-10T05:16:12.151Z,6.70
2023-05-10T05:17:12.071Z,9.10
2023-05-10T05:18:11.532Z,7.30
2023-05-10T05:19:11.537Z,6.90
2023-05-10T05:20:11.497Z,7.20
2023-05-10T05:21:11.498Z,8.20
2023-05-10T05:22:11.479Z,7.00
2023-05-10T05:23:11.462Z,8.90
2023-05-10T05:24:11.451Z,6.90
2023-05-10T05:25:11.441Z,6.60
2023-05-10T05:26:12.141Z,7.10
2023-05-10T05:27:11.406Z,8.20
2023-05-10T05:28:12.140Z,7.30
2023-05-10T05:29:11.391Z,7.10
2023-05-10T05:30:11.406Z,7.70
2023-05-10T05:31:11.529Z,10.50
2023-05-10T05:32:11.465Z,8.10
2023-05-10T05:33:11.376Z,9.10
2023-05-10T05:34:11.634Z,7.50
2023-05-10T05:35:11.339Z,11.30
2023-05-10T05:36:11.319Z,7.30
2023-05-10T05:37:11.326Z,9.20
2023-05-10T05:38:11.296Z,7.20
2023-05-10T05:39:11.292Z,7.60
2023-05-10T05:40:11.289Z,8.30
2023-05-10T05:41:11.269Z,6.10
2023-05-10T05:42:11.245Z,6.00
2023-05-10T05:43:11.326Z,7.60
2023-05-10T05:44:11.251Z,6.80
2023-05-10T05:45:11.565Z,7.90
2023-05-10T05:46:11.298Z,7.90
2023-05-10T05:47:11.241Z,6.40
2023-05-10T05:48:11.274Z,6.20
2023-05-10T05:49:11.190Z,8.70
2023-05-10T05:50:11.176Z,5.80
2023-05-10T05:51:11.181Z,5.80
2023-05-10T05:52:11.187Z,7.40
2023-05-10T05:53:11.138Z,7.80
2023-05-10T05:54:11.414Z,5.60
2023-05-10T05:55:11.125Z,7.10
2023-05-10T05:56:11.906Z,5.80
2023-05-10T05:57:11.157Z,6.70
2023-05-10T05:58:11.095Z,6.10
2023-05-10T05:59:14.997Z,7.60
2023-05-10T06:00:11.384Z,6.20
2023-05-10T06:01:11.053Z,6.20
2023-05-10T06:02:12.098Z,7.80
2023-05-10T06:03:12.725Z,9.90
2023-05-10T06:04:12.855Z,8.20
2023-05-10T06:05:11.672Z,6.60
2023-05-10T06:06:21.968Z,7.40
2023-05-10T06:07:11.066Z,8.70
2023-05-10T06:08:17.579Z,7.00
2023-05-10T06:09:10.977Z,7.40
2023-05-10T06:10:10.956Z,7.60
2023-05-10T06:11:11.053Z,6.50
2023-05-10T06:12:22.203Z,7.40
2023-05-10T06:13:10.991Z,8.00
2023-05-10T06:14:11.505Z,6.40
2023-05-10T06:15:10.910Z,6.70
2023-05-10T06:16:11.146Z,8.30
2023-05-10T06:17:10.869Z,6.90
2023-05-10T06:18:20.632Z,7.30
2023-05-10T06:19:10.849Z,6.50
2023-05-10T06:20:11.729Z,7.00
2023-05-10T06:21:10.841Z,7.00
2023-05-10T06:22:10.827Z,6.70
2023-05-10T06:23:10.821Z,7.80
2023-05-10T06:24:16.801Z,9.00
2023-05-10T06:25:10.782Z,6.80
2023-05-10T06:26:11.152Z,8.70
2023-05-10T06:27:10.779Z,7.20
2023-05-10T06:28:12.063Z,6.70
2023-05-10T06:29:10.750Z,5.50
2023-05-10T06:30:13.396Z,6.30
2023-05-10T06:31:10.797Z,7.60
2023-05-10T06:32:10.708Z,6.50
2023-05-10T06:33:11.197Z,7.10
2023-05-10T06:34:10.676Z,6.30
2023-05-10T06:35:11.203Z,7.70
2023-05-10T06:36:10.671Z,7.50
2023-05-10T06:37:10.689Z,8.60
2023-05-10T06:38:10.663Z,7.20
2023-05-10T06:39:10.654Z,7.70
2023-05-10T06:40:10.678Z,6.50
2023-05-10T06:41:10.631Z,6.90
2023-05-10T06:42:10.602Z,6.50
2023-05-10T06:43:10.618Z,6.70
2023-05-10T06:44:20.790Z,8.20
2023-05-10T06:45:10.565Z,8.20
2023-05-10T06:46:10.635Z,7.70
2023-05-10T06:47:10.553Z,8.20
2023-05-10T06:48:10.571Z,8.60
2023-05-10T06:49:10.710Z,7.20
2023-05-10T06:50:10.535Z,7.60
2023-05-10T06:51:10.512Z,8.00
2023-05-10T06:52:10.496Z,7.50
2023-05-10T06:53:10.493Z,8.40
2023-05-10T06:54:10.673Z,9.70
2023-05-10T06:55:10.694Z,10.70
2023-05-10T06:56:10.681Z,9.60
2023-05-10T06:57:23.302Z,8.70
2023-05-10T06:58:10.430Z,10.00
2023-05-10T06:59:10.809Z,7.40
2023-05-10T07:00:10.478Z,7.30
2023-05-10T07:01:10.484Z,7.00
2023-05-10T07:02:10.428Z,6.30
2023-05-10T07:03:10.768Z,7.90
2023-05-10T07:04:17.453Z,8.80
2023-05-10T07:05:10.361Z,7.40
2023-05-10T07:06:21.700Z,8.60
2023-05-10T07:07:10.333Z,8.00
2023-05-10T07:08:10.334Z,7.70
2023-05-10T07:09:10.387Z,7.40
2023-05-10T07:10:10.810Z,9.80
2023-05-10T07:11:10.733Z,9.50
2023-05-10T07:12:12.140Z,9.90
2023-05-10T07:13:10.395Z,12.20
2023-05-10T07:14:10.273Z,9.30
2023-05-10T07:15:10.265Z,6.70
2023-05-10T07:16:10.250Z,6.00
2023-05-10T07:17:10.386Z,6.60
2023-05-10T07:18:10.335Z,6.00
2023-05-10T07:19:10.263Z,7.80
2023-05-10T07:20:10.197Z,7.40
2023-05-10T07:21:10.213Z,8.70
2023-05-10T07:22:10.174Z,7.90
2023-05-10T07:23:10.425Z,6.10
2023-05-10T07:24:10.715Z,5.90
2023-05-10T07:25:10.186Z,6.10
2023-05-10T07:26:10.118Z,5.50
2023-05-10T07:27:10.126Z,7.20
2023-05-10T07:28:10.106Z,5.60
2023-05-10T07:29:10.419Z,6.50
2023-05-10T07:30:10.224Z,5.60
2023-05-10T07:31:10.144Z,6.00
2023-05-10T07:32:10.078Z,3.90
2023-05-10T07:33:10.789Z,4.10
2023-05-10T07:34:10.050Z,4.40
2023-05-10T07:35:10.230Z,4.60
2023-05-10T07:36:10.269Z,4.10
2023-05-10T07:37:10.029Z,4.30
2023-05-10T07:38:12.384Z,4.40
2023-05-10T07:39:16.264Z,4.80
2023-05-10T07:40:10.248Z,4.70
2023-05-10T07:41:10.632Z,7.00
2023-05-10T07:42:11.542Z,4.60
2023-05-10T07:43:10.025Z,4.10
2023-05-10T07:44:09.923Z,6.00
2023-05-10T07:45:09.941Z,5.50
2023-05-10T07:46:12.668Z,5.50
2023-05-10T07:47:09.922Z,6.00
2023-05-10T07:48:10.715Z,4.40
2023-05-10T07:49:10.229Z,8.40
2023-05-10T07:50:10.284Z,3.80
2023-05-10T07:51:11.063Z,4.80
2023-05-10T07:56:46.169Z,5.60
2023-05-10T07:57:46.163Z,4.40
2023-05-10T07:58:46.658Z,4.90
2023-05-10T07:59:46.218Z,3.60
2023-05-10T08:00:46.139Z,5.50
2023-05-10T08:01:46.335Z,4.80
2023-05-10T08:02:46.225Z,4.90
2023-05-10T08:03:46.207Z,3.60
2023-05-10T08:04:47.265Z,5.90
2023-05-10T08:05:46.076Z,4.10
2023-05-10T08:06:46.091Z,7.10
2023-05-10T08:07:46.219Z,7.80
2023-05-10T08:08:46.055Z,7.60
2023-05-10T08:09:46.032Z,6.30
2023-05-10T08:10:46.037Z,5.90
2023-05-10T08:11:46.060Z,6.30
2023-05-10T08:12:46.002Z,5.70
2023-05-10T08:13:46.135Z,5.40
2023-05-10T08:14:46.001Z,5.60
2023-05-10T08:15:45.989Z,5.00
2023-05-10T08:16:45.969Z,5.40
2023-05-10T08:17:46.003Z,8.40
2023-05-10T08:18:46.038Z,4.50
2023-05-10T08:19:45.934Z,5.50
2023-05-10T08:20:45.919Z,4.60
2023-05-10T08:21:46.680Z,5.70
2023-05-10T08:22:46.900Z,4.10
2023-05-10T08:23:45.879Z,4.10
2023-05-10T08:24:45.884Z,5.00
2023-05-10T08:25:45.861Z,3.20
2023-05-10T08:26:46.146Z,4.70
2023-05-10T08:27:45.839Z,3.20
2023-05-10T08:28:45.819Z,4.10
2023-05-10T08:29:50.208Z,3.10
2023-05-10T08:30:45.874Z,3.10
2023-05-10T08:31:45.842Z,3.10
2023-05-10T08:32:45.813Z,4.10
2023-05-10T08:33:46.138Z,3.30
2023-05-10T08:34:46.142Z,5.10
2023-05-10T08:35:45.765Z,4.50
2023-05-10T08:36:46.795Z,6.10
2023-05-10T08:37:46.664Z,3.30
2023-05-10T08:38:45.741Z,3.90
2023-05-10T08:39:46.043Z,3.50
2023-05-10T08:40:47.201Z,4.70
2023-05-10T08:41:46.249Z,4.30
2023-05-10T08:42:45.687Z,3.80
2023-05-10T08:43:45.949Z,4.90
2023-05-10T08:44:46.670Z,4.20
2023-05-10T08:45:46.285Z,5.80
2023-05-10T08:46:45.705Z,3.10
2023-05-10T08:47:45.747Z,4.40
2023-05-10T08:48:45.614Z,7.60
2023-05-10T08:49:45.635Z,5.40
2023-05-10T08:50:45.633Z,4.40
2023-05-10T08:51:45.586Z,4.10
2023-05-10T08:52:45.811Z,3.60
2023-05-10T08:53:45.557Z,4.30
2023-05-10T08:54:45.548Z,3.80
2023-05-10T08:55:45.564Z,3.20
2023-05-10T08:56:46.498Z,6.00
2023-05-10T08:57:45.661Z,5.70
2023-05-10T08:58:45.526Z,4.50
2023-05-10T08:59:45.531Z,4.40
2023-05-10T09:00:45.557Z,3.70
2023-05-10T09:01:45.622Z,3.40
2023-05-10T09:02:45.917Z,4.90
2023-05-10T09:03:45.526Z,5.00
2023-05-10T09:04:45.549Z,4.60
2023-05-10T09:05:45.446Z,4.00
2023-05-10T09:06:45.697Z,4.60
2023-05-10T09:07:45.668Z,4.40
2023-05-10T09:08:45.680Z,4.20
2023-05-10T09:09:46.015Z,5.30
2023-05-10T09:10:45.435Z,5.00
2023-05-10T09:11:45.422Z,4.80
2023-05-10T09:12:45.637Z,4.40
2023-05-10T09:13:45.346Z,3.50
2023-05-10T09:14:45.659Z,3.50
2023-05-10T09:15:46.744Z,4.40
2023-05-10T09:16:45.657Z,4.90
2023-05-10T09:17:45.333Z,5.30
2023-05-10T09:18:45.361Z,6.60
2023-05-10T09:19:45.669Z,8.40
2023-05-10T09:20:48.114Z,6.30
2023-05-10T09:21:45.315Z,5.00
2023-05-10T09:22:45.297Z,4.60
2023-05-10T09:23:48.040Z,5.50
2023-05-10T09:24:45.690Z,4.40
2023-05-10T09:25:45.264Z,6.00
2023-05-10T09:26:45.241Z,4.80
2023-05-10T09:27:45.214Z,4.80
2023-05-10T09:28:46.379Z,3.70
2023-05-10T09:29:45.203Z,4.00
2023-05-10T09:30:45.672Z,4.30
2023-05-10T09:31:45.214Z,3.90
2023-05-10T09:32:45.209Z,4.00
2023-05-10T09:33:45.141Z,5.00
2023-05-10T09:34:45.153Z,3.80
2023-05-10T09:35:45.185Z,4.90
2023-05-10T09:36:45.282Z,3.50
2023-05-10T09:37:45.166Z,3.40
2023-05-10T09:38:45.077Z,3.80
2023-05-10T09:39:45.081Z,3.40
2023-05-10T09:40:45.108Z,4.60
2023-05-10T09:41:45.060Z,4.10
2023-05-10T09:42:45.050Z,4.10
2023-05-10T09:43:45.063Z,4.00
2023-05-10T09:44:45.076Z,3.60
2023-05-10T09:45:45.820Z,5.30
2023-05-10T09:46:45.041Z,3.40
2023-05-10T09:47:45.168Z,3.30
2023-05-10T09:48:45.393Z,4.30
2023-05-10T09:49:44.986Z,4.00
2023-05-10T09:50:44.971Z,4.80
2023-05-10T09:51:44.961Z,5.50
2023-05-10T09:52:45.017Z,5.00
2023-05-10T09:53:44.939Z,4.50
2023-05-10T09:54:44.922Z,4.00
2023-05-10T09:55:45.701Z,5.80
2023-05-10T09:56:44.915Z,7.50
2023-05-10T09:57:44.885Z,5.10
2023-05-10T09:58:44.870Z,4.50
2023-05-10T09:59:44.881Z,4.40
2023-05-10T10:00:44.882Z,3.50
2023-05-10T10:01:44.923Z,4.80
2023-05-10T10:02:44.894Z,5.50
2023-05-10T10:03:44.852Z,4.30
2023-05-10T10:04:44.904Z,3.40
2023-05-10T10:05:45.174Z,3.90
2023-05-10T10:06:45.675Z,4.40
2023-05-10T10:07:44.783Z,5.40
2023-05-10T10:08:44.761Z,4.00
2023-05-10T10:09:44.810Z,4.80
2023-05-10T10:10:44.959Z,4.30
2023-05-10T10:11:45.226Z,4.50
2023-05-10T10:12:44.748Z,5.10
2023-05-10T10:18:37.422Z,5.70
2023-05-10T10:19:38.565Z,4.70
2023-05-10T10:20:38.365Z,5.10
2023-05-10T10:21:38.391Z,4.80
2023-05-10T10:22:38.348Z,4.10
2023-05-10T10:23:38.368Z,5.00
2023-05-10T10:24:38.344Z,4.60
2023-05-10T10:25:38.305Z,4.20
2023-05-10T10:26:38.300Z,4.70
2023-05-10T10:27:38.310Z,5.10
2023-05-10T10:28:38.285Z,5.40
2023-05-10T10:29:38.249Z,4.30
2023-05-10T10:30:38.264Z,3.60
2023-05-10T10:31:38.290Z,4.10
2023-05-10T10:32:38.265Z,4.40
2023-05-10T10:33:38.247Z,3.70
2023-05-10T10:34:38.437Z,4.50
2023-05-10T10:35:38.196Z,5.20
2023-05-10T10:36:38.308Z,5.20
2023-05-10T10:37:38.220Z,4.60
2023-05-10T10:38:38.159Z,4.50
2023-05-10T10:39:39.381Z,4.60
2023-05-10T10:40:38.158Z,6.50
2023-05-10T10:41:38.261Z,4.00
2023-05-10T10:42:38.553Z,3.90
2023-05-10T10:43:38.127Z,4.00
2023-05-10T10:44:38.265Z,5.00
2023-05-10T10:45:38.490Z,4.80
2023-05-10T10:46:38.119Z,4.30
2023-05-10T10:47:38.100Z,4.40
2023-05-10T10:48:38.060Z,5.40
2023-05-10T10:49:38.060Z,4.30
2023-05-10T10:50:38.046Z,4.50
2023-05-10T10:51:38.041Z,4.00
2023-05-10T10:52:38.210Z,5.00
2023-05-10T10:53:38.025Z,4.00
2023-05-10T10:54:38.163Z,4.70
2023-05-10T10:55:37.977Z,4.40
2023-05-10T10:56:38.235Z,4.10
2023-05-10T10:57:37.987Z,3.80
2023-05-10T10:58:37.962Z,4.70
2023-05-10T10:59:37.933Z,4.30
2023-05-10T11:00:38.945Z,4.50
2023-05-10T11:01:38.015Z,3.70
2023-05-10T11:02:37.933Z,4.70
2023-05-10T11:03:37.903Z,3.80
2023-05-10T11:04:37.953Z,3.40
2023-05-10T11:05:37.880Z,4.40
2023-05-10T11:06:38.009Z,5.40
2023-05-10T11:07:37.865Z,3.50
2023-05-10T11:08:38.363Z,2.90
2023-05-10T11:09:37.831Z,3.30
2023-05-10T11:10:37.810Z,3.90
2023-05-10T11:11:37.811Z,3.60
2023-05-10T11:12:37.805Z,5.50
2023-05-10T11:13:37.813Z,2.40
2023-05-10T11:14:37.767Z,4.40
2023-05-10T11:15:37.749Z,5.40
2023-05-10T11:16:37.803Z,4.40
2023-05-10T11:17:37.766Z,4.30
2023-05-10T11:18:37.859Z,3.90
2023-05-10T11:19:37.786Z,3.40
2023-05-10T11:20:37.710Z,3.30
2023-05-10T11:21:37.701Z,3.90
2023-05-10T11:22:37.697Z,3.30
2023-05-10T11:23:37.684Z,4.20
2023-05-10T11:24:37.664Z,5.50
2023-05-10T11:25:37.647Z,3.40
2023-05-10T11:26:37.789Z,6.10
2023-05-10T11:27:37.637Z,4.40
2023-05-10T11:28:37.613Z,4.50
2023-05-10T11:29:37.794Z,3.40
2023-05-10T11:30:37.717Z,4.40
2023-05-10T11:31:37.799Z,5.00
2023-05-10T11:32:37.630Z,3.30
2023-05-10T11:33:37.578Z,4.40
2023-05-10T11:34:37.541Z,4.70
2023-05-10T11:35:37.541Z,4.30
2023-05-10T11:36:37.581Z,4.20
2023-05-10T11:37:37.519Z,5.10
2023-05-10T11:38:37.510Z,4.60
2023-05-10T11:39:37.492Z,5.50
2023-05-10T11:40:37.505Z,5.40
2023-05-10T11:41:37.473Z,5.10
2023-05-10T11:42:37.466Z,4.90
2023-05-10T11:43:37.458Z,4.40
2023-05-10T11:44:37.437Z,7.10
2023-05-10T11:45:37.435Z,4.60
2023-05-10T11:46:37.455Z,5.30
2023-05-10T11:47:37.819Z,4.90
2023-05-10T11:48:37.399Z,5.10
2023-05-10T11:49:37.806Z,6.30
2023-05-10T11:50:37.383Z,7.00
2023-05-10T11:51:37.390Z,5.40
2023-05-10T11:52:37.791Z,3.90
2023-05-10T11:53:37.338Z,6.30
2023-05-10T11:54:37.337Z,5.60
2023-05-10T11:55:37.321Z,5.00
2023-05-10T11:56:37.308Z,5.30
2023-05-10T11:57:37.309Z,4.30
2023-05-10T11:58:37.286Z,4.70
2023-05-10T11:59:37.270Z,6.00
2023-05-10T12:00:37.266Z,4.30
2023-05-10T12:01:37.289Z,6.60
2023-05-10T12:02:37.401Z,4.70
2023-05-10T12:03:37.384Z,5.30
2023-05-10T12:04:37.240Z,4.40
2023-05-10T12:05:37.206Z,5.50
2023-05-10T12:06:37.193Z,6.20
2023-05-10T12:07:37.199Z,5.20
2023-05-10T12:08:37.210Z,6.40
2023-05-10T12:09:43.936Z,5.60
2023-05-10T12:10:37.174Z,4.40
2023-05-10T12:11:37.155Z,4.00
2023-05-10T12:12:37.113Z,7.00
2023-05-10T12:13:37.169Z,3.80
2023-05-10T12:14:37.113Z,6.10
2023-05-10T12:15:37.110Z,4.90
2023-05-10T12:16:37.196Z,4.80
2023-05-10T12:17:37.367Z,4.40
2023-05-10T12:18:37.132Z,4.10
2023-05-10T12:19:37.058Z,4.90
2023-05-10T12:20:37.044Z,4.30
2023-05-10T12:21:37.103Z,3.30
2023-05-10T12:22:37.053Z,5.70
2023-05-10T12:23:37.006Z,4.30
2023-05-10T12:24:37.426Z,5.00
2023-05-10T12:25:37.000Z,5.10
2023-05-10T12:26:36.987Z,4.80
2023-05-10T12:27:36.998Z,5.00
2023-05-10T12:28:37.056Z,3.40
2023-05-10T12:29:36.938Z,3.80
2023-05-10T12:30:36.958Z,6.20
2023-05-10T12:31:36.966Z,6.10
2023-05-10T12:32:36.940Z,4.90
2023-05-10T12:33:36.898Z,6.20
2023-05-10T12:34:36.956Z,5.10
2023-05-10T12:35:36.877Z,6.20
2023-05-10T12:36:36.873Z,5.70
2023-05-10T12:37:36.874Z,6.70
2023-05-10T12:38:36.888Z,4.60
2023-05-10T12:39:36.844Z,4.90
2023-05-10T12:40:36.908Z,5.50
2023-05-10T12:41:36.807Z,4.00
2023-05-10T12:42:36.915Z,6.50
2023-05-10T12:43:36.827Z,5.40
2023-05-10T12:44:36.784Z,5.70
2023-05-10T12:45:36.808Z,5.60
2023-05-10T12:46:36.757Z,5.10
2023-05-10T12:47:37.453Z,5.70
2023-05-10T12:48:37.420Z,5.50
2023-05-10T12:49:36.778Z,6.40
2023-05-10T12:50:36.715Z,6.30
2023-05-10T12:51:36.711Z,5.20
2023-05-10T12:52:36.705Z,7.20
2023-05-10T12:53:36.690Z,6.50
2023-05-10T12:54:36.676Z,5.30
2023-05-10T12:55:36.660Z,7.90
2023-05-10T12:56:36.672Z,4.50
2023-05-10T12:57:36.632Z,4.20
2023-05-10T12:58:36.624Z,6.70
2023-05-10T12:59:38.182Z,6.20
2023-05-10T13:00:36.609Z,4.10
2023-05-10T13:01:36.734Z,5.60
2023-05-10T13:02:36.607Z,5.80
2023-05-10T13:03:36.576Z,4.90
2023-05-10T13:04:36.578Z,5.30
2023-05-10T13:05:36.556Z,5.20
2023-05-10T13:06:36.552Z,6.80
2023-05-10T13:07:36.542Z,7.40
2023-05-10T13:08:36.516Z,5.00
2023-05-10T13:09:36.508Z,8.50
2023-05-10T13:10:36.491Z,4.60
2023-05-10T13:11:36.520Z,5.20
2023-05-10T13:12:36.477Z,4.60
2023-05-10T13:13:36.486Z,6.50
2023-05-10T13:14:36.461Z,4.70
2023-05-10T13:15:36.460Z,5.20
2023-05-10T13:16:36.468Z,5.10
2023-05-10T13:17:36.467Z,4.50
2023-05-10T13:18:36.574Z,5.70
2023-05-10T13:19:36.399Z,7.90
2023-05-10T13:20:36.417Z,5.60
2023-05-10T13:21:36.876Z,5.10
2023-05-10T13:22:40.609Z,6.70
2023-05-10T13:23:36.390Z,5.70
2023-05-10T13:24:36.840Z,5.50
2023-05-10T13:25:36.368Z,5.00
2023-05-10T13:26:36.353Z,3.60
2023-05-10T13:27:36.345Z,5.40
2023-05-10T13:28:36.347Z,4.10
2023-05-10T13:29:36.411Z,3.60
2023-05-10T13:30:36.297Z,4.90
2023-05-10T13:31:36.311Z,6.80
2023-05-10T13:32:36.307Z,4.00