createdAt,value
2022-08-14T00:00:36.706Z,4.43
2022-08-14T00:02:08.638Z,4.32
2022-08-14T00:03:41.207Z,4.31
2022-08-14T00:05:13.152Z,4.07
2022-08-14T00:06:45.119Z,3.99
2022-08-14T00:08:44.443Z,4.12
2022-08-14T00:10:51.163Z,3.97
2022-08-14T00:12:34.112Z,4.24
2022-08-14T00:14:17.142Z,4.34
2022-08-14T00:15:49.426Z,4.27
2022-08-14T00:17:21.231Z,4.38
2022-08-14T00:19:18.277Z,4.41
2022-08-14T00:20:51.855Z,4.33
2022-08-14T00:22:56.463Z,4.18
2022-08-14T00:24:31.009Z,4.30
2022-08-14T00:26:06.808Z,4.20
2022-08-14T00:27:45.368Z,4.25
2022-08-14T00:29:21.099Z,4.34
2022-08-14T00:30:52.994Z,4.26
2022-08-14T00:32:51.769Z,4.37
2022-08-14T00:34:37.634Z,4.50
2022-08-14T00:36:35.843Z,4.37
2022-08-14T00:38:21.014Z,4.36
2022-08-14T00:39:56.070Z,4.32
2022-08-14T00:41:27.962Z,4.52
2022-08-14T00:43:00.083Z,4.25
2022-08-14T00:44:33.542Z,4.52
2022-08-14T00:46:08.097Z,4.37
2022-08-14T00:47:43.212Z,4.39
2022-08-14T00:49:21.984Z,4.53
2022-08-14T00:50:56.065Z,4.41
2022-08-14T00:52:27.940Z,4.46
2022-08-14T00:53:59.951Z,4.54
2022-08-14T00:55:31.975Z,4.52
2022-08-14T00:57:07.596Z,4.65
2022-08-14T00:58:45.038Z,4.70
2022-08-14T01:00:34.320Z,4.70
2022-08-14T01:02:09.697Z,4.48
2022-08-14T01:03:43.013Z,4.63
2022-08-14T01:05:16.624Z,4.68
2022-08-14T01:06:49.017Z,4.78
2022-08-14T01:08:51.887Z,4.67
2022-08-14T01:10:37.519Z,4.83
2022-08-14T01:12:10.652Z,4.77
2022-08-14T01:13:43.330Z,4.91
2022-08-14T01:15:15.000Z,4.74
2022-08-14T01:16:47.371Z,4.50
2022-08-14T01:18:25.095Z,4.72
2022-08-14T01:20:03.897Z,4.87
2022-08-14T01:21:38.594Z,4.61
2022-08-14T01:23:10.470Z,4.77
2022-08-14T01:24:48.841Z,4.66
2022-08-14T01:26:34.478Z,4.72
2022-08-14T01:28:06.864Z,4.67
2022-08-14T01:29:58.698Z,4.60
2022-08-14T01:31:36.969Z,5.02
2022-08-14T01:33:09.192Z,4.72
2022-08-14T01:35:20.709Z,4.58
2022-08-14T01:37:36.353Z,4.96
2022-08-14T01:39:16.071Z,4.77
2022-08-14T01:40:48.027Z,4.83
2022-08-14T01:42:31.376Z,4.81
2022-08-14T01:44:03.899Z,4.62
2022-08-14T01:45:40.743Z,4.77
2022-08-14T01:47:21.911Z,4.77
2022-08-14T01:48:59.061Z,4.71
2022-08-14T01:50:36.219Z,5.01
2022-08-14T01:52:08.940Z,5.00
2022-08-14T01:53:45.959Z,4.92
2022-08-14T01:55:19.450Z,4.95
2022-08-14T01:56:55.591Z,4.96
2022-08-14T01:58:28.785Z,5.10
2022-08-14T02:00:03.277Z,5.08
2022-08-14T02:01:35.190Z,4.87
2022-08-14T02:03:07.571Z,4.97
2022-08-14T02:04:55.799Z,4.96
2022-08-14T02:06:32.875Z,4.84
2022-08-14T02:08:08.940Z,5.02
2022-08-14T02:09:41.451Z,5.10
2022-08-14T02:11:13.096Z,5.33
2022-08-14T02:12:45.935Z,5.11
2022-08-14T02:14:31.783Z,5.21
2022-08-14T02:16:21.742Z,5.26
2022-08-14T02:17:54.413Z,4.99
2022-08-14T02:19:26.649Z,5.15
2022-08-14T02:20:58.926Z,5.04
2022-08-14T02:22:33.370Z,5.16
2022-08-14T02:24:39.207Z,5.52
2022-08-14T02:26:24.655Z,5.35
2022-08-14T02:28:24.970Z,5.48
2022-08-14T02:30:31.385Z,5.49
2022-08-14T02:32:03.474Z,5.72
2022-08-14T02:33:47.888Z,5.28
2022-08-14T02:35:21.892Z,5.39
2022-08-14T02:37:05.394Z,5.49
2022-08-14T02:38:38.612Z,5.34
2022-08-14T02:40:15.354Z,5.50
2022-08-14T02:41:52.404Z,5.40
2022-08-14T02:43:24.536Z,5.77
2022-08-14T02:45:08.413Z,5.51
2022-08-14T02:46:41.118Z,5.52
2022-08-14T02:49:03.049Z,5.66
2022-08-14T02:50:36.950Z,5.58
2022-08-14T02:52:56.071Z,6.19
2022-08-14T02:54:30.061Z,5.73
2022-08-14T02:56:03.314Z,5.84
2022-08-14T02:57:42.484Z,5.58
2022-08-14T02:59:14.517Z,5.61
2022-08-14T03:00:46.196Z,5.85
2022-08-14T03:02:49.481Z,5.88
2022-08-14T03:04:31.177Z,6.00
2022-08-14T03:06:02.984Z,5.51
2022-08-14T03:07:34.822Z,5.49
2022-08-14T03:09:08.174Z,5.78
2022-08-14T03:10:41.937Z,6.05
2022-08-14T03:12:13.652Z,5.84
2022-08-14T03:13:59.559Z,5.57
2022-08-14T03:15:31.962Z,5.88
2022-08-14T03:17:05.941Z,5.82
2022-08-14T03:18:38.267Z,5.78
2022-08-14T03:20:11.002Z,5.73
2022-08-14T03:21:43.529Z,5.85
2022-08-14T03:23:15.217Z,5.76
2022-08-14T03:24:48.492Z,5.91
2022-08-14T03:26:30.179Z,6.14
2022-08-14T03:28:02.843Z,5.95
2022-08-14T03:29:34.925Z,5.85
2022-08-14T03:31:08.415Z,5.74
2022-08-14T03:32:46.213Z,6.06
2022-08-14T03:34:24.714Z,5.79
2022-08-14T03:37:37.938Z,5.92
2022-08-14T03:40:43.313Z,6.11
2022-08-14T03:42:19.420Z,6.00
2022-08-14T03:43:57.094Z,6.27
2022-08-14T03:45:35.263Z,6.48
2022-08-14T03:47:08.009Z,6.12
2022-08-14T03:48:40.623Z,6.10
2022-08-14T03:50:12.615Z,6.45
2022-08-14T03:52:01.170Z,6.62
2022-08-14T03:53:34.217Z,6.45
2022-08-14T03:55:07.118Z,6.44
2022-08-14T03:56:39.023Z,6.59
2022-08-14T03:58:11.154Z,6.50
2022-08-14T03:59:55.403Z,6.39
2022-08-14T04:01:29.480Z,6.49
2022-08-14T04:03:13.282Z,6.39
2022-08-14T04:04:48.146Z,6.36
2022-08-14T04:06:22.250Z,6.28
2022-08-14T04:08:22.754Z,6.39
2022-08-14T04:10:00.743Z,6.59
2022-08-14T04:11:34.754Z,6.23
2022-08-14T04:13:06.471Z,6.62
2022-08-14T04:14:39.566Z,6.85
2022-08-14T04:16:14.071Z,6.42
2022-08-14T04:17:46.294Z,6.58
2022-08-14T04:19:18.257Z,6.66
2022-08-14T04:20:54.503Z,6.59
2022-08-14T04:22:27.300Z,6.41
2022-08-14T04:23:59.254Z,6.57
2022-08-14T04:25:30.920Z,6.69
2022-08-14T04:27:03.666Z,6.94
2022-08-14T04:29:08.163Z,6.72
2022-08-14T04:30:46.172Z,6.92
2022-08-14T04:32:58.105Z,6.59
2022-08-14T04:34:35.436Z,7.04
2022-08-14T04:36:08.066Z,6.77
2022-08-14T04:37:41.183Z,6.77
2022-08-14T04:39:12.927Z,6.75
2022-08-14T04:40:47.622Z,7.02
2022-08-14T04:42:19.537Z,7.11
2022-08-14T04:43:52.225Z,7.00
2022-08-14T04:45:24.291Z,6.97
2022-08-14T04:46:57.722Z,7.01
2022-08-14T04:48:39.268Z,7.02
2022-08-14T04:50:15.310Z,6.82
2022-08-14T04:51:55.738Z,7.27
2022-08-14T04:53:34.673Z,7.54
2022-08-14T04:55:07.789Z,7.52
2022-08-14T04:56:39.458Z,7.21
2022-08-14T04:58:21.800Z,7.21
2022-08-14T05:00:04.438Z,7.53
2022-08-14T05:01:40.295Z,7.42
2022-08-14T05:03:12.034Z,7.33
2022-08-14T05:04:45.522Z,7.56
2022-08-14T05:06:37.520Z,7.71
2022-08-14T05:08:32.169Z,7.67
2022-08-14T05:10:25.459Z,7.89
2022-08-14T05:12:00.655Z,7.58
2022-08-14T05:14:53.211Z,7.40
2022-08-14T05:16:25.890Z,7.67
2022-08-14T05:18:03.875Z,7.86
2022-08-14T05:21:04.408Z,7.86
2022-08-14T05:23:31.091Z,7.81
2022-08-14T05:25:07.829Z,7.88
2022-08-14T05:26:40.281Z,7.71
2022-08-14T05:28:16.370Z,7.75
2022-08-14T05:29:49.673Z,7.75
2022-08-14T05:31:21.946Z,7.44
2022-08-14T05:32:53.932Z,7.95
2022-08-14T05:34:28.903Z,7.55
2022-08-14T05:36:04.017Z,7.46
2022-08-14T05:37:35.978Z,7.42
2022-08-14T05:39:08.298Z,7.67
2022-08-14T05:40:40.005Z,7.66
2022-08-14T05:42:22.176Z,7.71
2022-08-14T05:43:59.241Z,7.47
2022-08-14T05:45:30.934Z,7.69
2022-08-14T05:47:02.974Z,7.62
2022-08-14T05:48:41.471Z,7.73
2022-08-14T05:50:19.256Z,7.52
2022-08-14T05:51:51.731Z,7.60
2022-08-14T05:53:23.620Z,7.85
2022-08-14T05:55:00.531Z,8.05
2022-08-14T05:56:32.286Z,7.68
2022-08-14T05:58:04.143Z,7.66
2022-08-14T05:59:39.720Z,7.79
2022-08-14T06:01:12.093Z,7.60
2022-08-14T06:02:44.156Z,7.62
2022-08-14T06:04:15.969Z,7.90
2022-08-14T06:05:47.799Z,8.02
2022-08-14T06:07:28.811Z,7.70
2022-08-14T06:09:00.806Z,7.62
2022-08-14T06:10:33.145Z,7.85
2022-08-14T06:12:05.231Z,8.08
2022-08-14T06:13:44.929Z,7.88
2022-08-14T06:15:26.346Z,8.30
2022-08-14T06:17:01.883Z,8.11
2022-08-14T06:18:33.889Z,8.06
2022-08-14T06:20:07.046Z,8.11
2022-08-14T06:21:42.221Z,8.05
2022-08-14T06:23:14.779Z,8.13
2022-08-14T06:24:46.498Z,7.78
2022-08-14T06:26:20.771Z,8.01
2022-08-14T06:27:54.328Z,8.06
2022-08-14T06:29:27.044Z,8.18
2022-08-14T06:31:04.429Z,8.12
2022-08-14T06:32:39.308Z,7.85
2022-08-14T06:35:03.521Z,8.12
2022-08-14T06:36:43.462Z,7.89
2022-08-14T06:38:17.343Z,8.08
2022-08-14T06:39:49.356Z,8.01
2022-08-14T06:41:56.954Z,7.83
2022-08-14T06:43:31.853Z,7.84
2022-08-14T06:45:04.351Z,7.59
2022-08-14T06:46:37.267Z,7.75
2022-08-14T06:48:12.733Z,7.76
2022-08-14T06:49:55.997Z,7.58
2022-08-14T06:51:39.064Z,7.68
2022-08-14T06:53:16.914Z,7.43
2022-08-14T06:54:49.641Z,7.40
2022-08-14T06:56:21.611Z,7.40
2022-08-14T06:57:53.587Z,7.29
2022-08-14T06:59:25.502Z,7.46
2022-08-14T07:00:57.628Z,7.42
2022-08-14T07:02:29.764Z,7.57
2022-08-14T07:04:01.422Z,7.29
2022-08-14T07:05:34.089Z,7.40
2022-08-14T07:07:06.435Z,7.27
2022-08-14T07:08:38.640Z,7.32
2022-08-14T07:10:17.175Z,7.00
2022-08-14T07:11:49.474Z,7.09
2022-08-14T07:13:21.101Z,7.03
2022-08-14T07:14:56.927Z,7.02
2022-08-14T07:16:33.716Z,6.87
2022-08-14T07:18:08.978Z,6.99
2022-08-14T07:19:41.047Z,6.86
2022-08-14T07:21:12.735Z,7.04
2022-08-14T07:22:56.030Z,6.87
2022-08-14T07:24:31.485Z,6.89
2022-08-14T07:26:03.564Z,6.82
2022-08-14T07:27:36.260Z,6.85
2022-08-14T07:29:12.814Z,6.89
2022-08-14T07:30:50.653Z,6.76
2022-08-14T07:32:30.309Z,6.42
2022-08-14T07:34:05.986Z,6.66
2022-08-14T07:35:57.554Z,6.67
2022-08-14T07:37:30.863Z,6.52
2022-08-14T07:39:03.595Z,6.36
2022-08-14T07:40:45.430Z,6.36
2022-08-14T07:42:20.082Z,6.36
2022-08-14T07:43:55.738Z,6.44
2022-08-14T07:45:27.842Z,6.74
2022-08-14T07:47:03.995Z,6.30
2022-08-14T07:48:36.890Z,6.42
2022-08-14T07:50:08.925Z,6.35
2022-08-14T07:51:41.016Z,6.43
2022-08-14T07:53:12.643Z,6.53
2022-08-14T07:54:44.365Z,6.25
2022-08-14T07:56:21.982Z,6.40
2022-08-14T07:58:30.464Z,6.66
2022-08-14T08:00:06.221Z,6.42
2022-08-14T08:01:38.074Z,6.42
2022-08-14T08:03:20.179Z,6.46
2022-08-14T08:04:59.412Z,6.52
2022-08-14T08:06:31.485Z,6.49
2022-08-14T08:08:03.270Z,6.25
2022-08-14T08:09:40.675Z,6.21
2022-08-14T08:11:17.800Z,6.33
2022-08-14T08:12:49.621Z,6.21
2022-08-14T08:14:21.468Z,6.17
2022-08-14T08:15:53.126Z,6.30
2022-08-14T08:17:24.947Z,6.39
2022-08-14T08:19:01.772Z,6.49
2022-08-14T08:20:37.455Z,6.34
2022-08-14T08:22:09.519Z,5.93
2022-08-14T08:23:51.016Z,6.27
2022-08-14T08:25:23.550Z,6.14
2022-08-14T08:26:56.557Z,5.95
2022-08-14T08:28:29.364Z,6.36
2022-08-14T08:30:01.420Z,5.96
2022-08-14T08:31:35.422Z,5.86
2022-08-14T08:33:08.428Z,5.93
2022-08-14T08:34:41.398Z,5.66
2022-08-14T08:36:18.978Z,6.04
2022-08-14T08:38:01.219Z,5.80
2022-08-14T08:40:01.926Z,5.81
2022-08-14T08:41:35.463Z,5.67
2022-08-14T08:43:07.407Z,5.75
2022-08-14T08:44:42.177Z,5.90
2022-08-14T08:46:23.879Z,6.12
2022-08-14T08:47:57.022Z,6.04
2022-08-14T08:49:36.210Z,5.61
2022-08-14T08:51:08.415Z,5.77
2022-08-14T08:52:40.519Z,5.81
2022-08-14T08:54:18.555Z,5.67
2022-08-14T08:55:52.473Z,5.68
2022-08-14T08:57:30.223Z,5.64
2022-08-14T08:59:03.284Z,5.80
2022-08-14T09:00:36.327Z,5.88
2022-08-14T09:02:10.165Z,5.94
2022-08-14T09:05:24.406Z,5.37
2022-08-14T09:07:09.288Z,5.46
2022-08-14T09:08:42.517Z,5.67
2022-08-14T09:10:14.552Z,5.91
2022-08-14T09:11:54.086Z,6.16
2022-08-14T09:13:30.962Z,6.18
2022-08-14T09:15:11.510Z,5.97
2022-08-14T09:16:48.148Z,6.32
2022-08-14T09:18:20.110Z,6.26
2022-08-14T09:19:54.388Z,5.92
2022-08-14T09:21:31.072Z,5.90
2022-08-14T09:23:03.637Z,5.68
2022-08-14T09:24:44.049Z,5.66
2022-08-14T09:26:22.971Z,5.45
2022-08-14T09:28:00.884Z,4.90
2022-08-14T09:29:35.594Z,4.89
2022-08-14T09:31:17.615Z,5.11
2022-08-14T09:32:59.000Z,5.13
2022-08-14T09:34:31.566Z,5.09
2022-08-14T09:36:03.303Z,5.34
2022-08-14T09:37:36.390Z,5.22
2022-08-14T09:39:14.434Z,5.42
2022-08-14T09:40:53.167Z,5.25
2022-08-14T09:42:33.273Z,5.14
2022-08-14T09:44:12.072Z,5.39
2022-08-14T09:45:53.859Z,5.26
2022-08-14T09:47:25.734Z,5.32
2022-08-14T09:48:58.325Z,5.20
2022-08-14T09:50:30.170Z,5.38
2022-08-14T09:52:02.283Z,5.49
2022-08-14T09:54:12.773Z,5.35
2022-08-14T09:55:56.745Z,5.03
2022-08-14T09:57:29.011Z,5.08
2022-08-14T09:59:01.228Z,5.22
2022-08-14T10:00:33.142Z,5.01
2022-08-14T10:02:05.486Z,5.08
2022-08-14T10:03:38.014Z,5.14
2022-08-14T10:05:10.545Z,5.25
2022-08-14T10:06:42.240Z,5.03
2022-08-14T10:08:14.936Z,5.11
2022-08-14T10:10:02.201Z,4.92
2022-08-14T10:11:35.406Z,4.86
2022-08-14T10:13:07.072Z,5.23
2022-08-14T10:14:39.268Z,5.07
2022-08-14T10:16:21.714Z,4.66
2022-08-14T10:17:53.690Z,4.94
2022-08-14T10:19:25.667Z,5.07
2022-08-14T10:21:00.807Z,4.74
2022-08-14T10:23:15.203Z,4.90
2022-08-14T10:24:51.070Z,5.07
2022-08-14T10:26:28.300Z,4.55
2022-08-14T10:28:00.588Z,4.98
2022-08-14T10:29:32.857Z,5.02
2022-08-14T10:31:05.805Z,4.83
2022-08-14T10:32:51.109Z,5.15
2022-08-14T10:34:29.133Z,4.60
2022-08-14T10:36:07.741Z,4.92
2022-08-14T10:37:47.705Z,4.96
2022-08-14T10:39:21.489Z,4.82
2022-08-14T10:40:59.167Z,4.83
2022-08-14T10:42:31.625Z,4.79
2022-08-14T10:44:04.395Z,4.77
2022-08-14T10:45:42.158Z,4.89
2022-08-14T10:47:40.820Z,5.09
2022-08-14T10:49:40.051Z,4.91
2022-08-14T10:51:18.502Z,4.75
2022-08-14T10:52:56.576Z,5.06
2022-08-14T10:54:35.909Z,4.61
2022-08-14T10:56:21.402Z,4.87
2022-08-14T10:58:04.175Z,4.98
2022-08-14T10:59:38.184Z,5.04
2022-08-14T11:01:14.735Z,4.67
2022-08-14T11:02:54.271Z,4.77
2022-08-14T11:04:32.135Z,4.69
2022-08-14T11:06:05.082Z,4.67
2022-08-14T11:07:37.972Z,4.67
2022-08-14T11:09:17.068Z,4.74
2022-08-14T11:10:49.202Z,4.88
2022-08-14T11:12:34.336Z,4.65
2022-08-14T11:14:09.503Z,4.89
2022-08-14T11:15:41.538Z,4.84
2022-08-14T11:17:13.509Z,4.87
2022-08-14T11:18:45.565Z,4.72
2022-08-14T11:20:23.901Z,4.87
2022-08-14T11:21:56.309Z,4.99
2022-08-14T11:23:28.256Z,4.96
2022-08-14T11:25:10.642Z,4.86
2022-08-14T11:26:49.960Z,5.07
2022-08-14T11:28:46.881Z,5.15
2022-08-14T11:30:50.887Z,4.93
2022-08-14T11:32:26.120Z,4.56
2022-08-14T11:33:59.342Z,4.81
2022-08-14T11:35:44.043Z,4.79
2022-08-14T11:37:24.856Z,4.64
2022-08-14T11:39:09.883Z,4.66
2022-08-14T11:40:42.708Z,4.71
2022-08-14T11:42:56.270Z,4.66
2022-08-14T11:44:45.737Z,4.57
2022-08-14T11:46:29.613Z,4.32
2022-08-14T11:48:13.002Z,4.38
2022-08-14T11:50:36.937Z,4.60
2022-08-14T11:52:09.401Z,4.48
2022-08-14T11:53:42.348Z,4.14
2022-08-14T11:55:14.317Z,4.21
2022-08-14T11:56:46.245Z,4.26
2022-08-14T11:58:24.171Z,4.65
2022-08-14T11:59:56.249Z,4.13
2022-08-14T12:01:27.975Z,4.14
2022-08-14T12:03:02.668Z,4.23
2022-08-14T12:04:36.037Z,4.56
2022-08-14T12:06:18.065Z,4.15
2022-08-14T12:08:05.538Z,4.57
2022-08-14T12:09:38.638Z,4.48
2022-08-14T12:11:25.162Z,4.41
2022-08-14T12:13:18.144Z,4.26
2022-08-14T12:14:50.234Z,4.46
2022-08-14T12:16:22.759Z,4.43
2022-08-14T12:17:59.904Z,4.39
2022-08-14T12:19:33.813Z,4.15
2022-08-14T12:21:07.000Z,4.25
2022-08-14T12:22:52.565Z,4.29
2022-08-14T12:24:35.792Z,4.35
2022-08-14T12:26:31.547Z,4.25
2022-08-14T12:28:27.308Z,4.38
2022-08-14T12:30:05.956Z,4.44
2022-08-14T12:31:44.764Z,4.81
2022-08-14T12:33:18.737Z,4.59
2022-08-14T12:34:51.613Z,4.58
2022-08-14T12:36:25.900Z,4.53
2022-08-14T12:37:57.860Z,4.47
2022-08-14T12:39:59.251Z,4.32
2022-08-14T12:41:34.476Z,4.33
2022-08-14T12:43:09.221Z,4.28
2022-08-14T12:44:46.160Z,4.17
2022-08-14T12:46:28.354Z,4.06
2022-08-14T12:48:00.644Z,3.83
2022-08-14T12:49:52.825Z,3.89
2022-08-14T12:51:30.739Z,3.65
2022-08-14T12:53:14.496Z,3.79
2022-08-14T12:54:57.564Z,3.91
2022-08-14T12:56:37.202Z,3.89
2022-08-14T12:58:29.475Z,3.98
2022-08-14T13:00:23.017Z,4.22
2022-08-14T13:01:59.271Z,4.00
2022-08-14T13:03:35.100Z,3.59
2022-08-14T13:05:06.785Z,3.46
2022-08-14T13:06:39.472Z,3.82
2022-08-14T13:08:33.086Z,3.76
2022-08-14T13:10:12.916Z,3.47
2022-08-14T13:12:31.935Z,3.44
2022-08-14T13:14:17.497Z,3.47
2022-08-14T13:15:57.249Z,3.66
2022-08-14T13:17:36.863Z,3.65
2022-08-14T13:19:11.061Z,3.30
2022-08-14T13:20:55.415Z,3.44
2022-08-14T13:22:33.454Z,3.25
2022-08-14T13:24:14.972Z,3.25
2022-08-14T13:25:56.146Z,3.38
2022-08-14T13:27:28.259Z,3.51
2022-08-14T13:29:04.117Z,3.34
2022-08-14T13:30:46.190Z,3.43
2022-08-14T13:32:23.096Z,3.32
2022-08-14T13:33:55.833Z,3.27
2022-08-14T13:35:27.764Z,3.33
2022-08-14T13:37:04.099Z,3.39
2022-08-14T13:38:41.406Z,3.40
2022-08-14T13:40:13.707Z,3.49
2022-08-14T13:41:45.474Z,3.29
2022-08-14T13:43:49.398Z,3.33
2022-08-14T13:45:33.579Z,3.49
2022-08-14T13:47:31.411Z,3.59
2022-08-14T13:49:03.303Z,3.52
2022-08-14T13:50:40.118Z,3.32
2022-08-14T13:52:59.498Z,3.27
2022-08-14T13:54:31.502Z,3.33
2022-08-14T13:56:03.359Z,3.67
2022-08-14T13:57:35.858Z,3.39
2022-08-14T13:59:08.327Z,3.22
2022-08-14T14:00:52.943Z,3.32
2022-08-14T14:02:31.966Z,3.29
2022-08-14T14:04:19.114Z,3.48
2022-08-14T14:05:52.796Z,3.35
2022-08-14T14:07:26.123Z,3.19
2022-08-14T14:09:04.223Z,3.33
2022-08-14T14:10:41.212Z,3.43
2022-08-14T14:12:37.690Z,3.46
2022-08-14T14:14:44.960Z,3.46
2022-08-14T14:16:30.033Z,3.64
2022-08-14T14:18:29.594Z,3.62
2022-08-14T14:20:06.516Z,3.82
2022-08-14T14:21:40.983Z,3.58
2022-08-14T14:23:17.569Z,3.45
2022-08-14T14:24:49.953Z,3.42
2022-08-14T14:26:24.026Z,3.58
2022-08-14T14:28:24.200Z,3.55
2022-08-14T14:29:58.531Z,3.61
2022-08-14T14:31:32.315Z,3.37
2022-08-14T14:33:05.095Z,3.49
2022-08-14T14:34:37.765Z,3.61
2022-08-14T14:36:09.438Z,3.48
2022-08-14T14:37:41.307Z,3.58
2022-08-14T14:39:15.816Z,3.59
2022-08-14T14:40:56.896Z,3.34
2022-08-14T14:42:43.258Z,3.37
2022-08-14T14:44:19.946Z,3.29
2022-08-14T14:45:52.832Z,3.38
2022-08-14T14:47:24.764Z,3.48
2022-08-14T14:48:57.262Z,3.44
2022-08-14T14:50:29.105Z,3.55
2022-08-14T14:52:00.858Z,3.53
2022-08-14T14:53:32.551Z,3.51
2022-08-14T14:55:11.009Z,3.59
2022-08-14T14:57:17.120Z,3.43
2022-08-14T14:58:56.170Z,3.29
2022-08-14T15:00:30.955Z,3.33
2022-08-14T15:02:09.392Z,3.19
2022-08-14T15:03:42.304Z,3.29
2022-08-14T15:05:16.243Z,3.23
2022-08-14T15:06:48.971Z,3.19
2022-08-14T15:08:26.582Z,3.09
2022-08-14T15:10:37.856Z,3.10
2022-08-14T15:12:34.277Z,3.10
2022-08-14T15:14:55.818Z,3.20
2022-08-14T15:16:30.990Z,2.97
2022-08-14T15:18:14.922Z,2.93
2022-08-14T15:20:09.990Z,2.79
2022-08-14T15:21:50.808Z,2.93
2022-08-14T15:23:23.631Z,3.00
2022-08-14T15:24:55.787Z,3.18
2022-08-14T15:26:31.924Z,2.88
2022-08-14T15:28:04.561Z,3.17
2022-08-14T15:29:43.180Z,3.03
2022-08-14T15:31:16.374Z,3.02
2022-08-14T15:32:48.987Z,3.00
2022-08-14T15:34:45.444Z,2.94
2022-08-14T15:36:25.859Z,2.90
2022-08-14T15:38:01.408Z,2.95
2022-08-14T15:39:35.665Z,2.79
2022-08-14T15:41:09.202Z,2.82
2022-08-14T15:42:42.213Z,2.53
2022-08-14T15:44:18.840Z,2.63
2022-08-14T15:45:57.643Z,2.78
2022-08-14T15:47:30.881Z,2.96
2022-08-14T15:49:03.257Z,2.78
2022-08-14T15:50:35.607Z,2.71
2022-08-14T15:52:07.854Z,2.79
2022-08-14T15:53:39.844Z,2.74
2022-08-14T15:55:18.636Z,2.76
2022-08-14T15:56:50.450Z,2.91
2022-08-14T15:58:24.504Z,2.85
2022-08-14T16:00:11.526Z,2.82
2022-08-14T16:02:09.676Z,2.78
2022-08-14T16:03:44.936Z,2.69
2022-08-14T16:05:18.575Z,2.59
2022-08-14T16:06:57.516Z,2.75
2022-08-14T16:08:30.774Z,2.74
2022-08-14T16:10:28.284Z,2.82
2022-08-14T16:12:01.713Z,2.82
2022-08-14T16:13:41.690Z,2.94
2022-08-14T16:15:14.416Z,2.65
2022-08-14T16:16:51.522Z,2.78
2022-08-14T16:18:32.258Z,3.14
2022-08-14T16:20:04.721Z,2.69
2022-08-14T16:21:37.562Z,2.65
2022-08-14T16:23:11.830Z,2.67
2022-08-14T16:25:00.412Z,2.86
2022-08-14T16:26:34.957Z,2.88
2022-08-14T16:28:08.369Z,3.07
2022-08-14T16:29:40.156Z,2.94
2022-08-14T16:31:13.656Z,3.08
2022-08-14T16:32:54.991Z,3.26
2022-08-14T16:34:46.112Z,3.01
2022-08-14T16:36:30.527Z,3.34
2022-08-14T16:38:18.984Z,3.63
2022-08-14T16:39:54.111Z,3.59
2022-08-14T16:41:26.004Z,3.30
2022-08-14T16:43:04.032Z,3.45
2022-08-14T16:44:44.970Z,3.62
2022-08-14T16:46:17.809Z,3.36
2022-08-14T16:47:54.397Z,3.43
2022-08-14T16:49:26.160Z,3.23
2022-08-14T16:51:36.407Z,3.37
2022-08-14T16:53:20.598Z,3.33
2022-08-14T16:54:53.841Z,3.30
2022-08-14T16:56:28.187Z,3.43
2022-08-14T16:58:06.899Z,3.25
2022-08-14T16:59:52.329Z,3.42
2022-08-14T17:01:29.466Z,3.28
2022-08-14T17:03:01.136Z,3.44
2022-08-14T17:04:32.892Z,3.22
2022-08-14T17:06:25.640Z,3.11
2022-08-14T17:08:33.108Z,3.24
2022-08-14T17:10:28.266Z,3.42
2022-08-14T17:12:01.150Z,4.00
2022-08-14T17:13:59.468Z,6.09
2022-08-14T17:15:32.833Z,6.60
2022-08-14T17:17:09.691Z,6.53
2022-08-14T17:18:42.714Z,6.01
2022-08-14T17:20:54.695Z,5.04
2022-08-14T17:22:36.306Z,3.59
2022-08-14T17:24:55.995Z,3.42
2022-08-14T17:26:39.264Z,3.27
2022-08-14T17:28:50.086Z,3.20
2022-08-14T17:30:32.614Z,3.19
2022-08-14T17:32:06.979Z,3.21
2022-08-14T17:34:00.260Z,3.31
2022-08-14T17:35:57.675Z,3.20
2022-08-14T17:37:34.208Z,3.46
2022-08-14T17:39:07.361Z,3.28
2022-08-14T17:40:39.225Z,3.36
2022-08-14T17:42:13.540Z,3.35
2022-08-14T17:43:45.751Z,3.53
2022-08-14T17:45:28.271Z,3.40
2022-08-14T17:47:05.277Z,3.22
2022-08-14T17:49:14.904Z,3.22
2022-08-14T17:51:00.404Z,3.16
2022-08-14T17:52:34.922Z,3.25
2022-08-14T17:54:12.549Z,3.22
2022-08-14T17:56:03.223Z,3.08
2022-08-14T17:57:46.307Z,3.32
2022-08-14T17:59:18.194Z,3.58
2022-08-14T18:00:49.969Z,3.34
2022-08-14T18:02:22.046Z,3.22
2022-08-14T18:03:54.064Z,3.12
2022-08-14T18:06:09.731Z,3.06
2022-08-14T18:08:34.020Z,3.45
2022-08-14T18:10:52.009Z,3.44
2022-08-14T18:12:32.329Z,3.35
2022-08-14T18:14:04.558Z,3.19
2022-08-14T18:15:37.578Z,3.19
2022-08-14T18:17:09.508Z,3.17
2022-08-14T18:18:41.579Z,3.09
2022-08-14T18:21:24.306Z,3.17
2022-08-14T18:23:17.538Z,3.32
2022-08-14T18:24:50.156Z,3.11
2022-08-14T18:26:36.241Z,3.36
2022-08-14T18:28:16.032Z,3.24
2022-08-14T18:29:55.926Z,3.26
2022-08-14T18:31:28.261Z,3.50
2022-08-14T18:33:21.244Z,3.10
2022-08-14T18:34:53.902Z,3.43
2022-08-14T18:36:47.168Z,3.30
2022-08-14T18:38:25.786Z,3.19
2022-08-14T18:40:02.831Z,3.15
2022-08-14T18:41:37.136Z,3.33
2022-08-14T18:43:09.779Z,3.72
2022-08-14T18:44:43.393Z,3.44
2022-08-14T18:46:59.898Z,3.35
2022-08-14T18:48:51.139Z,3.43
2022-08-14T18:50:27.122Z,3.28
2022-08-14T18:52:02.439Z,3.48
2022-08-14T18:53:34.684Z,3.58
2022-08-14T18:55:09.439Z,3.45
2022-08-14T18:56:44.324Z,3.26
2022-08-14T18:58:24.568Z,3.44
2022-08-14T19:00:05.203Z,3.73
2022-08-14T19:01:37.681Z,3.40
2022-08-14T19:03:16.738Z,3.91
2022-08-14T19:04:48.854Z,3.76
2022-08-14T19:07:48.481Z,3.78
2022-08-14T19:09:32.902Z,3.62
2022-08-14T19:11:15.896Z,3.62
2022-08-14T19:12:53.040Z,3.70
2022-08-14T19:14:31.034Z,3.55
2022-08-14T19:16:22.881Z,3.47
2022-08-14T19:18:14.814Z,3.68
2022-08-14T19:19:55.344Z,3.23
2022-08-14T19:21:27.645Z,3.34
2022-08-14T19:23:02.986Z,3.44
2022-08-14T19:24:44.253Z,3.16
2022-08-14T19:26:35.495Z,3.28
2022-08-14T19:28:09.897Z,2.93
2022-08-14T19:29:42.403Z,3.05
2022-08-14T19:31:21.349Z,3.05
2022-08-14T19:33:03.740Z,2.82
2022-08-14T19:34:52.337Z,2.92
2022-08-14T19:36:29.034Z,3.00
2022-08-14T19:38:08.334Z,2.76
2022-08-14T19:40:15.151Z,3.07
2022-08-14T19:41:51.985Z,3.03
2022-08-14T19:43:55.755Z,3.20
2022-08-14T19:45:29.206Z,3.04
2022-08-14T19:47:09.341Z,2.92
2022-08-14T19:48:43.413Z,3.05
2022-08-14T19:50:40.792Z,3.38
2022-08-14T19:52:17.570Z,3.26
2022-08-14T19:53:56.307Z,3.23
2022-08-14T19:55:34.678Z,3.16
2022-08-14T19:57:11.760Z,3.42
2022-08-14T19:58:54.667Z,3.31
2022-08-14T20:00:31.188Z,3.45
2022-08-14T20:02:05.903Z,3.57
2022-08-14T20:04:00.341Z,3.39
2022-08-14T20:05:43.058Z,3.69
2022-08-14T20:07:18.993Z,3.69
2022-08-14T20:10:58.464Z,3.68
2022-08-14T20:12:57.242Z,3.67
2022-08-14T20:14:30.481Z,3.72
2022-08-14T20:16:02.876Z,3.66
2022-08-14T20:17:40.560Z,3.75
2022-08-14T20:19:13.641Z,3.77
2022-08-14T20:20:46.037Z,3.64
2022-08-14T20:22:35.452Z,3.66
2022-08-14T20:24:10.741Z,4.15
2022-08-14T20:26:30.948Z,3.65
2022-08-14T20:28:29.001Z,3.68
2022-08-14T20:30:29.116Z,3.80
2022-08-14T20:32:04.925Z,3.72
2022-08-14T20:33:47.966Z,3.97
2022-08-14T20:35:20.358Z,4.02
2022-08-14T20:36:55.506Z,4.13
2022-08-14T20:38:33.310Z,4.21
2022-08-14T20:40:05.604Z,4.04
2022-08-14T20:41:55.345Z,3.98
2022-08-14T20:43:35.539Z,4.51
2022-08-14T20:45:13.468Z,4.13
2022-08-14T20:46:45.472Z,4.59
2022-08-14T20:48:52.658Z,4.65
2022-08-14T20:50:28.598Z,4.42
2022-08-14T20:52:04.917Z,4.17
2022-08-14T20:53:36.967Z,4.09
2022-08-14T20:55:08.840Z,4.20
2022-08-14T20:56:40.873Z,3.97
2022-08-14T20:58:41.812Z,4.05
2022-08-14T21:00:15.434Z,3.97
2022-08-14T21:01:55.459Z,3.91
2022-08-14T21:03:28.835Z,4.04
2022-08-14T21:05:00.776Z,3.99
2022-08-14T21:07:23.985Z,4.06
2022-08-14T21:09:05.635Z,4.16
2022-08-14T21:10:44.068Z,3.81
2022-08-14T21:12:33.757Z,3.93
2022-08-14T21:14:26.325Z,4.16
2022-08-14T21:15:59.985Z,4.12
2022-08-14T21:17:37.614Z,4.06
2022-08-14T21:19:16.302Z,4.13
2022-08-14T21:20:48.447Z,4.24
2022-08-14T21:22:20.314Z,4.20
2022-08-14T21:23:54.414Z,4.12
2022-08-14T21:25:28.939Z,4.27
2022-08-14T21:27:12.162Z,4.25
2022-08-14T21:28:44.906Z,4.30
2022-08-14T21:30:20.874Z,4.09
2022-08-14T21:31:55.174Z,4.09
2022-08-14T21:33:28.572Z,4.10
2022-08-14T21:35:00.933Z,3.90
2022-08-14T21:36:33.166Z,4.06
2022-08-14T21:38:04.844Z,4.05
2022-08-14T21:39:37.456Z,3.91
2022-08-14T21:41:41.310Z,4.12
2022-08-14T21:43:18.169Z,4.20
2022-08-14T21:44:51.350Z,4.26
2022-08-14T21:46:25.352Z,4.03
2022-08-14T21:47:57.375Z,3.93
2022-08-14T21:49:34.098Z,3.97
2022-08-14T21:51:53.783Z,4.26
2022-08-14T21:53:28.134Z,4.18
2022-08-14T21:55:09.598Z,4.37
2022-08-14T21:56:58.023Z,4.40
2022-08-14T21:58:51.884Z,4.51
2022-08-14T22:00:35.175Z,4.40
2022-08-14T22:02:08.703Z,5.32
2022-08-14T22:04:18.706Z,5.41
2022-08-14T22:06:05.992Z,4.85
2022-08-14T22:07:42.115Z,4.74
2022-08-14T22:09:21.694Z,4.86
2022-08-14T22:10:54.463Z,4.87
2022-08-14T22:12:58.687Z,5.25
2022-08-14T22:14:33.183Z,5.09