createdAt,value
2022-08-14T00:00:27.846Z,64.04
2022-08-14T00:01:27.891Z,64.24
2022-08-14T00:02:31.322Z,63.91
2022-08-14T00:03:29.379Z,64.21
2022-08-14T00:04:34.902Z,63.71
2022-08-14T00:05:28.783Z,63.71
2022-08-14T00:06:29.082Z,63.91
2022-08-14T00:07:27.751Z,63.91
2022-08-14T00:08:44.443Z,63.81
2022-08-14T00:09:28.772Z,63.51
2022-08-14T00:10:51.342Z,63.71
2022-08-14T00:11:32.112Z,63.51
2022-08-14T00:12:34.099Z,63.41
2022-08-14T00:13:28.797Z,63.71
2022-08-14T00:14:27.671Z,63.81
2022-08-14T00:15:29.883Z,64.11
2022-08-14T00:16:41.711Z,64.11
2022-08-14T00:17:31.303Z,63.81
2022-08-14T00:19:01.004Z,63.81
2022-08-14T00:19:28.622Z,63.61
2022-08-14T00:20:30.415Z,63.61
2022-08-14T00:21:28.236Z,63.41
2022-08-14T00:22:57.142Z,63.41
2022-08-14T00:23:28.557Z,63.51
2022-08-14T00:24:29.026Z,63.41
2022-08-14T00:25:30.549Z,63.51
2022-08-14T00:26:28.533Z,63.51
2022-08-14T00:27:27.502Z,64.01
2022-08-14T00:28:32.883Z,64.21
2022-08-14T00:29:28.537Z,63.91
2022-08-14T00:30:27.467Z,64.01
2022-08-14T00:31:32.951Z,63.81
2022-08-14T00:33:02.033Z,63.71
2022-08-14T00:33:52.211Z,64.01
2022-08-14T00:34:37.663Z,63.81
2022-08-14T00:36:35.131Z,64.21
2022-08-14T00:36:37.177Z,64.11
2022-08-14T00:37:28.363Z,64.11
2022-08-14T00:38:27.333Z,64.21
2022-08-14T00:39:27.419Z,64.44
2022-08-14T00:40:33.472Z,64.54
2022-08-14T00:41:28.323Z,64.74
2022-08-14T00:43:11.957Z,64.84
2022-08-14T00:43:32.136Z,64.84
2022-08-14T00:44:32.570Z,64.64
2022-08-14T00:45:30.458Z,64.97
2022-08-14T00:46:32.871Z,65.47
2022-08-14T00:47:28.232Z,65.07
2022-08-14T00:48:34.611Z,65.07
2022-08-14T00:49:28.202Z,65.26
2022-08-14T00:50:27.254Z,65.07
2022-08-14T00:51:34.520Z,65.07
2022-08-14T00:52:28.218Z,65.26
2022-08-14T00:53:27.899Z,65.07
2022-08-14T00:54:27.129Z,65.17
2022-08-14T00:55:27.182Z,65.17
2022-08-14T00:56:31.268Z,65.26
2022-08-14T00:57:27.119Z,65.26
2022-08-14T00:58:28.030Z,65.17
2022-08-14T00:59:28.087Z,65.23
2022-08-14T01:00:43.032Z,64.97
2022-08-14T01:01:28.456Z,65.26
2022-08-14T01:02:28.181Z,65.26
2022-08-14T01:03:27.021Z,65.47
2022-08-14T01:04:51.618Z,65.37
2022-08-14T01:05:28.002Z,65.67
2022-08-14T01:06:30.207Z,65.67
2022-08-14T01:07:27.971Z,65.87
2022-08-14T01:08:51.746Z,65.47
2022-08-14T01:09:28.158Z,65.56
2022-08-14T01:10:26.915Z,65.37
2022-08-14T01:11:35.257Z,65.56
2022-08-14T01:12:29.885Z,65.67
2022-08-14T01:13:26.897Z,65.77
2022-08-14T01:14:28.559Z,65.77
2022-08-14T01:15:48.132Z,65.87
2022-08-14T01:16:30.613Z,66.09
2022-08-14T01:17:26.830Z,66.20
2022-08-14T01:18:26.818Z,66.50
2022-08-14T01:19:26.802Z,66.36
2022-08-14T01:20:27.886Z,66.17
2022-08-14T01:21:26.802Z,66.06
2022-08-14T01:22:27.079Z,66.17
2022-08-14T01:23:26.758Z,66.06
2022-08-14T01:24:30.390Z,66.27
2022-08-14T01:25:27.777Z,66.27
2022-08-14T01:26:35.113Z,66.27
2022-08-14T01:27:27.788Z,66.47
2022-08-14T01:28:46.938Z,66.17
2022-08-14T01:29:51.960Z,66.17
2022-08-14T01:30:27.691Z,66.27
2022-08-14T01:31:26.661Z,66.60
2022-08-14T01:32:27.615Z,66.70
2022-08-14T01:33:26.649Z,67.00
2022-08-14T01:35:20.489Z,67.19
2022-08-14T01:36:04.435Z,66.80
2022-08-14T01:36:27.612Z,67.00
2022-08-14T01:37:26.570Z,67.19
2022-08-14T01:38:26.651Z,67.10
2022-08-14T01:39:26.586Z,67.10
2022-08-14T01:40:36.817Z,67.30
2022-08-14T01:41:29.794Z,66.86
2022-08-14T01:42:31.295Z,67.07
2022-08-14T01:43:27.487Z,66.77
2022-08-14T01:44:33.234Z,66.77
2022-08-14T01:45:27.469Z,67.30
2022-08-14T01:46:26.460Z,67.40
2022-08-14T01:47:27.422Z,67.26
2022-08-14T01:48:27.435Z,67.30
2022-08-14T01:49:26.418Z,67.40
2022-08-14T01:50:27.387Z,67.40
2022-08-14T01:51:26.457Z,67.40
2022-08-14T01:52:34.111Z,67.69
2022-08-14T01:53:32.170Z,67.80
2022-08-14T01:54:37.816Z,68.10
2022-08-14T01:55:27.319Z,68.10
2022-08-14T01:56:26.321Z,67.90
2022-08-14T01:57:26.306Z,67.99
2022-08-14T01:58:28.789Z,68.13
2022-08-14T01:59:31.705Z,68.43
2022-08-14T02:00:28.224Z,68.43
2022-08-14T02:01:27.538Z,68.19
2022-08-14T02:02:26.217Z,68.10
2022-08-14T02:03:30.162Z,67.99
2022-08-14T02:04:55.872Z,67.99
2022-08-14T02:05:27.278Z,68.10
2022-08-14T02:06:33.054Z,68.19
2022-08-14T02:07:44.642Z,67.90
2022-08-14T02:08:34.533Z,67.99
2022-08-14T02:09:27.179Z,67.99
2022-08-14T02:10:27.354Z,68.29
2022-08-14T02:11:26.144Z,68.29
2022-08-14T02:12:26.286Z,68.10
2022-08-14T02:13:26.082Z,68.29
2022-08-14T02:14:31.749Z,68.59
2022-08-14T02:15:27.083Z,68.73
2022-08-14T02:16:26.412Z,68.82
2022-08-14T02:17:26.042Z,68.82
2022-08-14T02:18:26.029Z,68.40
2022-08-14T02:19:27.049Z,68.63
2022-08-14T02:20:26.006Z,68.52
2022-08-14T02:21:25.971Z,68.82
2022-08-14T02:22:32.666Z,69.13
2022-08-14T02:23:32.424Z,69.23
2022-08-14T02:24:39.428Z,69.32
2022-08-14T02:25:29.907Z,69.23
2022-08-14T02:26:29.750Z,69.13
2022-08-14T02:28:25.512Z,69.02
2022-08-14T02:28:57.141Z,68.93
2022-08-14T02:29:26.932Z,68.82
2022-08-14T02:30:26.864Z,68.79
2022-08-14T02:31:36.054Z,68.79
2022-08-14T02:32:44.562Z,68.63
2022-08-14T02:33:29.388Z,68.73
2022-08-14T02:34:27.614Z,68.73
2022-08-14T02:35:26.546Z,69.13
2022-08-14T02:37:04.886Z,69.32
2022-08-14T02:37:26.787Z,69.13
2022-08-14T02:38:30.628Z,69.43
2022-08-14T02:39:26.778Z,69.32
2022-08-14T02:40:32.610Z,69.23
2022-08-14T02:41:28.742Z,69.13
2022-08-14T02:42:36.878Z,69.02
2022-08-14T02:43:37.321Z,69.02
2022-08-14T02:44:29.431Z,69.02
2022-08-14T02:45:25.740Z,69.32
2022-08-14T02:46:27.217Z,69.43
2022-08-14T02:47:26.735Z,69.53
2022-08-14T02:49:02.946Z,69.53
2022-08-14T02:49:26.619Z,69.32
2022-08-14T02:50:26.959Z,69.53
2022-08-14T02:51:25.584Z,69.23
2022-08-14T02:52:57.397Z,69.46
2022-08-14T02:53:26.565Z,69.66
2022-08-14T02:54:25.559Z,69.86
2022-08-14T02:55:25.586Z,69.76
2022-08-14T02:56:30.896Z,70.06
2022-08-14T02:57:39.186Z,70.06
2022-08-14T02:58:29.214Z,70.16
2022-08-14T02:59:25.510Z,69.86
2022-08-14T03:00:25.449Z,69.76
2022-08-14T03:01:31.020Z,69.76
2022-08-14T03:02:48.610Z,70.06
2022-08-14T03:03:26.407Z,69.86
2022-08-14T03:04:25.395Z,69.86
2022-08-14T03:05:25.475Z,70.06
2022-08-14T03:06:49.040Z,70.26
2022-08-14T03:07:26.382Z,70.26
2022-08-14T03:08:25.354Z,70.59
2022-08-14T03:09:25.371Z,70.56
2022-08-14T03:10:33.323Z,70.49
2022-08-14T03:11:26.345Z,70.56
2022-08-14T03:12:31.038Z,70.66
2022-08-14T03:13:26.334Z,70.46
2022-08-14T03:14:27.495Z,70.36
2022-08-14T03:15:25.431Z,70.56
2022-08-14T03:16:26.816Z,70.26
2022-08-14T03:17:25.219Z,70.26
2022-08-14T03:18:31.697Z,70.26
2022-08-14T03:19:26.627Z,70.56
2022-08-14T03:20:25.183Z,70.26
2022-08-14T03:21:25.172Z,70.26
2022-08-14T03:22:25.154Z,70.66
2022-08-14T03:23:25.198Z,70.46
2022-08-14T03:24:25.444Z,70.66
2022-08-14T03:25:25.177Z,70.36
2022-08-14T03:26:30.434Z,70.26
2022-08-14T03:27:26.539Z,70.46
2022-08-14T03:28:33.064Z,70.36
2022-08-14T03:29:26.350Z,70.56
2022-08-14T03:30:25.062Z,70.36
2022-08-14T03:31:27.836Z,70.46
2022-08-14T03:32:30.516Z,70.56
2022-08-14T03:33:26.027Z,70.56
2022-08-14T03:34:48.570Z,70.46
2022-08-14T03:35:37.491Z,70.56
2022-08-14T03:37:37.889Z,70.76
2022-08-14T03:37:38.050Z,70.79
2022-08-14T03:39:12.371Z,71.09
2022-08-14T03:39:27.593Z,71.29
2022-08-14T03:40:24.909Z,71.09
2022-08-14T03:41:24.909Z,70.99
2022-08-14T03:42:25.162Z,71.09
2022-08-14T03:43:28.502Z,71.09
2022-08-14T03:45:27.105Z,71.19
2022-08-14T03:45:34.610Z,71.19
2022-08-14T03:46:52.573Z,71.19
2022-08-14T03:47:46.168Z,71.19
2022-08-14T03:48:30.357Z,71.19
2022-08-14T03:49:28.464Z,71.59
2022-08-14T03:50:27.607Z,71.49
2022-08-14T03:51:25.773Z,71.59
2022-08-14T03:52:38.617Z,71.59
2022-08-14T03:53:25.813Z,71.69
2022-08-14T03:54:24.773Z,71.59
2022-08-14T03:55:24.717Z,71.49
2022-08-14T03:56:24.723Z,72.13
2022-08-14T03:57:24.703Z,72.03
2022-08-14T03:58:36.516Z,71.79
2022-08-14T03:59:28.661Z,71.69
2022-08-14T04:00:40.552Z,71.69
2022-08-14T04:01:25.727Z,71.62
2022-08-14T04:02:32.416Z,71.92
2022-08-14T04:03:25.647Z,71.92
2022-08-14T04:04:24.598Z,72.13
2022-08-14T04:05:24.584Z,72.03
2022-08-14T04:06:28.471Z,72.23
2022-08-14T04:07:25.824Z,72.03
2022-08-14T04:08:30.847Z,72.13
2022-08-14T04:09:26.842Z,72.03
2022-08-14T04:10:31.476Z,72.23
2022-08-14T04:11:25.544Z,72.13
2022-08-14T04:12:26.556Z,72.33
2022-08-14T04:13:24.490Z,72.33
2022-08-14T04:14:24.474Z,72.53
2022-08-14T04:15:24.462Z,72.72
2022-08-14T04:16:24.445Z,72.63
2022-08-14T04:17:25.713Z,72.72
2022-08-14T04:18:24.472Z,72.76
2022-08-14T04:19:24.643Z,72.76
2022-08-14T04:20:25.425Z,72.86
2022-08-14T04:21:24.397Z,72.96
2022-08-14T04:22:24.427Z,73.26
2022-08-14T04:23:29.117Z,73.16
2022-08-14T04:24:25.865Z,73.26
2022-08-14T04:25:24.316Z,73.56
2022-08-14T04:26:27.416Z,73.66
2022-08-14T04:27:25.368Z,73.56
2022-08-14T04:29:02.198Z,73.46
2022-08-14T04:29:25.274Z,73.36
2022-08-14T04:30:32.870Z,73.36
2022-08-14T04:32:58.863Z,73.36
2022-08-14T04:33:00.313Z,73.76
2022-08-14T04:33:25.637Z,73.86
2022-08-14T04:34:27.880Z,73.80
2022-08-14T04:35:24.195Z,73.76
2022-08-14T04:36:25.260Z,73.76
2022-08-14T04:37:25.278Z,73.80
2022-08-14T04:38:37.047Z,74.10
2022-08-14T04:39:25.188Z,74.26
2022-08-14T04:40:24.122Z,74.16
2022-08-14T04:41:24.111Z,73.86
2022-08-14T04:42:25.109Z,73.96
2022-08-14T04:43:24.089Z,73.76
2022-08-14T04:44:26.601Z,73.86
2022-08-14T04:45:25.087Z,73.86
2022-08-14T04:46:54.882Z,73.66
2022-08-14T04:47:25.142Z,73.96
2022-08-14T04:48:39.746Z,73.96
2022-08-14T04:49:25.014Z,73.72
2022-08-14T04:50:37.978Z,73.53
2022-08-14T04:51:25.032Z,73.13
2022-08-14T04:52:24.870Z,72.69
2022-08-14T04:53:26.391Z,72.79
2022-08-14T04:54:24.967Z,72.59
2022-08-14T04:55:23.934Z,72.39
2022-08-14T04:56:33.735Z,72.72
2022-08-14T04:57:24.905Z,73.33
2022-08-14T04:58:33.014Z,73.22
2022-08-14T04:59:24.931Z,73.13
2022-08-14T05:00:24.126Z,73.13
2022-08-14T05:01:23.962Z,73.13
2022-08-14T05:02:23.923Z,73.22
2022-08-14T05:03:25.361Z,73.13
2022-08-14T05:04:23.814Z,73.03
2022-08-14T05:05:23.793Z,73.22
2022-08-14T05:06:37.818Z,72.89
2022-08-14T05:07:33.940Z,73.13
2022-08-14T05:08:31.988Z,73.33
2022-08-14T05:09:24.760Z,73.53
2022-08-14T05:10:24.728Z,73.53
2022-08-14T05:11:24.678Z,73.29
2022-08-14T05:13:11.119Z,72.99
2022-08-14T05:13:30.668Z,73.19
2022-08-14T05:14:46.186Z,73.49
2022-08-14T05:15:24.696Z,73.39
2022-08-14T05:16:23.794Z,73.09
2022-08-14T05:17:23.675Z,72.86
2022-08-14T05:19:16.607Z,72.56
2022-08-14T05:19:27.003Z,72.79
2022-08-14T05:21:55.311Z,72.99
2022-08-14T05:21:58.152Z,73.09
2022-08-14T05:22:24.582Z,73.29
2022-08-14T05:23:23.658Z,73.19
2022-08-14T05:24:23.579Z,73.29
2022-08-14T05:25:23.555Z,73.25
2022-08-14T05:26:23.541Z,72.99
2022-08-14T05:27:24.066Z,73.29
2022-08-14T05:28:23.568Z,73.49
2022-08-14T05:29:23.496Z,73.25
2022-08-14T05:30:23.475Z,73.16
2022-08-14T05:31:23.510Z,73.06
2022-08-14T05:32:27.278Z,72.96
2022-08-14T05:33:23.620Z,72.76
2022-08-14T05:34:23.421Z,72.76
2022-08-14T05:35:24.495Z,72.66
2022-08-14T05:36:23.534Z,73.16
2022-08-14T05:37:23.378Z,72.76
2022-08-14T05:38:31.870Z,72.86
2022-08-14T05:39:24.432Z,73.46
2022-08-14T05:40:23.413Z,73.12
2022-08-14T05:41:23.334Z,72.82
2022-08-14T05:42:29.002Z,72.59
2022-08-14T05:43:24.311Z,72.09
2022-08-14T05:44:29.145Z,71.69
2022-08-14T05:45:24.294Z,72.09
2022-08-14T05:46:23.281Z,72.09
2022-08-14T05:47:23.269Z,71.79
2022-08-14T05:48:33.094Z,71.75
2022-08-14T05:49:32.788Z,71.15
2022-08-14T05:50:24.221Z,71.15
2022-08-14T05:51:23.210Z,71.36
2022-08-14T05:52:38.557Z,71.75
2022-08-14T05:53:24.181Z,71.66
2022-08-14T05:54:27.002Z,71.36
2022-08-14T05:55:23.953Z,71.26
2022-08-14T05:56:23.477Z,71.36
2022-08-14T05:57:27.747Z,71.26
2022-08-14T05:58:23.102Z,71.06
2022-08-14T05:59:36.509Z,71.45
2022-08-14T06:00:29.053Z,71.15
2022-08-14T06:01:24.146Z,71.26
2022-08-14T06:02:23.075Z,71.15
2022-08-14T06:03:23.754Z,71.12
2022-08-14T06:04:23.031Z,71.06
2022-08-14T06:05:23.133Z,71.52
2022-08-14T06:06:23.693Z,71.32
2022-08-14T06:07:22.996Z,71.42
2022-08-14T06:08:35.457Z,71.12
2022-08-14T06:09:23.968Z,71.12
2022-08-14T06:10:22.946Z,71.02
2022-08-14T06:11:31.217Z,70.92
2022-08-14T06:12:55.985Z,70.92
2022-08-14T06:13:23.902Z,71.12
2022-08-14T06:14:24.293Z,71.42
2022-08-14T06:15:26.353Z,71.42
2022-08-14T06:16:23.896Z,71.56
2022-08-14T06:17:25.932Z,71.86
2022-08-14T06:18:22.858Z,71.56
2022-08-14T06:19:23.125Z,71.66
2022-08-14T06:20:22.862Z,71.66
2022-08-14T06:21:22.975Z,71.86
2022-08-14T06:22:22.794Z,72.16
2022-08-14T06:23:22.813Z,72.35
2022-08-14T06:24:22.821Z,72.35
2022-08-14T06:25:22.774Z,71.75
2022-08-14T06:26:22.740Z,71.72
2022-08-14T06:27:23.768Z,71.62
2022-08-14T06:28:27.386Z,71.72
2022-08-14T06:29:23.773Z,71.72
2022-08-14T06:30:22.756Z,71.42
2022-08-14T06:31:22.986Z,71.72
2022-08-14T06:32:36.923Z,71.42
2022-08-14T06:33:23.683Z,71.42
2022-08-14T06:35:09.853Z,71.32
2022-08-14T06:35:23.663Z,71.42
2022-08-14T06:36:22.993Z,71.52
2022-08-14T06:37:22.605Z,71.22
2022-08-14T06:38:23.294Z,71.29
2022-08-14T06:39:36.610Z,71.19
2022-08-14T06:40:26.990Z,71.09
2022-08-14T06:41:31.381Z,70.89
2022-08-14T06:42:32.685Z,70.49
2022-08-14T06:43:28.395Z,70.79
2022-08-14T06:44:30.742Z,70.69
2022-08-14T06:45:26.094Z,70.65
2022-08-14T06:46:32.480Z,70.45
2022-08-14T06:47:24.011Z,70.36
2022-08-14T06:48:22.487Z,70.12
2022-08-14T06:49:22.442Z,70.03
2022-08-14T06:50:27.659Z,69.23
2022-08-14T06:51:23.401Z,69.02
2022-08-14T06:52:22.393Z,68.96
2022-08-14T06:53:22.407Z,69.46
2022-08-14T06:54:23.368Z,69.32
2022-08-14T06:55:26.562Z,69.73
2022-08-14T06:56:23.347Z,69.92
2022-08-14T06:57:22.334Z,69.53
2022-08-14T06:58:28.380Z,69.13
2022-08-14T06:59:23.286Z,69.20
2022-08-14T07:00:27.155Z,68.70
2022-08-14T07:01:27.622Z,68.60
2022-08-14T07:02:22.262Z,68.00
2022-08-14T07:03:22.256Z,68.16
2022-08-14T07:04:23.842Z,67.86
2022-08-14T07:05:23.018Z,68.40
2022-08-14T07:06:46.206Z,68.20
2022-08-14T07:07:23.242Z,68.20
2022-08-14T07:08:22.192Z,67.97
2022-08-14T07:09:22.723Z,67.67
2022-08-14T07:10:22.305Z,67.67
2022-08-14T07:11:22.153Z,67.57
2022-08-14T07:12:54.477Z,67.33
2022-08-14T07:13:23.119Z,67.24
2022-08-14T07:14:22.102Z,67.63
2022-08-14T07:15:22.089Z,67.86
2022-08-14T07:16:22.087Z,68.13
2022-08-14T07:17:23.079Z,67.63
2022-08-14T07:18:22.052Z,67.54
2022-08-14T07:19:22.045Z,66.74
2022-08-14T07:20:30.331Z,66.84
2022-08-14T07:21:23.106Z,67.14
2022-08-14T07:22:22.003Z,67.11
2022-08-14T07:23:22.190Z,66.74
2022-08-14T07:24:26.473Z,67.04
2022-08-14T07:25:22.954Z,67.14
2022-08-14T07:26:22.954Z,67.33
2022-08-14T07:27:21.929Z,67.14
2022-08-14T07:28:21.938Z,67.11
2022-08-14T07:29:26.049Z,67.21
2022-08-14T07:30:33.906Z,67.50
2022-08-14T07:31:22.875Z,67.40
2022-08-14T07:32:22.263Z,66.88
2022-08-14T07:33:24.641Z,66.78
2022-08-14T07:34:36.600Z,66.78
2022-08-14T07:35:22.834Z,66.05
2022-08-14T07:36:27.769Z,65.68
2022-08-14T07:37:22.837Z,66.25
2022-08-14T07:38:21.785Z,65.45
2022-08-14T07:39:27.776Z,65.75
2022-08-14T07:40:27.808Z,66.08
2022-08-14T07:41:22.750Z,66.28
2022-08-14T07:42:22.763Z,66.38
2022-08-14T07:43:21.718Z,66.64
2022-08-14T07:44:28.808Z,66.15
2022-08-14T07:45:22.700Z,65.85
2022-08-14T07:46:28.372Z,65.92
2022-08-14T07:47:22.663Z,65.62
2022-08-14T07:48:24.874Z,65.32
2022-08-14T07:49:21.669Z,64.83
2022-08-14T07:50:21.684Z,64.73
2022-08-14T07:51:21.626Z,65.12
2022-08-14T07:52:22.250Z,64.23
2022-08-14T07:53:22.599Z,65.52
2022-08-14T07:54:23.296Z,64.73
2022-08-14T07:55:22.569Z,64.73
2022-08-14T07:56:47.912Z,65.12
2022-08-14T07:57:25.043Z,64.59
2022-08-14T07:58:33.962Z,64.40
2022-08-14T07:59:41.490Z,64.70
2022-08-14T08:00:30.053Z,64.59
2022-08-14T08:01:22.501Z,64.40
2022-08-14T08:02:21.913Z,64.30
2022-08-14T08:03:23.601Z,65.09
2022-08-14T08:04:24.327Z,64.70
2022-08-14T08:05:21.440Z,64.33
2022-08-14T08:06:21.428Z,64.53
2022-08-14T08:07:21.449Z,65.12
2022-08-14T08:08:26.824Z,64.62
2022-08-14T08:09:22.585Z,65.09
2022-08-14T08:10:31.211Z,64.99
2022-08-14T08:11:22.362Z,65.06
2022-08-14T08:12:24.928Z,64.07
2022-08-14T08:13:24.412Z,63.64
2022-08-14T08:14:21.368Z,63.15
2022-08-14T08:15:21.326Z,63.84
2022-08-14T08:16:21.284Z,62.65
2022-08-14T08:17:21.284Z,63.31
2022-08-14T08:18:27.486Z,63.02
2022-08-14T08:19:21.273Z,63.12
2022-08-14T08:20:21.571Z,62.79
2022-08-14T08:21:21.886Z,62.59
2022-08-14T08:22:35.637Z,62.10
2022-08-14T08:23:22.957Z,62.39
2022-08-14T08:24:24.425Z,62.42
2022-08-14T08:25:21.203Z,62.32
2022-08-14T08:26:30.087Z,62.69
2022-08-14T08:27:21.610Z,62.29
2022-08-14T08:28:25.147Z,62.16
2022-08-14T08:29:25.063Z,62.23
2022-08-14T08:30:23.943Z,61.27
2022-08-14T08:31:32.641Z,60.97
2022-08-14T08:32:43.322Z,60.94
2022-08-14T08:33:24.799Z,60.65
2022-08-14T08:34:23.512Z,60.55
2022-08-14T08:35:21.135Z,61.15
2022-08-14T08:36:21.033Z,60.35
2022-08-14T08:37:21.040Z,60.19
2022-08-14T08:39:17.446Z,60.21
2022-08-14T08:39:30.790Z,60.91
2022-08-14T08:40:22.023Z,61.00
2022-08-14T08:41:21.977Z,61.70
2022-08-14T08:42:24.503Z,61.80
2022-08-14T08:43:21.961Z,62.26
2022-08-14T08:44:31.717Z,61.18
2022-08-14T08:45:23.583Z,61.34
2022-08-14T08:46:23.737Z,60.25
2022-08-14T08:47:20.887Z,60.45
2022-08-14T08:48:35.596Z,60.16
2022-08-14T08:49:21.902Z,60.16
2022-08-14T08:50:31.046Z,60.06
2022-08-14T08:51:20.848Z,60.16
2022-08-14T08:52:25.055Z,60.06
2022-08-14T08:53:21.813Z,59.44
2022-08-14T08:54:26.698Z,60.13
2022-08-14T08:55:21.770Z,59.93
2022-08-14T08:56:30.216Z,59.73
2022-08-14T08:57:21.800Z,60.42
2022-08-14T08:58:25.237Z,60.49
2022-08-14T08:59:20.887Z,58.88
2022-08-14T09:00:24.948Z,58.98
2022-08-14T09:01:21.760Z,57.97
2022-08-14T09:02:29.975Z,57.97
2022-08-14T09:03:20.879Z,57.24
2022-08-14T09:04:20.662Z,57.34
2022-08-14T09:05:20.660Z,57.15
2022-08-14T09:06:59.961Z,57.42
2022-08-14T09:07:21.629Z,57.39
2022-08-14T09:08:30.928Z,56.90
2022-08-14T09:09:21.596Z,56.10
2022-08-14T09:10:22.160Z,56.63
2022-08-14T09:11:21.616Z,57.15
2022-08-14T09:12:20.583Z,57.54
2022-08-14T09:13:20.595Z,57.54
2022-08-14T09:14:20.573Z,58.23
2022-08-14T09:15:20.529Z,57.84
2022-08-14T09:16:20.527Z,57.12
2022-08-14T09:17:20.576Z,56.43
2022-08-14T09:18:21.507Z,56.40
2022-08-14T09:19:20.467Z,55.88
2022-08-14T09:20:26.394Z,55.16
2022-08-14T09:21:23.859Z,55.46
2022-08-14T09:22:34.788Z,54.97
2022-08-14T09:23:21.469Z,54.87
2022-08-14T09:24:29.290Z,54.47
2022-08-14T09:26:00.021Z,54.87
2022-08-14T09:26:21.689Z,55.07
2022-08-14T09:27:22.326Z,54.97
2022-08-14T09:28:20.423Z,54.77
2022-08-14T09:29:23.301Z,55.07
2022-08-14T09:30:33.051Z,54.57
2022-08-14T09:31:21.305Z,55.29
2022-08-14T09:32:59.301Z,55.51
2022-08-14T09:33:22.678Z,56.10
2022-08-14T09:34:27.779Z,56.21
2022-08-14T09:35:21.249Z,56.30
2022-08-14T09:36:20.250Z,56.90
2022-08-14T09:37:20.257Z,55.71
2022-08-14T09:38:25.999Z,56.21
2022-08-14T09:39:23.566Z,56.18
2022-08-14T09:40:21.280Z,55.68
2022-08-14T09:41:20.209Z,55.56
2022-08-14T09:42:33.401Z,55.53
2022-08-14T09:43:22.682Z,54.72
2022-08-14T09:44:21.125Z,53.70
2022-08-14T09:45:20.124Z,52.70
2022-08-14T09:46:25.513Z,53.78
2022-08-14T09:47:21.130Z,52.40
2022-08-14T09:48:20.121Z,52.80
2022-08-14T09:49:21.318Z,53.29
2022-08-14T09:50:20.126Z,53.09
2022-08-14T09:51:20.074Z,52.80
2022-08-14T09:52:32.784Z,53.19
2022-08-14T09:53:21.028Z,53.19
2022-08-14T09:54:23.473Z,52.80
2022-08-14T09:55:21.332Z,53.39
2022-08-14T09:56:30.286Z,53.39
2022-08-14T09:57:20.971Z,52.99
2022-08-14T09:58:23.141Z,52.50
2022-08-14T09:59:19.959Z,52.53
2022-08-14T10:00:30.138Z,53.74
2022-08-14T10:01:20.966Z,54.00
2022-08-14T10:02:20.004Z,53.68
2022-08-14T10:03:20.623Z,53.95
2022-08-14T10:04:34.799Z,52.06
2022-08-14T10:05:20.881Z,53.11
2022-08-14T10:06:19.930Z,51.54
2022-08-14T10:07:19.904Z,51.64
2022-08-14T10:08:26.226Z,51.32
2022-08-14T10:09:20.891Z,51.42
2022-08-14T10:10:23.794Z,50.61
2022-08-14T10:11:23.559Z,50.12
2022-08-14T10:12:29.082Z,50.42
2022-08-14T10:13:20.770Z,50.59
2022-08-14T10:14:29.528Z,50.59
2022-08-14T10:15:20.865Z,49.99
2022-08-14T10:16:21.141Z,49.43
2022-08-14T10:17:20.405Z,50.12
2022-08-14T10:18:19.732Z,49.95
2022-08-14T10:19:20.437Z,51.05
2022-08-14T10:20:41.730Z,50.73
2022-08-14T10:21:20.663Z,50.34
2022-08-14T10:23:12.075Z,49.85
2022-08-14T10:23:20.657Z,49.75
2022-08-14T10:24:19.648Z,48.96
2022-08-14T10:25:19.630Z,49.95
2022-08-14T10:26:23.083Z,49.53
2022-08-14T10:27:20.602Z,49.85
2022-08-14T10:28:51.417Z,49.48
2022-08-14T10:29:23.605Z,50.76
2022-08-14T10:30:22.492Z,50.76
2022-08-14T10:31:19.815Z,50.56
2022-08-14T10:32:29.184Z,49.38
2022-08-14T10:33:21.562Z,49.97
2022-08-14T10:34:19.555Z,50.19
2022-08-14T10:35:22.457Z,50.19
2022-08-14T10:36:36.786Z,50.76
2022-08-14T10:37:22.918Z,50.34
2022-08-14T10:38:19.474Z,49.55
2022-08-14T10:39:19.519Z,49.29
2022-08-14T10:40:38.064Z,50.04
2022-08-14T10:41:20.490Z,49.63
2022-08-14T10:42:21.068Z,49.75
2022-08-14T10:43:23.741Z,49.73
2022-08-14T10:44:21.532Z,50.12
2022-08-14T10:45:19.471Z,49.04
2022-08-14T10:47:37.206Z,49.11
2022-08-14T10:47:38.960Z,48.80
2022-08-14T10:48:36.448Z,48.87
2022-08-14T10:49:20.340Z,48.46
2022-08-14T10:50:19.338Z,48.43
2022-08-14T10:51:19.369Z,47.72
2022-08-14T10:52:19.289Z,47.24
2022-08-14T10:53:19.264Z,46.84
2022-08-14T10:54:39.747Z,47.65
2022-08-14T10:55:21.063Z,46.37
2022-08-14T10:56:21.508Z,46.40
2022-08-14T10:57:20.245Z,47.26
2022-08-14T10:58:19.224Z,46.86
2022-08-14T10:59:19.209Z,46.69
2022-08-14T11:00:20.620Z,47.23
2022-08-14T11:01:19.194Z,48.35
2022-08-14T11:02:19.173Z,49.43
2022-08-14T11:03:26.441Z,49.36
2022-08-14T11:04:20.191Z,49.65
2022-08-14T11:05:20.124Z,49.21
2022-08-14T11:06:19.132Z,50.29
2022-08-14T11:07:21.359Z,50.51
2022-08-14T11:08:19.134Z,50.90
2022-08-14T11:09:19.062Z,51.10
2022-08-14T11:10:19.154Z,50.78
2022-08-14T11:11:19.034Z,50.29
2022-08-14T11:12:34.188Z,50.68
2022-08-14T11:13:20.051Z,50.19
2022-08-14T11:14:22.509Z,50.81
2022-08-14T11:15:19.016Z,50.61
2022-08-14T11:16:19.594Z,51.10
2022-08-14T11:17:21.880Z,51.40
2022-08-14T11:18:20.402Z,51.30
2022-08-14T11:19:19.997Z,51.62
2022-08-14T11:20:19.007Z,51.52
2022-08-14T11:21:18.918Z,51.52
2022-08-14T11:22:52.706Z,50.93
2022-08-14T11:23:19.950Z,51.42
2022-08-14T11:24:54.304Z,51.62
2022-08-14T11:25:19.997Z,51.72
2022-08-14T11:26:18.856Z,52.11
2022-08-14T11:27:19.024Z,52.01
2022-08-14T11:28:19.635Z,51.91
2022-08-14T11:29:19.829Z,51.42
2022-08-14T11:30:51.057Z,51.52
2022-08-14T11:31:19.841Z,51.20
2022-08-14T11:32:18.820Z,51.69
2022-08-14T11:33:18.753Z,51.81
2022-08-14T11:34:32.554Z,51.79
2022-08-14T11:35:19.767Z,51.20
2022-08-14T11:36:19.040Z,51.69
2022-08-14T11:37:24.872Z,51.37
2022-08-14T11:38:19.758Z,50.49
2022-08-14T11:39:18.743Z,50.39
2022-08-14T11:40:24.269Z,50.78
2022-08-14T11:41:19.683Z,50.76
2022-08-14T11:42:57.320Z,50.56
2022-08-14T11:43:29.111Z,50.78
2022-08-14T11:44:46.176Z,51.27
2022-08-14T11:45:23.776Z,50.85
2022-08-14T11:46:30.479Z,52.33
2022-08-14T11:47:19.630Z,50.95
2022-08-14T11:49:03.551Z,51.27
2022-08-14T11:49:22.108Z,51.98
2022-08-14T11:50:33.928Z,51.47
2022-08-14T11:51:19.554Z,51.57
2022-08-14T11:52:18.604Z,51.40
2022-08-14T11:53:18.957Z,52.08
2022-08-14T11:54:19.799Z,51.98
2022-08-14T11:55:21.184Z,51.47
2022-08-14T11:56:19.475Z,51.05
2022-08-14T11:57:19.517Z,51.34
2022-08-14T11:58:24.157Z,51.15
2022-08-14T11:59:19.448Z,50.78
2022-08-14T12:00:19.489Z,51.30
2022-08-14T12:01:18.397Z,50.90
2022-08-14T12:03:03.056Z,51.40
2022-08-14T12:03:26.902Z,51.40
2022-08-14T12:04:32.585Z,51.17
2022-08-14T12:05:19.401Z,50.98
2022-08-14T12:06:28.797Z,50.56
2022-08-14T12:07:19.327Z,50.51
2022-08-14T12:08:24.463Z,51.10
2022-08-14T12:09:19.315Z,51.10
2022-08-14T12:10:26.163Z,50.61
2022-08-14T12:11:19.292Z,50.81
2022-08-14T12:12:35.313Z,51.30
2022-08-14T12:13:19.250Z,51.07
2022-08-14T12:14:30.091Z,50.29
2022-08-14T12:15:19.296Z,50.39
2022-08-14T12:16:20.726Z,51.17
2022-08-14T12:17:24.032Z,50.68
2022-08-14T12:18:19.562Z,49.90
2022-08-14T12:19:18.221Z,50.09
2022-08-14T12:20:29.952Z,50.32
2022-08-14T12:21:19.561Z,50.81
2022-08-14T12:22:29.714Z,51.20
2022-08-14T12:23:19.131Z,51.67
2022-08-14T12:24:35.644Z,50.29
2022-08-14T12:25:19.177Z,50.19
2022-08-14T12:26:39.762Z,50.71
2022-08-14T12:27:19.083Z,50.21
2022-08-14T12:28:27.463Z,50.71
2022-08-14T12:29:19.048Z,51.20
2022-08-14T12:30:20.982Z,50.71
2022-08-14T12:31:20.732Z,51.07
2022-08-14T12:32:18.005Z,50.59
2022-08-14T12:33:18.086Z,50.76
2022-08-14T12:34:20.720Z,51.34
2022-08-14T12:35:19.007Z,50.14
2022-08-14T12:36:19.875Z,49.26
2022-08-14T12:37:17.944Z,49.16
2022-08-14T12:38:19.478Z,49.65
2022-08-14T12:39:18.007Z,50.14
2022-08-14T12:40:20.755Z,50.04
2022-08-14T12:41:21.474Z,50.54
2022-08-14T12:42:27.121Z,49.26
2022-08-14T12:43:18.872Z,49.36
2022-08-14T12:44:20.491Z,49.75
2022-08-14T12:45:17.864Z,50.42
2022-08-14T12:46:26.782Z,50.04
2022-08-14T12:47:18.814Z,50.14
2022-08-14T12:48:21.013Z,50.76
2022-08-14T12:49:18.916Z,51.47
2022-08-14T12:50:17.838Z,51.59
2022-08-14T12:51:17.780Z,51.40
2022-08-14T12:52:17.743Z,51.91