createdAt,value
2017-10-29T18:37:23.706Z,10.00
2017-10-29T18:39:51.328Z,9.90
2017-10-29T18:42:18.909Z,9.80
2017-10-29T18:44:46.517Z,9.60
2017-10-29T18:47:14.963Z,9.50
2017-10-29T18:49:42.637Z,9.50
2017-10-29T18:52:10.216Z,9.50
2017-10-29T18:54:38.588Z,9.40
2017-10-29T18:57:07.056Z,9.40
2017-10-29T18:59:34.657Z,9.30
2017-10-29T19:02:02.245Z,9.30
2017-10-29T19:04:29.858Z,9.30
2017-10-29T19:06:58.205Z,9.30
2017-10-29T19:09:25.880Z,9.30
2017-10-29T19:11:53.536Z,9.30
2017-10-29T19:14:21.116Z,9.30
2017-10-29T19:16:49.584Z,9.20
2017-10-29T19:19:18.781Z,9.20
2017-10-29T19:21:46.388Z,9.20
2017-10-29T19:24:13.972Z,9.20
2017-10-29T19:26:41.576Z,9.20
2017-10-29T19:29:09.216Z,9.20
2017-10-29T19:31:36.825Z,9.20
2017-10-29T19:34:04.404Z,9.20
2017-10-29T19:36:32.116Z,9.10
2017-10-29T19:39:01.309Z,9.10
2017-10-29T19:41:29.680Z,9.00
2017-10-29T19:43:57.274Z,9.00
2017-10-29T19:46:25.741Z,9.00
2017-10-29T19:48:54.180Z,9.00
2017-10-29T19:51:22.696Z,9.00
2017-10-29T19:53:51.784Z,8.90
2017-10-29T19:56:19.404Z,8.90
2017-10-29T19:58:46.994Z,8.90
2017-10-29T20:01:14.572Z,8.90
2017-10-29T20:03:42.244Z,8.90
2017-10-29T20:06:11.330Z,8.80
2017-10-29T20:08:38.936Z,8.80
2017-10-29T20:11:06.569Z,8.80
2017-10-29T20:13:34.248Z,8.80
2017-10-29T20:16:02.604Z,8.80
2017-10-29T20:18:30.245Z,8.80
2017-10-29T20:20:57.932Z,8.80
2017-10-29T20:23:25.536Z,8.80
2017-10-29T20:25:53.114Z,8.80
2017-10-29T20:28:20.723Z,8.80
2017-10-29T20:30:49.068Z,8.80
2017-10-29T20:33:16.671Z,8.80
2017-10-29T20:35:45.033Z,8.80
2017-10-29T20:38:13.420Z,8.80
2017-10-29T20:40:42.618Z,8.80
2017-10-29T20:43:10.964Z,8.70
2017-10-29T20:45:38.656Z,8.70
2017-10-29T20:48:07.037Z,8.70
2017-10-29T20:50:34.688Z,8.60
2017-10-29T20:53:02.269Z,8.60
2017-10-29T20:55:30.741Z,8.50
2017-10-29T20:57:59.941Z,8.50
2017-10-29T21:00:27.569Z,8.50
2017-10-29T21:02:55.164Z,8.40
2017-10-29T21:05:23.644Z,8.30
2017-10-29T21:07:51.285Z,8.30
2017-10-29T21:10:18.896Z,8.30
2017-10-29T21:12:47.241Z,8.20
2017-10-29T21:15:14.865Z,8.20
2017-10-29T21:17:42.454Z,8.10
2017-10-29T21:20:10.044Z,8.10
2017-10-29T21:22:38.512Z,8.10
2017-10-29T21:25:06.865Z,8.10
2017-10-29T21:27:34.561Z,8.10
2017-10-29T21:30:02.220Z,8.00
2017-10-29T21:32:29.828Z,8.00
2017-10-29T21:34:57.453Z,8.00
2017-10-29T21:37:26.573Z,8.00
2017-10-29T21:39:54.920Z,8.00
2017-10-29T21:42:22.585Z,8.00
2017-10-29T21:44:51.668Z,8.10
2017-10-29T21:47:19.340Z,8.10
2017-10-29T21:49:48.536Z,8.10
2017-10-29T21:52:16.168Z,8.10
2017-10-29T21:54:43.765Z,8.20
2017-10-29T21:57:12.107Z,8.20
2017-10-29T21:59:39.808Z,8.20
2017-10-29T22:02:07.408Z,8.20
2017-10-29T22:04:35.009Z,8.20
2017-10-29T22:07:02.600Z,8.20
2017-10-29T22:09:30.253Z,8.20
2017-10-29T22:11:57.837Z,8.20
2017-10-29T22:14:26.204Z,8.20
2017-10-29T22:16:54.556Z,8.10
2017-10-29T22:19:22.165Z,8.10
2017-10-29T22:21:50.512Z,8.10
2017-10-29T22:24:18.173Z,8.10
2017-10-29T22:26:45.758Z,8.10
2017-10-29T22:29:14.224Z,8.00
2017-10-29T22:31:42.605Z,8.00
2017-10-29T22:34:11.000Z,8.10
2017-10-29T22:36:39.345Z,8.10
2017-10-29T22:39:07.016Z,8.00
2017-10-29T22:41:34.628Z,8.10
2017-10-29T22:44:02.279Z,8.00
2017-10-29T22:46:29.908Z,8.00
2017-10-29T22:48:57.573Z,8.00
2017-10-29T22:51:26.681Z,8.00
2017-10-29T22:53:55.048Z,8.00
2017-10-29T22:56:22.706Z,8.00
2017-10-29T22:58:50.380Z,7.90
2017-10-29T23:01:18.748Z,7.90
2017-10-29T23:03:46.333Z,7.90
2017-10-29T23:09:23.219Z,7.80
2017-10-29T23:11:51.593Z,7.80
2017-10-29T23:14:20.788Z,7.70
2017-10-29T23:16:48.452Z,7.70
2017-10-29T23:19:16.041Z,7.70
2017-10-29T23:21:44.429Z,7.70
2017-10-29T23:24:12.017Z,7.70
2017-10-29T23:26:39.627Z,7.70
2017-10-29T23:29:07.212Z,7.70
2017-10-29T23:31:34.845Z,7.70
2017-10-29T23:34:02.509Z,7.60
2017-10-29T23:36:30.116Z,7.60
2017-10-29T23:38:57.701Z,7.50
2017-10-29T23:41:25.298Z,7.50
2017-10-29T23:43:52.949Z,7.40
2017-10-29T23:46:20.589Z,7.50
2017-10-29T23:48:48.277Z,7.40
2017-10-29T23:51:15.921Z,7.50
2017-10-29T23:53:43.605Z,7.40
2017-10-29T23:56:11.189Z,7.40
2017-10-29T23:58:39.562Z,7.40
