createdAt,value
2017-09-19T00:01:40.112Z,15.70
2017-09-19T00:04:41.663Z,13.90
2017-09-19T00:07:43.210Z,15.03
2017-09-19T00:10:45.415Z,14.70
2017-09-19T00:13:48.461Z,15.83
2017-09-19T00:16:50.099Z,14.53
2017-09-19T00:19:56.968Z,14.03
2017-09-19T00:22:58.631Z,14.27
2017-09-19T00:26:00.206Z,12.90
2017-09-19T00:29:01.776Z,12.63
2017-09-19T00:32:03.325Z,12.87
2017-09-19T00:35:05.903Z,12.67
2017-09-19T00:38:07.479Z,13.07
2017-09-19T04:07:28.061Z,25.90
2017-09-19T04:10:31.558Z,23.60
2017-09-19T04:13:33.278Z,27.70
2017-09-19T04:16:37.669Z,26.80
2017-09-19T04:19:39.976Z,26.20
2017-09-19T04:22:42.248Z,25.20
2017-09-19T04:25:44.001Z,28.77
2017-09-19T04:28:47.524Z,27.37
2017-09-19T04:31:51.206Z,24.40
2017-09-19T04:34:52.845Z,26.00
2017-09-19T04:37:57.816Z,25.97
2017-09-19T04:40:59.479Z,24.83
2017-09-19T04:44:01.776Z,24.60
2017-09-19T04:47:04.245Z,26.10
2017-09-19T04:50:08.832Z,27.17
2017-09-19T04:53:10.515Z,25.03
2017-09-19T04:56:14.987Z,24.07
2017-09-19T04:59:18.040Z,23.37
2017-09-19T05:02:19.786Z,24.43
2017-09-19T05:05:21.567Z,25.53
2017-09-19T05:08:23.902Z,24.33
2017-09-19T05:11:25.581Z,25.40
2017-09-19T05:14:27.294Z,23.50
2017-09-19T05:17:29.621Z,24.47
2017-09-19T05:20:32.122Z,26.23
2017-09-19T05:23:34.473Z,25.97
2017-09-19T05:26:37.827Z,24.83
2017-09-19T05:29:39.424Z,26.07
2017-09-19T05:32:41.097Z,28.67
2017-09-19T05:35:43.511Z,28.70
2017-09-19T05:38:46.663Z,28.23
2017-09-19T05:41:49.191Z,25.67
2017-09-19T05:44:51.885Z,28.17
2017-09-19T05:47:53.787Z,29.80
2017-09-19T05:51:04.714Z,27.57
2017-09-19T05:54:06.272Z,30.27
2017-09-19T05:57:07.910Z,29.50
2017-09-19T06:00:13.480Z,33.37
2017-09-19T06:03:15.156Z,32.23
2017-09-19T06:06:17.762Z,34.03
2017-09-19T06:09:39.552Z,34.00
2017-09-19T06:12:42.590Z,31.50
2017-09-19T06:18:52.627Z,33.00
2017-09-19T06:21:54.271Z,30.70
2017-09-19T06:24:55.906Z,32.87
2017-09-19T06:27:58.131Z,31.50
2017-09-19T06:31:00.852Z,31.80
2017-09-19T06:34:04.085Z,33.37
2017-09-19T06:37:05.749Z,33.83
2017-09-19T06:40:07.800Z,35.00
2017-09-19T06:43:10.297Z,31.47
2017-09-19T06:46:12.661Z,30.20
2017-09-19T06:49:16.613Z,30.37
2017-09-19T06:52:19.885Z,30.00
2017-09-19T06:55:23.075Z,32.30
2017-09-19T06:58:26.269Z,32.70
2017-09-19T07:01:28.035Z,32.60
2017-09-19T07:04:30.372Z,34.17
2017-09-19T07:07:32.770Z,36.20
2017-09-19T07:10:37.214Z,33.13
2017-09-19T07:13:38.862Z,34.40
2017-09-19T07:16:40.389Z,34.40
2017-09-19T07:19:41.886Z,33.97
2017-09-19T07:22:44.974Z,34.10
2017-09-19T07:25:47.449Z,34.27
2017-09-19T07:31:57.719Z,33.67
2017-09-19T07:34:59.190Z,32.30
2017-09-19T07:38:00.780Z,35.27
2017-09-19T07:41:02.526Z,33.90
2017-09-19T07:44:12.104Z,34.63
2017-09-19T07:47:28.602Z,33.73
2017-09-19T07:50:56.591Z,32.93
2017-09-19T07:54:08.070Z,31.03
2017-09-19T07:57:21.665Z,32.87
2017-09-19T08:26:39.075Z,39.20
2017-09-19T08:29:43.825Z,32.93
2017-09-19T08:32:48.942Z,26.60
2017-09-19T08:35:53.082Z,24.60
2017-09-19T08:38:56.501Z,23.27
2017-09-19T08:42:01.627Z,26.00
2017-09-19T08:45:14.071Z,24.70
2017-09-19T08:48:19.378Z,24.90
2017-09-19T08:51:22.259Z,23.60
2017-09-19T08:54:28.247Z,22.23
2017-09-19T08:57:30.071Z,21.77
2017-09-19T09:00:32.735Z,22.40
2017-09-19T09:03:41.032Z,22.43
2017-09-19T09:13:00.140Z,24.03
2017-09-19T09:16:03.288Z,22.97
2017-09-19T09:19:06.043Z,24.80
2017-09-19T09:22:12.469Z,25.43
2017-09-19T09:25:14.962Z,26.67
2017-09-19T09:28:16.661Z,24.03
2017-09-19T09:31:19.272Z,23.23
2017-09-19T09:34:20.999Z,24.77
2017-09-19T09:37:23.287Z,24.33
2017-09-19T09:40:26.089Z,25.53
2017-09-19T09:43:27.733Z,26.43
2017-09-19T09:46:29.564Z,24.40
2017-09-19T09:49:31.092Z,23.53
2017-09-19T09:52:32.620Z,22.40
2017-09-19T09:55:34.211Z,22.57
2017-09-19T09:58:36.556Z,25.57
2017-09-19T10:01:38.145Z,26.57
2017-09-19T10:04:39.752Z,25.60
2017-09-19T10:07:41.338Z,26.00
2017-09-19T10:10:42.886Z,26.90
2017-09-19T10:13:44.604Z,25.93
2017-09-19T10:19:55.305Z,29.50
2017-09-19T10:22:56.932Z,28.30
2017-09-19T10:25:58.651Z,28.23
2017-09-19T10:29:01.211Z,29.20
2017-09-19T10:32:04.410Z,29.03
2017-09-19T10:35:06.103Z,27.20
2017-09-19T10:38:08.615Z,29.17
2017-09-19T10:41:10.332Z,28.67
2017-09-19T10:44:17.145Z,29.70
2017-09-19T10:47:19.455Z,27.50
2017-09-19T10:50:21.889Z,27.07
2017-09-19T10:53:23.679Z,27.33
2017-09-19T10:56:25.722Z,26.53
2017-09-19T10:59:27.317Z,28.07
2017-09-19T11:02:29.005Z,33.37
2017-09-19T11:05:30.534Z,24.70
2017-09-19T11:08:32.258Z,23.20
2017-09-19T11:11:33.873Z,27.83
2017-09-19T11:14:35.463Z,25.73
2017-09-19T11:20:46.116Z,27.27
2017-09-19T11:23:47.865Z,27.23
2017-09-19T11:26:50.144Z,29.40
2017-09-19T11:29:51.846Z,28.83
2017-09-19T11:32:53.441Z,29.40
2017-09-19T11:35:56.737Z,29.77
2017-09-19T11:38:58.435Z,30.77
2017-09-19T11:42:00.775Z,28.50
2017-09-19T11:45:02.877Z,29.10
2017-09-19T11:48:04.518Z,30.37
2017-09-19T11:51:06.206Z,33.20
2017-09-19T11:54:08.485Z,29.27
2017-09-19T11:57:10.082Z,31.00
2017-09-19T12:00:11.775Z,31.20
2017-09-19T12:03:14.203Z,29.57
2017-09-19T12:06:15.949Z,27.30
2017-09-19T12:09:17.557Z,31.10
2017-09-19T12:12:19.189Z,31.50
2017-09-19T12:15:20.766Z,31.50
2017-09-19T12:18:23.096Z,30.97
2017-09-19T12:21:24.782Z,31.67
2017-09-19T12:24:26.561Z,30.70
2017-09-19T12:27:29.572Z,28.53
2017-09-19T13:21:02.191Z,17.30
2017-09-19T13:24:10.320Z,16.60
2017-09-19T13:27:12.997Z,14.30
2017-09-19T13:30:16.651Z,13.10
2017-09-19T13:33:39.683Z,12.80
2017-09-19T13:36:46.415Z,12.87
2017-09-19T13:39:48.756Z,13.27
2017-09-19T13:42:51.446Z,12.60
2017-09-19T13:45:55.469Z,12.43
2017-09-19T13:48:57.841Z,9.77
2017-09-19T13:51:59.469Z,11.80
2017-09-19T13:55:01.025Z,12.27
2017-09-19T13:58:02.580Z,13.77
2017-09-19T14:01:04.379Z,12.90
2017-09-19T14:04:06.968Z,12.10
2017-09-19T14:07:08.618Z,12.07
2017-09-19T14:10:10.945Z,10.50
2017-09-19T14:13:12.505Z,10.10
2017-09-19T14:16:14.440Z,8.60
2017-09-19T14:19:21.155Z,8.80
2017-09-19T14:22:22.792Z,8.67
2017-09-19T14:25:24.365Z,7.80
2017-09-19T14:28:25.890Z,6.63
2017-09-19T14:31:27.437Z,7.60
2017-09-19T14:34:28.957Z,7.80
2017-09-19T14:37:31.232Z,8.17
2017-09-19T14:40:32.822Z,7.77
2017-09-19T14:43:34.507Z,7.00
2017-09-19T14:46:36.022Z,6.50
2017-09-19T14:49:37.561Z,6.90
2017-09-19T14:52:39.116Z,7.17
2017-09-19T14:55:41.413Z,6.07
2017-09-19T14:58:43.065Z,7.00
2017-09-19T15:01:44.544Z,7.73
2017-09-19T15:04:46.473Z,7.43
2017-09-19T15:07:48.693Z,7.90
2017-09-19T15:10:50.176Z,9.50
2017-09-19T15:13:52.401Z,8.77
2017-09-19T15:16:53.934Z,9.20
2017-09-19T15:19:55.470Z,8.10
2017-09-19T15:22:58.214Z,8.93
2017-09-19T15:25:59.634Z,9.00
2017-09-19T15:29:01.847Z,11.00
2017-09-19T15:32:03.451Z,7.20
2017-09-19T15:35:05.023Z,8.90
2017-09-19T15:38:08.730Z,9.93
2017-09-19T15:41:10.248Z,9.03
2017-09-19T15:44:12.048Z,8.57
2017-09-19T15:47:13.650Z,9.40
2017-09-19T15:50:15.820Z,9.47
2017-09-19T15:53:18.136Z,9.97
2017-09-19T15:56:19.623Z,9.67
2017-09-19T15:59:21.912Z,9.73
2017-09-19T16:02:23.352Z,9.30
2017-09-19T16:05:24.882Z,12.27
2017-09-19T16:08:27.302Z,11.90
2017-09-19T16:11:29.529Z,13.57
2017-09-19T16:14:31.086Z,12.33
2017-09-19T16:17:32.708Z,13.17
2017-09-19T16:20:34.274Z,14.07
2017-09-19T16:23:35.978Z,15.67
2017-09-19T16:26:37.635Z,14.10
2017-09-19T16:29:39.966Z,13.00
2017-09-19T16:32:41.565Z,14.60
2017-09-19T16:35:43.909Z,15.17
2017-09-19T16:38:45.528Z,13.57
2017-09-19T16:41:48.354Z,15.07
2017-09-19T16:44:50.065Z,14.47
2017-09-19T16:47:56.237Z,14.83
2017-09-19T16:51:00.296Z,13.47
2017-09-19T16:54:02.823Z,13.00
2017-09-19T16:57:04.349Z,13.20
2017-09-19T17:00:05.965Z,13.43
2017-09-19T17:03:08.687Z,14.63
2017-09-19T17:06:10.240Z,14.37
2017-09-19T17:09:11.914Z,13.10
2017-09-19T17:12:13.774Z,11.90
2017-09-19T17:15:15.342Z,14.47
2017-09-19T17:18:16.938Z,14.60
2017-09-19T17:21:18.992Z,19.53
2017-09-19T17:24:20.579Z,10.70
2017-09-19T17:27:27.222Z,8.20
2017-09-19T17:30:37.858Z,9.23
2017-09-19T17:33:41.033Z,9.40
2017-09-19T17:36:42.861Z,8.47
2017-09-19T17:46:41.586Z,9.23
2017-09-19T17:49:43.563Z,10.57
2017-09-19T17:52:50.401Z,8.43
2017-09-19T17:59:02.137Z,12.90
2017-09-19T18:02:06.850Z,11.80
2017-09-19T18:05:11.606Z,9.93
2017-09-19T18:08:16.911Z,9.60
2017-09-19T18:11:18.460Z,10.93
2017-09-19T18:14:20.075Z,10.67
2017-09-19T18:17:22.646Z,10.33
2017-09-19T18:20:24.142Z,11.03
2017-09-19T18:23:25.765Z,10.00
2017-09-19T18:26:28.035Z,10.23
2017-09-19T18:29:53.688Z,11.13
2017-09-19T19:44:48.824Z,12.93
2017-09-19T19:47:50.376Z,14.40
2017-09-19T19:50:53.012Z,13.57
2017-09-19T19:54:11.478Z,13.90
2017-09-19T19:57:30.924Z,13.70
2017-09-19T20:00:35.526Z,14.40
2017-09-19T20:03:46.727Z,13.47
2017-09-19T20:07:01.586Z,13.40
2017-09-19T20:10:11.303Z,13.97
2017-09-19T20:13:13.839Z,12.97
2017-09-19T20:16:18.307Z,14.10
2017-09-19T20:19:20.528Z,12.60
2017-09-19T20:22:24.664Z,12.90
2017-09-19T20:25:27.169Z,14.60
2017-09-19T20:28:29.905Z,15.57
2017-09-19T20:31:38.709Z,14.47
2017-09-19T20:45:11.584Z,16.80
2017-09-19T21:13:35.965Z,17.40
2017-09-19T21:16:43.615Z,16.87
2017-09-19T21:19:45.776Z,18.07
2017-09-19T21:22:48.157Z,18.47
2017-09-19T21:29:31.100Z,17.77
2017-09-19T21:33:17.590Z,19.70
