createdAt,value
2023-02-26T00:03:18.150Z,0
2023-02-26T00:08:48.016Z,0
2023-02-26T00:14:10.612Z,0
2023-02-26T00:19:34.167Z,0
2023-02-26T00:24:59.411Z,0
2023-02-26T00:30:25.271Z,0
2023-02-26T00:36:01.804Z,0
2023-02-26T00:41:24.594Z,0
2023-02-26T00:46:54.749Z,0
2023-02-26T00:52:17.401Z,0
2023-02-26T00:57:40.461Z,0
2023-02-26T01:03:03.269Z,0
2023-02-26T01:08:26.524Z,0
2023-02-26T01:13:49.277Z,0
2023-02-26T01:19:12.202Z,0
2023-02-26T01:24:35.463Z,0
2023-02-26T13:34:01.397Z,3.4
2023-02-26T13:39:24.224Z,3.5
2023-02-26T13:44:48.402Z,3.8
2023-02-26T13:50:11.659Z,3
2023-02-26T13:55:39.987Z,3.7
2023-02-26T14:01:03.576Z,3.4
2023-02-26T14:06:28.859Z,3.5
2023-02-26T14:11:52.089Z,3.4
2023-02-26T14:17:15.885Z,2.9
2023-02-26T14:22:40.030Z,2.8
2023-02-26T14:28:03.659Z,2.5
2023-02-26T14:33:25.612Z,2.5
2023-02-26T14:38:48.662Z,2.5
2023-02-26T14:44:11.512Z,1.8
2023-02-26T14:49:34.160Z,0.4
2023-02-26T14:54:58.988Z,0.5
2023-02-26T15:00:21.417Z,0.6
2023-02-26T15:05:43.982Z,0.7
2023-02-26T15:11:06.786Z,0.5
2023-02-26T15:16:32.193Z,0.3
2023-02-26T15:21:57.659Z,0.3
2023-02-26T15:27:20.204Z,0.2
2023-02-26T15:32:48.957Z,0.2
2023-02-26T15:38:12.061Z,0.2
2023-02-26T15:43:37.760Z,0.2
2023-02-26T15:49:03.248Z,0.2
2023-02-26T15:54:25.900Z,0.2
2023-02-26T15:59:48.784Z,0.2
2023-02-26T16:05:11.541Z,0.2
2023-02-26T16:10:54.601Z,0.1
2023-02-26T16:16:17.582Z,0.1
2023-02-26T16:21:40.737Z,0.1
2023-02-26T16:27:03.533Z,0.1
2023-02-26T16:32:34.004Z,0.1
2023-02-26T16:37:57.535Z,0.1
2023-02-26T16:43:23.183Z,0.1
2023-02-26T16:48:46.093Z,0.1
2023-02-26T16:54:09.336Z,0.1
2023-02-26T16:59:32.374Z,0.1
2023-02-26T17:04:55.046Z,0.1
2023-02-26T17:10:17.529Z,0.1
2023-02-26T17:15:40.636Z,0
2023-02-26T17:21:03.359Z,0
2023-02-26T17:26:35.736Z,0
2023-02-26T17:32:05.693Z,0
2023-02-26T17:37:31.168Z,0
2023-02-26T17:42:53.929Z,0
2023-02-26T17:48:16.522Z,0
2023-02-26T17:53:39.085Z,0
2023-02-26T17:59:04.918Z,0
2023-02-26T18:04:28.074Z,0
2023-02-26T18:09:53.526Z,0
2023-02-26T18:15:31.447Z,0
2023-02-26T18:20:54.774Z,0
2023-02-26T18:26:19.972Z,0
2023-02-26T18:31:42.983Z,0
2023-02-26T18:37:06.399Z,0
2023-02-26T18:42:40.764Z,0
2023-02-26T18:48:03.492Z,0
2023-02-26T18:53:25.929Z,0
2023-02-26T18:58:48.711Z,0
2023-02-26T19:04:11.707Z,0
2023-02-26T19:09:34.388Z,0
2023-02-26T19:14:57.251Z,0
2023-02-26T19:20:20.195Z,0
2023-02-26T19:25:43.157Z,0
2023-02-26T19:31:47.399Z,0
2023-02-26T19:37:11.099Z,0
2023-02-26T19:42:33.867Z,0
2023-02-26T19:47:59.814Z,0
2023-02-26T19:53:23.498Z,0
2023-02-26T19:58:46.080Z,0
2023-02-26T20:04:08.858Z,0
2023-02-26T20:09:34.637Z,0
2023-02-26T20:14:57.699Z,0
2023-02-26T20:20:20.474Z,0
2023-02-26T20:25:43.030Z,0
2023-02-26T20:31:06.657Z,0
2023-02-26T20:36:30.287Z,0
2023-02-26T20:41:55.391Z,0
2023-02-26T20:47:18.178Z,0
2023-02-26T20:52:41.157Z,0
2023-02-26T20:58:03.993Z,0
2023-02-26T21:03:26.982Z,0
2023-02-26T21:08:49.993Z,0
2023-02-26T21:14:12.943Z,0
2023-02-26T21:19:36.246Z,0
2023-02-26T21:25:06.532Z,0
2023-02-26T21:30:29.499Z,0
2023-02-26T21:35:52.638Z,0
2023-02-26T21:41:15.674Z,0
2023-02-26T21:46:38.943Z,0
2023-02-26T21:52:01.417Z,0
2023-02-26T21:57:24.246Z,0
2023-02-26T22:02:47.027Z,0
2023-02-26T22:08:19.886Z,0
2023-02-26T22:13:43.101Z,0
2023-02-26T22:19:05.905Z,0
2023-02-26T22:24:29.030Z,0
2023-02-26T22:29:51.676Z,0
2023-02-26T22:35:17.218Z,0
2023-02-26T22:40:39.944Z,0
2023-02-26T22:46:02.884Z,0
2023-02-26T22:51:26.182Z,0
2023-02-26T22:56:50.389Z,0
2023-02-26T23:02:16.102Z,0
2023-02-26T23:07:38.837Z,0
2023-02-26T23:13:01.464Z,0
2023-02-26T23:18:27.316Z,0
2023-02-26T23:23:50.157Z,0
2023-02-26T23:29:15.662Z,0
2023-02-26T23:34:39.478Z,0
2023-02-26T23:45:37.655Z,0
2023-02-26T23:51:00.396Z,0
2023-02-26T23:56:23.074Z,0
