createdAt,value
2023-05-01T00:00:25.825Z,956.1334
2023-05-01T00:01:29.744Z,956.1067
2023-05-01T00:02:33.640Z,956.0267
2023-05-01T00:03:37.722Z,956.0042
2023-05-01T00:04:41.764Z,956.0292
2023-05-01T00:05:45.679Z,956.0625
2023-05-01T00:06:49.979Z,956.0759
2023-05-01T00:07:53.889Z,956.0734
2023-05-01T00:08:57.808Z,956.0067
2023-05-01T00:10:01.695Z,955.9658
2023-05-01T00:11:05.610Z,955.9841
2023-05-01T00:12:09.488Z,956.0234
2023-05-01T00:13:13.408Z,956.0275
2023-05-01T00:14:17.329Z,956.0184
2023-05-01T00:15:21.211Z,955.9525
2023-05-01T00:16:25.331Z,955.8959
2023-05-01T00:17:29.225Z,955.9183
2023-05-01T00:18:33.091Z,955.9742
2023-05-01T00:19:37.025Z,955.9933
2023-05-01T00:20:40.913Z,956.0034
2023-05-01T00:21:44.823Z,955.9450
2023-05-01T00:22:48.710Z,955.8708
2023-05-01T00:23:52.613Z,955.8784
2023-05-01T00:24:52.714Z,955.9200
2023-05-01T00:25:56.646Z,955.9409
2023-05-01T00:27:00.571Z,955.9575
2023-05-01T00:28:04.461Z,955.9366
2023-05-01T00:29:08.375Z,955.8700
2023-05-01T00:30:12.263Z,955.8784
2023-05-01T00:31:16.201Z,955.9250
2023-05-01T00:32:20.336Z,955.9391
2023-05-01T00:33:24.330Z,955.9608
2023-05-01T00:34:28.402Z,955.9341
2023-05-01T00:35:32.319Z,955.8625
2023-05-01T00:36:36.225Z,955.8467
2023-05-01T00:37:40.145Z,955.8809
2023-05-01T00:38:44.028Z,955.9208
2023-05-01T00:39:48.019Z,955.9425
2023-05-01T00:40:51.853Z,955.9442
2023-05-01T00:41:56.006Z,955.9208
2023-05-01T00:42:59.914Z,955.9291
2023-05-01T00:44:04.027Z,955.9492
2023-05-01T00:45:07.895Z,955.9642
2023-05-01T00:46:11.837Z,955.9683
2023-05-01T00:47:15.781Z,955.9258
2023-05-01T00:48:19.695Z,955.8467
2023-05-01T00:49:23.564Z,955.8325
2023-05-01T00:50:27.527Z,955.8608
2023-05-01T00:51:31.400Z,955.9042
2023-05-01T00:52:35.324Z,955.9308
2023-05-01T00:53:39.214Z,955.9325
2023-05-01T00:54:43.319Z,955.8842
2023-05-01T00:55:47.365Z,955.8809
2023-05-01T00:56:51.273Z,955.9166
2023-05-01T00:57:55.174Z,955.9275
2023-05-01T00:58:59.086Z,955.9475
2023-05-01T01:00:02.982Z,955.9142
2023-05-01T01:01:06.908Z,955.8383
2023-05-01T01:02:10.934Z,955.8058
2023-05-01T01:03:14.897Z,955.8358
2023-05-01T01:04:19.021Z,955.8800
2023-05-01T01:05:22.930Z,955.9008
2023-05-01T01:06:26.825Z,955.9033
2023-05-01T01:07:30.725Z,955.8425
2023-05-01T01:08:34.600Z,955.8184
2023-05-01T01:09:38.562Z,955.8334
2023-05-01T01:10:42.441Z,955.8375
2023-05-01T01:11:46.370Z,955.8558
2023-05-01T01:12:50.261Z,955.8333
2023-05-01T01:13:54.173Z,955.7742
2023-05-01T01:14:58.296Z,955.7059
2023-05-01T01:16:02.271Z,955.7225
2023-05-01T01:17:06.287Z,955.7600
2023-05-01T01:18:10.295Z,955.7967
2023-05-01T01:19:14.222Z,955.8159
2023-05-01T01:20:18.154Z,955.7825
2023-05-01T01:21:22.047Z,955.7450
2023-05-01T01:22:22.275Z,955.7618
2023-05-01T01:23:26.209Z,955.7759
2023-05-01T01:24:30.118Z,955.7925
2023-05-01T01:25:34.026Z,955.8066
2023-05-01T01:26:37.926Z,955.7484
2023-05-01T01:27:41.870Z,955.6841
2023-05-01T01:28:45.745Z,955.6909
2023-05-01T01:29:49.657Z,955.7233
2023-05-01T01:30:53.614Z,955.7550
2023-05-01T01:31:57.693Z,955.7808
2023-05-01T01:33:01.691Z,955.7659
2023-05-01T01:34:05.854Z,955.7117
2023-05-01T01:35:09.720Z,955.7025
2023-05-01T01:36:13.614Z,955.7416
2023-05-01T01:37:17.527Z,955.7617
2023-05-01T01:38:21.421Z,955.7817
2023-05-01T01:39:25.333Z,955.7800
2023-05-01T01:40:29.326Z,955.7233
2023-05-01T01:41:33.193Z,955.7000
2023-05-01T01:42:37.080Z,955.7341
2023-05-01T01:43:40.992Z,955.7734
2023-05-01T01:44:45.114Z,955.7942
2023-05-01T01:45:49.025Z,955.8066
2023-05-01T01:46:52.961Z,955.7625
2023-05-01T01:47:56.935Z,955.7500
2023-05-01T01:49:00.811Z,955.7709
2023-05-01T01:50:04.765Z,955.7925
2023-05-01T01:51:08.654Z,955.8167
2023-05-01T01:52:12.552Z,955.8134
2023-05-01T01:53:16.463Z,955.7633
2023-05-01T01:54:20.427Z,955.7358
2023-05-01T01:55:24.306Z,955.7742
2023-05-01T01:56:28.205Z,955.8033
2023-05-01T01:57:32.115Z,955.8367
2023-05-01T01:58:36.056Z,955.8350
2023-05-01T01:59:39.965Z,955.7908
2023-05-01T02:00:43.940Z,955.7509
2023-05-01T02:01:47.893Z,955.7650
2023-05-01T02:02:51.927Z,955.7742
2023-05-01T02:03:55.896Z,955.7883
2023-05-01T02:05:00.043Z,955.7783
2023-05-01T02:06:03.999Z,955.7258
2023-05-01T02:07:08.762Z,955.6875
2023-05-01T02:08:12.618Z,955.6992
2023-05-01T02:09:16.537Z,955.7150
2023-05-01T02:10:20.433Z,955.7441
2023-05-01T02:11:24.342Z,955.7466
2023-05-01T02:12:28.240Z,955.6833
2023-05-01T02:13:32.180Z,955.6484
2023-05-01T02:14:36.333Z,955.6641
2023-05-01T02:15:40.272Z,955.6884
2023-05-01T02:16:44.359Z,955.7192
2023-05-01T02:17:48.333Z,955.7300
2023-05-01T02:18:52.199Z,955.6766
2023-05-01T02:19:56.313Z,955.6442
2023-05-01T02:21:00.353Z,955.6633
2023-05-01T02:22:04.209Z,955.6808
2023-05-01T02:23:08.126Z,955.7067
2023-05-01T02:24:12.013Z,955.7042
2023-05-01T02:25:15.921Z,955.6525
2023-05-01T02:26:19.833Z,955.6141
2023-05-01T02:27:23.726Z,955.6175
2023-05-01T02:28:27.643Z,955.6508
2023-05-01T02:29:31.535Z,955.6891
2023-05-01T02:30:35.456Z,955.7059
2023-05-01T02:31:39.507Z,955.6558
2023-05-01T02:32:43.374Z,955.6116
2023-05-01T02:33:47.287Z,955.6108
2023-05-01T02:34:51.170Z,955.6183
2023-05-01T02:35:55.066Z,955.6450
2023-05-01T02:36:59.228Z,955.6558
2023-05-01T02:38:03.142Z,955.5908
2023-05-01T02:39:07.031Z,955.5383
2023-05-01T02:40:10.935Z,955.5358
2023-05-01T02:41:14.817Z,955.5475
2023-05-01T02:42:18.731Z,955.5709
2023-05-01T02:43:22.640Z,955.6000
2023-05-01T02:44:26.542Z,955.5508
2023-05-01T02:45:30.465Z,955.5225
2023-05-01T02:46:34.382Z,955.5317
2023-05-01T02:47:38.332Z,955.5550
2023-05-01T02:48:42.232Z,955.5809
2023-05-01T02:49:46.130Z,955.5850
2023-05-01T02:50:50.047Z,955.5000
2023-05-01T02:51:53.960Z,955.4434
2023-05-01T02:52:57.857Z,955.4400
2023-05-01T02:54:02.002Z,955.4567
2023-05-01T02:55:05.909Z,955.5000
2023-05-01T02:56:09.809Z,955.5325
2023-05-01T02:57:13.730Z,955.5125
2023-05-01T02:58:17.613Z,955.4592
2023-05-01T02:59:21.499Z,955.4509
2023-05-01T03:00:25.405Z,955.4766
2023-05-01T03:01:29.326Z,955.5059
2023-05-01T03:02:33.222Z,955.5292
2023-05-01T03:03:37.111Z,955.5009
2023-05-01T03:04:41.053Z,955.4359
2023-05-01T03:05:44.912Z,955.4325
2023-05-01T03:06:49.255Z,955.4633
2023-05-01T03:07:53.142Z,955.5125
2023-05-01T03:08:57.061Z,955.5533
2023-05-01T03:10:00.959Z,955.5517
2023-05-01T03:11:04.860Z,955.4742
2023-05-01T03:12:08.779Z,955.4283
2023-05-01T03:13:12.681Z,955.4191
2023-05-01T03:14:16.584Z,955.4575
2023-05-01T03:15:20.482Z,955.4700
2023-05-01T03:16:24.412Z,955.4883
2023-05-01T03:17:28.303Z,955.4167
2023-05-01T03:18:32.182Z,955.3842
2023-05-01T03:19:36.087Z,955.4008
2023-05-01T03:20:39.985Z,955.4384
2023-05-01T03:21:44.222Z,955.4825
2023-05-01T03:22:48.119Z,955.5125
2023-05-01T03:23:52.012Z,955.4550
2023-05-01T03:24:55.933Z,955.4083
2023-05-01T03:25:59.807Z,955.4158
2023-05-01T03:27:03.723Z,955.4434
2023-05-01T03:28:07.620Z,955.4791
2023-05-01T03:29:11.773Z,955.4966
2023-05-01T03:30:15.668Z,955.4333
2023-05-01T03:31:19.833Z,955.3792
2023-05-01T03:32:23.801Z,955.3784
2023-05-01T03:33:27.678Z,955.4033
2023-05-01T03:34:31.608Z,955.4325
2023-05-01T03:35:35.889Z,955.4550
2023-05-01T03:36:39.922Z,955.4050
2023-05-01T03:37:43.859Z,955.3383
2023-05-01T03:38:47.760Z,955.3267
2023-05-01T03:39:51.694Z,955.3500
2023-05-01T03:40:55.643Z,955.3850
2023-05-01T03:41:59.871Z,955.4166
2023-05-01T03:43:03.786Z,955.3892
2023-05-01T03:44:07.665Z,955.3100
2023-05-01T03:45:11.560Z,955.2991
2023-05-01T03:46:15.542Z,955.3283
2023-05-01T03:47:19.493Z,955.3759
2023-05-01T03:48:23.373Z,955.4266
2023-05-01T03:49:27.292Z,955.4375
2023-05-01T03:50:31.222Z,955.3633
2023-05-01T03:51:31.357Z,955.3391
2023-05-01T03:52:35.315Z,955.3567
2023-05-01T03:53:39.198Z,955.3834
2023-05-01T03:54:43.096Z,955.4208
2023-05-01T03:55:46.991Z,955.4167
2023-05-01T03:56:50.932Z,955.3325
2023-05-01T03:57:54.842Z,955.3091
2023-05-01T03:58:58.971Z,955.3259
2023-05-01T04:00:02.862Z,955.3608
2023-05-01T04:01:06.774Z,955.3925
2023-05-01T04:02:10.725Z,955.3950
2023-05-01T04:03:14.717Z,955.3192
2023-05-01T04:04:18.767Z,955.2784
2023-05-01T04:05:22.674Z,955.3000
2023-05-01T04:06:26.595Z,955.3492
2023-05-01T04:07:30.487Z,955.3867
2023-05-01T04:08:34.390Z,955.3983
2023-05-01T04:09:38.286Z,955.3275
2023-05-01T04:10:42.209Z,955.2792
2023-05-01T04:11:46.462Z,955.2892
2023-05-01T04:12:50.356Z,955.3250
2023-05-01T04:13:54.274Z,955.3775
2023-05-01T04:14:58.484Z,955.4158
2023-05-01T04:16:02.415Z,955.3867
2023-05-01T04:17:06.391Z,955.3259
2023-05-01T04:18:10.333Z,955.3308
2023-05-01T04:19:14.279Z,955.3775
2023-05-01T04:20:18.162Z,955.4191
2023-05-01T04:21:22.100Z,955.4442
2023-05-01T04:22:26.320Z,955.4167
2023-05-01T04:23:30.230Z,955.3383
2023-05-01T04:24:34.141Z,955.3225
2023-05-01T04:25:38.052Z,955.3417
2023-05-01T04:26:41.967Z,955.3784
2023-05-01T04:27:45.912Z,955.4241
2023-05-01T04:28:49.784Z,955.4442
2023-05-01T04:29:54.334Z,955.3834
2023-05-01T04:30:58.439Z,955.3759
2023-05-01T04:32:02.391Z,955.4100
2023-05-01T04:33:06.416Z,955.4533
2023-05-01T04:34:10.330Z,955.4916
2023-05-01T04:35:14.237Z,955.5125
2023-05-01T04:36:18.106Z,955.4475
2023-05-01T04:37:22.034Z,955.4434
2023-05-01T04:38:25.936Z,955.4800
2023-05-01T04:39:30.228Z,955.5184
2023-05-01T04:40:34.080Z,955.5575
2023-05-01T04:41:38.222Z,955.5475
2023-05-01T04:42:42.118Z,955.4825
2023-05-01T04:43:45.994Z,955.4692
2023-05-01T04:44:49.921Z,955.4916
2023-05-01T04:45:53.805Z,955.5325
2023-05-01T04:46:57.740Z,955.5684
2023-05-01T04:48:01.699Z,955.5784
2023-05-01T04:49:05.587Z,955.5350
2023-05-01T04:50:09.482Z,955.5233
2023-05-01T04:51:13.392Z,955.5583
2023-05-01T04:52:17.498Z,955.5983
2023-05-01T04:53:21.419Z,955.6292
2023-05-01T04:54:25.313Z,955.6300
2023-05-01T04:55:30.979Z,955.5558
2023-05-01T04:56:29.816Z,955.5191
2023-05-01T04:57:33.962Z,955.5383
2023-05-01T04:58:37.847Z,955.5717
2023-05-01T04:59:41.988Z,955.6050
2023-05-01T05:00:45.919Z,955.6400
2023-05-01T05:01:49.835Z,955.6067
2023-05-01T05:02:53.785Z,955.5792
2023-05-01T05:03:57.735Z,955.5967
2023-05-01T05:05:01.661Z,955.6225
2023-05-01T05:06:05.554Z,955.6642
2023-05-01T05:07:09.724Z,955.6917
2023-05-01T05:08:13.615Z,955.6583
2023-05-01T05:09:20.054Z,955.6050
2023-05-01T05:10:18.885Z,955.6154
2023-05-01T05:11:22.804Z,955.6492
2023-05-01T05:12:26.709Z,955.6884
2023-05-01T05:13:30.602Z,955.7258
2023-05-01T05:14:34.515Z,955.7117
2023-05-01T05:15:38.403Z,955.6617
2023-05-01T05:16:42.310Z,955.6500
2023-05-01T05:17:46.248Z,955.6875
2023-05-01T05:18:50.128Z,955.7175
2023-05-01T05:19:54.269Z,955.7441
2023-05-01T05:20:58.412Z,955.7458
2023-05-01T05:22:02.323Z,955.7000
2023-05-01T05:23:07.335Z,955.6841
2023-05-01T05:24:06.911Z,955.7182
2023-05-01T05:25:10.840Z,955.7450
2023-05-01T05:26:14.717Z,955.7734
2023-05-01T05:27:18.629Z,955.7742
2023-05-01T05:28:22.525Z,955.7142
2023-05-01T05:29:26.749Z,955.6825
2023-05-01T05:30:30.644Z,955.7092
2023-05-01T05:31:34.581Z,955.7217
2023-05-01T05:32:38.724Z,955.7525
2023-05-01T05:33:42.603Z,955.7534
2023-05-01T05:34:46.519Z,955.7042
2023-05-01T05:35:50.402Z,955.6859
2023-05-01T05:36:54.324Z,955.7158
2023-05-01T05:37:58.224Z,955.7592
2023-05-01T05:39:02.209Z,955.7892
2023-05-01T05:40:06.065Z,955.8050
2023-05-01T05:41:09.985Z,955.7633
2023-05-01T05:42:13.923Z,955.7100
2023-05-01T05:43:17.800Z,955.7408
2023-05-01T05:44:21.711Z,955.7825
2023-05-01T05:45:25.605Z,955.8175
2023-05-01T05:46:29.544Z,955.8467
2023-05-01T05:47:33.509Z,955.8159
2023-05-01T05:48:37.380Z,955.7717
2023-05-01T05:49:41.584Z,955.7933
2023-05-01T05:50:45.436Z,955.8442
2023-05-01T05:51:49.354Z,955.8591
2023-05-01T05:52:53.307Z,955.8775
2023-05-01T05:53:57.179Z,955.8533
2023-05-01T05:55:01.090Z,955.7842
2023-05-01T05:56:04.986Z,955.7933
2023-05-01T05:57:08.917Z,955.8309
2023-05-01T05:58:12.836Z,955.8658
2023-05-01T05:59:17.523Z,955.8775
2023-05-01T06:00:21.541Z,955.8633
2023-05-01T06:01:25.424Z,955.7983
2023-05-01T06:02:29.414Z,955.7925
2023-05-01T06:03:33.348Z,955.8317
2023-05-01T06:04:37.365Z,955.8591
2023-05-01T06:05:41.339Z,955.8750
2023-05-01T06:06:45.231Z,955.8633
2023-05-01T06:07:49.131Z,955.8116
2023-05-01T06:08:53.061Z,955.7975
2023-05-01T06:09:57.125Z,955.8258
2023-05-01T06:11:01.173Z,955.8608
2023-05-01T06:12:05.321Z,955.8750
2023-05-01T06:13:13.626Z,955.8641
2023-05-01T06:14:13.673Z,955.8018
2023-05-01T06:15:17.584Z,955.7808
2023-05-01T06:16:21.516Z,955.8192
2023-05-01T06:17:25.454Z,955.8358
2023-05-01T06:18:29.416Z,955.8491
2023-05-01T06:19:33.323Z,955.8333
2023-05-01T06:20:37.212Z,955.7642
2023-05-01T06:21:41.111Z,955.7333
2023-05-01T06:22:45.285Z,955.7550
2023-05-01T06:23:49.272Z,955.7792
2023-05-01T06:24:53.158Z,955.8075
2023-05-01T06:25:57.063Z,955.8134
2023-05-01T06:27:01.608Z,955.7692
2023-05-01T06:28:05.552Z,955.7350
2023-05-01T06:29:09.444Z,955.7675
2023-05-01T06:30:13.389Z,955.7991
2023-05-01T06:31:17.274Z,955.8234
2023-05-01T06:32:21.479Z,955.8275
2023-05-01T06:33:25.376Z,955.7783
2023-05-01T06:34:29.271Z,955.7341
2023-05-01T06:35:33.173Z,955.7559
2023-05-01T06:36:37.094Z,955.7867
2023-05-01T06:37:40.976Z,955.8033
2023-05-01T06:38:44.868Z,955.8141
2023-05-01T06:39:48.819Z,955.7717
2023-05-01T06:40:52.691Z,955.7258
2023-05-01T06:41:56.825Z,955.7567
2023-05-01T06:43:00.783Z,955.7975
2023-05-01T06:44:04.680Z,955.8242
2023-05-01T06:45:08.847Z,955.8375
2023-05-01T06:46:12.788Z,955.8000
2023-05-01T06:47:16.704Z,955.7584
2023-05-01T06:48:20.645Z,955.7733
2023-05-01T06:49:24.543Z,955.8125
2023-05-01T06:50:28.443Z,955.8375
2023-05-01T06:51:32.345Z,955.8550
2023-05-01T06:52:36.449Z,955.8192
2023-05-01T06:53:40.349Z,955.7709
2023-05-01T06:54:44.267Z,955.7842
2023-05-01T06:55:48.185Z,955.8309
2023-05-01T06:56:52.078Z,955.8600
2023-05-01T06:57:56.000Z,955.8784
2023-05-01T06:58:59.899Z,955.8658
2023-05-01T07:00:03.773Z,955.8058
2023-05-01T07:01:08.036Z,955.7966
2023-05-01T07:02:11.972Z,955.8450
2023-05-01T07:03:15.859Z,955.9008
2023-05-01T07:04:19.785Z,955.9300
2023-05-01T07:05:23.737Z,955.9366
2023-05-01T07:06:27.636Z,955.8883
2023-05-01T07:07:31.610Z,955.8741
2023-05-01T07:08:35.489Z,955.9083
2023-05-01T07:09:39.375Z,955.9550
2023-05-01T07:10:43.300Z,955.9717
2023-05-01T07:11:47.179Z,955.9808
2023-05-01T07:12:51.095Z,955.9308
2023-05-01T07:13:54.997Z,955.9025
2023-05-01T07:14:58.941Z,955.9100
2023-05-01T07:16:02.867Z,955.9458
2023-05-01T07:17:07.088Z,955.9925
2023-05-01T07:18:10.995Z,956.0084
2023-05-01T07:19:14.936Z,955.9933
2023-05-01T07:20:19.174Z,955.9283
2023-05-01T07:21:23.155Z,955.9366
2023-05-01T07:22:27.008Z,955.9700
2023-05-01T07:23:30.924Z,955.9984
2023-05-01T07:24:34.812Z,956.0109
2023-05-01T07:25:38.716Z,955.9792
2023-05-01T07:26:39.869Z,955.9190
2023-05-01T07:27:43.785Z,955.9216
2023-05-01T07:28:47.660Z,955.9717
2023-05-01T07:29:51.571Z,956.0067
2023-05-01T07:30:55.476Z,956.0200
2023-05-01T07:31:59.750Z,956.0000
2023-05-01T07:33:03.668Z,955.9233
2023-05-01T07:34:07.607Z,955.9133
2023-05-01T07:35:11.775Z,955.9475
2023-05-01T07:36:15.650Z,955.9891
2023-05-01T07:37:19.569Z,956.0092
2023-05-01T07:38:23.471Z,955.9966
2023-05-01T07:39:27.353Z,955.9291
2023-05-01T07:40:31.269Z,955.9200
2023-05-01T07:41:35.167Z,955.9592
2023-05-01T07:42:39.408Z,956.0075
2023-05-01T07:43:43.305Z,956.0367
2023-05-01T07:44:47.206Z,956.0283
2023-05-01T07:45:51.141Z,955.9658
2023-05-01T07:46:55.015Z,955.9509
2023-05-01T07:47:58.969Z,955.9891
2023-05-01T07:48:59.798Z,956.0350
2023-05-01T07:50:05.301Z,956.0500
2023-05-01T07:51:08.427Z,956.0533
2023-05-01T07:52:11.991Z,956.0022
2023-05-01T07:53:12.793Z,955.9670
2023-05-01T07:54:13.646Z,955.9910
2023-05-01T07:55:17.537Z,956.0408
2023-05-01T07:56:21.444Z,956.0892
2023-05-01T07:57:25.364Z,956.1041
2023-05-01T07:58:29.268Z,956.0675
2023-05-01T07:59:34.025Z,956.0483
2023-05-01T08:00:37.929Z,956.0883
2023-05-01T08:01:41.814Z,956.1342
2023-05-01T08:02:45.817Z,956.1509
2023-05-01T08:03:51.035Z,956.1467
2023-05-01T08:04:50.239Z,956.0827
2023-05-01T08:05:54.131Z,956.0675
2023-05-01T08:06:58.389Z,956.0808
2023-05-01T08:08:02.292Z,956.1275
2023-05-01T08:09:06.182Z,956.1717
2023-05-01T08:10:10.113Z,956.1884
2023-05-01T08:11:13.993Z,956.1533
2023-05-01T08:12:17.932Z,956.1259
2023-05-01T08:13:21.818Z,956.1459
2023-05-01T08:14:25.727Z,956.1600
2023-05-01T08:15:29.639Z,956.1967
2023-05-01T08:16:33.526Z,956.2317
2023-05-01T08:17:37.423Z,956.1958
2023-05-01T08:18:41.337Z,956.1816
2023-05-01T08:19:45.459Z,956.1741
2023-05-01T08:20:48.567Z,956.2078
2023-05-01T08:21:49.461Z,956.2470
2023-05-01T08:22:50.298Z,956.2610
2023-05-01T08:23:55.644Z,956.2263
2023-05-01T08:24:56.601Z,956.1750
2023-05-01T08:25:59.664Z,956.1833
2023-05-01T08:27:03.566Z,956.1866
2023-05-01T08:28:07.462Z,956.2350
2023-05-01T08:29:11.374Z,956.2684
2023-05-01T08:30:15.274Z,956.2550
2023-05-01T08:31:19.224Z,956.1909
2023-05-01T08:32:23.181Z,956.1942
2023-05-01T08:33:27.035Z,956.1975
2023-05-01T08:34:31.191Z,956.2458
2023-05-01T08:35:35.104Z,956.2808
2023-05-01T08:36:39.014Z,956.2817
2023-05-01T08:37:42.940Z,956.2325
2023-05-01T08:38:46.823Z,956.2225
2023-05-01T08:39:50.728Z,956.2200
2023-05-01T08:40:54.654Z,956.2542
2023-05-01T08:41:58.543Z,956.2917
2023-05-01T08:43:02.457Z,956.2842
2023-05-01T08:44:06.380Z,956.2225
2023-05-01T08:45:06.510Z,956.2145
2023-05-01T08:46:10.416Z,956.2142
2023-05-01T08:47:14.431Z,956.2466
2023-05-01T08:48:18.355Z,956.2966
2023-05-01T08:49:22.235Z,956.3116
2023-05-01T08:50:26.199Z,956.2725
2023-05-01T08:51:30.094Z,956.2575
2023-05-01T08:52:30.371Z,956.2745
2023-05-01T08:53:34.260Z,956.2966
2023-05-01T08:54:38.178Z,956.3359
2023-05-01T08:55:42.071Z,956.3533
2023-05-01T08:56:46.006Z,956.2917
2023-05-01T08:57:49.883Z,956.2600
2023-05-01T08:58:53.789Z,956.2742
2023-05-01T08:59:57.851Z,956.2925
2023-05-01T09:01:01.824Z,956.3350
2023-05-01T09:02:06.115Z,956.3625
2023-05-01T09:03:10.136Z,956.3200
2023-05-01T09:04:14.131Z,956.2933
2023-05-01T09:05:17.996Z,956.3033
2023-05-01T09:06:21.988Z,956.3159
2023-05-01T09:07:25.858Z,956.3550
2023-05-01T09:08:29.763Z,956.3933
2023-05-01T09:09:33.713Z,956.3600
2023-05-01T09:10:37.581Z,956.3267
2023-05-01T09:11:41.472Z,956.3359
2023-05-01T09:12:45.361Z,956.3458
2023-05-01T09:13:49.272Z,956.3766
2023-05-01T09:14:53.188Z,956.4025
2023-05-01T09:15:57.189Z,956.3641
2023-05-01T09:17:01.114Z,956.3209
2023-05-01T09:18:05.007Z,956.3267
2023-05-01T09:19:08.900Z,956.3675
2023-05-01T09:20:12.799Z,956.3909
2023-05-01T09:21:16.697Z,956.4241
2023-05-01T09:22:20.615Z,956.4150
2023-05-01T09:23:24.536Z,956.3725
2023-05-01T09:24:28.425Z,956.3650
2023-05-01T09:25:32.323Z,956.3950
2023-05-01T09:26:36.209Z,956.4058
2023-05-01T09:27:40.136Z,956.4384
2023-05-01T09:28:44.033Z,956.4350
2023-05-01T09:29:48.231Z,956.3917
2023-05-01T09:30:52.106Z,956.3842
2023-05-01T09:31:56.019Z,956.4233
2023-05-01T09:32:59.968Z,956.4384
2023-05-01T09:34:03.897Z,956.4725
2023-05-01T09:35:07.791Z,956.4808
2023-05-01T09:36:11.684Z,956.4400
2023-05-01T09:37:15.820Z,956.4208
2023-05-01T09:38:19.726Z,956.4459
2023-05-01T09:39:23.953Z,956.4725
2023-05-01T09:40:27.877Z,956.4908
2023-05-01T09:41:31.773Z,956.5150
2023-05-01T09:42:35.686Z,956.4750
2023-05-01T09:43:39.566Z,956.4567
2023-05-01T09:44:43.494Z,956.4750
2023-05-01T09:45:47.381Z,956.4833
2023-05-01T09:46:51.281Z,956.5109
2023-05-01T09:47:55.219Z,956.5300
2023-05-01T09:48:59.170Z,956.4867
2023-05-01T09:50:03.118Z,956.4366
2023-05-01T09:51:07.000Z,956.4492
2023-05-01T09:52:10.947Z,956.4958
2023-05-01T09:53:14.869Z,956.5050
2023-05-01T09:54:18.788Z,956.5192
2023-05-01T09:55:24.091Z,956.4925
2023-05-01T09:56:23.862Z,956.4491
2023-05-01T09:57:27.750Z,956.4525
2023-05-01T09:58:32.031Z,956.4750
2023-05-01T09:59:35.908Z,956.4808
2023-05-01T10:00:39.820Z,956.4925
2023-05-01T10:01:43.876Z,956.4525
2023-05-01T10:02:48.000Z,956.4100
2023-05-01T10:03:52.066Z,956.4175
2023-05-01T10:04:56.023Z,956.4525
2023-05-01T10:05:59.961Z,956.4708
2023-05-01T10:07:03.913Z,956.5016
2023-05-01T10:08:07.794Z,956.4733
2023-05-01T10:09:11.712Z,956.4125
2023-05-01T10:10:15.612Z,956.4117
2023-05-01T10:11:19.514Z,956.4450
2023-05-01T10:12:23.420Z,956.4575
2023-05-01T10:13:27.354Z,956.4725
2023-05-01T10:14:31.207Z,956.4742
2023-05-01T10:15:35.121Z,956.4375
2023-05-01T10:16:39.145Z,956.4241
2023-05-01T10:17:43.192Z,956.4567
2023-05-01T10:18:47.065Z,956.4625
2023-05-01T10:19:51.245Z,956.4833
2023-05-01T10:20:55.188Z,956.4617
2023-05-01T10:21:59.351Z,956.4117
2023-05-01T10:23:03.260Z,956.4083
2023-05-01T10:24:07.168Z,956.4409
2023-05-01T10:25:11.056Z,956.4600
2023-05-01T10:26:14.953Z,956.4808
2023-05-01T10:27:18.860Z,956.4975
2023-05-01T10:28:22.746Z,956.4525
2023-05-01T10:29:23.120Z,956.4363
2023-05-01T10:30:26.997Z,956.4758
2023-05-01T10:31:30.938Z,956.4791
2023-05-01T10:32:34.883Z,956.5009
2023-05-01T10:33:38.746Z,956.5009
2023-05-01T10:34:42.647Z,956.4384
2023-05-01T10:35:46.567Z,956.3900
2023-05-01T10:36:50.501Z,956.4100
2023-05-01T10:37:54.367Z,956.4241
2023-05-01T10:38:58.290Z,956.4275
2023-05-01T10:40:02.428Z,956.4550
2023-05-01T10:41:06.335Z,956.4208
2023-05-01T10:42:10.218Z,956.4175
2023-05-01T10:43:14.133Z,956.4517
2023-05-01T10:44:18.047Z,956.4567
2023-05-01T10:45:21.982Z,956.4833
2023-05-01T10:46:25.856Z,956.4708
2023-05-01T10:47:29.815Z,956.4042
2023-05-01T10:48:33.694Z,956.3716
2023-05-01T10:49:37.844Z,956.3875
2023-05-01T10:50:41.738Z,956.4000
2023-05-01T10:51:45.644Z,956.4241
2023-05-01T10:52:49.529Z,956.4409
2023-05-01T10:53:53.448Z,956.3925
2023-05-01T10:54:57.769Z,956.3342
2023-05-01T10:56:01.785Z,956.3417
2023-05-01T10:57:05.705Z,956.3458
2023-05-01T10:58:09.589Z,956.3700
2023-05-01T10:59:13.503Z,956.3834
2023-05-01T11:00:17.409Z,956.3475
2023-05-01T11:01:21.347Z,956.2892
2023-05-01T11:02:25.351Z,956.2892
2023-05-01T11:03:29.252Z,956.3066
2023-05-01T11:04:33.388Z,956.3292
2023-05-01T11:05:38.823Z,956.3700
2023-05-01T11:06:37.567Z,956.3191
2023-05-01T11:07:41.554Z,956.2775
2023-05-01T11:08:46.429Z,956.2742
2023-05-01T11:09:50.339Z,956.3050
2023-05-01T11:10:54.245Z,956.3175
2023-05-01T11:11:58.147Z,956.3600
2023-05-01T11:13:02.035Z,956.3591
2023-05-01T11:14:05.964Z,956.3109
2023-05-01T11:15:09.841Z,956.3259
2023-05-01T11:16:13.792Z,956.3209
2023-05-01T11:17:17.688Z,956.3608
2023-05-01T11:18:21.600Z,956.3842
2023-05-01T11:19:26.213Z,956.3600
2023-05-01T11:20:25.802Z,956.3146
2023-05-01T11:21:29.680Z,956.3008
2023-05-01T11:22:33.641Z,956.3091
2023-05-01T11:23:37.566Z,956.3458
2023-05-01T11:24:41.636Z,956.3809
2023-05-01T11:25:45.617Z,956.3691
2023-05-01T11:26:49.488Z,956.3050
2023-05-01T11:27:53.394Z,956.2800
2023-05-01T11:28:57.284Z,956.2925
2023-05-01T11:30:01.210Z,956.3066
2023-05-01T11:31:05.089Z,956.3334
2023-05-01T11:32:09.226Z,956.3217
2023-05-01T11:33:13.151Z,956.2425
2023-05-01T11:34:17.023Z,956.2108
2023-05-01T11:35:21.209Z,956.1984
2023-05-01T11:36:25.121Z,956.2258
2023-05-01T11:37:29.031Z,956.2842
2023-05-01T11:38:32.931Z,956.2992
2023-05-01T11:39:36.899Z,956.2525
2023-05-01T11:40:40.827Z,956.2458
2023-05-01T11:41:44.720Z,956.2542
2023-05-01T11:42:48.975Z,956.2975
2023-05-01T11:43:52.846Z,956.3175
2023-05-01T11:44:56.877Z,956.3008
2023-05-01T11:46:01.061Z,956.2441
2023-05-01T11:47:04.954Z,956.2075
2023-05-01T11:48:08.878Z,956.2125
2023-05-01T11:49:12.834Z,956.2425
2023-05-01T11:50:16.769Z,956.2700
2023-05-01T11:51:20.653Z,956.3091
2023-05-01T11:52:24.545Z,956.2925
2023-05-01T11:53:28.465Z,956.2908
2023-05-01T11:54:32.373Z,956.2775
2023-05-01T11:55:32.754Z,956.3154
2023-05-01T11:56:36.623Z,956.3425
2023-05-01T11:57:40.542Z,956.3359
2023-05-01T11:58:44.474Z,956.3100
2023-05-01T11:59:48.395Z,956.2608
2023-05-01T12:00:52.276Z,956.2592
2023-05-01T12:01:56.229Z,956.2867
2023-05-01T12:03:00.170Z,956.3083
2023-05-01T12:04:04.197Z,956.3450
2023-05-01T12:05:08.306Z,956.3408
2023-05-01T12:06:12.287Z,956.2883
2023-05-01T12:07:16.193Z,956.2875
2023-05-01T12:08:20.081Z,956.3000
2023-05-01T12:09:24.001Z,956.3275
2023-05-01T12:10:27.881Z,956.3633
2023-05-01T12:11:31.769Z,956.3392
2023-05-01T12:12:35.698Z,956.2842
2023-05-01T12:13:39.605Z,956.2675
2023-05-01T12:14:43.496Z,956.2809
2023-05-01T12:15:47.392Z,956.3041
2023-05-01T12:16:51.335Z,956.3408
2023-05-01T12:17:55.274Z,956.3500
2023-05-01T12:18:59.137Z,956.2883
2023-05-01T12:20:03.044Z,956.2792
2023-05-01T12:21:06.950Z,956.2916
2023-05-01T12:22:10.848Z,956.3167
2023-05-01T12:23:14.988Z,956.3525
2023-05-01T12:24:18.912Z,956.3666
2023-05-01T12:25:22.802Z,956.3134
2023-05-01T12:26:26.709Z,956.2858
2023-05-01T12:27:30.623Z,956.3050
2023-05-01T12:28:34.481Z,956.3167
2023-05-01T12:29:38.400Z,956.3475