createdAt,value
2018-02-01T00:00:24.612Z,7.20
2018-02-01T00:02:52.845Z,7.20
2018-02-01T00:05:21.900Z,7.20
2018-02-01T00:07:50.176Z,7.20
2018-02-01T00:10:18.408Z,7.20
2018-02-01T00:12:46.690Z,7.20
2018-02-01T00:15:14.975Z,7.20
2018-02-01T00:17:43.294Z,7.10
2018-02-01T00:20:11.543Z,7.10
2018-02-01T00:22:39.866Z,7.10
2018-02-01T00:25:08.099Z,7.10
2018-02-01T00:27:36.331Z,7.10
2018-02-01T00:30:04.579Z,7.10
2018-02-01T00:32:32.856Z,7.10
2018-02-01T00:35:01.096Z,7.10
2018-02-01T00:37:29.329Z,7.10
2018-02-01T00:39:58.346Z,7.20
2018-02-01T00:42:26.587Z,7.20
2018-02-01T00:44:54.844Z,7.20
2018-02-01T00:47:23.137Z,7.10
2018-02-01T00:49:51.404Z,7.10
2018-02-01T00:52:19.651Z,7.10
2018-02-01T00:54:47.937Z,7.10
2018-02-01T00:57:16.221Z,7.10
2018-02-01T00:59:44.458Z,7.10
2018-02-01T01:02:13.469Z,7.10
2018-02-01T01:04:41.715Z,7.10
2018-02-01T01:07:10.776Z,7.10
2018-02-01T01:09:39.005Z,7.10
2018-02-01T01:12:07.322Z,7.10
2018-02-01T01:14:35.599Z,7.10
2018-02-01T01:17:03.844Z,7.10
2018-02-01T01:19:32.121Z,7.10
2018-02-01T01:22:00.397Z,7.00
2018-02-01T01:24:28.639Z,7.00
2018-02-01T01:26:56.880Z,7.00
2018-02-01T01:29:25.126Z,7.00
2018-02-01T01:31:53.376Z,7.00
2018-02-01T01:34:21.623Z,7.00
2018-02-01T01:36:50.674Z,7.00
2018-02-01T01:39:19.722Z,7.10
2018-02-01T01:41:47.996Z,7.00
2018-02-01T01:44:16.253Z,7.10
2018-02-01T01:46:44.488Z,7.10
2018-02-01T01:49:12.766Z,7.20
2018-02-01T01:51:41.840Z,7.20
2018-02-01T01:54:10.108Z,7.20
2018-02-01T01:56:38.396Z,7.20
2018-02-01T01:59:06.632Z,7.20
2018-02-01T02:01:34.932Z,7.20
2018-02-01T02:04:03.194Z,7.20
2018-02-01T02:06:31.488Z,7.30
2018-02-01T02:08:59.755Z,7.30
2018-02-01T02:11:28.358Z,7.30
2018-02-01T02:13:56.623Z,7.30
2018-02-01T02:16:24.896Z,7.30
2018-02-01T02:18:53.151Z,7.20
2018-02-01T02:21:21.424Z,7.20
2018-02-01T02:23:49.718Z,7.30
2018-02-01T02:26:17.939Z,7.20
2018-02-01T02:28:47.016Z,7.30
2018-02-01T02:31:15.246Z,7.20
2018-02-01T02:33:43.537Z,7.20
2018-02-01T02:36:11.805Z,7.30
2018-02-01T02:38:40.441Z,7.20
2018-02-01T02:41:08.721Z,7.20
2018-02-01T02:43:36.993Z,7.20
2018-02-01T02:46:05.271Z,7.20
2018-02-01T02:48:33.511Z,7.10
2018-02-01T02:51:01.761Z,7.10
2018-02-01T02:53:30.043Z,7.00
2018-02-01T02:55:58.337Z,6.90
2018-02-01T02:58:26.626Z,7.00
2018-02-01T03:00:54.905Z,7.00
2018-02-01T03:03:23.190Z,7.00
2018-02-01T03:05:51.443Z,6.90
2018-02-01T03:08:19.717Z,6.90
2018-02-01T03:10:47.986Z,6.90
2018-02-01T03:13:16.271Z,6.80
2018-02-01T03:15:44.491Z,6.80
2018-02-01T03:18:13.520Z,6.80
2018-02-01T03:20:41.797Z,6.80
2018-02-01T03:23:10.037Z,6.70
2018-02-01T03:25:38.312Z,6.70
2018-02-01T03:28:06.543Z,6.70
2018-02-01T03:30:34.854Z,6.60
2018-02-01T03:33:03.841Z,6.60
2018-02-01T03:35:32.139Z,6.60
2018-02-01T03:38:00.416Z,6.60
2018-02-01T03:40:28.707Z,6.60
2018-02-01T03:42:57.752Z,6.50
2018-02-01T03:45:26.102Z,6.50
2018-02-01T03:47:54.332Z,6.50
2018-02-01T03:50:22.624Z,6.50
2018-02-01T03:52:50.863Z,6.40
2018-02-01T03:55:19.919Z,6.40
2018-02-01T03:57:48.929Z,6.40
2018-02-01T04:00:17.208Z,6.30
2018-02-01T04:02:45.505Z,6.40
2018-02-01T04:05:13.783Z,6.40
2018-02-01T04:07:42.049Z,6.40
2018-02-01T04:10:10.301Z,6.40
2018-02-01T04:12:38.574Z,6.40
2018-02-01T04:15:07.638Z,6.30
2018-02-01T04:17:35.913Z,6.30
2018-02-01T04:20:04.196Z,6.30
2018-02-01T04:22:32.430Z,6.30
2018-02-01T04:25:00.789Z,6.30
2018-02-01T04:27:29.043Z,6.30
2018-02-01T04:29:58.092Z,6.20
2018-02-01T04:32:26.331Z,6.20
2018-02-01T04:34:54.572Z,6.20
2018-02-01T04:37:22.868Z,6.20
2018-02-01T04:39:51.873Z,6.10
2018-02-01T04:42:20.992Z,6.10
2018-02-01T04:44:49.285Z,6.00
2018-02-01T04:47:17.548Z,6.00
2018-02-01T04:49:45.804Z,6.00
2018-02-01T04:52:14.053Z,6.00
2018-02-01T04:54:42.304Z,5.90
2018-02-01T04:57:10.582Z,5.90
2018-02-01T04:59:38.834Z,5.80
2018-02-01T05:02:07.082Z,5.70
2018-02-01T05:04:36.143Z,5.70
2018-02-01T05:07:04.416Z,5.70
2018-02-01T05:09:32.713Z,5.80
2018-02-01T05:12:00.942Z,5.80
2018-02-01T05:14:29.218Z,5.80
2018-02-01T05:16:57.458Z,5.90
2018-02-01T05:19:26.496Z,5.80
2018-02-01T05:21:54.783Z,5.80
2018-02-01T05:24:23.053Z,5.80
2018-02-01T05:26:51.633Z,5.70
2018-02-01T05:29:19.874Z,5.70
2018-02-01T05:31:48.124Z,5.70
2018-02-01T05:34:16.368Z,5.70
2018-02-01T05:36:44.609Z,5.70
2018-02-01T05:39:12.886Z,5.70
2018-02-01T05:41:41.132Z,5.80
2018-02-01T05:44:09.418Z,5.80
2018-02-01T05:46:38.416Z,5.80
2018-02-01T05:49:07.464Z,5.80
2018-02-01T05:51:35.739Z,5.80
2018-02-01T05:54:03.963Z,5.80
2018-02-01T05:56:32.977Z,5.80
2018-02-01T05:59:01.256Z,5.80
2018-02-01T06:01:29.514Z,5.90
2018-02-01T06:03:58.555Z,5.90
2018-02-01T06:06:26.796Z,5.90
2018-02-01T06:08:55.028Z,5.90
2018-02-01T06:11:23.348Z,6.00
2018-02-01T06:13:52.344Z,6.00
2018-02-01T06:16:20.581Z,6.00
2018-02-01T06:18:48.840Z,6.00
2018-02-01T06:21:17.072Z,6.00
2018-02-01T06:23:45.322Z,6.00
2018-02-01T06:26:13.563Z,6.00
2018-02-01T06:28:41.868Z,6.00
2018-02-01T06:31:10.104Z,6.00
2018-02-01T06:33:38.388Z,6.00
2018-02-01T06:36:06.676Z,6.00
2018-02-01T06:38:34.944Z,6.00
2018-02-01T06:41:03.236Z,6.00
2018-02-01T06:43:31.458Z,6.10
2018-02-01T06:46:00.503Z,6.10
2018-02-01T06:48:28.749Z,6.10
2018-02-01T06:50:57.036Z,6.10
2018-02-01T06:53:25.278Z,6.10
2018-02-01T06:55:54.327Z,6.00
2018-02-01T06:58:22.632Z,6.00
2018-02-01T07:01:06.665Z,6.00
2018-02-01T07:03:34.936Z,6.00
2018-02-01T07:06:03.204Z,6.00
2018-02-01T07:08:31.487Z,6.00
2018-02-01T07:10:59.733Z,6.00
2018-02-01T07:13:28.016Z,6.00
2018-02-01T07:15:56.298Z,6.00
2018-02-01T07:18:24.536Z,6.00
2018-02-01T07:20:53.604Z,5.90
2018-02-01T07:23:21.876Z,5.90
2018-02-01T07:25:50.116Z,5.90
2018-02-01T07:28:18.364Z,6.00
2018-02-01T07:30:47.373Z,6.00
2018-02-01T07:33:15.662Z,6.00
2018-02-01T07:35:43.902Z,6.00
2018-02-01T07:38:12.959Z,5.90
2018-02-01T07:40:41.228Z,5.90
2018-02-01T07:43:09.516Z,5.90
2018-02-01T07:45:37.780Z,6.00
2018-02-01T07:48:06.032Z,6.00
2018-02-01T07:50:34.269Z,6.00
2018-02-01T07:53:02.656Z,6.00
2018-02-01T07:55:30.948Z,6.00
2018-02-01T07:57:59.956Z,6.00
2018-02-01T08:00:28.984Z,5.90
2018-02-01T08:02:57.250Z,5.90
2018-02-01T08:05:25.599Z,5.90
2018-02-01T08:07:54.609Z,5.90
2018-02-01T08:10:22.887Z,5.90
2018-02-01T08:12:51.136Z,6.00
2018-02-01T08:15:20.144Z,6.00
2018-02-01T08:17:48.397Z,6.00
2018-02-01T08:20:17.493Z,6.10
2018-02-01T08:22:45.757Z,6.10
2018-02-01T08:25:13.985Z,6.10
2018-02-01T08:27:42.229Z,6.20
2018-02-01T08:30:11.291Z,6.10
2018-02-01T08:32:39.565Z,6.10
2018-02-01T08:35:07.811Z,6.10
2018-02-01T08:37:36.047Z,6.10
2018-02-01T08:40:05.110Z,6.10
2018-02-01T08:42:33.333Z,6.20
2018-02-01T08:45:02.328Z,6.10
2018-02-01T08:47:31.344Z,6.10
2018-02-01T08:49:59.619Z,6.10
2018-02-01T08:52:27.916Z,6.10
2018-02-01T08:54:56.165Z,6.10
2018-02-01T08:57:25.235Z,6.20
2018-02-01T08:59:53.504Z,6.10
2018-02-01T09:02:21.794Z,6.20
2018-02-01T09:04:50.817Z,6.30
2018-02-01T09:07:19.044Z,6.20
2018-02-01T09:09:47.311Z,6.20
2018-02-01T09:12:15.584Z,6.20
2018-02-01T09:14:43.834Z,6.20
2018-02-01T09:17:12.077Z,6.20
2018-02-01T09:19:41.139Z,6.20
2018-02-01T09:22:09.388Z,6.10
2018-02-01T09:24:37.611Z,6.20
2018-02-01T09:27:05.887Z,6.20
2018-02-01T09:29:34.161Z,6.20
2018-02-01T09:32:02.451Z,6.20
2018-02-01T09:34:31.445Z,6.30
2018-02-01T09:37:00.471Z,6.20
2018-02-01T09:39:28.747Z,6.20
2018-02-01T09:41:57.018Z,6.30
2018-02-01T09:44:25.263Z,6.30
2018-02-01T09:46:54.329Z,6.30
2018-02-01T09:49:22.632Z,6.20
2018-02-01T09:51:50.902Z,6.20
2018-02-01T09:54:19.183Z,6.20
2018-02-01T09:56:47.466Z,6.20
2018-02-01T09:59:15.725Z,6.10
2018-02-01T10:01:43.961Z,6.10
2018-02-01T10:04:12.218Z,6.10
2018-02-01T10:06:41.234Z,6.10
2018-02-01T10:09:09.499Z,6.10
2018-02-01T10:11:37.782Z,6.10
2018-02-01T10:14:06.071Z,6.20
2018-02-01T10:16:34.312Z,6.20
2018-02-01T10:19:03.353Z,6.20
2018-02-01T10:21:32.189Z,6.20
2018-02-01T10:24:01.194Z,6.00
2018-02-01T10:26:30.236Z,6.00
2018-02-01T10:28:58.534Z,6.00
2018-02-01T10:31:26.809Z,5.90
2018-02-01T10:33:55.091Z,5.90
2018-02-01T10:36:23.359Z,6.00
2018-02-01T10:38:52.369Z,6.00
2018-02-01T10:41:20.610Z,5.90
2018-02-01T10:43:49.188Z,5.90
2018-02-01T10:46:17.428Z,5.90
2018-02-01T10:48:46.473Z,6.00
2018-02-01T10:51:14.715Z,6.00
2018-02-01T10:53:42.995Z,5.80
2018-02-01T10:56:18.183Z,5.80
2018-02-01T10:58:46.409Z,5.80
2018-02-01T11:01:14.676Z,5.60
2018-02-01T11:03:42.963Z,5.50
2018-02-01T11:06:11.963Z,5.40
2018-02-01T11:08:40.208Z,5.30
2018-02-01T11:11:09.272Z,5.00
2018-02-01T11:13:37.555Z,5.00
2018-02-01T11:16:05.815Z,4.90
2018-02-01T11:18:34.060Z,4.90
2018-02-01T11:21:02.345Z,4.90
2018-02-01T11:23:30.634Z,4.90
2018-02-01T11:25:58.903Z,4.90
2018-02-01T11:28:27.200Z,4.90
2018-02-01T11:30:55.443Z,5.00
2018-02-01T11:33:23.807Z,5.00
2018-02-01T11:35:52.848Z,5.00
2018-02-01T11:38:21.088Z,5.00
2018-02-01T11:40:49.378Z,5.10
2018-02-01T11:43:17.617Z,5.10
2018-02-01T11:45:45.915Z,5.20
2018-02-01T11:48:14.952Z,5.40
2018-02-01T11:50:43.208Z,5.40
2018-02-01T11:53:11.444Z,5.40
2018-02-01T11:55:40.451Z,5.50
2018-02-01T11:58:09.496Z,5.50
2018-02-01T12:00:37.768Z,5.50
2018-02-01T12:03:06.017Z,5.60
2018-02-01T12:05:34.297Z,5.60
2018-02-01T12:08:02.584Z,5.50
2018-02-01T12:10:30.825Z,5.50
2018-02-01T12:13:00.227Z,5.60
2018-02-01T12:15:28.468Z,5.60
2018-02-01T12:17:56.705Z,5.70
2018-02-01T12:20:24.962Z,5.60
2018-02-01T12:22:54.001Z,5.60
2018-02-01T12:25:22.250Z,5.60
2018-02-01T12:27:50.489Z,5.60
2018-02-01T12:30:18.804Z,5.60
2018-02-01T12:32:47.795Z,5.50
2018-02-01T12:35:16.104Z,5.50
2018-02-01T12:37:44.328Z,5.50
2018-02-01T12:40:13.355Z,5.60
2018-02-01T12:42:41.600Z,5.60
2018-02-01T12:45:10.669Z,5.60
2018-02-01T12:47:38.900Z,5.60
2018-02-01T12:50:07.193Z,5.60
2018-02-01T12:52:35.470Z,5.70
2018-02-01T12:55:03.714Z,5.70
2018-02-01T12:57:32.750Z,5.70
2018-02-01T13:00:01.042Z,5.60
2018-02-01T13:02:29.311Z,5.70
2018-02-01T13:04:57.592Z,5.70
2018-02-01T13:07:25.851Z,5.70
2018-02-01T13:09:54.130Z,5.70
2018-02-01T13:12:22.369Z,5.70
2018-02-01T13:14:51.374Z,5.80
2018-02-01T13:17:19.630Z,5.80
2018-02-01T13:19:48.644Z,5.80
2018-02-01T13:22:16.902Z,5.80
2018-02-01T13:24:45.901Z,5.80
2018-02-01T13:27:14.937Z,5.80
2018-02-01T13:29:43.215Z,5.70
2018-02-01T13:32:11.453Z,5.80
2018-02-01T13:34:40.467Z,5.90
2018-02-01T13:37:08.696Z,5.90
2018-02-01T13:39:36.998Z,6.00
2018-02-01T13:42:05.229Z,5.90
2018-02-01T13:44:33.501Z,5.80
2018-02-01T13:47:01.767Z,5.70
2018-02-01T13:49:29.987Z,5.60
2018-02-01T13:51:58.297Z,5.60
2018-02-01T13:54:27.303Z,5.50
2018-02-01T13:56:55.639Z,5.50
2018-02-01T13:59:23.927Z,5.50
2018-02-01T14:01:52.202Z,5.40
2018-02-01T14:04:21.241Z,5.40
2018-02-01T14:06:49.487Z,5.40
2018-02-01T14:09:17.740Z,5.40
2018-02-01T14:11:45.971Z,5.40
2018-02-01T14:14:14.266Z,5.40
2018-02-01T14:16:42.538Z,5.50
2018-02-01T14:19:10.807Z,5.50
2018-02-01T14:21:39.095Z,5.50
2018-02-01T14:24:07.387Z,5.50
2018-02-01T14:26:35.675Z,5.40
2018-02-01T14:29:03.911Z,5.30
2018-02-01T14:31:32.215Z,5.30
2018-02-01T14:34:00.491Z,5.30
2018-02-01T14:36:28.728Z,5.30
2018-02-01T14:38:57.008Z,5.30
2018-02-01T14:41:25.277Z,5.30
2018-02-01T14:43:53.515Z,5.20
2018-02-01T14:46:21.748Z,5.10
2018-02-01T14:48:50.053Z,5.10
2018-02-01T14:51:18.278Z,5.10
2018-02-01T14:53:46.571Z,5.10
2018-02-01T14:56:14.862Z,5.10
2018-02-01T14:58:43.896Z,5.10
2018-02-01T15:01:12.168Z,5.10
2018-02-01T15:03:40.446Z,5.10
2018-02-01T15:06:08.690Z,5.10
2018-02-01T15:08:36.934Z,5.00
2018-02-01T15:11:05.226Z,5.00
2018-02-01T15:13:33.509Z,4.90
2018-02-01T15:16:01.768Z,4.90
2018-02-01T15:18:30.010Z,5.00
2018-02-01T15:20:58.299Z,5.00
2018-02-01T15:23:26.541Z,5.00
2018-02-01T15:25:54.823Z,4.90
2018-02-01T15:28:23.107Z,4.90
2018-02-01T15:30:51.327Z,4.80
2018-02-01T15:33:19.637Z,4.70
2018-02-01T15:35:47.889Z,4.70
2018-02-01T15:38:16.128Z,4.70
2018-02-01T15:40:45.152Z,4.60
2018-02-01T15:43:13.439Z,4.60
2018-02-01T15:45:41.706Z,4.60
2018-02-01T15:48:09.982Z,4.60
2018-02-01T15:50:39.043Z,4.50
2018-02-01T15:53:07.317Z,4.50
2018-02-01T15:55:35.583Z,4.50
2018-02-01T15:58:03.807Z,4.40
2018-02-01T16:00:32.035Z,4.40
2018-02-01T16:03:00.321Z,4.40
2018-02-01T16:05:28.552Z,4.50
2018-02-01T16:07:56.871Z,4.40
2018-02-01T16:10:25.088Z,4.40
2018-02-01T16:12:53.339Z,4.40
2018-02-01T16:15:21.567Z,4.40
2018-02-01T16:17:49.838Z,4.40
2018-02-01T16:20:18.137Z,4.30
2018-02-01T16:22:46.372Z,4.30
2018-02-01T16:25:14.645Z,4.30
2018-02-01T16:27:43.682Z,4.30
2018-02-01T16:30:12.771Z,4.20
2018-02-01T16:32:41.047Z,4.20
2018-02-01T16:35:09.343Z,4.10
2018-02-01T16:37:37.587Z,4.10
2018-02-01T16:40:05.873Z,4.00
2018-02-01T16:42:34.107Z,4.00
2018-02-01T16:45:03.191Z,3.80
2018-02-01T16:47:31.465Z,3.80
2018-02-01T16:49:59.708Z,3.80
2018-02-01T16:52:27.957Z,3.80
2018-02-01T16:54:56.232Z,3.70
2018-02-01T16:57:24.487Z,3.70
2018-02-01T16:59:52.745Z,3.70
2018-02-01T17:02:20.998Z,3.70
2018-02-01T17:04:49.239Z,3.70
2018-02-01T17:07:17.524Z,3.70
2018-02-01T17:09:45.785Z,3.70
2018-02-01T17:12:14.836Z,3.60
2018-02-01T17:14:43.130Z,3.60
2018-02-01T17:17:11.406Z,3.60
2018-02-01T17:19:39.669Z,3.60
2018-02-01T17:22:07.960Z,3.50
2018-02-01T17:24:36.513Z,3.50
2018-02-01T17:27:04.820Z,3.60
2018-02-01T17:29:33.066Z,3.60
2018-02-01T17:32:01.342Z,3.50
2018-02-01T17:34:29.652Z,3.50
2018-02-01T17:36:58.776Z,3.40
2018-02-01T17:39:27.027Z,3.30
2018-02-01T17:41:55.384Z,3.30
2018-02-01T17:44:23.657Z,3.30
2018-02-01T17:46:51.936Z,3.30
2018-02-01T17:49:20.165Z,3.30
2018-02-01T17:51:48.454Z,3.30
2018-02-01T17:54:16.693Z,3.30
2018-02-01T17:56:44.973Z,3.30
2018-02-01T17:59:14.016Z,3.20
2018-02-01T18:01:42.248Z,3.20
2018-02-01T18:04:10.505Z,3.20
2018-02-01T18:06:38.786Z,3.20
2018-02-01T18:09:07.097Z,3.20
2018-02-01T18:11:36.104Z,3.10
2018-02-01T18:14:04.440Z,3.10
2018-02-01T18:16:32.731Z,3.00
2018-02-01T18:19:01.016Z,3.00
2018-02-01T18:21:30.039Z,3.00
2018-02-01T18:23:58.277Z,3.00
2018-02-01T18:26:26.560Z,3.10
2018-02-01T18:28:55.574Z,3.10
2018-02-01T18:31:23.855Z,3.10
2018-02-01T18:33:52.101Z,3.20
2018-02-01T18:36:20.341Z,3.20
2018-02-01T18:38:48.583Z,3.20
2018-02-01T18:41:16.875Z,3.30
2018-02-01T18:43:45.169Z,3.20
2018-02-01T18:46:13.434Z,3.30
2018-02-01T18:48:41.741Z,3.30
2018-02-01T18:51:10.828Z,3.30
2018-02-01T18:53:39.079Z,3.30
2018-02-01T18:56:07.365Z,3.30
2018-02-01T18:58:35.592Z,3.30
2018-02-01T19:01:04.601Z,3.40
2018-02-01T19:03:32.889Z,3.40
2018-02-01T19:06:01.205Z,3.50
2018-02-01T19:08:29.472Z,3.40
2018-02-01T19:10:57.775Z,3.40
2018-02-01T19:13:26.069Z,3.40
2018-02-01T19:15:54.320Z,3.40
2018-02-01T19:18:22.624Z,3.40
2018-02-01T19:20:50.894Z,3.40
2018-02-01T19:23:20.037Z,3.50
2018-02-01T19:25:48.276Z,3.60
2018-02-01T19:28:17.387Z,3.60
2018-02-01T19:30:46.385Z,3.60
2018-02-01T19:33:15.410Z,3.70
2018-02-01T19:35:43.694Z,3.70
2018-02-01T19:38:11.994Z,3.70
2018-02-01T19:40:40.271Z,3.70
2018-02-01T19:43:08.501Z,3.60
2018-02-01T19:45:36.867Z,3.70
2018-02-01T19:48:05.907Z,3.70
2018-02-01T19:50:34.219Z,3.70
2018-02-01T19:53:02.507Z,3.70
2018-02-01T19:55:31.516Z,3.70
2018-02-01T19:57:59.806Z,3.70
2018-02-01T20:00:28.099Z,3.70
2018-02-01T20:02:56.337Z,3.70
2018-02-01T20:05:25.407Z,3.70
2018-02-01T20:07:53.656Z,3.60
2018-02-01T20:10:21.961Z,3.60
2018-02-01T20:12:50.210Z,3.60
2018-02-01T20:15:18.506Z,3.70
2018-02-01T20:17:46.837Z,3.70
2018-02-01T20:20:15.845Z,3.70
2018-02-01T20:22:44.602Z,3.70
2018-02-01T20:25:12.977Z,3.80
2018-02-01T20:27:42.058Z,3.80
2018-02-01T20:30:10.595Z,3.80
2018-02-01T20:32:38.913Z,3.80
2018-02-01T20:35:07.193Z,3.70
2018-02-01T20:37:35.444Z,3.70
2018-02-01T20:40:03.727Z,3.80
2018-02-01T20:42:31.998Z,3.70
2018-02-01T20:45:00.293Z,3.60
2018-02-01T20:47:28.574Z,3.60
2018-02-01T20:49:56.905Z,3.60
2018-02-01T20:52:25.154Z,3.60
2018-02-01T20:54:53.452Z,3.60
2018-02-01T20:57:21.744Z,3.50
2018-02-01T20:59:50.071Z,3.50
2018-02-01T21:02:18.346Z,3.50
2018-02-01T21:04:46.609Z,3.50
2018-02-01T21:07:14.867Z,3.60
2018-02-01T21:09:43.168Z,3.60
2018-02-01T21:12:11.478Z,3.70
2018-02-01T21:14:40.545Z,3.70
2018-02-01T21:17:08.864Z,3.70
2018-02-01T21:19:37.921Z,3.80
2018-02-01T21:22:06.173Z,3.80
2018-02-01T21:24:35.215Z,3.80
2018-02-01T21:27:04.230Z,3.80
2018-02-01T21:29:32.505Z,3.80
2018-02-01T21:32:00.764Z,3.80
2018-02-01T21:34:29.868Z,3.90
2018-02-01T21:36:58.931Z,3.90
2018-02-01T21:39:27.172Z,3.90
2018-02-01T21:41:55.508Z,3.90
2018-02-01T21:44:24.576Z,3.90
2018-02-01T21:46:52.884Z,3.90
2018-02-01T21:49:21.902Z,3.90
2018-02-01T21:51:50.776Z,3.90
2018-02-01T21:54:19.021Z,3.90
2018-02-01T21:56:47.317Z,3.90
2018-02-01T21:59:16.341Z,3.90
2018-02-01T22:01:44.647Z,3.90
2018-02-01T22:04:12.931Z,3.80
2018-02-01T22:06:41.800Z,3.90
2018-02-01T22:09:10.100Z,3.90
2018-02-01T22:11:38.359Z,3.90
2018-02-01T22:14:06.664Z,4.00
2018-02-01T22:16:34.940Z,4.00
2018-02-01T22:19:03.220Z,4.10
2018-02-01T22:21:31.457Z,4.10
2018-02-01T22:23:59.734Z,4.10
2018-02-01T22:26:28.027Z,4.10
2018-02-01T22:28:56.265Z,4.20
2018-02-01T22:31:25.275Z,4.20
2018-02-01T22:33:53.548Z,4.20
2018-02-01T22:36:21.812Z,4.20
2018-02-01T22:38:50.121Z,4.20
2018-02-01T22:41:18.348Z,4.20
2018-02-01T22:43:46.632Z,4.10
2018-02-01T22:46:15.619Z,4.10
2018-02-01T22:48:44.632Z,4.00
2018-02-01T22:51:12.878Z,4.00
2018-02-01T22:53:41.187Z,3.80
2018-02-01T22:56:10.223Z,3.80
2018-02-01T22:58:38.497Z,3.70
2018-02-01T23:01:06.760Z,3.80
2018-02-01T23:03:34.992Z,3.80
2018-02-01T23:06:04.017Z,3.90
2018-02-01T23:08:32.296Z,3.80
2018-02-01T23:11:00.583Z,3.80
2018-02-01T23:13:28.847Z,3.80
2018-02-01T23:15:57.111Z,3.80
2018-02-01T23:18:26.170Z,3.90
2018-02-01T23:20:54.595Z,3.90
2018-02-01T23:23:22.827Z,3.90
2018-02-01T23:25:51.021Z,3.90
2018-02-01T23:28:19.274Z,3.90
2018-02-01T23:30:47.474Z,3.90
2018-02-01T23:33:16.492Z,3.80
2018-02-01T23:35:44.790Z,3.90
2018-02-01T23:38:13.030Z,3.90
2018-02-01T23:40:42.936Z,3.90
2018-02-01T23:43:11.166Z,3.80
2018-02-01T23:45:39.416Z,3.90
2018-02-01T23:48:07.728Z,3.80
2018-02-01T23:50:35.952Z,3.80
2018-02-01T23:53:04.988Z,3.80
2018-02-01T23:55:33.239Z,3.80
2018-02-01T23:58:01.504Z,3.80
