createdAt,value
2018-06-17T00:02:12.433Z,20.95
2018-06-17T00:07:31.295Z,21.42
2018-06-17T00:09:59.527Z,21.05
2018-06-17T00:12:27.762Z,22.48
2018-06-17T00:14:56.054Z,23.13
2018-06-17T00:17:24.340Z,23.47
2018-06-17T00:19:52.340Z,25.00
2018-06-17T00:22:20.581Z,22.67
2018-06-17T00:24:48.811Z,21.52
2018-06-17T00:27:17.084Z,23.55
2018-06-17T00:29:45.084Z,24.80
2018-06-17T00:32:15.307Z,25.30
2018-06-17T00:34:43.587Z,27.85
2018-06-17T00:37:11.578Z,23.07
2018-06-17T00:39:39.862Z,25.12
2018-06-17T00:42:08.105Z,23.92
2018-06-17T00:44:36.365Z,26.82
2018-06-17T00:47:04.613Z,29.45
2018-06-17T00:49:32.878Z,27.15
2018-06-17T00:52:01.138Z,26.77
2018-06-17T00:54:29.406Z,26.45
2018-06-17T00:57:09.053Z,27.00
2018-06-17T00:59:37.298Z,30.45
2018-06-17T01:02:05.682Z,23.75
2018-06-17T01:04:33.947Z,21.75
2018-06-17T01:07:02.182Z,21.12
2018-06-17T01:09:30.444Z,21.57
2018-06-17T01:11:58.676Z,23.52
2018-06-17T01:14:26.983Z,22.60
2018-06-17T01:16:55.285Z,20.55
2018-06-17T01:19:23.503Z,24.07
2018-06-17T01:21:51.770Z,22.07
2018-06-17T01:24:19.984Z,19.60
2018-06-17T01:26:48.273Z,20.12
2018-06-17T01:29:16.515Z,21.82
2018-06-17T01:31:44.817Z,26.55
2018-06-17T01:34:13.165Z,18.15
2018-06-17T01:36:41.150Z,23.50
2018-06-17T01:39:09.674Z,18.85
2018-06-17T01:41:37.921Z,22.40
2018-06-17T01:44:06.320Z,19.98
2018-06-17T01:46:34.745Z,23.20
2018-06-17T01:49:03.012Z,23.93
2018-06-17T01:51:31.247Z,20.37
2018-06-17T01:53:59.515Z,22.80
2018-06-17T01:56:27.758Z,22.22
2018-06-17T01:58:55.995Z,20.20
2018-06-17T02:01:24.235Z,21.40
2018-06-17T02:03:57.853Z,17.73
2018-06-17T02:06:31.605Z,16.23
2018-06-17T02:09:05.067Z,15.90
2018-06-17T02:11:43.902Z,15.38
2018-06-17T02:14:17.383Z,17.73
2018-06-17T02:16:45.627Z,19.25
2018-06-17T02:19:13.855Z,19.05
2018-06-17T02:21:42.109Z,15.05
2018-06-17T02:24:10.373Z,18.32
2018-06-17T02:26:38.623Z,15.05
2018-06-17T02:29:06.889Z,13.62
2018-06-17T02:31:35.141Z,16.70
2018-06-17T02:34:03.567Z,18.23
2018-06-17T02:36:31.821Z,16.42
2018-06-17T02:39:00.126Z,14.30
2018-06-17T02:41:28.531Z,15.80
2018-06-17T02:43:56.783Z,14.75
2018-06-17T02:46:30.388Z,12.25
2018-06-17T02:49:04.055Z,12.53
2018-06-17T02:51:37.681Z,10.68
2018-06-17T02:54:11.430Z,14.10
2018-06-17T02:56:39.735Z,14.65
2018-06-17T02:59:08.293Z,12.37
2018-06-17T03:01:36.536Z,13.13
2018-06-17T03:04:04.901Z,14.45
2018-06-17T03:06:33.185Z,17.80
2018-06-17T03:09:01.434Z,11.38
2018-06-17T03:11:29.699Z,13.53
2018-06-17T03:13:57.634Z,10.72
2018-06-17T03:16:25.941Z,14.00
2018-06-17T03:18:54.175Z,13.98
2018-06-17T03:21:22.420Z,13.05
2018-06-17T03:23:50.674Z,12.73
2018-06-17T03:26:24.385Z,12.45
2018-06-17T03:28:57.851Z,15.43
2018-06-17T03:31:25.868Z,11.70
2018-06-17T03:33:54.083Z,13.83
2018-06-17T03:36:22.363Z,13.55
2018-06-17T03:38:50.570Z,17.40
2018-06-17T03:41:18.835Z,12.53
2018-06-17T03:43:47.166Z,16.20
2018-06-17T03:46:15.439Z,15.35
2018-06-17T03:48:43.697Z,18.85
2018-06-17T03:51:11.955Z,12.50
2018-06-17T03:53:40.203Z,12.75
2018-06-17T03:56:08.493Z,12.00
2018-06-17T03:58:36.767Z,11.43
2018-06-17T04:01:05.022Z,8.88
2018-06-17T04:03:33.281Z,13.70
2018-06-17T04:06:01.533Z,10.88
2018-06-17T04:08:29.761Z,10.82
2018-06-17T04:10:58.083Z,10.13
2018-06-17T04:13:26.345Z,12.00
2018-06-17T04:15:54.665Z,9.95
2018-06-17T04:18:22.906Z,13.00
2018-06-17T04:20:51.158Z,15.40
2018-06-17T04:23:19.419Z,10.60
2018-06-17T04:25:47.711Z,13.18
2018-06-17T04:28:16.012Z,12.30
2018-06-17T04:30:44.244Z,11.93
2018-06-17T04:33:12.479Z,13.08
2018-06-17T04:35:40.706Z,12.37
2018-06-17T04:38:08.985Z,12.63
2018-06-17T04:40:37.242Z,10.38
2018-06-17T04:43:05.487Z,14.45
2018-06-17T04:45:33.462Z,12.28
2018-06-17T04:48:01.449Z,10.15
2018-06-17T04:50:29.727Z,10.68
2018-06-17T04:52:57.993Z,10.63
2018-06-17T04:55:26.475Z,10.28
2018-06-17T04:57:54.737Z,8.83
2018-06-17T05:00:22.984Z,14.57
2018-06-17T05:02:51.261Z,12.90
2018-06-17T05:05:19.779Z,12.43
2018-06-17T05:07:47.787Z,9.70
2018-06-17T05:10:16.054Z,12.25
2018-06-17T05:12:44.037Z,10.40
2018-06-17T05:15:12.025Z,14.03
2018-06-17T05:17:40.045Z,10.58
2018-06-17T05:20:08.296Z,10.48
2018-06-17T05:22:36.533Z,11.48
2018-06-17T05:25:04.787Z,7.65
2018-06-17T05:27:33.025Z,8.00
2018-06-17T05:30:01.278Z,11.43
2018-06-17T05:32:29.526Z,9.28
2018-06-17T05:34:57.749Z,10.10
2018-06-17T05:37:25.966Z,9.43
2018-06-17T05:39:54.248Z,13.55
2018-06-17T05:42:22.483Z,6.87
2018-06-17T05:44:50.721Z,8.45
2018-06-17T05:47:18.961Z,8.68
2018-06-17T05:49:47.217Z,9.55
2018-06-17T05:52:15.469Z,7.45
2018-06-17T05:54:43.683Z,8.98
2018-06-17T05:57:11.930Z,6.62
2018-06-17T05:59:40.177Z,8.58
2018-06-17T06:02:08.411Z,10.75
2018-06-17T06:04:36.649Z,7.97
2018-06-17T06:07:04.941Z,10.75
2018-06-17T06:09:33.171Z,6.87
2018-06-17T06:12:01.470Z,5.85
2018-06-17T06:14:29.689Z,9.00
2018-06-17T06:16:57.950Z,7.30
2018-06-17T06:19:26.206Z,10.05
2018-06-17T06:21:54.563Z,7.03
2018-06-17T06:24:22.821Z,9.60
2018-06-17T06:26:51.069Z,7.08
2018-06-17T06:29:19.324Z,7.97
2018-06-17T06:31:47.597Z,8.13
2018-06-17T06:34:15.826Z,6.80
2018-06-17T06:36:44.056Z,8.43
2018-06-17T06:39:12.541Z,5.57
2018-06-17T06:41:40.918Z,10.80
2018-06-17T06:44:09.157Z,5.13
2018-06-17T06:46:37.445Z,8.10
2018-06-17T06:49:05.699Z,9.13
2018-06-17T06:51:33.983Z,5.57
2018-06-17T06:54:02.306Z,7.57
2018-06-17T06:56:30.551Z,6.17
2018-06-17T06:58:58.794Z,6.73
2018-06-17T07:01:38.465Z,5.13
2018-06-17T07:04:18.136Z,12.23
2018-06-17T07:06:57.802Z,3.47
2018-06-17T07:09:39.439Z,6.53
2018-06-17T07:12:07.732Z,3.70
2018-06-17T07:14:35.949Z,8.47
2018-06-17T07:17:15.614Z,5.50
2018-06-17T07:19:43.576Z,4.47
2018-06-17T07:22:11.830Z,7.80
2018-06-17T07:24:40.275Z,4.63
2018-06-17T07:27:19.812Z,4.67
2018-06-17T07:29:48.433Z,5.40
2018-06-17T07:32:16.477Z,5.97
2018-06-17T07:34:45.138Z,2.87
2018-06-17T07:37:13.370Z,7.43
2018-06-17T07:40:19.493Z,4.70
2018-06-17T07:42:49.206Z,6.50
2018-06-17T07:45:17.492Z,11.47
2018-06-17T07:47:45.771Z,4.63
2018-06-17T07:50:26.858Z,7.93
2018-06-17T07:53:06.569Z,5.57
2018-06-17T07:55:34.868Z,6.83
2018-06-17T07:58:03.093Z,7.17
2018-06-17T08:00:31.701Z,10.07
2018-06-17T08:02:59.711Z,8.90
2018-06-17T08:05:28.010Z,5.80
2018-06-17T08:07:56.222Z,8.90
2018-06-17T08:10:24.438Z,7.63
2018-06-17T08:12:52.681Z,6.20
2018-06-17T08:15:20.988Z,8.00
2018-06-17T08:17:49.223Z,9.03
2018-06-17T08:20:17.510Z,8.20
2018-06-17T08:22:45.685Z,5.13
2018-06-17T08:25:13.937Z,7.53
2018-06-17T08:27:42.153Z,3.97
2018-06-17T08:30:10.359Z,5.17
2018-06-17T08:32:38.599Z,3.63
2018-06-17T08:35:06.819Z,7.93
2018-06-17T08:37:35.041Z,5.70
2018-06-17T08:40:03.264Z,4.73
2018-06-17T08:42:31.510Z,9.40
2018-06-17T08:44:59.740Z,5.60
2018-06-17T08:47:27.978Z,9.23
2018-06-17T08:49:56.221Z,8.17
2018-06-17T08:52:24.458Z,6.40
2018-06-17T08:54:52.409Z,6.40
2018-06-17T08:57:20.641Z,9.30
2018-06-17T08:59:48.905Z,2.90
2018-06-17T09:02:16.940Z,6.60
2018-06-17T09:04:45.186Z,7.00
2018-06-17T09:07:13.442Z,9.17
2018-06-17T09:09:41.674Z,7.53
2018-06-17T09:12:09.925Z,4.70
2018-06-17T09:14:38.157Z,6.47
2018-06-17T09:17:06.438Z,6.30
2018-06-17T09:19:34.667Z,7.90
2018-06-17T09:22:02.911Z,5.60
2018-06-17T09:24:31.159Z,5.73
2018-06-17T09:26:59.475Z,4.70
2018-06-17T09:29:27.730Z,6.03
2018-06-17T09:31:56.116Z,7.33
2018-06-17T09:34:24.315Z,10.23
2018-06-17T09:36:52.576Z,4.13
2018-06-17T09:39:20.818Z,5.47
2018-06-17T09:41:49.162Z,8.10
2018-06-17T09:44:17.415Z,4.33
2018-06-17T09:46:45.643Z,3.83
2018-06-17T09:49:13.878Z,4.70
2018-06-17T09:51:42.103Z,8.90
2018-06-17T09:54:10.322Z,6.10
2018-06-17T09:56:38.550Z,4.60
2018-06-17T09:59:06.800Z,5.10
2018-06-17T10:01:35.062Z,5.23
2018-06-17T10:04:03.283Z,5.00
2018-06-17T10:06:31.485Z,4.70
2018-06-17T10:08:59.763Z,10.17
2018-06-17T10:11:27.961Z,8.53
2018-06-17T10:13:56.184Z,6.03
2018-06-17T10:16:24.441Z,7.73
2018-06-17T10:18:52.769Z,5.43
2018-06-17T10:21:20.982Z,5.53
2018-06-17T10:23:49.238Z,3.30
2018-06-17T10:26:17.485Z,4.13
2018-06-17T10:28:45.682Z,9.70
2018-06-17T10:31:13.907Z,6.63
2018-06-17T10:33:42.141Z,11.17
2018-06-17T10:36:10.406Z,6.23
2018-06-17T10:38:38.654Z,5.40
2018-06-17T10:41:06.943Z,8.20
2018-06-17T10:43:35.224Z,7.13
2018-06-17T10:46:03.390Z,5.33
2018-06-17T10:48:31.617Z,6.23
2018-06-17T10:50:59.824Z,5.20
2018-06-17T10:53:28.074Z,6.13
2018-06-17T10:55:56.429Z,9.53
2018-06-17T10:58:24.581Z,5.40
2018-06-17T11:00:52.894Z,7.30
2018-06-17T11:03:22.416Z,8.60
2018-06-17T11:05:52.929Z,10.73
2018-06-17T11:08:22.317Z,5.23
2018-06-17T11:10:54.000Z,6.67
2018-06-17T11:13:25.078Z,7.80
2018-06-17T11:15:57.385Z,8.17
2018-06-17T11:18:25.654Z,5.40
2018-06-17T11:20:54.218Z,8.63
2018-06-17T11:23:24.474Z,5.53
2018-06-17T11:25:52.701Z,8.40
2018-06-17T11:28:21.024Z,4.57
2018-06-17T11:30:52.258Z,5.77
2018-06-17T11:33:23.466Z,14.13
2018-06-17T11:35:53.357Z,6.20
2018-06-17T11:38:22.981Z,7.10
2018-06-17T11:40:51.740Z,5.80
2018-06-17T11:43:23.806Z,10.73
2018-06-17T11:45:53.502Z,5.17
2018-06-17T11:48:21.704Z,9.00
2018-06-17T11:50:49.969Z,6.87
2018-06-17T11:53:18.442Z,3.30
2018-06-17T11:55:53.118Z,7.30
2018-06-17T11:58:22.677Z,7.20
2018-06-17T12:00:50.645Z,8.60
2018-06-17T12:03:19.030Z,7.13
2018-06-17T12:05:47.559Z,5.87
2018-06-17T12:08:15.823Z,6.03
2018-06-17T12:10:46.573Z,5.30
2018-06-17T12:13:22.361Z,4.47
2018-06-17T12:15:54.228Z,7.17
2018-06-17T12:18:24.054Z,9.20
2018-06-17T12:20:52.995Z,6.83
2018-06-17T12:23:23.420Z,6.67
2018-06-17T12:25:51.638Z,8.33
2018-06-17T12:28:19.868Z,4.20
2018-06-17T12:30:48.138Z,6.30
2018-06-17T12:33:16.508Z,8.55
2018-06-17T12:35:48.386Z,5.10
2018-06-17T12:38:21.321Z,5.20
2018-06-17T12:40:52.140Z,5.83
2018-06-17T13:03:03.977Z,6.77
2018-06-17T13:05:32.101Z,7.30
2018-06-17T13:08:00.335Z,4.93
2018-06-17T13:10:28.569Z,4.27
2018-06-17T13:12:56.855Z,7.53
2018-06-17T13:15:25.104Z,4.40
2018-06-17T13:17:53.498Z,4.60
2018-06-17T13:20:21.747Z,7.20
2018-06-17T13:25:17.506Z,5.10
2018-06-17T13:27:45.754Z,3.40
2018-06-17T13:30:15.755Z,6.67
2018-06-17T13:32:47.680Z,5.03
2018-06-17T13:35:22.187Z,7.20
2018-06-17T13:37:51.958Z,3.03
2018-06-17T13:40:20.411Z,6.23
2018-06-17T13:42:48.811Z,11.20
2018-06-17T13:45:22.089Z,5.00
2018-06-17T13:47:50.204Z,4.63
2018-06-17T13:50:18.797Z,12.20
2018-06-17T13:52:47.041Z,11.73
2018-06-17T13:55:15.286Z,8.30
2018-06-17T13:57:43.610Z,8.20
2018-06-17T14:00:11.860Z,3.50
2018-06-17T14:02:40.185Z,6.93
2018-06-17T14:05:08.422Z,5.10
2018-06-17T14:07:36.739Z,6.47
2018-06-17T14:10:05.496Z,8.60
2018-06-17T14:12:33.711Z,6.30
2018-06-17T14:15:01.961Z,6.77
2018-06-17T14:17:30.234Z,6.47
2018-06-17T14:19:58.455Z,6.83
2018-06-17T14:22:26.706Z,6.33
2018-06-17T14:24:55.010Z,6.53
2018-06-17T14:27:23.266Z,8.40
2018-06-17T14:29:51.574Z,7.20
2018-06-17T14:32:19.861Z,3.65
2018-06-17T14:34:48.086Z,7.37
2018-06-17T14:37:16.038Z,4.47
2018-06-17T14:39:44.262Z,6.50
2018-06-17T17:06:38.614Z,7.30
2018-06-17T17:09:07.682Z,6.75
2018-06-17T17:11:35.907Z,5.75
2018-06-17T17:14:03.919Z,7.65
2018-06-17T17:16:32.210Z,7.17
2018-06-17T17:19:00.685Z,6.65
2018-06-17T17:21:28.949Z,9.33
2018-06-17T17:23:57.228Z,6.40
2018-06-17T17:26:25.488Z,7.40
2018-06-17T17:28:53.736Z,7.45
2018-06-17T17:31:25.554Z,8.63
2018-06-17T17:33:59.318Z,9.38
2018-06-17T17:37:34.034Z,7.87
2018-06-17T17:40:07.802Z,8.85
2018-06-17T17:42:38.201Z,10.97
2018-06-17T17:45:10.610Z,9.63
2018-06-17T17:47:39.015Z,19.03
2018-06-17T17:50:07.255Z,10.72
2018-06-17T17:52:35.551Z,11.28
2018-06-17T17:55:03.777Z,7.92
2018-06-17T17:57:37.940Z,7.15
2018-06-17T18:00:13.006Z,7.80
2018-06-17T18:02:45.694Z,11.05
2018-06-17T18:05:19.183Z,9.00
2018-06-17T18:07:47.519Z,9.35
2018-06-17T18:10:22.536Z,9.43
2018-06-17T18:12:53.030Z,8.60
2018-06-17T18:15:21.807Z,8.38
2018-06-17T18:17:50.221Z,7.12
2018-06-17T18:20:31.384Z,7.30
2018-06-17T18:22:59.891Z,10.65
2018-06-17T18:25:33.608Z,9.23
2018-06-17T18:28:08.484Z,6.08
2018-06-17T18:30:42.209Z,9.08
2018-06-17T18:33:16.077Z,8.20
2018-06-17T18:35:49.791Z,9.73
2018-06-17T18:38:18.138Z,10.13
2018-06-17T18:40:47.131Z,7.37
2018-06-17T18:43:15.381Z,10.55
2018-06-17T18:45:44.278Z,9.85
2018-06-17T18:48:12.595Z,8.53
2018-06-17T18:50:40.880Z,10.75
2018-06-17T18:53:17.914Z,9.35
2018-06-17T18:55:46.238Z,9.90
2018-06-17T18:58:14.581Z,7.97
2018-06-17T19:00:42.573Z,10.13
2018-06-17T19:03:10.891Z,13.93
2018-06-17T19:05:39.280Z,9.03
2018-06-17T19:08:11.791Z,10.35
2018-06-17T19:11:48.346Z,15.35
2018-06-17T19:14:22.094Z,10.82
2018-06-17T19:16:55.692Z,11.53
2018-06-17T19:19:23.993Z,12.75
2018-06-17T19:21:52.300Z,13.40
2018-06-17T19:24:20.589Z,13.53
2018-06-17T19:26:49.304Z,16.80
2018-06-17T19:29:17.643Z,8.47
2018-06-17T19:31:47.449Z,19.83
2018-06-17T19:34:15.520Z,12.83
2018-06-17T19:36:44.204Z,15.90
2018-06-17T19:39:12.743Z,10.30
2018-06-17T19:41:41.073Z,11.83
2018-06-17T19:44:09.391Z,19.40
2018-06-17T19:46:37.444Z,9.47
2018-06-17T19:49:07.137Z,11.00
2018-06-17T19:51:41.435Z,10.70
2018-06-17T19:54:14.743Z,10.67
2018-06-17T19:56:48.227Z,14.20
2018-06-17T19:59:22.033Z,18.10
2018-06-17T20:01:50.335Z,13.33
2018-06-17T20:04:18.643Z,15.03
2018-06-17T20:06:46.909Z,15.40
2018-06-17T20:09:15.214Z,11.37
2018-06-17T20:11:43.528Z,13.73
2018-06-17T20:14:15.136Z,12.50
2018-06-17T20:16:43.425Z,12.80
2018-06-17T20:19:11.763Z,11.90
2018-06-17T20:21:39.887Z,10.80
2018-06-17T20:24:08.154Z,9.40
2018-06-17T20:26:36.456Z,8.00
2018-06-17T20:29:05.033Z,14.43
2018-06-17T20:31:33.068Z,11.03
2018-06-17T20:35:04.592Z,9.60
2018-06-17T20:37:38.338Z,10.17
2018-06-17T20:40:12.775Z,18.20
2018-06-17T20:42:46.489Z,11.17
2018-06-17T20:45:15.164Z,9.53
2018-06-17T20:47:43.517Z,10.17
2018-06-17T20:50:11.552Z,10.50
2018-06-17T20:52:39.857Z,13.20
2018-06-17T20:55:08.141Z,14.25
2018-06-17T20:57:36.445Z,12.53
2018-06-17T21:00:13.584Z,11.30
2018-06-17T21:02:41.998Z,13.83
2018-06-17T21:05:10.356Z,11.60
2018-06-17T21:07:38.690Z,10.75
2018-06-17T21:10:07.403Z,11.03
2018-06-17T21:12:35.698Z,12.30
2018-06-17T21:15:20.208Z,9.88
2018-06-17T21:17:49.693Z,9.95
2018-06-17T21:20:23.370Z,12.63
2018-06-17T21:22:57.089Z,11.17
2018-06-17T21:25:30.813Z,10.20
2018-06-17T21:28:00.649Z,11.93
2018-06-17T21:30:28.971Z,11.03
2018-06-17T21:32:57.242Z,8.70
2018-06-17T21:35:25.610Z,9.18
2018-06-17T21:37:53.975Z,9.70
2018-06-17T21:40:22.285Z,10.08
2018-06-17T21:42:50.577Z,10.60
2018-06-17T21:45:18.869Z,12.00
2018-06-17T21:47:47.159Z,12.30
2018-06-17T21:50:15.492Z,9.50
2018-06-17T21:52:43.733Z,11.50
2018-06-17T21:55:12.082Z,9.93
2018-06-17T21:57:40.377Z,10.43
2018-06-17T22:00:09.756Z,8.83
2018-06-17T22:02:41.889Z,13.83
2018-06-17T22:05:10.155Z,13.18
2018-06-17T22:07:42.690Z,12.00
2018-06-17T22:10:16.412Z,10.50
2018-06-17T22:12:50.153Z,13.20
2018-06-17T22:15:23.962Z,12.23
2018-06-17T22:17:53.117Z,12.80
2018-06-17T22:20:21.637Z,11.28
2018-06-17T22:22:49.905Z,11.93
2018-06-17T22:25:18.824Z,13.32
2018-06-17T22:27:47.155Z,13.22
2018-06-17T22:30:15.423Z,9.45
2018-06-17T22:32:43.723Z,10.28
2018-06-17T22:35:12.485Z,10.32
2018-06-17T22:37:40.800Z,10.80
2018-06-17T22:40:09.135Z,13.80
2018-06-17T22:42:37.697Z,9.28
2018-06-17T22:45:06.165Z,9.40
2018-06-17T22:47:39.748Z,9.60
2018-06-17T22:50:08.580Z,10.45
2018-06-17T22:52:48.712Z,10.48
2018-06-17T22:55:17.033Z,11.25
2018-06-17T22:57:50.522Z,9.40
2018-06-17T23:00:24.380Z,9.13
2018-06-17T23:02:58.076Z,8.93
2018-06-17T23:05:31.815Z,8.25
2018-06-17T23:08:05.508Z,7.55
2018-06-17T23:10:33.812Z,7.78
2018-06-17T23:13:02.112Z,12.00
2018-06-17T23:15:30.428Z,10.20
2018-06-17T23:17:58.720Z,8.65
2018-06-17T23:20:26.974Z,10.65
2018-06-17T23:22:55.464Z,12.00
2018-06-17T23:25:23.821Z,9.60
2018-06-17T23:27:52.122Z,7.72
2018-06-17T23:30:20.643Z,9.87
2018-06-17T23:32:48.939Z,10.20
2018-06-17T23:35:17.204Z,9.70
2018-06-17T23:37:45.470Z,10.58
2018-06-17T23:40:13.741Z,10.05
2018-06-17T23:42:42.055Z,9.78
2018-06-17T23:45:10.364Z,10.45
2018-06-17T23:47:44.246Z,11.90
2018-06-17T23:50:18.006Z,9.67
2018-06-17T23:52:51.728Z,11.43
2018-06-17T23:55:25.588Z,8.90
2018-06-17T23:57:59.349Z,10.40
