createdAt,value
2018-06-11T00:00:32.068Z,99.99
2018-06-11T00:01:32.650Z,99.99
2018-06-11T00:02:33.225Z,99.99
2018-06-11T00:03:33.803Z,99.99
2018-06-11T00:04:34.383Z,99.99
2018-06-11T00:05:35.055Z,99.99
2018-06-11T00:06:35.676Z,99.99
2018-06-11T00:07:36.255Z,99.99
2018-06-11T00:08:36.831Z,99.99
2018-06-11T00:09:37.408Z,99.99
2018-06-11T00:10:37.987Z,99.99
2018-06-11T00:11:38.565Z,99.99
2018-06-11T00:12:39.145Z,99.99
2018-06-11T00:13:39.725Z,99.99
2018-06-11T00:14:40.301Z,99.99
2018-06-11T00:15:40.932Z,99.99
2018-06-11T00:16:41.508Z,99.99
2018-06-11T00:17:42.084Z,99.99
2018-06-11T00:18:42.661Z,99.99
2018-06-11T00:19:43.238Z,99.99
2018-06-11T00:20:43.864Z,99.99
2018-06-11T00:21:44.442Z,99.99
2018-06-11T00:22:45.027Z,99.99
2018-06-11T00:23:45.645Z,99.99
2018-06-11T00:24:46.221Z,99.99
2018-06-11T00:25:46.805Z,99.99
2018-06-11T00:26:47.428Z,99.99
2018-06-11T00:27:48.006Z,99.99
2018-06-11T00:28:48.584Z,99.99
2018-06-11T00:29:49.162Z,99.99
2018-06-11T00:30:49.791Z,99.99
2018-06-11T00:31:50.367Z,99.99
2018-06-11T00:32:50.944Z,99.99
2018-06-11T00:33:51.524Z,99.99
2018-06-11T00:34:52.103Z,99.99
2018-06-11T00:35:52.683Z,99.99
2018-06-11T00:36:53.263Z,99.99
2018-06-11T00:37:53.842Z,99.99
2018-06-11T00:38:54.471Z,99.99
2018-06-11T00:39:55.095Z,99.99
2018-06-11T00:40:55.674Z,99.99
2018-06-11T00:41:56.254Z,99.99
2018-06-11T00:42:56.831Z,99.99
2018-06-11T00:43:57.408Z,99.99
2018-06-11T00:44:58.139Z,99.99
2018-06-11T00:45:58.718Z,99.99
2018-06-11T00:46:59.296Z,99.99
2018-06-11T00:47:59.878Z,99.99
2018-06-11T00:49:00.455Z,99.99
2018-06-11T00:50:01.037Z,99.99
2018-06-11T00:51:01.665Z,99.99
2018-06-11T00:52:02.282Z,99.99
2018-06-11T00:53:02.864Z,99.99
2018-06-11T00:54:03.441Z,99.99
2018-06-11T00:55:04.021Z,99.99
2018-06-11T00:56:04.598Z,99.99
2018-06-11T00:57:05.226Z,99.99
2018-06-11T00:58:05.806Z,99.99
2018-06-11T00:59:06.383Z,99.99
2018-06-11T01:00:06.963Z,99.99
2018-06-11T01:01:07.544Z,99.99
2018-06-11T01:02:08.121Z,99.99
2018-06-11T01:03:08.702Z,99.99
2018-06-11T01:04:09.276Z,99.99
2018-06-11T01:05:09.855Z,99.99
2018-06-11T01:06:10.483Z,99.99
2018-06-11T01:07:11.061Z,99.99
2018-06-11T01:08:11.644Z,99.99
2018-06-11T01:09:12.265Z,99.99
2018-06-11T01:10:12.840Z,99.99
2018-06-11T01:11:13.570Z,99.99
2018-06-11T01:12:14.149Z,99.99
2018-06-11T01:13:14.730Z,99.99
2018-06-11T01:14:15.361Z,99.99
2018-06-11T01:15:15.941Z,99.99
2018-06-11T01:16:16.516Z,99.99
2018-06-11T01:17:17.093Z,99.99
2018-06-11T01:18:17.674Z,99.99
2018-06-11T01:19:18.252Z,99.99
2018-06-11T01:20:18.833Z,99.99
2018-06-11T01:21:19.409Z,99.99
2018-06-11T01:22:19.987Z,99.99
2018-06-11T01:23:20.570Z,99.99
2018-06-11T01:24:21.188Z,99.99
2018-06-11T01:25:21.820Z,99.99
2018-06-11T01:26:22.438Z,99.99
2018-06-11T01:27:23.066Z,99.99
2018-06-11T01:28:23.686Z,99.99
2018-06-11T01:29:24.264Z,99.99
2018-06-11T01:30:24.844Z,99.99
2018-06-11T01:31:25.424Z,99.99
2018-06-11T01:32:26.003Z,99.99
2018-06-11T01:33:26.580Z,99.99
2018-06-11T01:34:27.207Z,99.99
2018-06-11T01:35:27.786Z,99.99
2018-06-11T01:36:28.365Z,99.99
2018-06-11T01:37:28.949Z,99.99
2018-06-11T01:38:29.572Z,99.99
2018-06-11T01:39:30.149Z,99.99
2018-06-11T01:40:30.730Z,99.99
2018-06-11T01:41:31.309Z,99.99
2018-06-11T01:42:31.940Z,99.99
2018-06-11T01:43:32.565Z,99.99
2018-06-11T01:44:33.144Z,99.99
2018-06-11T01:45:33.764Z,99.99
2018-06-11T01:46:34.382Z,99.99
2018-06-11T01:47:34.961Z,99.99
2018-06-11T01:48:35.539Z,99.99
2018-06-11T01:49:36.118Z,99.99
2018-06-11T01:50:36.694Z,99.99
2018-06-11T01:51:37.278Z,99.99
2018-06-11T01:52:37.856Z,99.99
2018-06-11T01:53:38.436Z,99.99
2018-06-11T01:54:39.061Z,99.99
2018-06-11T01:55:39.641Z,99.99
2018-06-11T01:56:40.258Z,99.99
2018-06-11T01:57:40.836Z,99.99
2018-06-11T01:58:41.415Z,99.99
2018-06-11T01:59:42.052Z,99.99
2018-06-11T02:00:42.722Z,99.99
2018-06-11T02:01:43.352Z,99.99
2018-06-11T02:02:43.933Z,99.99
2018-06-11T02:03:44.511Z,99.99
2018-06-11T02:04:45.090Z,99.99
2018-06-11T02:05:45.668Z,99.99
2018-06-11T02:06:46.291Z,99.99
2018-06-11T02:07:46.871Z,99.99
2018-06-11T02:08:47.448Z,99.99
2018-06-11T02:09:48.027Z,99.99
2018-06-11T02:10:48.606Z,99.99
2018-06-11T02:11:49.182Z,99.99
2018-06-11T02:12:49.761Z,99.99
2018-06-11T02:13:50.378Z,99.99
2018-06-11T02:14:50.955Z,99.99
2018-06-11T02:15:51.533Z,99.99
2018-06-11T02:16:52.160Z,99.99
2018-06-11T02:17:52.738Z,99.99
2018-06-11T02:18:53.365Z,99.99
2018-06-11T02:19:53.943Z,99.99
2018-06-11T02:20:54.571Z,99.99
2018-06-11T02:21:55.198Z,99.99
2018-06-11T02:22:55.727Z,99.99
2018-06-11T02:23:56.307Z,99.99
2018-06-11T02:24:56.887Z,99.99
2018-06-11T02:25:57.465Z,99.99
2018-06-11T02:26:58.042Z,99.99
2018-06-11T02:27:58.619Z,99.99
2018-06-11T02:28:59.247Z,99.99
2018-06-11T02:29:59.825Z,99.99
2018-06-11T02:31:00.404Z,99.99
2018-06-11T02:32:00.984Z,99.99
2018-06-11T02:33:01.565Z,99.99
2018-06-11T02:34:02.140Z,99.99
2018-06-11T02:35:02.769Z,99.99
2018-06-11T02:36:03.393Z,99.99
2018-06-11T02:37:03.971Z,99.99
2018-06-11T02:38:04.598Z,99.99
2018-06-11T02:39:05.190Z,99.99
2018-06-11T02:40:05.847Z,99.99
2018-06-11T02:41:06.424Z,99.99
2018-06-11T02:42:07.006Z,99.99
2018-06-11T02:43:07.631Z,99.99
2018-06-11T02:44:08.209Z,99.99
2018-06-11T02:45:08.786Z,99.99
2018-06-11T02:46:09.422Z,99.99
2018-06-11T02:47:09.994Z,99.99
2018-06-11T02:48:10.573Z,99.99
2018-06-11T02:49:11.154Z,99.99
2018-06-11T02:50:11.733Z,99.99
2018-06-11T02:51:12.314Z,99.99
2018-06-11T02:52:12.940Z,99.99
2018-06-11T02:53:13.519Z,99.99
2018-06-11T02:54:14.098Z,99.99
2018-06-11T02:55:14.676Z,99.99
2018-06-11T02:56:15.257Z,99.99
2018-06-11T02:57:15.885Z,99.99
2018-06-11T02:58:16.513Z,99.99
2018-06-11T02:59:17.147Z,99.99
2018-06-11T03:00:17.730Z,99.99
2018-06-11T03:01:18.309Z,99.99
2018-06-11T03:02:18.889Z,99.99
2018-06-11T03:03:19.466Z,99.99
2018-06-11T03:04:20.039Z,99.99
2018-06-11T03:05:20.616Z,99.99
2018-06-11T03:06:21.192Z,99.99
2018-06-11T03:07:21.770Z,99.99
2018-06-11T03:08:22.349Z,99.99
2018-06-11T03:09:22.926Z,99.99
2018-06-11T03:10:23.506Z,99.99
2018-06-11T03:11:24.087Z,99.99
2018-06-11T03:12:24.665Z,99.99
2018-06-11T03:13:25.316Z,99.99
2018-06-11T03:14:25.869Z,99.99
2018-06-11T03:15:26.556Z,99.99
2018-06-11T03:16:27.077Z,99.99
2018-06-11T03:17:27.651Z,99.99
2018-06-11T03:18:28.281Z,99.99
2018-06-11T03:19:28.858Z,99.99
2018-06-11T03:20:29.491Z,99.99
2018-06-11T03:21:30.067Z,99.99
2018-06-11T03:22:30.645Z,99.99
2018-06-11T03:23:31.222Z,99.99
2018-06-11T03:24:31.801Z,99.99
2018-06-11T03:25:32.380Z,99.99
2018-06-11T03:26:32.956Z,99.99
2018-06-11T03:27:33.536Z,99.99
2018-06-11T03:28:34.116Z,99.99
2018-06-11T03:29:34.695Z,99.99
2018-06-11T03:30:35.325Z,99.99
2018-06-11T03:31:35.902Z,99.99
2018-06-11T03:32:36.482Z,99.99
2018-06-11T03:33:37.117Z,99.99
2018-06-11T03:34:37.688Z,99.99
2018-06-11T03:35:38.268Z,99.99
2018-06-11T03:36:38.846Z,99.99
2018-06-11T03:37:39.474Z,99.99
2018-06-11T03:38:40.090Z,99.99
2018-06-11T03:39:40.630Z,99.99
2018-06-11T03:40:41.209Z,99.99
2018-06-11T03:41:41.791Z,99.99
2018-06-11T03:42:42.367Z,99.99
2018-06-11T03:43:42.942Z,99.99
2018-06-11T03:44:43.519Z,99.99
2018-06-11T03:45:44.150Z,99.99
2018-06-11T03:46:44.726Z,99.99
2018-06-11T03:47:45.304Z,99.99
2018-06-11T03:48:45.881Z,99.99
2018-06-11T03:49:46.461Z,99.99
2018-06-11T03:50:47.238Z,99.99
2018-06-11T03:51:47.818Z,99.99
2018-06-11T03:52:48.424Z,99.99
2018-06-11T03:53:49.023Z,99.99
2018-06-11T03:54:49.603Z,99.99
2018-06-11T03:55:50.179Z,99.99
2018-06-11T03:56:50.758Z,99.99
2018-06-11T03:57:51.335Z,99.99
2018-06-11T03:58:51.923Z,99.99
2018-06-11T03:59:52.493Z,99.99
2018-06-11T04:00:53.073Z,99.99
2018-06-11T04:01:53.652Z,99.99
2018-06-11T04:02:54.229Z,99.99
2018-06-11T04:03:54.807Z,99.99
2018-06-11T04:04:55.435Z,99.99
2018-06-11T04:05:56.015Z,99.99
2018-06-11T04:06:56.593Z,99.99
2018-06-11T04:07:57.172Z,99.99
2018-06-11T04:08:57.800Z,99.99
2018-06-11T04:09:58.380Z,99.99
2018-06-11T04:10:58.977Z,99.99
2018-06-11T04:11:59.579Z,99.99
2018-06-11T04:13:00.205Z,99.99
2018-06-11T04:14:00.782Z,99.99
2018-06-11T04:15:01.360Z,99.99
2018-06-11T04:16:01.938Z,99.99
2018-06-11T04:17:02.518Z,99.99
2018-06-11T04:18:03.099Z,99.99
2018-06-11T04:19:03.676Z,99.99
2018-06-11T04:20:04.255Z,99.99
2018-06-11T04:21:04.831Z,99.99
2018-06-11T04:22:05.408Z,99.99
2018-06-11T04:23:05.995Z,99.99
2018-06-11T04:24:06.658Z,99.99
2018-06-11T04:25:07.236Z,99.99
2018-06-11T04:26:07.814Z,99.99
2018-06-11T04:27:08.443Z,99.99
2018-06-11T04:28:09.071Z,99.99
2018-06-11T04:29:09.648Z,99.99
2018-06-11T04:30:10.237Z,99.99
2018-06-11T04:31:10.850Z,99.99
2018-06-11T04:32:11.468Z,99.99
2018-06-11T04:33:12.085Z,99.99
2018-06-11T04:34:12.665Z,99.99
2018-06-11T04:35:13.241Z,99.99
2018-06-11T04:36:13.818Z,99.99
2018-06-11T04:37:14.398Z,99.99
2018-06-11T04:38:14.975Z,99.99
2018-06-11T04:39:15.555Z,99.99
2018-06-11T04:40:16.134Z,99.99
2018-06-11T04:41:16.714Z,99.99
2018-06-11T04:42:17.292Z,99.99
2018-06-11T04:43:17.921Z,99.99
2018-06-11T04:44:18.498Z,99.99
2018-06-11T04:45:19.166Z,99.99
2018-06-11T04:46:19.758Z,99.99
2018-06-11T04:47:20.337Z,99.99
2018-06-11T04:48:20.919Z,99.99
2018-06-11T04:49:21.496Z,99.99
2018-06-11T04:50:22.083Z,99.99
2018-06-11T04:51:22.652Z,99.99
2018-06-11T04:52:23.229Z,99.99
2018-06-11T04:53:23.862Z,99.99
2018-06-11T04:54:24.433Z,99.99
2018-06-11T04:55:25.011Z,99.99
2018-06-11T04:56:25.590Z,99.99
2018-06-11T04:57:26.165Z,99.99
2018-06-11T04:58:26.746Z,99.99
2018-06-11T04:59:27.324Z,99.99
2018-06-11T05:00:28.105Z,99.99
2018-06-11T05:01:28.679Z,99.99
2018-06-11T05:02:29.263Z,99.99
2018-06-11T05:03:29.881Z,99.99
2018-06-11T05:04:30.661Z,99.99
2018-06-11T05:05:31.235Z,99.99
2018-06-11T05:06:31.815Z,99.99
2018-06-11T05:07:32.444Z,99.99
2018-06-11T05:08:33.065Z,99.99
2018-06-11T05:09:33.644Z,99.99
2018-06-11T05:10:34.226Z,99.99
2018-06-11T05:11:34.807Z,99.99
2018-06-11T05:12:35.428Z,99.99
2018-06-11T05:13:36.007Z,99.99
2018-06-11T05:14:36.583Z,99.99
2018-06-11T05:15:37.162Z,99.99
2018-06-11T05:16:37.741Z,99.99
2018-06-11T05:17:38.319Z,99.99
2018-06-11T05:18:38.903Z,99.99
2018-06-11T05:19:39.523Z,99.99
2018-06-11T05:20:40.194Z,99.99
2018-06-11T05:21:40.769Z,99.99
2018-06-11T05:22:41.547Z,99.99
2018-06-11T05:23:42.124Z,99.99
2018-06-11T05:24:42.703Z,99.99
2018-06-11T05:25:43.281Z,99.99
2018-06-11T05:26:43.910Z,99.99
2018-06-11T05:27:44.487Z,99.99
2018-06-11T05:28:45.122Z,99.99
2018-06-11T05:29:45.644Z,99.99
2018-06-11T05:30:46.324Z,99.99
2018-06-11T05:31:46.903Z,99.99
2018-06-11T05:32:47.530Z,99.99
2018-06-11T05:33:48.108Z,99.99
2018-06-11T05:34:48.983Z,99.99
2018-06-11T05:35:49.506Z,99.99
2018-06-11T05:36:50.090Z,99.99
2018-06-11T05:37:50.707Z,99.99
2018-06-11T05:38:51.245Z,99.99
2018-06-11T05:39:51.823Z,99.99
2018-06-11T05:40:52.405Z,99.99
2018-06-11T05:41:53.024Z,99.99
2018-06-11T05:42:53.602Z,99.99
2018-06-11T05:43:54.183Z,99.99
2018-06-11T05:44:54.764Z,99.99
2018-06-11T05:45:55.391Z,99.99
2018-06-11T05:46:55.975Z,99.99
2018-06-11T05:47:56.645Z,99.99
2018-06-11T05:48:57.180Z,99.99
2018-06-11T05:49:57.757Z,99.99
2018-06-11T05:50:58.335Z,99.99
2018-06-11T05:51:58.960Z,99.99
2018-06-11T05:52:59.537Z,99.99
2018-06-11T05:54:00.118Z,99.99
2018-06-11T05:55:00.695Z,99.99
2018-06-11T05:56:01.274Z,99.99
2018-06-11T05:57:01.853Z,99.99
2018-06-11T05:58:02.430Z,99.99
2018-06-11T05:59:03.007Z,99.99
2018-06-11T06:00:03.587Z,99.99
2018-06-11T06:01:04.167Z,99.99
2018-06-11T06:02:04.748Z,99.99
2018-06-11T06:03:05.326Z,99.99
2018-06-11T06:04:05.905Z,99.99
2018-06-11T06:05:06.533Z,99.99
2018-06-11T06:06:07.161Z,99.99
2018-06-11T06:07:07.738Z,99.99
2018-06-11T06:08:08.315Z,99.99
2018-06-11T06:09:08.944Z,99.99
2018-06-11T06:10:09.522Z,99.99
2018-06-11T06:11:10.101Z,99.99
2018-06-11T06:12:10.679Z,99.99
2018-06-11T06:13:11.260Z,99.99
2018-06-11T06:14:11.879Z,99.99
2018-06-11T06:15:12.460Z,99.99
2018-06-11T06:16:13.031Z,99.99
2018-06-11T06:17:13.613Z,99.99
2018-06-11T06:18:14.188Z,99.99
2018-06-11T06:19:14.804Z,99.99
2018-06-11T06:20:15.383Z,99.99
2018-06-11T06:21:16.000Z,99.99
2018-06-11T06:22:16.577Z,99.99
2018-06-11T06:23:17.206Z,99.99
2018-06-11T06:24:17.789Z,99.99
2018-06-11T06:25:18.408Z,99.99
2018-06-11T06:26:19.038Z,99.99
2018-06-11T06:27:19.618Z,99.99
2018-06-11T06:28:20.196Z,99.99
2018-06-11T06:29:20.776Z,99.99
2018-06-11T06:30:21.354Z,99.99
2018-06-11T06:31:21.983Z,99.99
2018-06-11T06:32:22.563Z,99.99
2018-06-11T06:33:23.141Z,99.99
2018-06-11T06:34:23.798Z,99.99
2018-06-11T06:35:24.299Z,99.99
2018-06-11T06:36:24.877Z,99.99
2018-06-11T06:37:25.451Z,99.99
2018-06-11T06:38:26.030Z,99.99
2018-06-11T06:39:26.611Z,99.99
2018-06-11T06:40:27.234Z,99.99
2018-06-11T06:41:27.768Z,99.99
2018-06-11T06:42:28.350Z,99.99
2018-06-11T06:43:28.925Z,99.99
2018-06-11T06:44:29.652Z,99.99
2018-06-11T06:45:30.228Z,99.99
2018-06-11T06:46:30.812Z,99.99
2018-06-11T06:47:31.475Z,99.99
2018-06-11T06:48:32.052Z,99.99
2018-06-11T06:49:32.632Z,99.99
2018-06-11T06:50:33.263Z,99.99
2018-06-11T06:51:33.840Z,99.99
2018-06-11T06:52:34.417Z,99.99
2018-06-11T06:53:35.003Z,99.99
2018-06-11T06:54:35.571Z,99.99
2018-06-11T06:55:36.150Z,99.99
2018-06-11T06:56:36.729Z,99.99
2018-06-11T06:57:37.307Z,99.99
2018-06-11T06:58:37.886Z,99.99
2018-06-11T06:59:38.555Z,99.99
2018-06-11T07:00:39.133Z,99.99
2018-06-11T07:01:39.711Z,99.99
2018-06-11T07:02:40.291Z,99.99
2018-06-11T07:03:40.871Z,99.99
2018-06-11T07:04:41.499Z,99.99
2018-06-11T07:05:42.076Z,99.99
2018-06-11T07:06:42.655Z,99.99
2018-06-11T07:07:43.233Z,99.99
2018-06-11T07:08:43.813Z,99.99
2018-06-11T07:09:44.395Z,99.99
2018-06-11T07:10:44.975Z,99.99
2018-06-11T07:11:45.551Z,99.99
2018-06-11T07:12:46.131Z,99.99
2018-06-11T07:13:46.756Z,99.99
2018-06-11T07:14:47.341Z,99.99
2018-06-11T07:15:47.921Z,99.99
2018-06-11T07:16:48.741Z,99.99
2018-06-11T07:17:49.279Z,99.99
2018-06-11T07:18:49.856Z,99.99
2018-06-11T07:19:50.435Z,99.99
2018-06-11T07:20:51.013Z,99.99
2018-06-11T07:21:51.594Z,99.99
2018-06-11T07:22:52.167Z,99.99
2018-06-11T07:23:52.793Z,99.99
2018-06-11T07:24:53.372Z,99.99
2018-06-11T07:25:53.950Z,99.99
2018-06-11T07:26:54.530Z,99.99
2018-06-11T07:27:55.107Z,99.99
2018-06-11T07:28:55.684Z,99.99
2018-06-11T07:29:56.263Z,99.99
2018-06-11T07:30:56.842Z,99.99
2018-06-11T07:31:57.417Z,99.99
2018-06-11T07:32:58.048Z,99.99
2018-06-11T07:33:58.626Z,99.99
2018-06-11T07:34:59.249Z,99.99
2018-06-11T07:35:59.831Z,99.99
2018-06-11T07:37:00.409Z,99.99
2018-06-11T07:38:01.027Z,99.99
2018-06-11T07:39:01.608Z,99.99
2018-06-11T07:40:02.241Z,99.99
2018-06-11T07:41:02.843Z,99.99
2018-06-11T07:42:03.404Z,99.99
2018-06-11T07:43:03.993Z,99.99
2018-06-11T07:44:04.570Z,99.99
2018-06-11T07:45:05.155Z,99.99
2018-06-11T07:46:05.738Z,99.99
2018-06-11T07:47:06.319Z,99.99
2018-06-11T07:48:06.956Z,99.99
2018-06-11T07:49:07.536Z,99.99
2018-06-11T07:50:08.117Z,99.99
2018-06-11T07:51:08.703Z,99.99
2018-06-11T07:52:09.339Z,99.99
2018-06-11T07:53:09.919Z,99.99
2018-06-11T07:54:10.503Z,99.99
2018-06-11T07:55:11.083Z,99.99
2018-06-11T07:56:11.669Z,99.99
2018-06-11T07:57:12.252Z,99.99
2018-06-11T07:58:12.839Z,99.99
2018-06-11T07:59:18.516Z,99.99
2018-06-11T08:00:19.145Z,99.99
2018-06-11T08:01:19.770Z,99.99
2018-06-11T08:02:20.311Z,99.99
2018-06-11T08:03:20.894Z,99.99
2018-06-11T08:04:21.476Z,99.99
2018-06-11T08:05:22.061Z,99.99
2018-06-11T08:06:22.643Z,99.99
2018-06-11T08:07:23.301Z,99.99
2018-06-11T08:08:23.861Z,99.99
2018-06-11T08:09:24.446Z,99.99
2018-06-11T08:10:25.028Z,99.99
2018-06-11T08:11:25.612Z,99.99
2018-06-11T08:12:26.194Z,99.99
2018-06-11T08:13:26.833Z,99.99
2018-06-11T08:14:27.461Z,99.99
2018-06-11T08:15:28.082Z,99.99
2018-06-11T08:16:28.716Z,99.99
2018-06-11T08:17:29.301Z,99.99
2018-06-11T08:18:29.885Z,99.99
2018-06-11T08:19:30.518Z,99.99
2018-06-11T08:20:31.101Z,99.99
2018-06-11T08:21:31.682Z,99.99
2018-06-11T08:22:32.266Z,99.99
2018-06-11T08:23:32.851Z,99.99
2018-06-11T08:24:33.475Z,99.99
2018-06-11T08:25:34.057Z,99.99
2018-06-11T08:26:34.642Z,99.99
2018-06-11T08:27:35.277Z,99.99
2018-06-11T08:28:35.952Z,99.99
2018-06-11T08:29:36.535Z,99.99
2018-06-11T08:30:37.120Z,99.99
2018-06-11T08:31:37.704Z,99.99
2018-06-11T08:32:38.339Z,99.99
2018-06-11T08:33:38.955Z,99.99
2018-06-11T08:34:39.503Z,99.99
2018-06-11T08:35:40.089Z,99.99
2018-06-11T08:36:40.713Z,99.99
2018-06-11T08:37:41.299Z,99.99
2018-06-11T08:38:41.883Z,99.99
2018-06-11T08:39:42.468Z,99.99
2018-06-11T08:40:43.051Z,99.99
2018-06-11T08:41:43.636Z,99.99
2018-06-11T08:42:44.219Z,99.99
2018-06-11T08:43:44.854Z,99.99
2018-06-11T08:44:45.441Z,99.99
2018-06-11T08:45:46.025Z,99.99
2018-06-11T08:46:46.659Z,99.99
2018-06-11T08:47:47.241Z,99.99
2018-06-11T08:48:47.825Z,99.99
2018-06-11T08:49:48.408Z,99.99
2018-06-11T08:50:49.044Z,99.99
2018-06-11T08:51:49.629Z,99.99
2018-06-11T08:52:50.214Z,99.99
2018-06-11T08:53:50.794Z,99.99
2018-06-11T08:54:51.374Z,99.99
2018-06-11T08:55:51.958Z,99.99
2018-06-11T08:56:52.543Z,99.99
2018-06-11T08:57:53.123Z,99.99
2018-06-11T08:58:53.707Z,99.99
2018-06-11T08:59:54.368Z,99.99
2018-06-11T09:00:55.059Z,99.99
2018-06-11T09:01:55.642Z,99.99
2018-06-11T09:02:56.222Z,99.99
2018-06-11T09:03:56.807Z,99.99
2018-06-11T09:04:57.543Z,99.99
2018-06-11T09:05:58.124Z,99.99
2018-06-11T09:06:58.758Z,99.99
2018-06-11T09:07:59.345Z,99.99
2018-06-11T09:08:59.934Z,99.99
2018-06-11T09:10:00.515Z,99.99
2018-06-11T09:11:01.101Z,99.99
2018-06-11T09:12:01.684Z,99.99
2018-06-11T09:13:02.266Z,99.99
2018-06-11T09:14:02.850Z,99.99
2018-06-11T09:15:03.435Z,99.99
2018-06-11T09:16:04.018Z,99.99
2018-06-11T09:17:04.604Z,99.99
2018-06-11T09:18:05.276Z,99.99
2018-06-11T09:19:05.822Z,99.99
2018-06-11T09:20:06.458Z,99.99
2018-06-11T09:21:07.085Z,99.99
2018-06-11T09:22:07.668Z,99.99
2018-06-11T09:23:08.252Z,99.99
2018-06-11T09:24:08.841Z,99.99
2018-06-11T09:25:09.461Z,99.99
2018-06-11T09:26:10.052Z,99.99
2018-06-11T09:27:10.634Z,99.99
2018-06-11T09:28:11.219Z,99.99
2018-06-11T09:29:11.802Z,99.99
2018-06-11T09:30:12.390Z,99.99
2018-06-11T09:31:12.971Z,99.99
2018-06-11T09:32:13.559Z,99.99
2018-06-11T09:33:14.138Z,99.99
2018-06-11T09:34:14.719Z,99.99
2018-06-11T09:35:15.303Z,99.99
2018-06-11T09:36:15.888Z,99.99
2018-06-11T09:37:16.522Z,99.99
2018-06-11T09:38:17.202Z,99.99
2018-06-11T09:39:17.783Z,99.99
2018-06-11T09:40:18.366Z,99.99
2018-06-11T09:41:19.002Z,99.99
2018-06-11T09:42:19.588Z,99.99
2018-06-11T09:43:20.170Z,99.99
2018-06-11T09:44:20.755Z,99.99
2018-06-11T09:45:21.338Z,99.99
2018-06-11T09:46:21.924Z,99.99
2018-06-11T09:47:22.508Z,99.99
2018-06-11T09:48:23.095Z,99.99
2018-06-11T09:49:23.681Z,99.99
2018-06-11T09:50:24.264Z,99.99
2018-06-11T09:51:24.862Z,99.99
2018-06-11T09:52:25.435Z,99.99
2018-06-11T09:53:26.069Z,99.99
2018-06-11T09:54:26.655Z,99.99
2018-06-11T09:55:27.240Z,99.99
2018-06-11T09:56:27.920Z,99.99
2018-06-11T09:57:28.557Z,99.99
2018-06-11T09:58:29.140Z,99.99
2018-06-11T09:59:29.725Z,99.99
2018-06-11T10:00:30.311Z,99.99
2018-06-11T10:01:30.894Z,99.99
2018-06-11T10:02:31.478Z,99.99
2018-06-11T10:03:32.066Z,99.99
2018-06-11T10:04:32.648Z,99.99
2018-06-11T10:05:33.232Z,99.99
2018-06-11T10:06:33.818Z,99.99
2018-06-11T10:07:34.406Z,99.99
2018-06-11T10:08:34.989Z,99.99
2018-06-11T10:09:35.776Z,99.99
2018-06-11T10:10:36.358Z,99.99
2018-06-11T10:11:36.942Z,99.99
2018-06-11T10:12:37.526Z,99.99
2018-06-11T10:13:38.191Z,99.99
2018-06-11T10:14:38.746Z,99.99
2018-06-11T10:15:39.383Z,99.99
2018-06-11T10:16:39.970Z,99.99
2018-06-11T10:17:40.554Z,99.99
2018-06-11T10:18:41.139Z,99.99
2018-06-11T10:19:41.724Z,99.99
2018-06-11T10:20:42.307Z,99.99
2018-06-11T10:21:42.892Z,99.99
2018-06-11T10:22:43.478Z,99.99
2018-06-11T10:23:44.062Z,99.99
2018-06-11T10:24:44.698Z,99.99
2018-06-11T10:25:45.307Z,99.99
2018-06-11T10:26:45.866Z,99.99
2018-06-11T10:27:46.451Z,99.99
2018-06-11T10:28:47.037Z,99.99
2018-06-11T10:29:47.621Z,99.99
2018-06-11T10:30:48.256Z,99.99
2018-06-11T10:31:48.885Z,99.99
2018-06-11T10:32:49.517Z,99.99
2018-06-11T10:33:50.104Z,99.99
2018-06-11T10:34:50.689Z,99.99
2018-06-11T10:35:51.273Z,99.99
2018-06-11T10:36:51.858Z,99.99
2018-06-11T10:37:52.442Z,99.99
2018-06-11T10:38:53.030Z,99.99
2018-06-11T10:39:53.616Z,99.99
2018-06-11T10:40:54.200Z,99.99
2018-06-11T10:41:54.838Z,99.99
2018-06-11T10:42:55.423Z,99.99
2018-06-11T10:43:56.008Z,99.99
2018-06-11T10:44:56.593Z,99.99
2018-06-11T10:45:57.177Z,99.99
2018-06-11T10:46:57.764Z,99.99
2018-06-11T10:47:58.392Z,99.99
2018-06-11T10:48:59.030Z,99.99
2018-06-11T10:49:59.614Z,99.99
2018-06-11T10:51:00.200Z,99.99
2018-06-11T10:52:00.787Z,99.99
2018-06-11T10:53:01.524Z,99.99
2018-06-11T10:54:02.154Z,99.99
2018-06-11T10:55:02.737Z,99.99
2018-06-11T10:56:03.322Z,99.99
2018-06-11T10:57:03.908Z,99.99
2018-06-11T10:58:04.510Z,99.99
2018-06-11T10:59:05.117Z,99.99
2018-06-11T11:00:05.702Z,99.99
2018-06-11T11:01:06.289Z,99.99
2018-06-11T11:02:06.925Z,99.99
2018-06-11T11:03:07.513Z,99.99
2018-06-11T11:04:08.098Z,99.99
2018-06-11T11:05:08.683Z,99.99
2018-06-11T11:06:09.323Z,99.99
2018-06-11T11:07:09.907Z,99.99
2018-06-11T11:08:10.492Z,99.99
2018-06-11T11:09:11.079Z,99.99
2018-06-11T11:10:11.667Z,99.99
2018-06-11T11:11:12.253Z,99.99
2018-06-11T11:12:12.840Z,99.99
2018-06-11T11:13:13.473Z,99.99
2018-06-11T11:14:14.064Z,99.99
2018-06-11T11:15:14.601Z,99.99
2018-06-11T11:16:15.238Z,99.99
2018-06-11T11:17:15.824Z,99.99
2018-06-11T11:18:16.409Z,99.99
2018-06-11T11:19:16.994Z,99.99
2018-06-11T11:20:17.582Z,99.99
2018-06-11T11:21:18.216Z,99.99
2018-06-11T11:22:18.807Z,99.99
2018-06-11T11:23:19.388Z,99.99
2018-06-11T11:24:19.976Z,99.99
2018-06-11T11:25:20.565Z,99.99
2018-06-11T11:26:21.148Z,99.99
2018-06-11T11:27:21.733Z,99.99
2018-06-11T11:28:22.321Z,99.99
2018-06-11T11:29:22.909Z,99.99
2018-06-11T11:30:23.597Z,99.99
2018-06-11T11:31:24.184Z,99.99
2018-06-11T11:32:24.870Z,99.99
2018-06-11T11:33:25.557Z,99.99
2018-06-11T11:34:26.146Z,99.99
2018-06-11T11:35:26.732Z,99.99
2018-06-11T11:36:27.320Z,99.99
2018-06-11T11:37:27.907Z,99.99
2018-06-11T11:38:28.496Z,99.99
2018-06-11T11:39:29.084Z,99.99
2018-06-11T11:40:29.671Z,99.99
2018-06-11T11:41:30.260Z,99.99
2018-06-11T11:42:30.850Z,99.99
2018-06-11T11:43:31.440Z,99.99
2018-06-11T11:44:37.132Z,99.99
2018-06-11T11:45:37.768Z,99.99
2018-06-11T11:46:38.406Z,99.99
2018-06-11T11:47:38.994Z,99.99
2018-06-11T11:48:39.584Z,99.99
2018-06-11T11:49:40.173Z,99.99
2018-06-11T11:50:40.812Z,99.99
2018-06-11T11:51:41.402Z,99.99
2018-06-11T11:52:42.040Z,99.99
2018-06-11T11:53:42.628Z,99.99
2018-06-11T11:54:43.215Z,99.99
2018-06-11T11:55:43.804Z,99.99
2018-06-11T11:56:44.393Z,99.99
2018-06-11T11:57:44.982Z,99.99
2018-06-11T11:58:45.572Z,99.99
2018-06-11T11:59:46.162Z,99.99
2018-06-11T12:00:46.753Z,99.99
2018-06-11T12:01:47.395Z,99.99
2018-06-11T12:02:47.928Z,99.99
2018-06-11T12:03:48.515Z,99.99
2018-06-11T12:04:49.154Z,99.99
2018-06-11T12:05:49.744Z,99.99
2018-06-11T12:06:50.335Z,99.99
2018-06-11T12:09:10.325Z,99.99
2018-06-11T12:10:10.917Z,99.99
2018-06-11T12:11:11.556Z,99.99
2018-06-11T12:12:12.145Z,99.99
2018-06-11T12:13:12.736Z,99.84
2018-06-11T12:14:13.328Z,99.45
2018-06-11T12:15:13.918Z,99.07
2018-06-11T12:16:14.507Z,98.97
2018-06-11T12:17:15.097Z,99.45
2018-06-11T12:18:15.690Z,99.55
2018-06-11T12:19:16.278Z,98.73
2018-06-11T12:20:16.868Z,98.05
2018-06-11T12:21:17.461Z,97.77
2018-06-11T12:22:18.049Z,97.47
2018-06-11T12:23:18.690Z,97.38
2018-06-11T12:24:19.333Z,96.99
2018-06-11T12:25:19.970Z,96.80
2018-06-11T12:26:20.561Z,96.99
2018-06-11T12:27:21.158Z,96.41
2018-06-11T12:28:21.787Z,96.41
2018-06-11T12:29:22.428Z,96.26
2018-06-11T12:30:23.021Z,95.83
2018-06-11T12:31:23.649Z,95.78
2018-06-11T12:32:24.203Z,95.68
2018-06-11T12:33:24.793Z,95.40
2018-06-11T12:34:25.385Z,95.30
2018-06-11T12:35:25.980Z,95.59
2018-06-11T12:36:26.572Z,95.59
2018-06-11T12:37:27.162Z,95.30
2018-06-11T12:38:27.752Z,94.82
2018-06-11T12:39:28.346Z,94.14
2018-06-11T12:40:28.939Z,94.19
2018-06-11T12:41:29.580Z,93.99
2018-06-11T12:42:30.169Z,93.51
2018-06-11T12:43:30.763Z,93.32
2018-06-11T12:44:31.356Z,93.51
2018-06-11T12:45:31.946Z,93.41
2018-06-11T12:46:32.537Z,93.76
2018-06-11T12:47:33.188Z,93.99
2018-06-11T12:48:33.722Z,93.51
2018-06-11T12:49:34.313Z,94.04
2018-06-11T12:50:34.953Z,94.72
2018-06-11T12:51:35.587Z,95.01
2018-06-11T12:52:36.178Z,95.11
2018-06-11T12:53:36.821Z,94.38
2018-06-11T12:54:37.415Z,93.51
2018-06-11T12:55:38.051Z,93.90
2018-06-11T12:56:38.638Z,93.76
2018-06-11T12:57:39.228Z,94.72
2018-06-11T12:58:39.819Z,94.92
2018-06-11T12:59:40.460Z,94.72
2018-06-11T13:00:41.052Z,93.71
2018-06-11T13:01:41.645Z,93.41