createdAt,value
2023-09-21T00:00:12.677Z,97.80
2023-09-21T00:01:12.571Z,97.60
2023-09-21T00:02:12.593Z,97.50
2023-09-21T00:03:12.606Z,97.40
2023-09-21T00:04:12.571Z,97.40
2023-09-21T00:05:12.489Z,97.40
2023-09-21T00:06:12.527Z,97.34
2023-09-21T00:07:12.475Z,97.04
2023-09-21T00:08:12.505Z,97.14
2023-09-21T00:09:12.507Z,96.94
2023-09-21T00:10:12.455Z,97.04
2023-09-21T00:11:12.427Z,97.34
2023-09-21T00:12:12.486Z,97.34
2023-09-21T00:13:12.414Z,97.44
2023-09-21T00:14:12.424Z,97.55
2023-09-21T00:15:12.390Z,97.65
2023-09-21T00:16:12.405Z,97.85
2023-09-21T00:17:12.364Z,97.96
2023-09-21T00:18:12.449Z,98.16
2023-09-21T00:19:12.354Z,98.26
2023-09-21T00:20:12.374Z,98.46
2023-09-21T00:21:12.339Z,98.66
2023-09-21T00:22:12.360Z,98.66
2023-09-21T00:23:12.305Z,98.56
2023-09-21T00:24:12.357Z,98.56
2023-09-21T00:25:12.290Z,98.46
2023-09-21T00:26:12.299Z,98.26
2023-09-21T00:27:12.284Z,98.26
2023-09-21T00:28:12.269Z,98.26
2023-09-21T00:29:12.247Z,98.26
2023-09-21T00:30:12.286Z,98.20
2023-09-21T00:31:12.242Z,98.16
2023-09-21T00:32:12.240Z,98.26
2023-09-21T00:33:12.248Z,98.16
2023-09-21T00:34:12.205Z,98.20
2023-09-21T00:35:12.167Z,98.20
2023-09-21T00:36:12.206Z,98.20
2023-09-21T00:37:12.140Z,98.20
2023-09-21T00:38:12.149Z,98.30
2023-09-21T00:39:12.207Z,98.41
2023-09-21T00:40:12.138Z,98.50
2023-09-21T00:41:12.113Z,98.61
2023-09-21T00:42:12.147Z,98.50
2023-09-21T00:43:12.090Z,98.30
2023-09-21T00:44:12.098Z,98.71
2023-09-21T00:45:12.128Z,98.71
2023-09-21T00:46:12.076Z,98.61
2023-09-21T00:47:12.028Z,98.50
2023-09-21T00:48:12.256Z,98.61
2023-09-21T00:49:12.011Z,98.61
2023-09-21T00:50:12.037Z,98.61
2023-09-21T00:51:12.028Z,98.91
2023-09-21T00:52:11.997Z,99.11
2023-09-21T00:53:11.972Z,99.02
2023-09-21T00:54:12.027Z,99.11
2023-09-21T00:55:11.958Z,99.02
2023-09-21T00:56:11.972Z,98.81
2023-09-21T00:57:11.959Z,98.81
2023-09-21T00:58:11.944Z,98.86
2023-09-21T00:59:11.906Z,98.66
2023-09-21T01:00:11.964Z,98.66
2023-09-21T01:01:11.903Z,98.45
2023-09-21T01:02:11.889Z,97.64
2023-09-21T01:03:11.941Z,97.74
2023-09-21T01:04:12.060Z,98.05
2023-09-21T01:05:11.836Z,98.25
2023-09-21T01:06:11.894Z,98.45
2023-09-21T01:07:11.818Z,98.55
2023-09-21T01:08:11.843Z,98.55
2023-09-21T01:09:11.863Z,98.55
2023-09-21T01:10:11.833Z,98.55
2023-09-21T01:11:11.768Z,98.55
2023-09-21T01:12:11.823Z,98.66
2023-09-21T01:13:11.753Z,98.75
2023-09-21T01:14:11.772Z,98.75
2023-09-21T01:15:11.953Z,98.86
2023-09-21T01:16:11.819Z,98.86
2023-09-21T01:17:11.699Z,98.55
2023-09-21T01:18:11.788Z,98.45
2023-09-21T01:19:13.103Z,98.35
2023-09-21T01:20:11.699Z,98.25
2023-09-21T01:21:11.728Z,98.05
2023-09-21T01:22:11.679Z,97.84
2023-09-21T01:23:11.634Z,97.78
2023-09-21T01:24:11.706Z,97.69
2023-09-21T01:25:11.618Z,97.78
2023-09-21T01:26:11.651Z,97.99
2023-09-21T01:27:11.682Z,98.19
2023-09-21T01:28:11.610Z,98.19
2023-09-21T01:29:11.569Z,98.09
2023-09-21T01:30:11.642Z,98.19
2023-09-21T01:31:11.611Z,98.19
2023-09-21T01:32:11.569Z,97.89
2023-09-21T01:33:11.606Z,97.89
2023-09-21T01:34:11.554Z,97.89
2023-09-21T01:35:11.501Z,97.99
2023-09-21T01:36:11.565Z,97.99
2023-09-21T01:37:11.493Z,97.89
2023-09-21T01:38:11.525Z,97.78
2023-09-21T01:39:11.484Z,97.69
2023-09-21T01:40:11.472Z,97.58
2023-09-21T01:41:11.466Z,97.63
2023-09-21T01:42:11.560Z,97.93
2023-09-21T01:43:11.447Z,98.14
2023-09-21T01:44:11.462Z,97.83
2023-09-21T01:45:11.458Z,97.83
2023-09-21T01:46:11.410Z,98.03
2023-09-21T01:47:11.370Z,98.03
2023-09-21T01:48:11.536Z,98.14
2023-09-21T01:49:11.360Z,98.14
2023-09-21T01:50:11.369Z,98.14
2023-09-21T01:51:11.352Z,98.24
2023-09-21T01:52:11.352Z,98.24
2023-09-21T01:53:11.319Z,98.14
2023-09-21T01:54:11.415Z,98.14
2023-09-21T01:55:11.308Z,98.24
2023-09-21T01:56:11.304Z,98.14
2023-09-21T01:57:11.299Z,98.24
2023-09-21T01:58:11.269Z,98.34
2023-09-21T01:59:11.268Z,98.34
2023-09-21T02:00:11.327Z,98.34
2023-09-21T02:01:11.240Z,98.24
2023-09-21T02:02:11.360Z,98.24
2023-09-21T02:03:11.301Z,98.03
2023-09-21T02:04:11.294Z,98.14
2023-09-21T02:05:11.193Z,98.14
2023-09-21T02:06:11.208Z,98.34
2023-09-21T02:07:11.155Z,98.54
2023-09-21T02:08:11.264Z,98.44
2023-09-21T02:09:11.261Z,98.14
2023-09-21T02:10:11.121Z,98.14
2023-09-21T02:11:11.118Z,98.24
2023-09-21T02:12:11.151Z,98.18
2023-09-21T02:13:11.132Z,97.98
2023-09-21T02:14:11.090Z,98.18
2023-09-21T02:15:11.154Z,97.98
2023-09-21T02:16:11.080Z,97.67
2023-09-21T02:17:11.046Z,97.78
2023-09-21T02:18:11.250Z,97.98
2023-09-21T02:19:11.612Z,97.98
2023-09-21T02:20:11.055Z,98.08
2023-09-21T02:21:11.050Z,98.28
2023-09-21T02:22:11.027Z,98.39
2023-09-21T02:23:10.981Z,98.39
2023-09-21T02:24:11.009Z,98.39
2023-09-21T02:25:10.957Z,98.39
2023-09-21T02:26:11.271Z,98.49
2023-09-21T02:27:10.965Z,98.59
2023-09-21T02:28:11.024Z,98.59
2023-09-21T02:29:10.930Z,98.69
2023-09-21T02:30:10.962Z,98.90
2023-09-21T02:31:10.981Z,99.00
2023-09-21T02:32:10.908Z,99.20
2023-09-21T02:33:10.941Z,99.10
2023-09-21T02:34:10.902Z,99.20
2023-09-21T02:35:10.845Z,99.30
2023-09-21T02:36:10.876Z,99.10
2023-09-21T02:37:10.845Z,98.90
2023-09-21T02:38:10.919Z,98.79
2023-09-21T02:39:10.836Z,98.79
2023-09-21T02:40:10.836Z,98.74
2023-09-21T02:41:10.792Z,98.54
2023-09-21T02:42:10.816Z,98.64
2023-09-21T02:43:10.766Z,98.64
2023-09-21T02:44:10.781Z,98.64
2023-09-21T02:45:10.775Z,98.74
2023-09-21T02:46:10.760Z,99.15
2023-09-21T02:47:10.712Z,99.25
2023-09-21T02:48:10.808Z,99.15
2023-09-21T02:49:10.690Z,99.04
2023-09-21T02:50:10.712Z,98.84
2023-09-21T02:51:10.731Z,98.94
2023-09-21T02:52:10.674Z,98.94
2023-09-21T02:53:10.675Z,98.94
2023-09-21T02:54:10.700Z,99.09
2023-09-21T02:55:10.625Z,99.19
2023-09-21T02:56:10.644Z,99.40
2023-09-21T02:57:10.613Z,99.40
2023-09-21T02:58:10.633Z,99.60
2023-09-21T02:59:10.580Z,99.60
2023-09-21T03:00:10.645Z,99.70
2023-09-21T03:01:10.618Z,99.80
2023-09-21T03:02:10.628Z,99.80
2023-09-21T03:03:10.681Z,99.60
2023-09-21T03:04:10.617Z,99.40
2023-09-21T03:05:10.553Z,99.29
2023-09-21T03:06:10.589Z,99.29
2023-09-21T03:07:10.503Z,99.29
2023-09-21T03:08:10.543Z,99.50
2023-09-21T03:09:10.526Z,99.60
2023-09-21T03:10:10.521Z,99.50
2023-09-21T03:11:10.460Z,99.50
2023-09-21T03:12:10.521Z,99.50
2023-09-21T03:13:10.429Z,99.40
2023-09-21T03:14:10.463Z,99.29
2023-09-21T03:15:10.464Z,99.09
2023-09-21T03:16:10.592Z,98.89
2023-09-21T03:17:10.389Z,98.68
2023-09-21T03:18:10.476Z,98.79
2023-09-21T03:19:10.373Z,98.79
2023-09-21T03:20:10.375Z,98.68
2023-09-21T03:21:10.373Z,98.48
2023-09-21T03:22:10.328Z,98.58
2023-09-21T03:23:10.335Z,98.79
2023-09-21T03:24:10.325Z,98.68
2023-09-21T03:25:10.326Z,98.83
2023-09-21T03:26:10.300Z,98.83
2023-09-21T03:27:10.415Z,99.24
2023-09-21T03:28:10.278Z,99.24
2023-09-21T03:29:10.283Z,99.24
2023-09-21T03:30:10.280Z,99.24
2023-09-21T03:31:10.257Z,99.24
2023-09-21T03:32:10.228Z,99.44
2023-09-21T03:33:10.344Z,99.65
2023-09-21T03:34:10.204Z,99.69
2023-09-21T03:35:10.222Z,99.90
2023-09-21T03:36:10.207Z,99.99
2023-09-21T03:37:10.183Z,99.99
2023-09-21T03:38:10.255Z,99.99
2023-09-21T03:39:10.221Z,99.99
2023-09-21T03:40:10.137Z,99.99
2023-09-21T03:41:10.139Z,99.99
2023-09-21T03:42:10.197Z,99.99
2023-09-21T03:43:10.144Z,99.99
2023-09-21T03:44:10.103Z,99.99
2023-09-21T03:45:10.179Z,99.99
2023-09-21T03:46:10.117Z,99.99
2023-09-21T03:47:10.071Z,99.99
2023-09-21T03:48:10.391Z,99.99
2023-09-21T03:49:13.183Z,99.99
2023-09-21T03:50:10.035Z,99.99
2023-09-21T03:51:10.069Z,99.99
2023-09-21T03:52:10.004Z,99.99
2023-09-21T03:53:10.360Z,99.99
2023-09-21T03:54:10.014Z,99.99
2023-09-21T03:55:09.999Z,99.99
2023-09-21T03:56:09.980Z,99.99
2023-09-21T03:57:10.039Z,99.99
2023-09-21T03:58:10.103Z,99.99
2023-09-21T03:59:09.940Z,99.99
2023-09-21T04:00:09.983Z,99.99
2023-09-21T04:01:09.939Z,99.99
2023-09-21T04:02:09.895Z,99.99
2023-09-21T04:03:10.091Z,99.99
2023-09-21T04:04:09.951Z,99.99
2023-09-21T04:05:09.892Z,99.99
2023-09-21T04:06:09.905Z,99.99
2023-09-21T04:07:09.861Z,99.99
2023-09-21T04:08:10.059Z,99.99
2023-09-21T04:09:09.882Z,99.99
2023-09-21T04:10:09.807Z,99.99
2023-09-21T04:11:09.825Z,99.79
2023-09-21T04:12:09.819Z,99.39
2023-09-21T04:13:09.795Z,99.49
2023-09-21T04:14:18.210Z,99.08
2023-09-21T04:15:09.803Z,99.23
2023-09-21T04:16:09.772Z,99.84
2023-09-21T04:17:09.766Z,99.99
2023-09-21T04:18:09.793Z,99.99
2023-09-21T04:19:09.737Z,99.99
2023-09-21T04:20:09.735Z,99.99
2023-09-21T04:21:18.843Z,99.99
2023-09-21T04:22:09.686Z,99.99
2023-09-21T04:23:09.691Z,99.99
2023-09-21T04:24:09.723Z,99.95
2023-09-21T04:25:09.687Z,99.99
2023-09-21T04:26:09.630Z,99.99
2023-09-21T04:27:09.661Z,99.95
2023-09-21T04:28:09.644Z,99.84
2023-09-21T04:29:09.640Z,99.99
2023-09-21T04:30:09.631Z,99.99
2023-09-21T04:31:09.610Z,99.99
2023-09-21T04:32:09.571Z,99.99
2023-09-21T04:33:09.609Z,99.99
2023-09-21T04:34:09.544Z,99.99
2023-09-21T04:35:09.526Z,99.99
2023-09-21T04:36:09.475Z,99.99
2023-09-21T04:37:09.526Z,99.99
2023-09-21T04:38:09.519Z,99.99
2023-09-21T04:39:09.574Z,99.99
2023-09-21T04:40:09.447Z,99.99
2023-09-21T04:41:09.498Z,99.99
2023-09-21T04:42:09.502Z,99.99
2023-09-21T04:43:09.442Z,99.99
2023-09-21T04:44:09.388Z,99.90
2023-09-21T04:45:09.435Z,99.90
2023-09-21T04:46:09.413Z,99.90
2023-09-21T04:47:09.382Z,99.99
2023-09-21T04:48:09.386Z,99.99
2023-09-21T04:49:09.388Z,99.99
2023-09-21T04:50:10.203Z,99.99
2023-09-21T04:51:11.410Z,99.99
2023-09-21T04:52:09.295Z,99.99
2023-09-21T04:53:09.299Z,99.99
2023-09-21T04:54:09.303Z,99.99
2023-09-21T04:55:09.286Z,99.99
2023-09-21T04:56:09.284Z,99.99
2023-09-21T04:57:09.296Z,99.99
2023-09-21T04:58:09.231Z,99.99
2023-09-21T04:59:09.265Z,99.99
2023-09-21T05:00:09.258Z,99.99
2023-09-21T05:01:09.224Z,99.99
2023-09-21T05:02:09.232Z,99.99
2023-09-21T05:03:09.262Z,99.99
2023-09-21T05:04:09.273Z,99.99
2023-09-21T05:05:09.203Z,99.99
2023-09-21T05:06:09.330Z,99.99
2023-09-21T05:07:09.141Z,99.99
2023-09-21T05:08:09.119Z,99.99
2023-09-21T05:09:09.173Z,99.99
2023-09-21T05:10:09.118Z,99.99
2023-09-21T05:11:09.121Z,99.99
2023-09-21T05:12:09.114Z,99.99
2023-09-21T05:13:09.081Z,99.99
2023-09-21T05:14:09.048Z,99.99
2023-09-21T05:15:09.076Z,99.99
2023-09-21T05:16:09.061Z,99.99
2023-09-21T05:17:09.034Z,99.99
2023-09-21T05:18:09.120Z,99.99
2023-09-21T05:19:09.019Z,99.99
2023-09-21T05:20:09.002Z,99.99
2023-09-21T05:21:09.094Z,99.99
2023-09-21T05:22:08.971Z,99.99
2023-09-21T05:23:09.008Z,99.99
2023-09-21T05:24:08.964Z,99.99
2023-09-21T05:25:09.039Z,99.99
2023-09-21T05:26:08.972Z,99.99
2023-09-21T05:27:08.981Z,99.99
2023-09-21T05:28:08.917Z,99.99
2023-09-21T05:29:08.908Z,99.99
2023-09-21T05:30:08.916Z,99.99
2023-09-21T05:31:08.912Z,99.99
2023-09-21T05:32:08.976Z,99.99
2023-09-21T05:33:09.099Z,99.99
2023-09-21T05:34:09.109Z,99.99
2023-09-21T05:35:08.920Z,99.99
2023-09-21T05:36:08.884Z,99.99
2023-09-21T05:37:08.847Z,99.99
2023-09-21T05:38:08.819Z,99.99
2023-09-21T05:39:08.864Z,99.99
2023-09-21T05:40:09.256Z,99.99
2023-09-21T05:41:08.785Z,99.99
2023-09-21T05:42:08.783Z,99.99
2023-09-21T05:43:08.774Z,99.99
2023-09-21T05:44:08.777Z,99.99
2023-09-21T05:45:08.762Z,99.99
2023-09-21T05:46:08.717Z,99.99
2023-09-21T05:47:08.709Z,99.99
2023-09-21T05:48:08.863Z,99.99
2023-09-21T05:49:09.444Z,99.99
2023-09-21T05:50:08.674Z,99.99
2023-09-21T05:51:08.742Z,99.99
2023-09-21T05:52:08.631Z,99.99
2023-09-21T05:53:08.637Z,99.99
2023-09-21T05:54:08.663Z,99.99
2023-09-21T05:55:08.632Z,99.99
2023-09-21T05:56:08.594Z,99.99
2023-09-21T05:57:08.632Z,99.99
2023-09-21T05:58:08.564Z,99.99
2023-09-21T05:59:08.589Z,99.99
2023-09-21T06:00:08.567Z,99.99
2023-09-21T06:01:08.614Z,99.99
2023-09-21T06:02:08.643Z,99.99
2023-09-21T06:03:09.777Z,99.99
2023-09-21T06:04:08.585Z,99.99
2023-09-21T06:05:08.530Z,99.99
2023-09-21T06:06:08.545Z,99.99
2023-09-21T06:07:08.499Z,99.99
2023-09-21T06:08:08.478Z,99.99
2023-09-21T06:09:08.648Z,99.99
2023-09-21T06:10:08.449Z,99.99
2023-09-21T06:11:08.443Z,99.99
2023-09-21T06:12:09.011Z,99.99
2023-09-21T06:13:08.456Z,99.99
2023-09-21T06:14:08.389Z,99.99
2023-09-21T06:15:08.434Z,99.99
2023-09-21T06:16:08.386Z,99.99
2023-09-21T06:17:08.391Z,99.99
2023-09-21T06:18:08.378Z,99.99
2023-09-21T06:19:08.371Z,99.99
2023-09-21T06:20:08.318Z,99.99
2023-09-21T06:21:08.410Z,99.99
2023-09-21T06:22:08.308Z,99.99
2023-09-21T06:23:08.340Z,99.99
2023-09-21T06:24:08.315Z,99.99
2023-09-21T06:25:08.309Z,99.99
2023-09-21T06:26:08.267Z,99.99
2023-09-21T06:27:08.398Z,99.99
2023-09-21T06:28:08.250Z,99.99
2023-09-21T06:29:08.274Z,99.99
2023-09-21T06:30:08.242Z,99.99
2023-09-21T06:31:08.243Z,98.75
2023-09-21T06:32:13.219Z,97.69
2023-09-21T06:33:08.274Z,96.44
2023-09-21T06:34:08.192Z,96.03
2023-09-21T06:35:08.208Z,95.43
2023-09-21T06:36:08.182Z,94.78
2023-09-21T06:37:08.181Z,93.62
2023-09-21T06:38:08.134Z,92.77
2023-09-21T06:39:08.148Z,92.77
2023-09-21T06:40:08.133Z,92.12
2023-09-21T06:41:08.123Z,90.61
2023-09-21T06:42:08.185Z,89.75
2023-09-21T06:43:08.124Z,88.90
2023-09-21T06:44:08.075Z,87.96
2023-09-21T06:45:08.153Z,86.51
2023-09-21T06:46:08.089Z,85.86
2023-09-21T06:47:08.067Z,85.05
2023-09-21T06:48:08.075Z,84.31
2023-09-21T06:49:11.395Z,83.87
2023-09-21T06:50:08.001Z,83.26
2023-09-21T06:51:08.019Z,81.82
2023-09-21T06:52:07.978Z,81.38
2023-09-21T06:53:07.995Z,80.37
2023-09-21T06:54:08.038Z,80.24
2023-09-21T06:55:07.983Z,79.93
2023-09-21T06:56:07.937Z,80.33
2023-09-21T06:57:07.974Z,79.63
2023-09-21T06:58:07.938Z,78.99
2023-09-21T06:59:08.003Z,78.39
2023-09-21T07:00:07.922Z,77.15
2023-09-21T07:01:07.955Z,76.81
2023-09-21T07:02:07.983Z,76.47
2023-09-21T07:03:08.119Z,76.47
2023-09-21T07:04:07.894Z,75.54
2023-09-21T07:05:07.884Z,75.04
2023-09-21T07:06:07.886Z,74.54
2023-09-21T07:07:08.198Z,74.63
2023-09-21T07:08:07.812Z,74.33
2023-09-21T07:09:07.869Z,74.54
2023-09-21T07:10:07.790Z,73.60
2023-09-21T07:11:07.854Z,73.50
2023-09-21T07:12:07.784Z,73.06
2023-09-21T07:13:07.770Z,73.16
2023-09-21T07:14:07.731Z,72.30
2023-09-21T07:15:07.764Z,74.10
2023-09-21T07:16:07.746Z,74.80
2023-09-21T07:17:07.737Z,75.30
2023-09-21T07:18:07.826Z,74.90
2023-09-21T07:19:07.692Z,73.46
2023-09-21T07:20:07.693Z,72.76
2023-09-21T07:21:07.753Z,71.92
2023-09-21T07:22:07.651Z,71.39
2023-09-21T07:23:07.672Z,70.66
2023-09-21T07:24:07.651Z,70.26
2023-09-21T07:25:07.623Z,70.23
2023-09-21T07:26:07.597Z,69.93
2023-09-21T07:27:07.640Z,69.79
2023-09-21T07:28:07.602Z,69.29
2023-09-21T07:29:07.593Z,69.16
2023-09-21T07:30:07.651Z,69.69
2023-09-21T07:31:07.593Z,68.76
2023-09-21T07:32:09.454Z,68.06
2023-09-21T07:33:07.696Z,67.66
2023-09-21T07:34:07.552Z,68.19
2023-09-21T07:35:07.606Z,68.56
2023-09-21T07:36:07.621Z,67.86
2023-09-21T07:37:07.514Z,67.03
2023-09-21T07:38:07.500Z,66.40
2023-09-21T07:39:07.468Z,66.40
2023-09-21T07:40:07.525Z,65.80
2023-09-21T07:41:07.459Z,66.70
2023-09-21T07:42:07.515Z,65.87
2023-09-21T07:43:07.419Z,65.80
2023-09-21T07:44:07.445Z,65.91
2023-09-21T07:45:07.415Z,66.50
2023-09-21T07:46:07.435Z,67.00
2023-09-21T07:47:07.374Z,65.77
2023-09-21T07:48:07.443Z,65.57
2023-09-21T07:49:07.367Z,64.94
2023-09-21T07:50:07.361Z,64.54
2023-09-21T07:51:07.446Z,64.64
2023-09-21T07:52:07.375Z,64.81
2023-09-21T07:53:07.314Z,63.82
2023-09-21T07:54:07.376Z,64.58
2023-09-21T07:55:07.287Z,66.24
2023-09-21T07:56:07.317Z,66.63
2023-09-21T07:57:07.341Z,65.83
2023-09-21T07:58:07.288Z,66.93
2023-09-21T07:59:07.300Z,66.90
2023-09-21T08:00:07.292Z,65.97
2023-09-21T08:01:07.225Z,64.61
2023-09-21T08:02:07.291Z,64.18
2023-09-21T08:03:07.372Z,63.95
2023-09-21T08:04:07.296Z,63.33
2023-09-21T08:05:07.318Z,62.34
2023-09-21T08:06:07.224Z,62.13
2023-09-21T08:07:07.177Z,62.01
2023-09-21T08:08:07.192Z,61.61
2023-09-21T08:09:18.859Z,60.58
2023-09-21T08:10:07.152Z,60.88
2023-09-21T08:11:07.194Z,61.61
2023-09-21T08:12:07.184Z,61.21
2023-09-21T08:13:08.228Z,61.08
2023-09-21T08:14:07.141Z,60.39
2023-09-21T08:15:07.140Z,60.58
2023-09-21T08:16:07.149Z,60.46
2023-09-21T08:17:07.056Z,60.58
2023-09-21T08:18:07.122Z,60.39
2023-09-21T08:19:07.068Z,61.18
2023-09-21T08:20:07.059Z,60.56
2023-09-21T08:21:07.107Z,59.96
2023-09-21T08:22:07.036Z,60.46
2023-09-21T08:23:06.983Z,59.56
2023-09-21T08:24:07.021Z,59.34
2023-09-21T08:25:06.981Z,60.23
2023-09-21T08:26:07.170Z,58.61
2023-09-21T08:27:08.008Z,57.72
2023-09-21T08:28:06.954Z,58.02
2023-09-21T08:29:06.942Z,58.12
2023-09-21T08:30:06.985Z,58.54
2023-09-21T08:31:06.961Z,59.31
2023-09-21T08:32:06.971Z,58.72
2023-09-21T08:33:06.990Z,58.42
2023-09-21T08:34:06.892Z,58.12
2023-09-21T08:35:06.857Z,58.88
2023-09-21T08:36:06.945Z,58.32
2023-09-21T08:37:06.844Z,59.01
2023-09-21T08:38:06.857Z,58.19
2023-09-21T08:39:06.898Z,57.99
2023-09-21T08:40:06.936Z,57.76
2023-09-21T08:41:06.806Z,57.57
2023-09-21T08:42:06.831Z,57.67
2023-09-21T08:43:06.803Z,57.86
2023-09-21T08:44:06.786Z,57.76
2023-09-21T08:45:06.792Z,57.97
2023-09-21T08:46:06.809Z,59.05
2023-09-21T08:47:06.739Z,57.44
2023-09-21T08:48:06.793Z,57.14
2023-09-21T08:49:06.730Z,56.82
2023-09-21T08:50:06.715Z,56.02
2023-09-21T08:51:06.737Z,56.20
2023-09-21T08:52:06.715Z,56.00
2023-09-21T08:53:06.687Z,55.58
2023-09-21T08:54:06.707Z,56.69
2023-09-21T08:55:06.664Z,56.00
2023-09-21T08:56:06.688Z,55.77
2023-09-21T08:57:06.654Z,56.17
2023-09-21T08:58:06.667Z,56.24
2023-09-21T08:59:06.613Z,55.85
2023-09-21T09:00:06.643Z,56.04
2023-09-21T09:01:06.589Z,55.55
2023-09-21T09:02:06.635Z,54.93
2023-09-21T09:03:06.689Z,53.75
2023-09-21T09:04:06.778Z,54.24
2023-09-21T09:05:06.550Z,54.83
2023-09-21T09:06:06.589Z,55.10
2023-09-21T09:07:06.521Z,55.40
2023-09-21T09:08:06.535Z,54.21
2023-09-21T09:09:06.699Z,53.62
2023-09-21T09:10:06.503Z,53.22
2023-09-21T09:11:06.489Z,53.69
2023-09-21T09:12:06.513Z,52.58
2023-09-21T09:13:06.455Z,52.98
2023-09-21T09:14:06.467Z,52.06
2023-09-21T09:15:06.451Z,51.87
2023-09-21T09:16:06.490Z,52.04
2023-09-21T09:17:06.417Z,52.14
2023-09-21T09:18:06.555Z,52.28
2023-09-21T09:19:06.491Z,54.09
2023-09-21T09:20:06.404Z,54.41
2023-09-21T09:21:06.410Z,53.69
2023-09-21T09:22:06.382Z,53.47
2023-09-21T09:23:06.377Z,53.39
2023-09-21T09:24:06.401Z,54.38
2023-09-21T09:25:06.380Z,54.75
2023-09-21T09:26:06.354Z,54.75
2023-09-21T09:27:06.349Z,55.05
2023-09-21T09:28:06.328Z,55.35
2023-09-21T09:29:06.297Z,53.74
2023-09-21T09:30:06.351Z,53.32
2023-09-21T09:31:06.323Z,53.05
2023-09-21T09:32:06.287Z,52.85
2023-09-21T09:33:06.342Z,52.95
2023-09-21T09:34:06.285Z,53.81
2023-09-21T09:35:06.236Z,53.52
2023-09-21T09:36:06.288Z,52.36
2023-09-21T09:37:06.227Z,53.84
2023-09-21T09:38:06.238Z,51.84
2023-09-21T09:39:06.204Z,52.48
2023-09-21T09:40:06.210Z,53.69
2023-09-21T09:41:06.184Z,53.27
2023-09-21T09:42:06.274Z,53.69
2023-09-21T09:43:06.242Z,53.96
2023-09-21T09:44:06.168Z,52.61
2023-09-21T09:45:06.132Z,53.50
2023-09-21T09:46:06.248Z,53.96
2023-09-21T09:47:06.116Z,53.22
2023-09-21T09:48:06.231Z,51.92
2023-09-21T09:49:06.088Z,51.28
2023-09-21T09:50:06.100Z,51.28
2023-09-21T09:51:06.080Z,51.25
2023-09-21T09:52:06.119Z,51.47
2023-09-21T09:53:06.092Z,50.37
2023-09-21T09:54:06.097Z,49.75
2023-09-21T09:55:06.026Z,49.26
2023-09-21T09:56:06.058Z,50.44
2023-09-21T09:57:06.052Z,50.02
2023-09-21T09:58:06.023Z,49.63
2023-09-21T09:59:06.012Z,50.42
2023-09-21T10:00:06.030Z,49.53
2023-09-21T10:01:05.985Z,48.45
2023-09-21T10:02:06.104Z,48.49
2023-09-21T10:03:06.097Z,48.79
2023-09-21T10:04:06.689Z,48.59
2023-09-21T10:05:05.939Z,48.99
2023-09-21T10:06:05.963Z,48.27
2023-09-21T10:07:05.914Z,48.25
2023-09-21T10:08:05.922Z,48.55
2023-09-21T10:09:05.912Z,48.05
2023-09-21T10:10:05.893Z,47.36
2023-09-21T10:11:05.886Z,47.27
2023-09-21T10:12:06.004Z,47.78
2023-09-21T10:13:05.849Z,48.08
2023-09-21T10:14:05.861Z,48.27
2023-09-21T10:15:05.856Z,48.77
2023-09-21T10:16:05.937Z,47.69
2023-09-21T10:17:05.837Z,47.58
2023-09-21T10:18:05.928Z,46.88
2023-09-21T10:19:05.785Z,47.64
2023-09-21T10:20:05.813Z,47.64
2023-09-21T10:21:05.826Z,46.88
2023-09-21T10:22:05.811Z,48.15
2023-09-21T10:23:05.764Z,47.05
2023-09-21T10:24:05.862Z,45.24
2023-09-21T10:25:05.734Z,44.53
2023-09-21T10:26:05.736Z,43.43
2023-09-21T10:27:05.761Z,44.29
2023-09-21T10:28:05.749Z,44.98
2023-09-21T10:29:05.709Z,43.51
2023-09-21T10:30:05.755Z,43.48
2023-09-21T10:31:05.735Z,43.46
2023-09-21T10:32:05.689Z,43.68
2023-09-21T10:33:05.878Z,43.92
2023-09-21T10:34:05.659Z,44.62
2023-09-21T10:35:05.627Z,45.55
2023-09-21T10:36:05.900Z,46.36
2023-09-21T10:37:05.639Z,46.48
2023-09-21T10:38:05.624Z,46.48
2023-09-21T10:39:05.648Z,47.66
2023-09-21T10:40:05.609Z,48.05
2023-09-21T10:41:05.592Z,47.29
2023-09-21T10:42:05.645Z,46.31
2023-09-21T10:43:05.561Z,46.48
2023-09-21T10:44:05.577Z,46.17
2023-09-21T10:45:05.871Z,45.97
2023-09-21T10:46:05.619Z,46.24
2023-09-21T10:47:05.669Z,46.56
2023-09-21T10:48:05.631Z,45.85
2023-09-21T10:49:05.645Z,46.02
2023-09-21T10:50:05.516Z,43.66
2023-09-21T10:51:05.503Z,44.57
2023-09-21T10:52:05.497Z,45.36
2023-09-21T10:53:05.463Z,45.92
2023-09-21T10:54:08.624Z,44.35
2023-09-21T10:55:05.446Z,44.94
2023-09-21T10:56:05.468Z,44.57
2023-09-21T10:57:05.446Z,44.37
2023-09-21T10:58:05.419Z,44.79
2023-09-21T10:59:05.396Z,45.57
2023-09-21T11:00:12.201Z,46.66
2023-09-21T11:01:05.490Z,46.88
2023-09-21T11:02:05.393Z,46.75
2023-09-21T11:03:05.407Z,46.06
2023-09-21T11:04:05.375Z,45.06
2023-09-21T11:05:05.375Z,45.63
2023-09-21T11:06:05.392Z,44.65
2023-09-21T11:07:05.323Z,45.04
2023-09-21T11:08:05.329Z,44.82
2023-09-21T11:09:05.315Z,44.41
2023-09-21T11:10:05.335Z,43.21
2023-09-21T11:11:05.310Z,43.68
2023-09-21T11:12:05.307Z,43.48
2023-09-21T11:13:05.257Z,42.38
2023-09-21T11:14:05.281Z,41.89
2023-09-21T11:15:05.256Z,42.58
2023-09-21T11:16:05.348Z,42.88
2023-09-21T11:17:05.251Z,42.17
2023-09-21T11:18:05.306Z,41.96
2023-09-21T11:19:05.210Z,42.05
2023-09-21T11:20:05.369Z,42.54
2023-09-21T11:21:05.685Z,42.15
2023-09-21T11:22:05.319Z,42.64
2023-09-21T11:23:05.192Z,41.96
2023-09-21T11:24:05.234Z,42.44
2023-09-21T11:25:06.154Z,42.15
2023-09-21T11:26:05.171Z,42.56
2023-09-21T11:27:05.161Z,42.95
2023-09-21T11:28:05.133Z,43.37
2023-09-21T11:29:05.360Z,43.44
2023-09-21T11:30:05.138Z,43.15
2023-09-21T11:31:05.116Z,42.78
2023-09-21T11:32:05.104Z,41.70
2023-09-21T11:33:05.121Z,41.42
2023-09-21T11:34:05.061Z,41.50
2023-09-21T11:35:05.054Z,41.99
2023-09-21T11:36:05.105Z,41.09
2023-09-21T11:37:05.034Z,41.56
2023-09-21T11:38:05.260Z,42.13
2023-09-21T11:39:05.034Z,41.62
2023-09-21T11:40:05.025Z,41.93
2023-09-21T11:41:04.985Z,40.47
2023-09-21T11:42:05.052Z,42.27
2023-09-21T11:43:04.988Z,42.66
2023-09-21T11:44:04.977Z,42.15
2023-09-21T11:45:05.021Z,41.46
2023-09-21T11:46:05.010Z,40.86
2023-09-21T11:47:05.001Z,41.42
2023-09-21T11:48:05.089Z,40.86
2023-09-21T11:49:04.954Z,40.27
2023-09-21T11:50:04.940Z,39.88
2023-09-21T11:51:04.945Z,40.09
2023-09-21T11:52:06.484Z,39.90
2023-09-21T11:53:04.889Z,40.76
2023-09-21T11:54:05.808Z,38.90
2023-09-21T11:55:04.912Z,38.55
2023-09-21T11:56:04.873Z,39.64
2023-09-21T11:57:04.885Z,39.94
2023-09-21T11:58:04.829Z,41.72
2023-09-21T11:59:04.850Z,42.31
2023-09-21T12:00:04.857Z,42.31
2023-09-21T12:01:04.872Z,41.02
2023-09-21T12:02:04.788Z,40.50
2023-09-21T12:03:05.047Z,39.59
2023-09-21T12:04:04.912Z,39.20
2023-09-21T12:05:04.765Z,40.06
2023-09-21T12:06:04.796Z,39.67
2023-09-21T12:07:04.762Z,38.81
2023-09-21T12:08:04.718Z,38.51
2023-09-21T12:09:04.777Z,38.59
2023-09-21T12:10:04.702Z,38.30
2023-09-21T12:11:04.719Z,37.02
2023-09-21T12:12:04.724Z,38.24
2023-09-21T12:13:04.728Z,39.53
2023-09-21T12:14:04.684Z,40.43
2023-09-21T12:15:04.700Z,40.03
2023-09-21T12:16:04.676Z,40.98
2023-09-21T12:17:04.748Z,42.76
2023-09-21T12:18:04.701Z,43.23
2023-09-21T12:19:04.665Z,42.82
2023-09-21T12:20:04.626Z,42.11
2023-09-21T12:21:04.649Z,41.89
2023-09-21T12:22:04.758Z,41.29
2023-09-21T12:23:04.597Z,41.07
2023-09-21T12:24:04.761Z,39.78
2023-09-21T12:25:04.607Z,40.27
2023-09-21T12:26:04.590Z,40.47
2023-09-21T12:27:04.649Z,40.35
2023-09-21T12:28:04.541Z,40.55
2023-09-21T12:29:04.557Z,40.33
2023-09-21T12:30:04.587Z,40.43
2023-09-21T12:31:04.552Z,40.43
2023-09-21T12:32:06.670Z,39.84
2023-09-21T12:33:04.648Z,38.96
2023-09-21T12:34:04.588Z,39.37
2023-09-21T12:35:04.502Z,40.45
2023-09-21T12:36:04.556Z,39.47
2023-09-21T12:37:04.540Z,40.35
2023-09-21T12:38:04.461Z,40.37
2023-09-21T12:39:04.476Z,40.27
2023-09-21T12:40:04.429Z,41.70
2023-09-21T12:41:04.490Z,42.31
2023-09-21T12:42:04.447Z,42.70
2023-09-21T12:43:04.440Z,42.29
2023-09-21T12:44:04.387Z,41.80
2023-09-21T12:45:04.493Z,42.17
2023-09-21T12:46:04.418Z,42.25
2023-09-21T12:47:04.377Z,41.46
2023-09-21T12:48:04.425Z,41.07
2023-09-21T12:49:04.360Z,41.19
2023-09-21T12:50:04.337Z,41.76
2023-09-21T12:51:04.381Z,41.00
2023-09-21T12:52:04.351Z,42.35