createdAt,value
2022-11-02T00:00:41.087Z,11.29
2022-11-02T00:03:08.113Z,11.43
2022-11-02T00:05:35.159Z,11.65
2022-11-02T00:08:01.688Z,11.74
2022-11-02T00:10:29.848Z,11.77
2022-11-02T00:12:56.603Z,11.76
2022-11-02T00:15:25.338Z,11.68
2022-11-02T00:17:55.952Z,11.77
2022-11-02T00:20:22.907Z,11.59
2022-11-02T00:22:53.060Z,11.64
2022-11-02T00:25:23.211Z,11.78
2022-11-02T00:27:49.672Z,11.68
2022-11-02T00:30:16.226Z,11.74
2022-11-02T00:32:42.646Z,11.73
2022-11-02T00:35:10.160Z,11.77
2022-11-02T00:37:36.698Z,11.97
2022-11-02T00:40:04.104Z,11.94
2022-11-02T00:42:30.500Z,11.88
2022-11-02T00:44:56.885Z,11.82
2022-11-02T00:47:23.327Z,11.78
2022-11-02T00:49:49.734Z,11.77
2022-11-02T00:52:16.153Z,11.78
2022-11-02T00:54:42.666Z,11.90
2022-11-02T00:57:09.462Z,11.84
2022-11-02T00:59:35.875Z,11.96
2022-11-02T01:02:02.332Z,11.72
2022-11-02T01:04:28.824Z,11.67
2022-11-02T01:06:55.461Z,11.71
2022-11-02T01:09:21.894Z,11.67
2022-11-02T01:11:48.374Z,11.67
2022-11-02T01:14:14.803Z,11.65
2022-11-02T01:16:41.588Z,11.83
2022-11-02T01:19:08.262Z,11.85
2022-11-02T01:21:34.711Z,11.93
2022-11-02T01:24:01.150Z,12.03
2022-11-02T01:26:27.697Z,11.88
2022-11-02T01:28:54.903Z,11.85
2022-11-02T01:31:21.974Z,11.76
2022-11-02T01:33:48.519Z,11.85
2022-11-02T01:36:19.946Z,11.84
2022-11-02T01:38:46.903Z,11.86
2022-11-02T01:41:13.856Z,11.95
2022-11-02T01:43:45.960Z,12.13
2022-11-02T01:46:12.552Z,12.02
2022-11-02T01:48:47.658Z,12.06
2022-11-02T01:51:20.028Z,12.04
2022-11-02T01:53:49.581Z,12.02
2022-11-02T01:56:20.192Z,12.06
2022-11-02T01:58:54.629Z,11.95
2022-11-02T02:01:21.299Z,11.92
2022-11-02T02:03:48.951Z,11.98
2022-11-02T02:06:15.944Z,12.07
2022-11-02T02:08:46.438Z,11.93
2022-11-02T02:11:30.563Z,11.93
2022-11-02T02:14:00.992Z,11.92
2022-11-02T02:16:35.793Z,11.73
2022-11-02T02:19:15.730Z,11.80
2022-11-02T02:21:57.398Z,11.92
2022-11-02T02:24:45.330Z,12.04
2022-11-02T02:27:18.810Z,11.93
2022-11-02T02:29:53.847Z,11.87
2022-11-02T02:32:31.006Z,11.99
2022-11-02T02:35:08.483Z,11.93
2022-11-02T02:37:43.307Z,12.00
2022-11-02T02:40:22.513Z,11.87
2022-11-02T02:43:03.646Z,11.93
2022-11-02T02:45:37.408Z,11.86
2022-11-02T02:48:11.634Z,11.98
2022-11-02T02:50:46.023Z,11.98
2022-11-02T02:53:14.787Z,11.98
2022-11-02T02:55:45.178Z,11.93
2022-11-02T02:58:23.044Z,11.87
2022-11-02T03:00:49.817Z,11.80
2022-11-02T03:03:20.080Z,11.84
2022-11-02T03:06:03.006Z,11.87
2022-11-02T03:08:30.795Z,11.76
2022-11-02T03:11:10.166Z,11.77
2022-11-02T03:14:06.432Z,11.78
2022-11-02T03:19:44.281Z,11.89
2022-11-02T03:22:35.641Z,11.80
2022-11-02T03:25:13.229Z,11.79
2022-11-02T03:28:20.785Z,11.74
2022-11-02T03:30:57.694Z,11.75
2022-11-02T03:33:34.498Z,11.82
2022-11-02T03:36:15.949Z,11.86
2022-11-02T03:39:10.235Z,11.88
2022-11-02T03:41:39.430Z,11.91
2022-11-02T03:44:17.252Z,11.89
2022-11-02T03:46:44.690Z,11.91
2022-11-02T03:49:15.466Z,11.91
2022-11-02T03:51:45.162Z,11.85
2022-11-02T03:54:36.046Z,11.87
2022-11-02T03:59:35.812Z,11.74
2022-11-02T04:02:03.289Z,11.78
2022-11-02T04:04:29.823Z,11.82
2022-11-02T04:06:56.757Z,11.87
2022-11-02T04:09:23.194Z,11.87
2022-11-02T04:12:08.066Z,11.80
2022-11-02T04:14:41.001Z,11.79
2022-11-02T04:20:00.490Z,11.88
2022-11-02T04:22:55.911Z,11.84
2022-11-02T04:25:22.970Z,11.88
2022-11-02T04:27:53.448Z,11.90
2022-11-02T04:30:22.386Z,11.85
2022-11-02T04:33:09.341Z,11.84
2022-11-02T04:35:37.459Z,11.82
2022-11-02T04:38:22.518Z,11.79
2022-11-02T04:40:51.018Z,11.79
2022-11-02T04:43:17.393Z,11.67
2022-11-02T04:45:43.775Z,11.71
2022-11-02T04:48:10.295Z,11.82
2022-11-02T04:50:37.247Z,11.77
2022-11-02T04:53:07.040Z,11.87
2022-11-02T04:55:34.579Z,11.62
2022-11-02T04:58:01.191Z,11.54
2022-11-02T05:00:27.767Z,11.64
2022-11-02T05:02:54.236Z,11.45
2022-11-02T05:05:20.801Z,11.49
2022-11-02T05:07:47.203Z,11.66
2022-11-02T05:10:13.669Z,11.57
2022-11-02T05:12:40.083Z,11.63
2022-11-02T05:15:06.835Z,11.50
2022-11-02T05:17:33.443Z,11.56
2022-11-02T05:19:59.873Z,11.66
2022-11-02T05:22:26.300Z,11.60
2022-11-02T05:24:52.694Z,11.70
2022-11-02T05:27:19.109Z,11.63
2022-11-02T05:29:45.520Z,11.67
2022-11-02T05:32:11.959Z,11.61
2022-11-02T05:34:38.352Z,11.61
2022-11-02T05:37:04.752Z,11.59
2022-11-02T05:39:31.242Z,11.70
2022-11-02T05:41:57.637Z,11.43
2022-11-02T05:44:24.042Z,11.43
2022-11-02T05:46:50.439Z,11.62
2022-11-02T05:49:16.825Z,11.59
2022-11-02T05:51:44.061Z,11.48
2022-11-02T05:54:10.499Z,11.43
2022-11-02T05:56:36.886Z,11.62
2022-11-02T05:59:03.313Z,11.64
2022-11-02T06:01:29.749Z,11.69
2022-11-02T06:03:56.598Z,11.96
2022-11-02T06:06:23.038Z,11.61
2022-11-02T06:08:49.774Z,11.69
2022-11-02T06:11:16.634Z,11.74
2022-11-02T06:13:43.125Z,11.74
2022-11-02T06:16:12.142Z,11.61
2022-11-02T06:18:39.225Z,11.78
2022-11-02T06:21:06.097Z,11.64
2022-11-02T06:23:32.982Z,11.66
2022-11-02T06:26:00.529Z,11.58
2022-11-02T06:28:27.786Z,11.70
2022-11-02T06:30:54.340Z,11.68
2022-11-02T06:33:21.382Z,11.78
2022-11-02T06:35:49.773Z,11.81
2022-11-02T06:38:16.972Z,11.83
2022-11-02T06:40:44.137Z,11.70
2022-11-02T06:43:16.511Z,11.78
2022-11-02T06:45:43.690Z,11.72
2022-11-02T06:48:10.084Z,11.68
2022-11-02T06:50:36.470Z,11.75
2022-11-02T06:53:03.802Z,11.73
2022-11-02T06:55:30.546Z,11.83
2022-11-02T06:57:56.980Z,11.91
2022-11-02T07:00:24.119Z,11.78
2022-11-02T07:03:09.454Z,11.73
2022-11-02T07:05:36.878Z,11.91
2022-11-02T07:08:04.809Z,11.93
2022-11-02T07:10:31.998Z,11.92
2022-11-02T07:12:58.610Z,11.88
2022-11-02T07:15:26.347Z,11.93
2022-11-02T07:17:53.186Z,12.20
2022-11-02T07:20:20.036Z,12.51
2022-11-02T07:22:57.777Z,12.77
2022-11-02T07:25:25.329Z,12.54
2022-11-02T07:27:51.731Z,12.51
2022-11-02T07:30:18.439Z,12.63
2022-11-02T07:32:46.097Z,12.46
2022-11-02T07:35:14.154Z,12.54
2022-11-02T07:37:41.571Z,12.67
2022-11-02T07:40:10.251Z,12.65
2022-11-02T07:42:36.679Z,12.84
2022-11-02T07:45:03.324Z,12.84
2022-11-02T07:47:30.831Z,12.77
2022-11-02T07:49:59.569Z,12.68
2022-11-02T07:52:25.976Z,12.83
2022-11-02T07:54:52.424Z,12.89
2022-11-02T07:57:18.855Z,13.04
2022-11-02T07:59:45.250Z,12.93
2022-11-02T08:02:13.571Z,13.24
2022-11-02T08:04:43.840Z,13.35
2022-11-02T08:07:11.523Z,13.42
2022-11-02T08:09:37.916Z,13.64
2022-11-02T08:12:04.443Z,13.75
2022-11-02T08:14:30.854Z,14.01
2022-11-02T08:16:57.246Z,14.36
2022-11-02T08:19:23.716Z,14.72
2022-11-02T08:21:50.272Z,14.81
2022-11-02T08:24:16.720Z,14.66
2022-11-02T08:26:45.327Z,14.68
2022-11-02T08:29:14.376Z,14.80
2022-11-02T08:31:40.772Z,14.65
2022-11-02T08:34:07.423Z,14.66
2022-11-02T08:36:36.655Z,14.82
2022-11-02T08:39:03.531Z,14.95
2022-11-02T08:41:29.963Z,14.99
2022-11-02T08:43:57.434Z,15.17
2022-11-02T08:46:23.955Z,15.35
2022-11-02T08:48:50.757Z,15.56
2022-11-02T08:51:17.154Z,15.96
2022-11-02T08:53:48.609Z,16.44
2022-11-02T08:56:17.784Z,17.05
2022-11-02T08:58:44.185Z,18.05
2022-11-02T09:01:10.665Z,18.34
2022-11-02T09:03:37.260Z,18.14
2022-11-02T09:06:03.851Z,17.90
2022-11-02T09:08:30.736Z,17.74
2022-11-02T09:11:02.642Z,17.57
2022-11-02T09:13:29.547Z,17.57
2022-11-02T09:15:58.003Z,17.41
2022-11-02T09:18:24.477Z,17.39
2022-11-02T09:20:51.527Z,17.23
2022-11-02T09:23:19.462Z,17.10
2022-11-02T09:25:46.181Z,16.94
2022-11-02T09:28:13.953Z,16.76
2022-11-02T09:30:40.434Z,16.69
2022-11-02T09:33:07.714Z,16.67
2022-11-02T09:35:36.899Z,16.71
2022-11-02T09:38:03.868Z,16.70
2022-11-02T09:40:36.663Z,16.61
2022-11-02T09:43:09.284Z,16.29
2022-11-02T09:45:42.222Z,16.18
2022-11-02T09:48:23.332Z,16.16
2022-11-02T09:51:19.843Z,16.31
2022-11-02T09:54:08.588Z,16.34
2022-11-02T09:56:37.520Z,16.40
2022-11-02T09:59:11.772Z,16.33
2022-11-02T10:01:57.762Z,16.44
2022-11-02T10:04:29.972Z,16.56
2022-11-02T10:07:10.335Z,16.59
2022-11-02T10:09:51.531Z,16.71
2022-11-02T10:12:42.634Z,16.92
2022-11-02T10:15:17.263Z,16.95
2022-11-02T10:17:46.194Z,17.02
2022-11-02T10:20:32.532Z,17.25
2022-11-02T10:23:03.665Z,17.49
2022-11-02T10:25:30.503Z,17.68
2022-11-02T10:28:05.035Z,17.90
2022-11-02T10:30:32.235Z,18.36
2022-11-02T10:32:59.317Z,18.66
2022-11-02T10:36:18.415Z,18.49
2022-11-02T10:39:13.634Z,18.59
2022-11-02T10:42:17.021Z,18.38
2022-11-02T10:44:56.238Z,18.45
2022-11-02T10:47:33.343Z,18.44
2022-11-02T10:50:14.022Z,18.68
2022-11-02T10:52:44.870Z,18.71
2022-11-02T10:55:21.356Z,18.53
2022-11-02T10:57:48.923Z,18.55
2022-11-02T11:00:34.709Z,18.50
2022-11-02T11:03:06.406Z,18.40
2022-11-02T11:05:34.913Z,18.51
2022-11-02T11:08:02.606Z,18.59
2022-11-02T11:10:36.523Z,18.72
2022-11-02T11:13:04.027Z,18.98
2022-11-02T11:15:49.743Z,19.17
2022-11-02T11:21:07.598Z,19.34
2022-11-02T11:23:34.135Z,19.31
2022-11-02T11:26:01.909Z,19.28
2022-11-02T11:28:55.039Z,19.48
2022-11-02T11:31:22.092Z,20.14
2022-11-02T11:33:51.363Z,20.79
2022-11-02T11:38:55.351Z,21.19
2022-11-02T11:41:22.631Z,21.25
2022-11-02T11:43:51.922Z,21.21
2022-11-02T11:46:18.469Z,21.31
2022-11-02T11:48:52.150Z,21.75
2022-11-02T11:51:26.284Z,22.24
2022-11-02T11:54:05.379Z,22.55
2022-11-02T11:56:32.483Z,22.76
2022-11-02T11:58:59.322Z,22.97
2022-11-02T12:01:25.790Z,22.92
2022-11-02T12:04:01.441Z,23.46
2022-11-02T12:06:45.750Z,23.49
2022-11-02T12:10:01.644Z,23.62
2022-11-02T12:12:42.750Z,23.89
2022-11-02T12:15:44.856Z,23.44
2022-11-02T12:18:48.478Z,23.67
2022-11-02T12:21:17.664Z,23.88
2022-11-02T12:24:12.465Z,23.91
2022-11-02T12:27:15.533Z,23.55
2022-11-02T12:29:53.597Z,23.39
2022-11-02T12:32:38.670Z,23.38
2022-11-02T12:35:28.261Z,23.45
2022-11-02T12:38:10.563Z,23.41
2022-11-02T12:41:07.302Z,23.16
2022-11-02T12:43:48.752Z,22.86
2022-11-02T12:46:17.977Z,22.16
2022-11-02T12:49:11.363Z,22.13
2022-11-02T12:51:40.633Z,22.33
2022-11-02T12:54:15.601Z,22.70
2022-11-02T12:56:51.288Z,22.68
2022-11-02T12:59:29.554Z,22.86
2022-11-02T13:02:10.369Z,22.93
2022-11-02T13:04:58.173Z,22.82
2022-11-02T13:07:42.796Z,22.60
2022-11-02T13:10:19.569Z,22.44
2022-11-02T13:12:50.255Z,22.19
2022-11-02T13:15:21.476Z,21.83
2022-11-02T13:17:54.515Z,21.69
2022-11-02T13:20:23.270Z,21.82
2022-11-02T13:22:58.028Z,21.55
2022-11-02T13:25:48.592Z,21.10
2022-11-02T13:28:25.244Z,20.75
2022-11-02T13:30:53.098Z,20.55
2022-11-02T13:33:26.695Z,20.12
2022-11-02T13:35:54.238Z,19.88
2022-11-02T13:39:03.196Z,20.00
2022-11-02T13:42:19.255Z,19.94
2022-11-02T13:45:10.202Z,20.21
2022-11-02T13:48:02.147Z,20.38
2022-11-02T13:50:33.239Z,20.34
2022-11-02T13:53:05.184Z,20.12
2022-11-02T13:56:00.992Z,19.91
2022-11-02T13:58:31.429Z,19.79
2022-11-02T14:01:07.921Z,19.94
2022-11-02T14:03:46.541Z,19.95
2022-11-02T14:06:15.677Z,19.80
2022-11-02T14:09:04.015Z,19.73
2022-11-02T14:11:44.914Z,19.34
2022-11-02T14:14:11.241Z,19.24
2022-11-02T14:16:50.375Z,19.21
2022-11-02T14:19:32.195Z,19.10
2022-11-02T14:21:58.820Z,18.82
2022-11-02T14:24:34.550Z,18.60
2022-11-02T14:27:02.327Z,18.42
2022-11-02T14:29:49.959Z,18.45
2022-11-02T14:32:23.878Z,18.42
2022-11-02T14:35:09.195Z,18.16
2022-11-02T14:38:04.765Z,18.13
2022-11-02T14:40:47.534Z,18.29
2022-11-02T14:43:43.349Z,18.16
2022-11-02T14:46:24.731Z,18.01
2022-11-02T14:48:55.086Z,17.96
2022-11-02T14:51:28.452Z,17.81
2022-11-02T14:54:14.033Z,17.88
2022-11-02T14:56:49.566Z,17.94
2022-11-02T14:59:28.999Z,17.93
2022-11-02T15:02:42.009Z,17.69
2022-11-02T15:05:22.854Z,17.57
2022-11-02T15:07:59.750Z,17.38
2022-11-02T15:10:32.196Z,17.42
2022-11-02T15:13:20.552Z,17.47
2022-11-02T15:15:56.082Z,17.50
2022-11-02T15:18:37.067Z,17.38
2022-11-02T15:21:17.695Z,17.32
2022-11-02T15:24:02.229Z,17.19
2022-11-02T15:26:48.631Z,17.08
2022-11-02T15:29:25.602Z,16.84
2022-11-02T15:31:55.913Z,16.72
2022-11-02T15:34:35.925Z,16.68
2022-11-02T15:37:03.465Z,16.67
2022-11-02T15:39:31.178Z,16.64
2022-11-02T15:42:06.585Z,16.35
2022-11-02T15:44:42.362Z,16.25
2022-11-02T15:47:23.966Z,16.17
2022-11-02T15:50:10.106Z,15.99
2022-11-02T15:53:22.432Z,15.86
2022-11-02T15:56:07.838Z,15.89
2022-11-02T15:58:56.030Z,15.80
2022-11-02T16:01:25.095Z,15.87
2022-11-02T16:03:58.839Z,15.82
2022-11-02T16:06:31.915Z,15.80
2022-11-02T16:09:03.449Z,16.01
2022-11-02T16:11:29.898Z,16.08
2022-11-02T16:14:18.310Z,16.01
2022-11-02T16:16:49.719Z,15.71
2022-11-02T16:19:20.708Z,15.78
2022-11-02T16:21:49.018Z,15.68
2022-11-02T16:24:16.594Z,15.49
2022-11-02T16:26:45.229Z,15.40
2022-11-02T16:29:15.846Z,15.33
2022-11-02T16:31:43.770Z,15.25
2022-11-02T16:34:33.883Z,15.19
2022-11-02T16:37:07.314Z,15.13
2022-11-02T16:39:39.709Z,15.01
2022-11-02T16:42:26.524Z,14.83
2022-11-02T16:44:59.277Z,14.79
2022-11-02T16:47:36.644Z,14.75
2022-11-02T16:50:04.802Z,14.64
2022-11-02T16:52:34.283Z,14.61
2022-11-02T16:55:04.321Z,14.45
2022-11-02T16:57:44.274Z,14.45
2022-11-02T17:00:20.157Z,14.50
2022-11-02T17:02:47.674Z,14.41
2022-11-02T17:05:17.998Z,14.34
2022-11-02T17:07:57.460Z,14.21
2022-11-02T17:10:26.742Z,14.19
2022-11-02T17:12:54.359Z,14.21
2022-11-02T17:15:23.380Z,14.02
2022-11-02T17:17:50.523Z,14.10
2022-11-02T17:20:20.935Z,13.83
2022-11-02T17:22:55.413Z,13.62
2022-11-02T17:25:23.362Z,13.54
2022-11-02T17:27:51.332Z,13.56
2022-11-02T17:30:29.759Z,13.46
2022-11-02T17:32:58.067Z,13.54
2022-11-02T17:35:27.422Z,13.69
2022-11-02T17:37:54.306Z,13.52
2022-11-02T17:40:21.832Z,13.27
2022-11-02T17:43:00.883Z,13.26
2022-11-02T17:45:37.447Z,13.30
2022-11-02T17:48:06.251Z,13.62
2022-11-02T17:50:37.744Z,13.64
2022-11-02T17:53:05.992Z,13.70
2022-11-02T17:55:34.638Z,13.77
2022-11-02T17:58:01.308Z,13.44
2022-11-02T18:00:28.765Z,13.33
2022-11-02T18:02:58.378Z,13.23
2022-11-02T18:05:35.232Z,13.48
2022-11-02T18:08:03.033Z,13.59
2022-11-02T18:10:51.308Z,13.38
2022-11-02T18:13:20.362Z,13.23
2022-11-02T18:15:47.530Z,13.18
2022-11-02T18:18:14.082Z,13.28
2022-11-02T18:20:41.996Z,13.49
2022-11-02T18:23:15.799Z,13.22
2022-11-02T18:25:42.647Z,13.18
2022-11-02T18:28:09.244Z,13.02
2022-11-02T18:30:35.867Z,12.98
2022-11-02T18:33:02.854Z,12.83
2022-11-02T18:35:29.670Z,12.78
2022-11-02T18:37:56.605Z,12.82
2022-11-02T18:40:23.032Z,12.89
2022-11-02T18:42:49.871Z,12.75
2022-11-02T18:45:16.536Z,12.77
2022-11-02T18:47:43.443Z,12.78
2022-11-02T18:50:12.295Z,12.80
2022-11-02T18:52:38.831Z,12.65
2022-11-02T18:55:05.905Z,12.59
2022-11-02T18:57:32.823Z,12.26
2022-11-02T18:59:59.742Z,12.04
2022-11-02T19:02:26.445Z,12.03
2022-11-02T19:04:52.938Z,11.95
2022-11-02T19:07:38.248Z,12.18
2022-11-02T19:10:05.137Z,12.21
2022-11-02T19:12:31.848Z,11.98
2022-11-02T19:14:58.518Z,12.04
2022-11-02T19:17:26.867Z,11.75
2022-11-02T19:19:53.826Z,11.64
2022-11-02T19:22:22.735Z,11.37
2022-11-02T19:24:49.735Z,11.66
2022-11-02T19:27:25.426Z,11.90
2022-11-02T19:29:52.473Z,12.05
2022-11-02T19:32:19.582Z,12.07
2022-11-02T19:34:46.376Z,12.13
2022-11-02T19:37:13.071Z,12.19
2022-11-02T19:39:39.746Z,12.01
2022-11-02T19:42:07.435Z,11.98
2022-11-02T19:44:39.587Z,11.97
2022-11-02T19:47:08.640Z,11.91
2022-11-02T19:49:35.031Z,11.91
2022-11-02T19:52:01.456Z,11.93
2022-11-02T19:54:27.871Z,11.92
2022-11-02T19:56:54.323Z,11.97
2022-11-02T19:59:20.773Z,11.86
2022-11-02T20:01:48.367Z,11.82
2022-11-02T20:04:14.869Z,11.91
2022-11-02T20:06:43.170Z,11.76
2022-11-02T20:09:18.811Z,11.71
2022-11-02T20:11:46.884Z,11.69
2022-11-02T20:14:15.049Z,11.69
2022-11-02T20:16:42.197Z,11.76
2022-11-02T20:19:09.244Z,11.78
2022-11-02T20:21:41.547Z,11.83
2022-11-02T20:24:10.165Z,11.92
2022-11-02T20:26:38.752Z,11.84
2022-11-02T20:29:06.711Z,11.78
2022-11-02T20:31:35.939Z,11.66
2022-11-02T20:34:04.466Z,11.67
2022-11-02T20:36:31.156Z,11.65
2022-11-02T20:38:58.049Z,11.65
2022-11-02T20:41:26.105Z,11.57
2022-11-02T20:43:55.465Z,11.48
2022-11-02T20:46:37.663Z,11.54
2022-11-02T20:49:19.920Z,11.46
2022-11-02T20:51:51.848Z,11.59
2022-11-02T20:54:21.863Z,11.46
2022-11-02T20:56:49.582Z,11.30
2022-11-02T20:59:16.171Z,11.39
2022-11-02T21:01:42.815Z,11.33
2022-11-02T21:04:09.389Z,11.43
2022-11-02T21:06:35.799Z,11.40
2022-11-02T21:09:08.984Z,11.39
2022-11-02T21:11:55.833Z,11.60
2022-11-02T21:14:23.269Z,11.49
2022-11-02T21:16:49.660Z,11.34
2022-11-02T21:19:16.108Z,11.22
2022-11-02T21:21:42.495Z,11.32
2022-11-02T21:24:09.868Z,11.33
2022-11-02T21:26:36.570Z,11.37
2022-11-02T21:29:03.327Z,11.38
2022-11-02T21:31:29.740Z,11.25
2022-11-02T21:33:56.151Z,11.29
2022-11-02T21:36:22.559Z,11.17
2022-11-02T21:38:48.996Z,11.34
2022-11-02T21:41:19.583Z,11.23
2022-11-02T21:43:46.041Z,11.08
2022-11-02T21:46:12.530Z,11.07
2022-11-02T21:48:39.232Z,11.07
2022-11-02T21:51:18.612Z,11.04
2022-11-02T21:53:46.555Z,10.81
2022-11-02T21:56:15.348Z,10.86
2022-11-02T21:58:44.876Z,10.85
2022-11-02T22:01:37.311Z,10.72
2022-11-02T22:04:04.672Z,10.60
2022-11-02T22:06:32.071Z,10.58
2022-11-02T22:08:59.658Z,10.55
2022-11-02T22:11:29.916Z,10.58
2022-11-02T22:13:58.503Z,10.48
2022-11-02T22:16:31.641Z,10.47
2022-11-02T22:19:00.062Z,10.43
2022-11-02T22:21:29.119Z,10.33
2022-11-02T22:23:56.605Z,10.40
2022-11-02T22:26:25.624Z,10.41
2022-11-02T22:28:53.100Z,10.42
2022-11-02T22:31:22.509Z,10.47
2022-11-02T22:33:51.777Z,10.44
2022-11-02T22:36:21.341Z,10.57
2022-11-02T22:38:48.351Z,10.61
2022-11-02T22:41:15.857Z,10.51
2022-11-02T22:43:42.995Z,10.48
2022-11-02T22:46:10.141Z,10.54
2022-11-02T22:48:36.781Z,10.65
2022-11-02T22:51:05.979Z,10.51
2022-11-02T22:53:33.225Z,10.56
2022-11-02T22:56:02.464Z,10.35
2022-11-02T22:58:31.251Z,10.42
2022-11-02T23:00:57.772Z,10.41
2022-11-02T23:03:24.427Z,10.28
2022-11-02T23:05:50.847Z,10.31
2022-11-02T23:08:18.256Z,10.28
2022-11-02T23:11:03.842Z,10.21
2022-11-02T23:13:30.255Z,10.11
2022-11-02T23:16:22.390Z,10.15
2022-11-02T23:19:10.558Z,9.99
2022-11-02T23:21:38.859Z,10.01
2022-11-02T23:24:24.155Z,10.13
2022-11-02T23:26:50.661Z,10.02
2022-11-02T23:29:35.859Z,10.04
2022-11-02T23:32:20.845Z,9.84
2022-11-02T23:35:05.642Z,9.96
2022-11-02T23:37:32.077Z,9.88
2022-11-02T23:39:58.510Z,9.88
2022-11-02T23:42:24.905Z,9.97
2022-11-02T23:44:51.541Z,9.92
2022-11-02T23:47:18.003Z,9.80
2022-11-02T23:49:44.405Z,9.78
2022-11-02T23:52:33.119Z,9.71
2022-11-02T23:55:18.045Z,9.58
2022-11-02T23:57:44.525Z,9.57
