createdAt,value
2016-12-09T00:00:04.487Z,7.6
2016-12-09T00:05:04.852Z,7.9
2016-12-09T00:10:04.523Z,7.9
2016-12-09T00:15:04.842Z,8.0
2016-12-09T00:20:04.359Z,7.9
2016-12-09T00:25:03.963Z,7.9
2016-12-09T00:30:04.177Z,8.0
2016-12-09T00:35:04.641Z,8.0
2016-12-09T00:40:04.876Z,8.0
2016-12-09T00:45:04.026Z,8.0
2016-12-09T00:50:04.344Z,8.1
2016-12-09T00:55:04.985Z,8.0
2016-12-09T01:00:04.588Z,8.0
2016-12-09T01:05:04.059Z,8.0
2016-12-09T01:10:04.130Z,8.0
2016-12-09T01:15:04.336Z,8.0
2016-12-09T01:20:04.443Z,8.0
2016-12-09T01:25:04.653Z,8.0
2016-12-09T01:30:04.767Z,8.0
2016-12-09T01:35:04.001Z,8.0
2016-12-09T01:40:04.566Z,7.9
2016-12-09T01:45:04.087Z,7.9
2016-12-09T01:50:04.019Z,7.6
2016-12-09T01:55:04.539Z,7.6
2016-12-09T02:00:04.163Z,7.9
2016-12-09T02:05:04.376Z,7.9
2016-12-09T02:10:04.791Z,7.9
2016-12-09T02:15:04.257Z,7.5
2016-12-09T02:20:05.041Z,7.5
2016-12-09T02:25:04.607Z,7.6
2016-12-09T02:30:03.877Z,7.9
2016-12-09T02:35:04.732Z,7.9
2016-12-09T02:40:04.467Z,8.0
2016-12-09T02:45:04.224Z,8.0
2016-12-09T02:50:04.597Z,8.1
2016-12-09T02:55:04.202Z,8.1
2016-12-09T03:00:04.963Z,8.0
2016-12-09T03:05:05.919Z,8.1
2016-12-09T03:10:04.065Z,8.1
2016-12-09T03:15:04.705Z,8.1
2016-12-09T03:20:04.224Z,8.1
2016-12-09T03:25:04.096Z,8.1
2016-12-09T03:30:04.567Z,8.1
2016-12-09T03:35:04.722Z,8.1
2016-12-09T03:40:04.314Z,8.1
2016-12-09T03:45:04.028Z,8.1
2016-12-09T03:50:04.412Z,8.1
2016-12-09T03:55:04.453Z,8.1
2016-12-09T04:00:04.394Z,8.3
2016-12-09T04:05:04.915Z,8.3
2016-12-09T04:10:04.155Z,8.3
2016-12-09T04:15:03.973Z,8.3
2016-12-09T04:20:04.051Z,8.3
2016-12-09T04:25:04.217Z,8.3
2016-12-09T04:30:04.152Z,8.3
2016-12-09T04:35:04.604Z,8.3
2016-12-09T04:40:04.352Z,8.3
2016-12-09T04:45:04.761Z,8.3
2016-12-09T04:50:04.838Z,8.3
2016-12-09T04:55:04.196Z,8.5
2016-12-09T05:00:04.545Z,8.5
2016-12-09T05:05:03.960Z,8.5
2016-12-09T05:10:04.902Z,8.5
2016-12-09T05:15:04.185Z,8.5
2016-12-09T05:20:04.900Z,8.5
2016-12-09T05:25:04.411Z,8.5
2016-12-09T05:30:04.035Z,8.5
2016-12-09T05:35:04.509Z,8.5
2016-12-09T05:40:04.353Z,8.5
2016-12-09T05:45:04.480Z,8.5
2016-12-09T05:50:04.706Z,8.3
2016-12-09T05:55:04.045Z,8.3
2016-12-09T06:00:04.674Z,8.3
2016-12-09T06:05:03.945Z,8.3
2016-12-09T06:10:04.377Z,8.3
2016-12-09T06:15:04.734Z,8.5
2016-12-09T06:20:04.251Z,8.3
2016-12-09T06:25:04.679Z,8.3
2016-12-09T06:30:04.949Z,8.3
2016-12-09T06:35:04.439Z,8.3
2016-12-09T06:40:04.324Z,8.3
2016-12-09T06:45:03.840Z,8.3
2016-12-09T06:50:03.995Z,8.3
2016-12-09T06:55:04.107Z,8.3
2016-12-09T07:00:04.257Z,8.3
2016-12-09T07:05:04.705Z,8.1
2016-12-09T07:10:04.569Z,8.3
2016-12-09T07:15:04.518Z,8.1
2016-12-09T07:20:04.660Z,8.1
2016-12-09T07:25:04.181Z,8.1
2016-12-09T07:30:03.869Z,8.3
2016-12-09T07:35:04.659Z,8.3
2016-12-09T07:40:04.067Z,8.1
2016-12-09T07:45:04.551Z,8.1
2016-12-09T07:50:04.643Z,8.1
2016-12-09T07:55:04.928Z,8.3
2016-12-09T08:00:04.499Z,8.1
2016-12-09T08:05:04.796Z,8.3
2016-12-09T08:10:04.769Z,8.3
2016-12-09T08:15:04.343Z,8.1
2016-12-09T08:20:04.136Z,8.1
2016-12-09T08:25:04.858Z,8.1
2016-12-09T08:30:04.800Z,8.1
2016-12-09T08:35:04.880Z,8.3
2016-12-09T08:40:04.099Z,8.3
2016-12-09T08:45:03.980Z,8.3
2016-12-09T08:50:04.188Z,8.3
2016-12-09T08:55:04.287Z,8.3
2016-12-09T09:00:04.180Z,8.3
2016-12-09T09:05:04.543Z,8.3
2016-12-09T09:10:04.508Z,8.3
2016-12-09T09:15:04.009Z,8.3
2016-12-09T09:20:03.964Z,8.3
2016-12-09T09:25:04.234Z,8.5
2016-12-09T09:30:03.995Z,8.5
2016-12-09T09:35:04.464Z,8.5
2016-12-09T09:40:03.962Z,8.3
2016-12-09T09:45:04.179Z,8.3
2016-12-09T09:50:04.090Z,8.1
2016-12-09T09:55:04.413Z,8.3
2016-12-09T10:00:04.539Z,8.5
2016-12-09T10:05:04.514Z,8.5
2016-12-09T10:10:04.668Z,8.5
2016-12-09T10:15:04.852Z,8.6
2016-12-09T10:20:04.146Z,8.6
2016-12-09T10:25:04.351Z,8.6
2016-12-09T10:30:04.478Z,8.6
2016-12-09T10:35:04.259Z,8.6
2016-12-09T10:40:04.445Z,8.8
2016-12-09T10:45:04.535Z,8.8
2016-12-09T10:50:04.972Z,9.0
2016-12-09T10:55:04.633Z,9.0
2016-12-09T11:00:04.105Z,9.0
2016-12-09T11:05:04.286Z,9.0
2016-12-09T11:10:04.002Z,9.1
2016-12-09T11:15:04.234Z,9.1
2016-12-09T11:20:04.954Z,9.1
2016-12-09T11:25:04.863Z,9.1
2016-12-09T11:30:04.771Z,9.1
2016-12-09T11:35:04.363Z,9.3
2016-12-09T11:40:04.277Z,9.3
2016-12-09T11:45:04.496Z,9.1
2016-12-09T11:50:04.778Z,9.5
2016-12-09T11:55:04.091Z,9.3
2016-12-09T12:00:04.473Z,9.6
2016-12-09T12:05:04.774Z,9.6
2016-12-09T12:10:04.191Z,9.5
2016-12-09T12:15:04.276Z,9.8
2016-12-09T12:20:04.885Z,10.0
2016-12-09T12:25:04.915Z,10.0
2016-12-09T12:30:04.352Z,10.0
2016-12-09T12:35:04.517Z,10.0
2016-12-09T12:40:04.475Z,10.0
2016-12-09T12:45:04.765Z,9.8
2016-12-09T12:50:03.883Z,9.8
2016-12-09T12:55:04.647Z,9.5
2016-12-09T13:00:04.621Z,9.3
2016-12-09T13:05:04.725Z,9.3
2016-12-09T13:10:04.995Z,9.1
2016-12-09T13:15:04.110Z,9.1
2016-12-09T13:20:04.149Z,9.3
2016-12-09T13:25:04.800Z,9.1
2016-12-09T13:30:04.025Z,9.3
2016-12-09T13:35:04.234Z,9.3
2016-12-09T13:40:04.654Z,9.3
2016-12-09T13:45:04.636Z,9.5
2016-12-09T13:50:04.495Z,9.5
2016-12-09T13:55:04.811Z,9.5
2016-12-09T14:00:04.428Z,9.5
2016-12-09T14:05:04.657Z,9.6
2016-12-09T14:10:04.864Z,9.6
2016-12-09T14:15:04.525Z,9.8
2016-12-09T14:20:04.002Z,9.8
2016-12-09T14:25:04.022Z,10.0
2016-12-09T14:30:04.027Z,9.8
2016-12-09T14:35:04.468Z,10.0
2016-12-09T14:40:04.775Z,10.0
2016-12-09T14:45:04.786Z,9.8
2016-12-09T14:50:04.802Z,9.8
2016-12-09T14:55:04.629Z,9.6
2016-12-09T15:00:04.287Z,9.6
2016-12-09T15:05:04.051Z,9.5
2016-12-09T15:10:04.192Z,9.5
2016-12-09T15:15:04.719Z,9.3
2016-12-09T15:20:04.565Z,9.1
2016-12-09T15:25:05.040Z,9.1
2016-12-09T15:30:04.167Z,9.1
2016-12-09T15:35:04.274Z,9.0
2016-12-09T15:40:04.236Z,9.1
2016-12-09T15:45:04.243Z,9.0
2016-12-09T15:50:04.263Z,8.8
2016-12-09T15:55:04.458Z,8.8
2016-12-09T16:00:04.350Z,9.5
2016-12-09T16:05:04.788Z,10.0
2016-12-09T16:10:04.682Z,9.8
2016-12-09T16:15:03.910Z,10.0
2016-12-09T16:20:04.181Z,9.8
2016-12-09T16:25:04.711Z,9.6
2016-12-09T16:30:04.483Z,9.6
2016-12-09T16:35:04.723Z,9.6
2016-12-09T16:40:04.728Z,9.5
2016-12-09T16:45:04.746Z,9.5
2016-12-09T16:50:04.465Z,9.5
2016-12-09T16:55:04.392Z,9.3
2016-12-09T17:00:04.546Z,9.5
2016-12-09T17:05:04.617Z,9.5
2016-12-09T17:10:04.000Z,9.5
2016-12-09T17:15:03.936Z,9.5
2016-12-09T17:20:04.004Z,9.5
2016-12-09T17:25:04.028Z,9.5
2016-12-09T17:30:03.969Z,9.5
2016-12-09T17:35:08.978Z,9.5
2016-12-09T17:40:04.178Z,9.3
2016-12-09T17:45:04.906Z,9.3
2016-12-09T17:50:04.899Z,9.5
2016-12-09T17:55:04.575Z,9.3
2016-12-09T18:00:04.394Z,9.3
2016-12-09T18:05:04.309Z,9.3
2016-12-09T18:10:04.768Z,9.3
2016-12-09T18:15:04.418Z,9.1
2016-12-09T18:20:04.808Z,9.1
2016-12-09T18:25:04.468Z,9.1
2016-12-09T18:30:04.656Z,9.1
2016-12-09T18:35:04.780Z,9.1
2016-12-09T18:40:04.017Z,9.0
2016-12-09T18:45:04.548Z,9.0
2016-12-09T18:50:03.800Z,9.1
2016-12-09T18:55:04.425Z,8.8
2016-12-09T19:00:04.239Z,8.8
2016-12-09T19:05:05.072Z,8.6
2016-12-09T19:10:03.932Z,8.6
2016-12-09T19:15:04.402Z,8.5
2016-12-09T19:20:04.776Z,8.5
2016-12-09T19:25:04.504Z,8.5
2016-12-09T19:30:04.489Z,8.3
2016-12-09T19:35:04.827Z,8.3
2016-12-09T19:40:04.836Z,8.3
2016-12-09T19:45:04.777Z,8.3
2016-12-09T19:50:04.292Z,8.3
2016-12-09T19:55:04.859Z,8.1
2016-12-09T20:00:04.471Z,8.1
2016-12-09T20:05:04.687Z,8.1
2016-12-09T20:10:04.796Z,8.0
2016-12-09T20:15:04.662Z,7.9
2016-12-09T20:20:04.820Z,8.0
2016-12-09T20:25:04.319Z,8.0
2016-12-09T20:30:05.077Z,8.0
2016-12-09T20:35:04.581Z,7.9
2016-12-09T20:40:05.033Z,7.9
2016-12-09T20:45:04.103Z,7.9
2016-12-09T20:50:04.300Z,7.9
2016-12-09T20:55:04.462Z,7.9
2016-12-09T21:00:04.070Z,7.9
2016-12-09T21:05:04.550Z,7.6
2016-12-09T21:10:04.907Z,7.9
2016-12-09T21:15:04.980Z,7.6
2016-12-09T21:20:04.498Z,7.6
2016-12-09T21:25:04.662Z,7.5
2016-12-09T21:30:04.289Z,7.5
2016-12-09T21:35:04.754Z,7.5
2016-12-09T21:40:04.378Z,7.5
2016-12-09T21:45:04.494Z,7.5
2016-12-09T21:50:04.203Z,7.6
2016-12-09T21:55:04.087Z,7.5
2016-12-09T22:00:04.792Z,7.5
2016-12-09T22:05:04.575Z,7.5
2016-12-09T22:10:04.125Z,7.4
2016-12-09T22:15:04.643Z,7.4
2016-12-09T22:20:04.897Z,7.1
2016-12-09T22:25:04.219Z,7.1
2016-12-09T22:30:04.297Z,7.1
2016-12-09T22:35:04.665Z,7.4
2016-12-09T22:40:04.043Z,7.1
2016-12-09T22:45:04.929Z,7.1
2016-12-09T22:50:04.233Z,7.1
2016-12-09T22:55:04.472Z,7.1
2016-12-09T23:00:04.100Z,7.1
2016-12-09T23:05:04.366Z,7.1
2016-12-09T23:10:04.218Z,7.1
2016-12-09T23:15:04.504Z,7.0
2016-12-09T23:20:04.066Z,7.0
2016-12-09T23:25:04.687Z,7.1
2016-12-09T23:30:03.917Z,7.0
2016-12-09T23:35:03.990Z,7.0
2016-12-09T23:40:04.797Z,7.0
2016-12-09T23:45:04.205Z,7.0
2016-12-09T23:50:04.520Z,7.0
2016-12-09T23:55:04.214Z,7.0
