createdAt,value
2022-10-05T00:03:55.788Z,7.85
2022-10-05T00:08:06.842Z,5.93
2022-10-05T00:12:17.724Z,4.82
2022-10-05T00:16:21.987Z,6.10
2022-10-05T00:20:27.937Z,8.65
2022-10-05T00:24:31.204Z,4.50
2022-10-05T00:28:34.295Z,5.13
2022-10-05T00:32:37.185Z,6.28
2022-10-05T00:36:41.839Z,5.07
2022-10-05T00:40:55.496Z,6.93
2022-10-05T00:45:07.933Z,6.82
2022-10-05T00:49:25.387Z,7.28
2022-10-05T00:53:39.271Z,5.57
2022-10-05T00:57:55.426Z,8.52
2022-10-05T01:02:03.736Z,8.77
2022-10-05T01:06:16.230Z,7.10
2022-10-05T01:10:33.838Z,6.93
2022-10-05T01:14:43.190Z,5.60
2022-10-05T01:18:53.653Z,6.95
2022-10-05T01:23:36.228Z,11.48
2022-10-05T01:27:49.048Z,5.68
2022-10-05T01:32:00.911Z,5.97
2022-10-05T01:36:09.164Z,8.10
2022-10-05T01:40:21.306Z,6.70
2022-10-05T01:44:31.663Z,9.52
2022-10-05T01:48:43.944Z,10.63
2022-10-05T01:52:54.242Z,7.25
2022-10-05T01:57:03.529Z,6.57
2022-10-05T02:01:13.373Z,7.63
2022-10-05T02:05:20.698Z,6.50
2022-10-05T02:09:29.390Z,7.88
2022-10-05T02:13:36.493Z,6.80
2022-10-05T02:17:45.787Z,8.48
2022-10-05T02:21:54.582Z,6.90
2022-10-05T02:25:59.567Z,5.85
2022-10-05T02:30:05.028Z,7.13
2022-10-05T02:34:27.548Z,8.65
2022-10-05T02:38:48.959Z,6.40
2022-10-05T02:43:01.308Z,8.55
2022-10-05T02:47:12.181Z,6.40
2022-10-05T02:51:23.642Z,6.15
2022-10-05T02:55:31.877Z,7.68
2022-10-05T02:59:39.961Z,7.28
2022-10-05T03:03:49.812Z,6.22
2022-10-05T03:08:02.124Z,5.70
2022-10-05T03:12:18.426Z,6.68
2022-10-05T03:16:43.683Z,6.43
2022-10-05T03:20:53.725Z,7.55
2022-10-05T03:25:16.216Z,8.50
2022-10-05T03:29:30.340Z,10.38
2022-10-05T03:33:43.121Z,7.03
2022-10-05T03:37:54.424Z,7.50
2022-10-05T03:42:06.076Z,8.57
2022-10-05T03:46:15.226Z,7.57
2022-10-05T03:50:31.665Z,7.68
2022-10-05T03:54:39.554Z,6.72
2022-10-05T03:58:50.468Z,6.88
2022-10-05T04:02:58.171Z,7.45
2022-10-05T04:07:02.906Z,7.97
2022-10-05T04:11:11.104Z,7.47
2022-10-05T04:15:22.654Z,9.02
2022-10-05T04:19:32.476Z,8.50
2022-10-05T04:23:45.430Z,7.45
2022-10-05T04:27:55.724Z,7.10
2022-10-05T04:32:09.908Z,7.85
2022-10-05T04:36:23.098Z,11.55
2022-10-05T04:40:42.429Z,7.00
2022-10-05T04:45:15.462Z,9.27
2022-10-05T04:49:32.644Z,6.82
2022-10-05T04:53:42.844Z,9.25
2022-10-05T04:57:54.192Z,8.93
2022-10-05T05:02:06.715Z,6.80
2022-10-05T05:06:25.394Z,11.27
2022-10-05T05:11:01.381Z,10.07
2022-10-05T05:15:19.601Z,11.43
2022-10-05T05:19:42.192Z,8.82
2022-10-05T05:23:52.906Z,10.85
2022-10-05T05:27:59.582Z,13.63
2022-10-05T05:32:13.930Z,9.68
2022-10-05T05:36:40.855Z,10.48
2022-10-05T05:40:51.519Z,8.50
2022-10-05T05:44:58.160Z,10.18
2022-10-05T05:49:06.619Z,9.40
2022-10-05T05:53:18.051Z,10.73
2022-10-05T05:57:28.703Z,10.40
2022-10-05T06:01:39.550Z,10.55
2022-10-05T06:05:50.739Z,9.10
2022-10-05T06:09:59.676Z,13.13
2022-10-05T06:14:18.547Z,9.73
2022-10-05T06:18:23.917Z,9.80
2022-10-05T06:22:35.597Z,8.10
2022-10-05T06:27:03.777Z,8.10
2022-10-05T06:31:30.506Z,11.82
2022-10-05T06:35:52.117Z,8.52
2022-10-05T06:40:11.584Z,7.20
2022-10-05T06:44:18.225Z,10.13
2022-10-05T06:49:09.854Z,13.20
2022-10-05T06:53:49.053Z,13.18
2022-10-05T06:58:20.851Z,9.43
2022-10-05T07:02:30.307Z,7.72
2022-10-05T07:06:38.852Z,9.38
2022-10-05T07:10:57.723Z,7.43
2022-10-05T07:15:20.254Z,8.90
2022-10-05T07:19:33.462Z,9.32
2022-10-05T07:23:51.884Z,10.18
2022-10-05T07:28:01.086Z,6.95
2022-10-05T07:32:15.309Z,8.13
2022-10-05T07:36:44.460Z,7.82
2022-10-05T07:40:53.539Z,6.55
2022-10-05T07:45:01.878Z,8.02
2022-10-05T07:49:16.229Z,7.95
2022-10-05T07:53:23.302Z,8.52
2022-10-05T07:57:35.853Z,8.52
2022-10-05T08:01:44.627Z,6.13
2022-10-05T08:05:48.500Z,6.18
2022-10-05T08:09:56.418Z,7.55
2022-10-05T08:14:06.523Z,6.47
2022-10-05T08:18:18.419Z,7.03
2022-10-05T08:22:27.294Z,6.78
2022-10-05T08:26:39.442Z,5.95
2022-10-05T08:30:56.775Z,6.30
2022-10-05T08:35:05.305Z,7.70
2022-10-05T08:39:13.945Z,7.57
2022-10-05T08:43:35.281Z,6.70
2022-10-05T08:48:14.005Z,5.03
2022-10-05T08:52:26.181Z,5.43
2022-10-05T08:56:41.874Z,8.15
2022-10-05T09:00:55.823Z,4.55
2022-10-05T09:05:18.661Z,5.10
2022-10-05T09:09:44.737Z,4.65
2022-10-05T09:14:07.815Z,5.43
2022-10-05T09:18:43.390Z,5.22
2022-10-05T09:22:59.372Z,7.43
2022-10-05T09:27:10.993Z,3.78
2022-10-05T09:31:42.022Z,4.30
2022-10-05T09:36:24.406Z,5.80
2022-10-05T09:40:58.336Z,4.45
2022-10-05T09:45:31.962Z,4.03
2022-10-05T09:50:06.926Z,3.05
2022-10-05T09:54:48.771Z,6.13
2022-10-05T09:59:35.132Z,4.20
2022-10-05T10:04:24.645Z,3.63
2022-10-05T10:08:40.730Z,3.38
2022-10-05T10:13:01.498Z,3.63
2022-10-05T10:17:19.374Z,3.10
2022-10-05T10:21:44.339Z,4.40
2022-10-05T10:26:35.480Z,5.97
2022-10-05T10:30:59.391Z,3.70
2022-10-05T10:35:21.144Z,2.85
2022-10-05T10:39:34.232Z,3.08
2022-10-05T10:44:03.173Z,3.17
2022-10-05T10:48:12.105Z,5.85
2022-10-05T10:52:34.415Z,3.38
2022-10-05T10:56:51.871Z,3.72
2022-10-05T11:01:03.503Z,3.88
2022-10-05T11:05:30.704Z,4.60
2022-10-05T11:09:53.717Z,3.10
2022-10-05T11:14:21.975Z,3.95
2022-10-05T11:18:36.583Z,3.40
2022-10-05T11:22:53.904Z,4.15
2022-10-05T11:27:17.201Z,6.65
2022-10-05T11:31:48.659Z,3.00
2022-10-05T11:36:05.511Z,3.08
2022-10-05T11:40:37.697Z,4.32
2022-10-05T11:45:15.063Z,5.65
2022-10-05T11:49:28.802Z,3.50
2022-10-05T11:53:37.916Z,3.55
2022-10-05T11:57:48.948Z,4.15
2022-10-05T12:01:59.863Z,3.40
2022-10-05T12:06:15.529Z,2.97
2022-10-05T12:10:31.152Z,3.22
2022-10-05T12:14:45.449Z,2.97
2022-10-05T12:18:57.898Z,2.78
2022-10-05T12:23:07.156Z,2.95
2022-10-05T12:27:16.533Z,4.32
2022-10-05T12:31:30.157Z,3.88
2022-10-05T12:35:48.350Z,2.50
2022-10-05T12:39:57.599Z,2.17
2022-10-05T12:44:14.960Z,2.00
2022-10-05T12:48:49.107Z,2.75
2022-10-05T12:53:03.203Z,2.25
2022-10-05T12:57:13.631Z,2.67
2022-10-05T13:01:29.533Z,1.70
2022-10-05T13:05:42.297Z,3.30
2022-10-05T13:09:53.714Z,2.13
2022-10-05T13:14:09.153Z,1.73
2022-10-05T13:18:22.983Z,2.67
2022-10-05T13:22:32.737Z,2.38
2022-10-05T13:26:41.880Z,3.50
2022-10-05T13:30:54.098Z,1.73
2022-10-05T13:35:09.170Z,3.08
2022-10-05T13:39:28.089Z,1.95
2022-10-05T13:43:41.312Z,2.28
2022-10-05T13:48:00.328Z,2.05
2022-10-05T13:52:17.568Z,3.33
2022-10-05T13:56:23.261Z,2.53
2022-10-05T14:00:28.380Z,1.80
2022-10-05T14:04:45.145Z,1.75
2022-10-05T14:08:51.827Z,3.35
2022-10-05T14:12:55.481Z,2.00
2022-10-05T14:21:23.091Z,2.17
2022-10-05T14:25:26.203Z,2.95
2022-10-05T14:29:36.824Z,2.40
2022-10-05T14:33:41.317Z,2.83
2022-10-05T14:37:50.020Z,2.75
2022-10-05T14:41:52.864Z,2.45
2022-10-05T14:45:57.760Z,1.48
2022-10-05T14:50:17.814Z,1.30
2022-10-05T14:54:30.930Z,4.40
2022-10-05T14:59:13.572Z,0.90
2022-10-05T15:03:35.421Z,2.83
2022-10-05T15:07:43.923Z,1.08
2022-10-05T15:11:52.089Z,1.77
2022-10-05T15:15:57.440Z,4.40
2022-10-05T15:20:05.152Z,4.65
2022-10-05T15:24:17.546Z,1.38
2022-10-05T15:28:31.742Z,1.88
2022-10-05T15:32:43.984Z,0.90
2022-10-05T15:36:53.759Z,2.03
2022-10-05T15:41:10.897Z,2.75
2022-10-05T15:45:20.267Z,1.10
2022-10-05T15:49:29.999Z,2.45
2022-10-05T15:53:40.640Z,2.83
2022-10-05T15:57:51.793Z,2.42
2022-10-05T16:02:00.763Z,2.00
2022-10-05T16:06:27.383Z,1.63
2022-10-05T16:10:37.131Z,1.55
2022-10-05T16:15:01.302Z,1.35
2022-10-05T16:19:12.586Z,4.38
2022-10-05T16:23:23.911Z,1.63
2022-10-05T16:27:40.979Z,1.85
2022-10-05T16:31:56.620Z,1.88
2022-10-05T16:36:08.036Z,1.65
2022-10-05T16:40:19.159Z,2.13
2022-10-05T16:44:33.851Z,3.03
2022-10-05T16:48:47.255Z,2.40
2022-10-05T16:52:57.921Z,1.48
2022-10-05T16:57:07.560Z,2.70
2022-10-05T17:01:21.594Z,1.45
2022-10-05T17:05:55.795Z,1.30
2022-10-05T17:10:12.915Z,3.33
2022-10-05T17:14:26.947Z,1.70
2022-10-05T17:19:00.610Z,2.30
2022-10-05T17:23:23.786Z,2.00
2022-10-05T17:27:35.181Z,1.77
2022-10-05T17:32:00.867Z,1.85
2022-10-05T17:36:18.912Z,3.08
2022-10-05T17:40:39.480Z,2.20
2022-10-05T17:44:42.464Z,2.58
2022-10-05T17:49:13.216Z,5.53
2022-10-05T17:53:40.317Z,5.55
2022-10-05T17:57:44.770Z,2.55
2022-10-05T18:02:15.828Z,2.70
2022-10-05T18:06:47.558Z,4.35
2022-10-05T18:11:36.844Z,2.53
2022-10-05T18:15:48.344Z,2.17
2022-10-05T18:20:13.187Z,3.35
2022-10-05T18:24:53.038Z,3.83
2022-10-05T18:29:13.898Z,2.97
2022-10-05T18:33:49.251Z,2.38
2022-10-05T18:38:02.335Z,4.38
2022-10-05T18:42:15.301Z,2.42
2022-10-05T18:46:27.238Z,6.18
2022-10-05T18:50:42.275Z,3.67
2022-10-05T18:54:55.764Z,3.58
2022-10-05T18:59:18.190Z,4.30
2022-10-05T19:03:28.657Z,2.83
2022-10-05T19:07:44.667Z,4.30
2022-10-05T19:11:55.629Z,5.38
2022-10-05T19:16:09.555Z,2.88
2022-10-05T19:20:21.846Z,5.90
2022-10-05T19:24:51.586Z,2.55
2022-10-05T19:29:07.028Z,5.25
2022-10-05T19:33:21.880Z,5.53
2022-10-05T19:37:32.845Z,4.53
2022-10-05T19:41:54.071Z,4.70
2022-10-05T19:46:05.467Z,3.72
2022-10-05T19:50:22.047Z,4.25
2022-10-05T19:54:29.848Z,4.13
2022-10-05T19:58:40.766Z,4.80
2022-10-05T20:02:43.910Z,5.90
2022-10-05T20:06:47.894Z,4.03
2022-10-05T20:11:06.204Z,5.25
2022-10-05T20:15:36.942Z,3.60
2022-10-05T20:19:57.896Z,3.20
2022-10-05T20:24:11.990Z,5.10
2022-10-05T20:28:31.679Z,4.45
2022-10-05T20:32:36.157Z,4.32
2022-10-05T20:36:39.888Z,4.13
2022-10-05T20:40:42.848Z,4.72
2022-10-05T20:44:46.245Z,3.22
2022-10-05T20:48:53.745Z,3.78
2022-10-05T20:52:57.598Z,3.15
2022-10-05T20:57:00.434Z,2.80
2022-10-05T21:01:19.578Z,2.75
2022-10-05T21:05:24.006Z,4.47
2022-10-05T21:09:26.858Z,3.38
2022-10-05T21:13:29.738Z,5.20
2022-10-05T21:17:32.862Z,2.42
2022-10-05T21:21:37.631Z,4.05
2022-10-05T21:25:40.439Z,4.90
2022-10-05T21:29:44.077Z,4.28
2022-10-05T21:33:46.952Z,2.70
2022-10-05T21:37:51.101Z,2.25
2022-10-05T21:41:53.949Z,3.55
2022-10-05T21:45:56.993Z,2.30
2022-10-05T21:50:00.347Z,2.83
2022-10-05T21:54:10.130Z,2.40
2022-10-05T21:58:14.105Z,2.08
2022-10-05T22:02:16.988Z,2.08
2022-10-05T22:06:19.864Z,3.95
2022-10-05T22:10:24.929Z,5.40
2022-10-05T22:14:28.226Z,4.95
2022-10-05T22:18:31.694Z,2.22
2022-10-05T22:22:35.222Z,1.60
2022-10-05T22:26:40.507Z,3.75
2022-10-05T22:30:45.209Z,6.20
2022-10-05T22:34:48.061Z,2.40
2022-10-05T22:38:51.263Z,2.78
2022-10-05T22:42:56.082Z,3.58
2022-10-05T22:47:00.500Z,3.75
2022-10-05T22:51:06.893Z,3.75
2022-10-05T22:55:10.364Z,2.88
2022-10-05T22:59:14.738Z,2.67
2022-10-05T23:03:17.597Z,2.80
2022-10-05T23:07:21.091Z,4.22
2022-10-05T23:11:26.211Z,2.78
2022-10-05T23:15:30.478Z,4.13
2022-10-05T23:19:33.342Z,4.45
2022-10-05T23:23:37.221Z,3.13
2022-10-05T23:27:41.142Z,3.15
2022-10-05T23:31:45.265Z,2.92
2022-10-05T23:35:48.507Z,5.25
2022-10-05T23:39:53.552Z,3.08
2022-10-05T23:43:58.355Z,4.82
2022-10-05T23:48:05.917Z,4.63
2022-10-05T23:52:13.889Z,3.17
2022-10-05T23:56:16.883Z,4.38
