createdAt,value
2022-11-20T00:00:30.558Z,14.40
2022-11-20T00:02:59.565Z,15.60
2022-11-20T00:05:27.372Z,13.80
2022-11-20T00:07:55.064Z,14.43
2022-11-20T00:10:22.799Z,15.47
2022-11-20T00:12:50.686Z,14.37
2022-11-20T00:15:18.552Z,14.50
2022-11-20T00:17:47.542Z,14.90
2022-11-20T00:20:16.970Z,14.67
2022-11-20T00:22:44.766Z,14.67
2022-11-20T00:25:12.524Z,12.97
2022-11-20T00:27:40.338Z,15.10
2022-11-20T00:30:12.378Z,15.17
2022-11-20T00:32:42.531Z,15.50
2022-11-20T00:35:10.736Z,14.80
2022-11-20T00:37:39.765Z,15.73
2022-11-20T00:40:08.848Z,15.77
2022-11-20T00:42:37.046Z,16.03
2022-11-20T00:45:05.266Z,14.80
2022-11-20T00:47:32.980Z,15.17
2022-11-20T00:50:00.737Z,14.70
2022-11-20T00:52:28.494Z,14.57
2022-11-20T00:54:57.514Z,13.70
2022-11-20T00:57:25.286Z,14.67
2022-11-20T00:59:53.061Z,14.77
2022-11-20T01:02:20.733Z,15.70
2022-11-20T01:04:48.511Z,16.23
2022-11-20T01:07:16.799Z,13.50
2022-11-20T01:09:44.532Z,14.03
2022-11-20T01:12:13.609Z,13.73
2022-11-20T01:14:41.284Z,13.93
2022-11-20T01:17:08.980Z,13.40
2022-11-20T01:19:36.725Z,13.77
2022-11-20T01:22:04.451Z,13.33
2022-11-20T01:24:32.200Z,14.90
2022-11-20T01:26:59.946Z,14.17
2022-11-20T01:29:29.019Z,13.70
2022-11-20T01:31:56.735Z,14.07
2022-11-20T01:34:25.886Z,13.30
2022-11-20T01:36:54.731Z,14.20
2022-11-20T01:39:24.517Z,13.97
2022-11-20T01:42:12.070Z,13.80
2022-11-20T01:44:53.840Z,13.53
2022-11-20T01:47:27.495Z,13.43
2022-11-20T01:50:00.995Z,13.33
2022-11-20T01:52:33.932Z,13.63
2022-11-20T01:55:05.710Z,14.73
2022-11-20T01:57:36.291Z,14.10
2022-11-20T02:00:08.629Z,12.87
2022-11-20T02:02:37.332Z,12.70
2022-11-20T02:05:14.110Z,12.00
2022-11-20T02:07:42.822Z,10.77
2022-11-20T02:10:10.535Z,12.40
2022-11-20T02:12:55.772Z,11.23
2022-11-20T02:15:29.026Z,11.20
2022-11-20T02:17:58.164Z,10.97
2022-11-20T02:20:25.869Z,12.13
2022-11-20T02:22:59.967Z,11.27
2022-11-20T02:25:31.083Z,11.47
2022-11-20T02:27:58.809Z,11.30
2022-11-20T02:30:26.779Z,11.60
2022-11-20T02:32:54.577Z,11.50
2022-11-20T02:35:46.894Z,12.23
2022-11-20T02:38:15.585Z,10.90
2022-11-20T02:40:44.932Z,11.83
2022-11-20T02:43:13.118Z,12.03
2022-11-20T02:45:40.953Z,11.80
2022-11-20T02:48:09.636Z,11.03
2022-11-20T02:50:39.373Z,12.00
2022-11-20T02:53:07.231Z,11.53
2022-11-20T02:55:35.209Z,11.03
2022-11-20T02:58:04.532Z,11.47
2022-11-20T03:00:32.906Z,10.83
2022-11-20T03:03:00.659Z,10.97
2022-11-20T03:05:28.339Z,11.07
2022-11-20T03:07:55.989Z,10.37
2022-11-20T03:10:23.753Z,11.33
2022-11-20T03:12:56.185Z,10.20
2022-11-20T03:15:26.058Z,9.93
2022-11-20T03:17:55.790Z,10.33
2022-11-20T03:20:24.062Z,11.10
2022-11-20T03:22:51.899Z,10.87
2022-11-20T03:25:19.587Z,10.50
2022-11-20T03:27:47.368Z,11.13
2022-11-20T03:30:15.903Z,11.03
2022-11-20T03:32:45.403Z,11.27
2022-11-20T03:35:13.188Z,10.13
2022-11-20T03:37:40.849Z,10.33
2022-11-20T03:40:09.473Z,11.37
2022-11-20T03:42:49.118Z,11.60
2022-11-20T03:45:18.587Z,10.77
2022-11-20T03:47:48.145Z,10.57
2022-11-20T03:50:16.304Z,11.57
2022-11-20T03:52:44.305Z,11.43
2022-11-20T03:55:13.722Z,12.07
2022-11-20T03:57:41.817Z,12.10
2022-11-20T04:00:10.558Z,11.07
2022-11-20T04:02:38.208Z,11.77
2022-11-20T04:05:08.283Z,11.33
2022-11-20T04:07:36.588Z,11.50
2022-11-20T04:10:04.826Z,11.87
2022-11-20T04:12:34.876Z,11.53
2022-11-20T04:15:02.791Z,11.93
2022-11-20T04:17:30.488Z,12.40
2022-11-20T04:19:58.190Z,12.07
2022-11-20T04:22:27.266Z,11.80
2022-11-20T04:24:55.003Z,12.33
2022-11-20T04:27:23.090Z,11.03
2022-11-20T04:29:50.780Z,10.97
2022-11-20T04:32:18.425Z,11.67
2022-11-20T04:34:46.071Z,11.03
2022-11-20T04:37:13.806Z,10.17
2022-11-20T04:39:43.055Z,11.73
2022-11-20T04:42:28.035Z,11.10
2022-11-20T04:44:55.753Z,10.70
2022-11-20T04:47:23.652Z,11.90
2022-11-20T04:49:51.430Z,12.23
2022-11-20T04:52:19.178Z,11.53
2022-11-20T04:54:48.164Z,11.10
2022-11-20T04:57:17.613Z,11.87
2022-11-20T04:59:45.266Z,10.80
2022-11-20T05:02:13.511Z,10.73
2022-11-20T05:04:41.239Z,11.93
2022-11-20T05:07:09.001Z,10.67
2022-11-20T05:09:36.853Z,12.30
2022-11-20T05:12:06.684Z,11.23
2022-11-20T05:14:34.424Z,11.20
2022-11-20T05:17:02.211Z,10.60
2022-11-20T05:19:29.896Z,11.57
2022-11-20T05:21:58.437Z,10.63
2022-11-20T05:24:26.089Z,11.67
2022-11-20T05:26:53.750Z,11.93
2022-11-20T05:29:23.039Z,11.00
2022-11-20T05:31:50.941Z,11.50
2022-11-20T05:34:18.683Z,10.90
2022-11-20T05:36:46.407Z,11.50
2022-11-20T05:39:16.169Z,10.87
2022-11-20T05:41:43.871Z,10.07
2022-11-20T05:44:12.488Z,10.33
2022-11-20T05:46:41.504Z,11.10
2022-11-20T05:49:09.284Z,11.03
2022-11-20T05:51:36.961Z,12.30
2022-11-20T05:54:04.714Z,13.07
2022-11-20T05:56:32.446Z,11.27
2022-11-20T05:59:00.157Z,11.93
2022-11-20T06:01:27.976Z,12.60
2022-11-20T06:03:57.296Z,12.47
2022-11-20T06:06:26.204Z,12.77
2022-11-20T06:08:53.925Z,11.83
2022-11-20T06:11:21.658Z,12.47
2022-11-20T06:13:50.781Z,12.47
2022-11-20T06:16:21.332Z,12.27
2022-11-20T06:18:49.444Z,12.10
2022-11-20T06:21:20.596Z,13.07
2022-11-20T06:23:49.027Z,12.67
2022-11-20T06:26:18.698Z,13.07
2022-11-20T06:28:46.988Z,12.77
2022-11-20T06:31:16.358Z,12.30
2022-11-20T06:33:44.899Z,11.87
2022-11-20T06:36:14.186Z,12.67
2022-11-20T06:38:43.982Z,11.97
2022-11-20T06:41:14.240Z,11.60
2022-11-20T06:43:42.252Z,11.73
2022-11-20T06:46:11.677Z,11.47
2022-11-20T06:48:39.355Z,11.67
2022-11-20T06:51:08.084Z,12.07
2022-11-20T06:53:36.578Z,11.47
2022-11-20T06:56:06.022Z,12.30
2022-11-20T06:58:35.267Z,11.93
2022-11-20T07:01:04.969Z,12.00
2022-11-20T07:03:32.752Z,12.13
2022-11-20T07:06:02.740Z,12.30
2022-11-20T07:08:31.756Z,11.87
2022-11-20T07:11:00.624Z,11.67
2022-11-20T07:13:30.561Z,11.73
2022-11-20T07:16:01.535Z,12.37
2022-11-20T07:18:29.304Z,12.83
2022-11-20T07:20:57.108Z,12.73
2022-11-20T07:23:24.828Z,13.07
2022-11-20T07:25:52.586Z,13.17
2022-11-20T07:28:20.232Z,11.87
2022-11-20T07:30:53.534Z,13.43
2022-11-20T07:33:21.619Z,13.77
2022-11-20T07:35:49.311Z,13.97
2022-11-20T07:38:17.047Z,12.83
2022-11-20T07:40:44.918Z,13.67
2022-11-20T07:43:12.697Z,12.07
2022-11-20T07:45:40.856Z,12.33
2022-11-20T07:48:09.905Z,12.93
2022-11-20T07:50:37.716Z,13.50
2022-11-20T07:53:06.433Z,12.70
2022-11-20T07:55:37.257Z,13.30
2022-11-20T07:58:06.602Z,13.63
2022-11-20T08:00:34.420Z,12.23
2022-11-20T08:03:05.568Z,11.70
2022-11-20T08:05:41.593Z,11.83
2022-11-20T08:08:09.293Z,11.87
2022-11-20T08:10:39.312Z,13.20
2022-11-20T08:13:24.653Z,12.50
2022-11-20T08:15:55.359Z,12.23
2022-11-20T08:18:31.262Z,12.03
2022-11-20T08:21:05.330Z,12.07
2022-11-20T08:23:33.213Z,12.33
2022-11-20T08:26:01.008Z,11.27
2022-11-20T08:28:28.712Z,11.37
2022-11-20T08:31:02.278Z,11.47
2022-11-20T08:33:30.770Z,10.97
2022-11-20T08:36:02.981Z,11.93
2022-11-20T08:38:31.402Z,10.87
2022-11-20T08:41:17.098Z,12.03
2022-11-20T08:43:44.855Z,11.77
2022-11-20T08:46:12.621Z,11.53
2022-11-20T08:48:40.242Z,11.50
2022-11-20T08:51:09.278Z,13.07
2022-11-20T08:53:36.927Z,13.47
2022-11-20T08:56:04.904Z,12.40
2022-11-20T08:58:48.860Z,13.03
2022-11-20T09:01:20.972Z,12.50
2022-11-20T09:03:49.167Z,12.17
2022-11-20T09:06:18.593Z,12.53
2022-11-20T09:08:46.508Z,12.43
2022-11-20T09:11:14.346Z,12.33
2022-11-20T09:13:42.206Z,12.03
2022-11-20T09:16:11.569Z,12.27
2022-11-20T09:18:40.094Z,13.47
2022-11-20T09:21:11.260Z,12.00
2022-11-20T09:23:41.051Z,11.80
2022-11-20T09:26:12.605Z,13.13
2022-11-20T09:28:41.064Z,12.00
2022-11-20T09:31:09.813Z,11.60
2022-11-20T09:33:38.049Z,13.07
2022-11-20T09:36:06.468Z,13.03
2022-11-20T09:38:34.271Z,12.10
2022-11-20T09:41:06.298Z,12.30
2022-11-20T09:43:52.052Z,12.67
2022-11-20T09:46:30.365Z,13.27
2022-11-20T09:49:14.923Z,13.40
2022-11-20T09:51:52.185Z,12.63
2022-11-20T09:54:21.958Z,13.60
2022-11-20T09:56:55.847Z,11.97
2022-11-20T09:59:35.916Z,12.93
2022-11-20T10:02:16.883Z,13.93
2022-11-20T10:04:55.464Z,14.00
2022-11-20T10:07:34.307Z,14.23
2022-11-20T10:10:02.625Z,14.23
2022-11-20T10:12:49.980Z,13.73
2022-11-20T10:15:31.812Z,14.03
2022-11-20T10:18:11.567Z,12.57
2022-11-20T10:20:48.749Z,13.43
2022-11-20T10:23:35.314Z,14.03
2022-11-20T10:26:05.238Z,13.93
2022-11-20T10:28:57.207Z,14.07
2022-11-20T10:31:33.995Z,13.50
2022-11-20T10:34:12.118Z,15.37
2022-11-20T10:36:46.087Z,13.87
2022-11-20T10:39:21.457Z,14.03
2022-11-20T10:41:53.820Z,15.80
2022-11-20T10:44:45.622Z,15.70
2022-11-20T10:47:16.576Z,14.93
2022-11-20T10:49:48.155Z,15.87
2022-11-20T10:52:35.169Z,16.47
2022-11-20T10:55:10.492Z,15.50
2022-11-20T10:57:53.420Z,15.53
2022-11-20T11:00:22.807Z,15.13
2022-11-20T11:02:52.387Z,16.70
2022-11-20T11:05:29.217Z,17.77
2022-11-20T11:07:58.479Z,14.80
2022-11-20T11:10:32.510Z,14.97
2022-11-20T11:13:00.440Z,16.40
2022-11-20T11:15:32.301Z,15.67
2022-11-20T11:18:00.084Z,17.17
2022-11-20T11:20:28.267Z,16.67
2022-11-20T11:22:58.152Z,17.00
2022-11-20T11:25:30.695Z,15.53
2022-11-20T11:28:02.015Z,15.83
2022-11-20T11:30:32.962Z,16.60
2022-11-20T11:33:08.798Z,16.40
2022-11-20T11:35:49.899Z,15.37
2022-11-20T11:38:32.786Z,15.77
2022-11-20T11:41:00.959Z,16.47
2022-11-20T11:43:49.662Z,18.07
2022-11-20T11:46:46.179Z,16.63
2022-11-20T11:49:20.682Z,16.83
2022-11-20T11:52:00.338Z,16.67
2022-11-20T11:54:36.086Z,17.03
2022-11-20T11:57:12.685Z,16.53
2022-11-20T11:59:54.564Z,16.83
2022-11-20T12:02:34.804Z,15.50
2022-11-20T12:05:11.179Z,15.03
2022-11-20T12:07:47.529Z,14.73
2022-11-20T12:10:23.696Z,16.40
2022-11-20T12:12:56.997Z,15.40
2022-11-20T12:15:32.844Z,15.63
2022-11-20T12:18:02.720Z,15.30
2022-11-20T12:20:40.169Z,16.03
2022-11-20T12:23:18.578Z,16.13
2022-11-20T12:25:53.915Z,15.63
2022-11-20T12:28:38.000Z,18.17
2022-11-20T12:31:25.798Z,15.10
2022-11-20T12:34:11.614Z,14.87
2022-11-20T12:36:47.974Z,15.83
2022-11-20T12:39:29.436Z,14.87
2022-11-20T12:42:32.343Z,14.47
2022-11-20T12:45:26.724Z,14.53
2022-11-20T12:48:09.458Z,14.40
2022-11-20T12:51:13.540Z,14.97
2022-11-20T12:53:45.927Z,13.97
2022-11-20T12:56:25.438Z,14.73
2022-11-20T12:59:04.693Z,13.77
2022-11-20T13:01:51.635Z,13.77
2022-11-20T13:04:32.491Z,15.23
2022-11-20T13:07:03.715Z,14.63
2022-11-20T13:09:32.279Z,14.37
2022-11-20T13:12:07.375Z,15.07
2022-11-20T13:14:39.621Z,13.47
2022-11-20T13:17:13.711Z,13.27
2022-11-20T13:19:41.918Z,12.50
2022-11-20T13:22:11.539Z,13.43
2022-11-20T13:24:39.383Z,14.13
2022-11-20T13:27:24.334Z,12.63
2022-11-20T13:30:04.617Z,13.00
2022-11-20T13:32:33.385Z,13.80
2022-11-20T13:35:02.719Z,12.97
2022-11-20T13:37:34.321Z,12.47
2022-11-20T13:40:24.959Z,12.10
2022-11-20T13:43:09.363Z,12.67
2022-11-20T13:45:37.102Z,12.67
2022-11-20T13:48:07.354Z,11.50
2022-11-20T13:50:48.307Z,12.30
2022-11-20T13:53:34.138Z,11.50
2022-11-20T13:56:07.471Z,11.83
2022-11-20T13:58:56.620Z,12.20
2022-11-20T14:01:27.226Z,12.03
2022-11-20T14:04:10.888Z,13.40
2022-11-20T14:06:44.597Z,14.07
2022-11-20T14:09:28.440Z,14.87
2022-11-20T14:11:56.165Z,15.37
2022-11-20T14:14:25.804Z,15.47
2022-11-20T14:16:55.357Z,12.53
2022-11-20T14:19:29.908Z,11.60
2022-11-20T14:22:12.627Z,10.80
2022-11-20T14:24:41.797Z,8.53
2022-11-20T14:27:15.365Z,6.87
2022-11-20T14:29:45.377Z,6.90
2022-11-20T14:32:13.539Z,6.47
2022-11-20T14:34:43.860Z,6.43
2022-11-20T14:37:17.229Z,6.07
2022-11-20T14:39:54.712Z,6.87
2022-11-20T14:42:25.028Z,5.37
2022-11-20T14:44:53.731Z,4.17
2022-11-20T14:47:25.571Z,2.87
2022-11-20T14:49:55.254Z,2.97
2022-11-20T14:52:24.649Z,3.33
2022-11-20T14:54:55.209Z,3.33
2022-11-20T14:57:28.053Z,2.30
2022-11-20T15:00:20.830Z,1.90
2022-11-20T15:02:50.679Z,1.93
2022-11-20T15:05:20.693Z,2.20
2022-11-20T15:07:50.700Z,2.13
2022-11-20T15:10:25.306Z,1.97
2022-11-20T15:12:54.688Z,1.60
2022-11-20T15:15:26.908Z,2.00
2022-11-20T15:17:55.302Z,2.00
2022-11-20T15:20:26.075Z,1.57
2022-11-20T15:22:53.990Z,1.63
2022-11-20T15:25:25.423Z,1.33
2022-11-20T15:27:56.905Z,1.73
2022-11-20T15:30:25.589Z,2.47
2022-11-20T15:32:53.277Z,2.70
2022-11-20T15:35:20.988Z,2.43
2022-11-20T15:37:49.088Z,2.37
2022-11-20T15:40:17.104Z,2.27
2022-11-20T15:43:00.129Z,2.40
2022-11-20T15:45:30.450Z,2.67
2022-11-20T15:47:58.284Z,3.07
2022-11-20T15:50:31.826Z,3.20
2022-11-20T15:52:59.924Z,2.73
2022-11-20T15:55:28.255Z,2.40
2022-11-20T15:57:57.414Z,2.57
2022-11-20T16:00:25.152Z,2.60
2022-11-20T16:02:52.853Z,2.73
2022-11-20T16:05:20.581Z,2.63
2022-11-20T16:07:48.266Z,2.80
2022-11-20T16:10:16.344Z,1.53
2022-11-20T16:13:01.415Z,1.63
2022-11-20T16:15:49.116Z,1.50
2022-11-20T16:18:19.261Z,1.47
2022-11-20T16:20:48.349Z,1.43
2022-11-20T16:23:17.472Z,1.53
2022-11-20T16:25:45.818Z,1.67
2022-11-20T16:28:18.602Z,1.53
2022-11-20T16:30:48.693Z,1.50
2022-11-20T16:33:18.074Z,1.70
2022-11-20T16:35:45.869Z,1.80
2022-11-20T16:38:13.907Z,1.53
2022-11-20T16:40:41.624Z,1.87
2022-11-20T16:43:11.773Z,1.50
2022-11-20T16:45:43.700Z,1.40
2022-11-20T16:48:17.869Z,1.73
2022-11-20T16:50:51.000Z,1.50
2022-11-20T16:53:19.704Z,2.00
2022-11-20T16:55:47.716Z,1.60
2022-11-20T16:58:15.740Z,1.70
2022-11-20T17:00:48.302Z,1.70
2022-11-20T17:03:19.311Z,2.37
2022-11-20T17:05:47.026Z,2.20
2022-11-20T17:08:14.744Z,2.13
2022-11-20T17:10:42.614Z,2.27
2022-11-20T17:13:10.406Z,2.40
2022-11-20T17:15:38.562Z,1.90
2022-11-20T17:18:06.435Z,2.30
2022-11-20T17:20:35.624Z,1.97
2022-11-20T17:23:03.309Z,2.63
2022-11-20T17:25:33.822Z,1.87
2022-11-20T17:28:01.521Z,2.20
2022-11-20T17:30:29.230Z,2.20
2022-11-20T17:32:57.034Z,2.07
2022-11-20T17:35:24.721Z,1.73
2022-11-20T17:37:53.804Z,2.40
2022-11-20T17:40:26.013Z,2.00
2022-11-20T17:42:55.173Z,1.77
2022-11-20T17:45:22.872Z,2.07
2022-11-20T17:47:50.634Z,2.03
2022-11-20T17:50:18.624Z,2.23
2022-11-20T17:52:46.552Z,2.03
2022-11-20T17:55:15.870Z,1.83
2022-11-20T17:57:56.721Z,2.00
2022-11-20T18:00:26.976Z,2.20
2022-11-20T18:02:55.249Z,2.30
2022-11-20T18:05:23.145Z,2.57
2022-11-20T18:07:53.764Z,2.43
2022-11-20T18:10:23.085Z,2.57
2022-11-20T18:12:50.925Z,3.00
2022-11-20T18:15:18.929Z,2.27
2022-11-20T18:17:46.803Z,2.30
2022-11-20T18:20:28.529Z,2.33
2022-11-20T18:22:57.440Z,3.03
2022-11-20T18:25:26.525Z,2.73
2022-11-20T18:27:54.290Z,2.40
2022-11-20T18:30:22.308Z,2.07
2022-11-20T18:32:50.173Z,2.53
2022-11-20T18:35:18.478Z,2.60
2022-11-20T18:37:46.355Z,2.33
2022-11-20T18:40:14.944Z,2.50
2022-11-20T18:43:01.232Z,2.00
2022-11-20T18:45:30.395Z,1.80
2022-11-20T18:47:58.154Z,1.60
2022-11-20T18:50:25.972Z,2.20
2022-11-20T18:52:53.749Z,1.90
2022-11-20T18:55:24.333Z,2.20
2022-11-20T18:57:55.170Z,2.47
2022-11-20T19:00:25.169Z,1.83
2022-11-20T19:02:55.181Z,4.57
2022-11-20T19:05:23.000Z,2.33
2022-11-20T19:07:51.106Z,1.90
2022-11-20T19:10:20.541Z,1.90
2022-11-20T19:12:48.808Z,1.87
2022-11-20T19:15:18.046Z,1.80
2022-11-20T19:17:45.882Z,1.90
2022-11-20T19:20:13.953Z,2.10
2022-11-20T19:22:41.752Z,2.00
2022-11-20T19:25:10.028Z,1.90
2022-11-20T19:27:38.471Z,1.77
2022-11-20T19:30:07.665Z,1.80
2022-11-20T19:32:37.036Z,1.67
2022-11-20T19:35:05.334Z,1.30
2022-11-20T19:37:34.503Z,1.00
2022-11-20T19:40:04.779Z,1.73
2022-11-20T19:42:33.363Z,0.77
2022-11-20T19:45:01.129Z,0.80
2022-11-20T19:47:52.676Z,1.30
2022-11-20T19:50:18.413Z,0.70
2022-11-20T19:52:46.333Z,0.63
2022-11-20T19:55:14.095Z,0.70
2022-11-20T19:57:42.019Z,0.73
2022-11-20T20:00:12.614Z,0.70
2022-11-20T20:02:40.793Z,0.50
2022-11-20T20:05:09.170Z,0.70
2022-11-20T20:07:40.190Z,0.60
2022-11-20T20:10:09.487Z,0.90
2022-11-20T20:12:37.354Z,0.70
2022-11-20T20:15:06.056Z,1.00
2022-11-20T20:17:33.882Z,0.90
2022-11-20T20:20:01.632Z,0.97
2022-11-20T20:22:29.538Z,1.40
2022-11-20T20:24:58.743Z,1.40
2022-11-20T20:27:26.620Z,1.53
2022-11-20T20:29:54.447Z,1.00
2022-11-20T20:32:22.184Z,1.20
2022-11-20T20:34:50.161Z,1.10
2022-11-20T20:37:18.070Z,1.23
2022-11-20T20:39:45.937Z,1.30
2022-11-20T20:42:15.089Z,0.90
2022-11-20T20:45:00.646Z,1.03
2022-11-20T20:47:31.296Z,0.70
2022-11-20T20:49:59.195Z,0.90
2022-11-20T20:52:27.864Z,1.10
2022-11-20T20:54:56.279Z,1.17
2022-11-20T20:57:27.708Z,0.90
2022-11-20T20:59:55.821Z,1.10
2022-11-20T21:02:24.434Z,1.13
2022-11-20T21:04:52.614Z,0.90
2022-11-20T21:07:20.749Z,1.03
2022-11-20T21:09:48.639Z,1.00
2022-11-20T21:12:16.613Z,1.20
2022-11-20T21:14:45.794Z,1.27
2022-11-20T21:17:15.525Z,1.23
2022-11-20T21:19:43.399Z,1.10
2022-11-20T21:22:10.437Z,1.37
2022-11-20T21:24:38.490Z,1.00
2022-11-20T21:27:08.026Z,0.90
2022-11-20T21:29:35.867Z,0.90
2022-11-20T21:32:05.301Z,1.10
2022-11-20T21:34:33.170Z,0.90
2022-11-20T21:37:01.022Z,1.37
2022-11-20T21:39:30.412Z,1.40
2022-11-20T21:41:58.268Z,1.53
2022-11-20T21:44:33.030Z,1.20
2022-11-20T21:47:00.855Z,1.07
2022-11-20T21:49:29.924Z,1.20
2022-11-20T21:51:57.703Z,0.90
2022-11-20T21:54:25.805Z,1.47
2022-11-20T21:56:53.883Z,0.93
2022-11-20T21:59:22.231Z,0.97
2022-11-20T22:01:50.175Z,1.00
2022-11-20T22:04:18.022Z,1.30
2022-11-20T22:06:47.217Z,1.03
2022-11-20T22:09:15.399Z,1.27
2022-11-20T22:11:43.262Z,1.70
2022-11-20T22:14:23.832Z,1.77
2022-11-20T22:16:53.907Z,1.80
2022-11-20T22:19:22.665Z,2.07
2022-11-20T22:21:52.310Z,1.53
2022-11-20T22:24:21.829Z,1.90
2022-11-20T22:26:50.670Z,1.90
2022-11-20T22:29:20.760Z,1.93
2022-11-20T22:31:48.891Z,1.27
2022-11-20T22:34:16.675Z,1.30
2022-11-20T22:36:44.646Z,1.60
2022-11-20T22:39:13.793Z,1.57
2022-11-20T22:41:41.494Z,1.70
2022-11-20T22:44:09.732Z,1.60
2022-11-20T22:46:38.236Z,1.83
2022-11-20T22:49:07.348Z,1.77
2022-11-20T22:51:37.146Z,1.70
2022-11-20T22:54:05.554Z,1.80
2022-11-20T22:56:35.149Z,1.47
2022-11-20T22:59:02.895Z,1.60
2022-11-20T23:01:32.215Z,1.57
2022-11-20T23:04:01.353Z,1.60
2022-11-20T23:06:29.701Z,1.63
2022-11-20T23:08:57.631Z,1.80
2022-11-20T23:11:27.185Z,1.30
2022-11-20T23:13:57.992Z,1.83
2022-11-20T23:16:27.054Z,1.47
2022-11-20T23:18:55.449Z,1.83
2022-11-20T23:21:23.185Z,1.80
2022-11-20T23:23:52.593Z,2.27
2022-11-20T23:26:22.351Z,3.20
2022-11-20T23:28:50.328Z,1.67
2022-11-20T23:31:19.456Z,1.43
2022-11-20T23:33:47.731Z,1.90
2022-11-20T23:36:15.688Z,1.90
2022-11-20T23:38:43.698Z,2.10
2022-11-20T23:41:12.405Z,2.37
2022-11-20T23:43:40.335Z,1.70
2022-11-20T23:46:11.432Z,1.90
2022-11-20T23:48:42.978Z,2.03
2022-11-20T23:51:10.756Z,1.63
2022-11-20T23:53:38.420Z,1.90
2022-11-20T23:56:06.872Z,1.80
2022-11-20T23:58:36.197Z,2.17
