createdAt,value
2022-08-16T00:00:38.751Z,64.11
2022-08-16T00:05:48.322Z,64.63
2022-08-16T00:10:50.373Z,64.54
2022-08-16T00:15:54.315Z,65.01
2022-08-16T00:20:55.927Z,65.59
2022-08-16T00:26:36.686Z,66.02
2022-08-16T00:31:19.788Z,66.16
2022-08-16T00:36:25.790Z,65.49
2022-08-16T00:41:30.311Z,66.25
2022-08-16T00:47:08.559Z,66.60
2022-08-16T00:52:29.700Z,66.88
2022-08-16T00:57:55.522Z,66.33
2022-08-16T01:02:52.664Z,66.80
2022-08-16T01:07:55.328Z,67.04
2022-08-16T01:12:57.003Z,67.25
2022-08-16T01:18:05.954Z,66.68
2022-08-16T01:23:21.532Z,67.19
2022-08-16T01:28:23.375Z,67.08
2022-08-16T01:33:33.286Z,67.08
2022-08-16T01:38:48.859Z,67.21
2022-08-16T01:43:54.798Z,67.44
2022-08-16T01:49:01.285Z,68.05
2022-08-16T01:54:03.229Z,68.66
2022-08-16T01:59:08.066Z,68.49
2022-08-16T02:04:48.032Z,69.83
2022-08-16T02:09:41.140Z,70.19
2022-08-16T02:14:43.578Z,70.16
2022-08-16T02:19:58.816Z,71.06
2022-08-16T02:25:10.683Z,71.04
2022-08-16T02:30:37.628Z,71.01
2022-08-16T02:35:53.724Z,71.49
2022-08-16T02:40:57.719Z,71.75
2022-08-16T02:46:01.125Z,71.68
2022-08-16T02:51:10.240Z,71.15
2022-08-16T02:56:15.574Z,70.68
2022-08-16T03:01:25.103Z,70.98
2022-08-16T03:06:42.768Z,71.32
2022-08-16T03:11:44.772Z,71.83
2022-08-16T03:16:58.753Z,71.66
2022-08-16T03:22:01.319Z,71.84
2022-08-16T03:27:03.698Z,72.58
2022-08-16T03:32:07.892Z,72.66
2022-08-16T03:37:09.281Z,72.59
2022-08-16T03:42:10.647Z,72.58
2022-08-16T03:47:12.047Z,72.07
2022-08-16T03:52:13.697Z,72.10
2022-08-16T03:57:17.853Z,72.41
2022-08-16T04:02:22.299Z,73.07
2022-08-16T04:07:24.638Z,73.07
2022-08-16T04:12:53.200Z,73.61
2022-08-16T04:17:47.719Z,74.26
2022-08-16T04:22:49.980Z,73.73
2022-08-16T04:27:54.145Z,73.48
2022-08-16T04:32:57.332Z,74.33
2022-08-16T04:38:11.034Z,74.56
2022-08-16T04:43:22.192Z,74.60
2022-08-16T04:48:28.392Z,75.33
2022-08-16T04:53:34.201Z,76.49
2022-08-16T04:58:46.089Z,75.09
2022-08-16T05:03:59.950Z,75.47
2022-08-16T05:09:03.239Z,74.02
2022-08-16T05:14:06.770Z,74.35
2022-08-16T05:19:11.501Z,74.21
2022-08-16T05:24:13.389Z,75.19
2022-08-16T05:29:15.335Z,75.21
2022-08-16T05:34:21.200Z,75.25
2022-08-16T05:39:25.313Z,74.69
2022-08-16T05:44:27.183Z,75.25
2022-08-16T05:49:38.657Z,75.00
2022-08-16T05:54:47.292Z,74.45
2022-08-16T05:59:50.559Z,74.50
2022-08-16T06:05:02.197Z,73.76
2022-08-16T06:10:04.995Z,73.77
2022-08-16T06:15:14.904Z,73.06
2022-08-16T06:20:24.179Z,72.48
2022-08-16T06:25:36.353Z,72.20
2022-08-16T06:30:43.320Z,71.23
2022-08-16T06:35:46.990Z,70.98
2022-08-16T06:40:50.933Z,69.97
2022-08-16T06:45:52.989Z,69.25
2022-08-16T06:50:54.381Z,68.81
2022-08-16T06:55:58.635Z,68.70
2022-08-16T07:01:04.682Z,67.94
2022-08-16T07:06:11.498Z,67.56
2022-08-16T07:11:14.416Z,66.93
2022-08-16T07:16:17.275Z,66.39
2022-08-16T07:21:22.501Z,65.94
2022-08-16T07:26:25.862Z,65.66
2022-08-16T07:31:38.068Z,64.53
2022-08-16T07:36:41.219Z,64.63
2022-08-16T07:41:46.826Z,62.85
2022-08-16T07:46:55.590Z,63.26
2022-08-16T07:51:57.828Z,61.90
2022-08-16T07:56:59.159Z,61.64
2022-08-16T08:02:00.701Z,61.38
2022-08-16T08:07:02.359Z,59.97
2022-08-16T08:12:10.263Z,59.89
2022-08-16T08:17:43.183Z,58.33
2022-08-16T08:22:47.022Z,57.19
2022-08-16T08:27:50.629Z,56.02
2022-08-16T08:33:00.924Z,56.21
2022-08-16T08:38:03.428Z,54.51
2022-08-16T08:43:18.325Z,54.99
2022-08-16T08:48:35.140Z,54.85
2022-08-16T08:53:38.284Z,52.55
2022-08-16T08:58:40.380Z,51.59
2022-08-16T09:03:56.622Z,52.16
2022-08-16T09:08:59.814Z,52.03
2022-08-16T09:14:01.275Z,49.93
2022-08-16T09:19:02.694Z,49.80
2022-08-16T09:24:09.816Z,47.89
2022-08-16T09:29:15.049Z,47.14
2022-08-16T09:34:19.443Z,47.18
2022-08-16T09:39:21.601Z,44.54
2022-08-16T09:45:12.351Z,44.35
2022-08-16T09:49:50.953Z,43.74
2022-08-16T09:54:54.056Z,42.71
2022-08-16T09:59:56.278Z,43.44
2022-08-16T10:04:58.793Z,40.84
2022-08-16T10:10:00.234Z,39.02
2022-08-16T10:15:02.106Z,40.87
2022-08-16T10:20:04.245Z,41.86
2022-08-16T10:25:07.506Z,39.16
2022-08-16T10:30:25.858Z,36.75
2022-08-16T10:35:32.590Z,29.38
2022-08-16T10:40:34.370Z,31.95
2022-08-16T10:45:36.905Z,33.52
2022-08-16T10:50:39.142Z,34.35
2022-08-16T10:55:44.217Z,34.88
2022-08-16T11:00:47.212Z,32.39
2022-08-16T11:06:06.115Z,27.57
2022-08-16T11:11:12.893Z,26.72
2022-08-16T11:17:02.209Z,27.80
2022-08-16T11:27:23.527Z,22.80
2022-08-16T11:32:31.539Z,21.02
2022-08-16T11:38:05.874Z,19.99
2022-08-16T11:42:58.390Z,22.57
2022-08-16T11:48:00.317Z,24.74
2022-08-16T11:53:03.785Z,25.56
2022-08-16T11:58:08.429Z,26.70
2022-08-16T12:03:13.773Z,28.11
2022-08-16T12:08:16.211Z,28.73
2022-08-16T12:13:19.724Z,27.66
2022-08-16T12:18:23.615Z,29.74
2022-08-16T12:23:25.012Z,28.69
2022-08-16T12:28:36.783Z,28.57
2022-08-16T12:33:48.261Z,28.66
2022-08-16T12:38:55.477Z,28.44
2022-08-16T12:44:01.337Z,29.27
2022-08-16T12:49:05.631Z,28.40
2022-08-16T12:54:09.568Z,30.17
2022-08-16T12:59:13.925Z,28.97
2022-08-16T13:04:24.893Z,28.98
2022-08-16T13:09:28.873Z,30.01
2022-08-16T13:14:37.998Z,28.96
2022-08-16T13:20:05.997Z,30.11
2022-08-16T13:25:01.556Z,29.25
2022-08-16T13:30:11.344Z,28.80
2022-08-16T13:35:26.542Z,29.62
2022-08-16T13:40:35.854Z,29.38
2022-08-16T13:45:37.309Z,28.63
2022-08-16T13:50:51.342Z,28.55
2022-08-16T13:55:57.845Z,29.61
2022-08-16T14:01:01.813Z,29.70
2022-08-16T14:06:03.453Z,29.96
2022-08-16T14:11:05.542Z,29.94
2022-08-16T14:16:23.610Z,29.74
2022-08-16T14:21:25.700Z,29.92
2022-08-16T14:26:27.062Z,30.16
2022-08-16T14:31:30.940Z,30.16
2022-08-16T14:36:33.427Z,30.91
2022-08-16T14:41:34.757Z,30.88
2022-08-16T14:46:39.099Z,30.45
2022-08-16T14:51:40.568Z,31.16
2022-08-16T14:56:46.661Z,31.15
2022-08-16T15:01:59.359Z,31.57
2022-08-16T15:07:01.432Z,31.35
2022-08-16T15:12:08.247Z,31.63
2022-08-16T15:17:37.001Z,31.21
2022-08-16T15:22:50.945Z,30.98
2022-08-16T15:27:55.045Z,31.06
2022-08-16T15:33:06.933Z,31.05
2022-08-16T15:38:09.809Z,31.19
2022-08-16T15:43:39.334Z,31.05
2022-08-16T15:48:41.629Z,31.24
2022-08-16T15:53:44.537Z,30.71
2022-08-16T15:58:57.393Z,30.96
2022-08-16T16:03:59.762Z,30.81
2022-08-16T16:09:01.349Z,30.66
2022-08-16T16:14:03.045Z,30.47
2022-08-16T16:19:08.777Z,30.81
2022-08-16T16:24:21.544Z,31.07
2022-08-16T16:29:25.182Z,31.40
2022-08-16T16:34:32.369Z,31.44
2022-08-16T16:39:37.039Z,31.36
2022-08-16T16:44:38.508Z,31.75
2022-08-16T16:49:53.119Z,31.43
2022-08-16T16:54:56.224Z,31.27
2022-08-16T16:59:57.680Z,30.98
2022-08-16T17:05:00.007Z,31.17
2022-08-16T17:10:03.507Z,31.28
2022-08-16T17:15:07.323Z,31.16
2022-08-16T17:20:12.807Z,31.93
2022-08-16T17:25:14.586Z,31.27
2022-08-16T17:30:29.349Z,31.60
2022-08-16T17:35:55.684Z,31.64
2022-08-16T17:40:59.337Z,31.68
2022-08-16T17:46:01.584Z,31.77
2022-08-16T17:51:05.346Z,31.79
2022-08-16T17:56:06.968Z,32.04
2022-08-16T18:01:08.431Z,32.18
2022-08-16T18:06:12.531Z,32.26
2022-08-16T18:11:17.987Z,32.66
2022-08-16T18:16:19.708Z,32.69
2022-08-16T18:21:40.661Z,33.46
2022-08-16T18:26:41.992Z,33.93
2022-08-16T18:31:43.766Z,34.22
2022-08-16T18:36:45.148Z,34.62
2022-08-16T18:41:47.773Z,34.79
2022-08-16T18:46:50.720Z,35.26
2022-08-16T18:51:57.051Z,35.13
2022-08-16T18:56:58.595Z,35.56
2022-08-16T19:02:05.110Z,36.20
2022-08-16T19:07:07.106Z,36.69
2022-08-16T19:12:08.706Z,36.99
2022-08-16T19:17:11.245Z,37.27
2022-08-16T19:22:12.662Z,38.05
2022-08-16T19:27:14.343Z,37.84
2022-08-16T19:32:21.160Z,37.97
2022-08-16T19:37:23.627Z,38.48
2022-08-16T19:42:27.989Z,38.50
2022-08-16T19:47:29.612Z,38.72
2022-08-16T19:52:31.934Z,39.23
2022-08-16T19:57:34.423Z,39.60
2022-08-16T20:02:43.752Z,39.38
2022-08-16T20:07:54.392Z,40.30
2022-08-16T20:13:02.538Z,40.15
2022-08-16T20:18:04.521Z,39.90
2022-08-16T20:23:25.753Z,40.02
2022-08-16T20:28:51.713Z,40.37
2022-08-16T20:33:49.242Z,40.20
2022-08-16T20:38:51.708Z,40.30
2022-08-16T20:43:55.157Z,40.33
2022-08-16T20:48:58.837Z,40.69
2022-08-16T20:54:00.307Z,40.80
2022-08-16T20:59:01.650Z,41.15
2022-08-16T21:04:03.102Z,42.33
2022-08-16T21:09:04.966Z,42.57
2022-08-16T21:14:10.704Z,39.82
2022-08-16T21:19:12.542Z,41.71
2022-08-16T21:24:14.120Z,41.78
2022-08-16T21:29:15.607Z,42.17
2022-08-16T21:34:21.347Z,42.87
2022-08-16T21:39:25.639Z,43.37
2022-08-16T21:44:34.373Z,44.12
2022-08-16T21:49:40.504Z,43.42
2022-08-16T21:55:05.641Z,43.53
2022-08-16T22:00:29.091Z,43.63
2022-08-16T22:05:38.199Z,43.30
2022-08-16T22:11:07.034Z,43.35
2022-08-16T22:16:09.882Z,43.95
2022-08-16T22:21:11.249Z,44.29
2022-08-16T22:26:18.203Z,44.01
2022-08-16T22:31:31.058Z,44.56
2022-08-16T22:36:36.626Z,44.75
2022-08-16T22:41:44.284Z,44.57
2022-08-16T22:46:49.084Z,44.79
2022-08-16T22:51:50.485Z,45.05
2022-08-16T22:56:58.678Z,45.24
2022-08-16T23:02:02.592Z,46.00
2022-08-16T23:07:08.969Z,46.24
2022-08-16T23:12:11.423Z,46.52
2022-08-16T23:17:12.746Z,46.35
2022-08-16T23:22:16.535Z,46.66
2022-08-16T23:27:18.938Z,46.98
2022-08-16T23:32:20.285Z,47.31
2022-08-16T23:37:21.774Z,47.46
2022-08-16T23:42:52.993Z,47.37
2022-08-16T23:47:44.781Z,47.82
2022-08-16T23:53:07.038Z,47.93
2022-08-16T23:58:09.791Z,47.90
