createdAt,value
2022-10-01T00:01:08.102Z,84.60
2022-10-01T00:03:36.974Z,82.10
2022-10-01T00:06:11.498Z,83.30
2022-10-01T00:08:41.304Z,83.20
2022-10-01T00:11:17.617Z,83.70
2022-10-01T00:13:44.982Z,84.10
2022-10-01T00:16:15.559Z,83.40
2022-10-01T00:18:45.608Z,83.80
2022-10-01T00:21:15.672Z,84.30
2022-10-01T00:23:43.341Z,84.80
2022-10-01T00:26:11.270Z,85.10
2022-10-01T00:28:38.696Z,85.10
2022-10-01T00:31:07.827Z,86.10
2022-10-01T00:33:38.108Z,86.00
2022-10-01T00:36:06.890Z,86.20
2022-10-01T00:38:34.837Z,86.70
2022-10-01T00:41:02.993Z,87.30
2022-10-01T00:43:33.004Z,87.40
2022-10-01T00:46:38.218Z,87.80
2022-10-01T00:49:11.281Z,88.00
2022-10-01T00:51:45.101Z,87.60
2022-10-01T00:54:22.499Z,88.30
2022-10-01T00:56:53.541Z,88.20
2022-10-01T00:59:21.445Z,88.50
2022-10-01T01:01:49.163Z,88.90
2022-10-01T01:04:16.924Z,88.70
2022-10-01T01:06:58.362Z,88.90
2022-10-01T01:09:32.674Z,89.10
2022-10-01T01:12:18.053Z,90.00
2022-10-01T01:15:15.364Z,89.80
2022-10-01T01:18:02.743Z,90.10
2022-10-01T01:20:51.752Z,90.00
2022-10-01T01:23:18.997Z,90.30
2022-10-01T01:25:52.819Z,90.20
2022-10-01T01:28:33.986Z,90.20
2022-10-01T01:31:07.958Z,90.30
2022-10-01T01:33:38.929Z,90.40
2022-10-01T01:36:20.263Z,90.80
2022-10-01T01:38:56.078Z,90.60
2022-10-01T01:41:26.679Z,90.80
2022-10-01T01:43:56.952Z,90.90
2022-10-01T01:46:31.594Z,90.70
2022-10-01T01:49:00.301Z,90.80
2022-10-01T01:51:51.097Z,91.10
2022-10-01T01:54:20.267Z,91.20
2022-10-01T01:56:49.738Z,91.00
2022-10-01T01:59:19.574Z,91.00
2022-10-01T02:01:49.233Z,91.20
2022-10-01T02:04:25.334Z,91.10
2022-10-01T02:07:17.005Z,91.00
2022-10-01T02:09:53.964Z,91.30
2022-10-01T02:12:30.252Z,91.10
2022-10-01T02:15:00.677Z,91.30
2022-10-01T02:17:38.658Z,91.80
2022-10-01T02:20:18.480Z,91.60
2022-10-01T02:22:54.946Z,91.70
2022-10-01T02:25:26.920Z,91.50
2022-10-01T02:28:11.983Z,91.80
2022-10-01T02:30:40.049Z,91.90
2022-10-01T02:33:09.702Z,92.00
2022-10-01T02:35:38.874Z,92.10
2022-10-01T02:38:09.310Z,92.40
2022-10-01T02:40:42.221Z,91.90
2022-10-01T02:43:32.600Z,92.10
2022-10-01T02:46:20.473Z,92.00
2022-10-01T02:48:48.335Z,92.30
2022-10-01T02:51:30.326Z,92.20
2022-10-01T02:54:07.452Z,92.30
2022-10-01T02:56:56.271Z,92.70
2022-10-01T02:59:23.741Z,92.30
2022-10-01T03:01:51.301Z,92.50
2022-10-01T03:04:19.488Z,92.50
2022-10-01T03:06:46.871Z,93.00
2022-10-01T03:09:14.190Z,92.60
2022-10-01T03:11:42.516Z,92.70
2022-10-01T03:14:11.076Z,92.70
2022-10-01T03:16:38.432Z,92.80
2022-10-01T03:19:05.787Z,92.80
2022-10-01T03:21:33.297Z,92.90
2022-10-01T03:24:00.966Z,92.80
2022-10-01T03:26:28.301Z,93.00
2022-10-01T03:28:55.683Z,93.10
2022-10-01T03:31:22.976Z,93.00
2022-10-01T03:33:50.379Z,93.40
2022-10-01T03:36:17.910Z,93.20
2022-10-01T03:38:45.273Z,93.20
2022-10-01T03:41:12.543Z,93.20
2022-10-01T03:43:39.822Z,93.70
2022-10-01T03:46:07.155Z,93.50
2022-10-01T03:48:34.570Z,93.50
2022-10-01T03:51:01.874Z,93.50
2022-10-01T03:53:31.335Z,93.60
2022-10-01T03:55:59.758Z,93.70
2022-10-01T03:58:27.256Z,93.50
2022-10-01T04:00:55.278Z,93.50
2022-10-01T04:03:22.596Z,93.00
2022-10-01T04:05:50.176Z,93.50
2022-10-01T04:08:22.051Z,93.70
2022-10-01T04:10:51.857Z,93.70
2022-10-01T04:13:19.236Z,93.60
2022-10-01T04:15:48.201Z,93.80
2022-10-01T04:18:17.342Z,93.70
2022-10-01T04:20:44.702Z,93.70
2022-10-01T04:23:11.944Z,93.80
2022-10-01T04:25:40.019Z,93.70
2022-10-01T04:28:10.935Z,93.90
2022-10-01T04:30:41.501Z,93.90
2022-10-01T04:33:16.422Z,94.00
2022-10-01T04:35:44.270Z,94.00
2022-10-01T04:38:16.450Z,94.30
2022-10-01T04:40:44.185Z,94.20
2022-10-01T04:43:13.306Z,94.10
2022-10-01T04:45:40.677Z,94.20
2022-10-01T04:48:07.911Z,94.20
2022-10-01T04:50:35.206Z,94.10
2022-10-01T04:53:02.602Z,94.50
2022-10-01T04:55:29.878Z,94.90
2022-10-01T04:57:57.210Z,94.60
2022-10-01T05:00:26.374Z,94.30
2022-10-01T05:02:54.697Z,94.30
2022-10-01T05:05:23.886Z,94.50
2022-10-01T05:07:51.407Z,94.70
2022-10-01T05:10:22.958Z,94.40
2022-10-01T05:12:51.709Z,94.50
2022-10-01T05:15:19.451Z,94.40
2022-10-01T05:17:47.084Z,94.40
2022-10-01T05:20:23.594Z,94.40
2022-10-01T05:22:50.879Z,94.40
2022-10-01T05:25:19.404Z,94.40
2022-10-01T05:27:47.578Z,94.40
2022-10-01T05:30:24.148Z,94.90
2022-10-01T05:32:59.809Z,94.40
2022-10-01T05:35:27.524Z,94.40
2022-10-01T05:37:56.242Z,94.60
2022-10-01T05:40:27.370Z,94.40
2022-10-01T05:42:56.474Z,94.30
2022-10-01T05:45:24.290Z,94.50
2022-10-01T05:47:59.405Z,94.40
2022-10-01T05:50:27.554Z,94.60
2022-10-01T05:52:55.875Z,94.70
2022-10-01T05:55:24.089Z,94.50
2022-10-01T05:58:03.040Z,95.00
2022-10-01T06:00:31.579Z,94.60
2022-10-01T06:03:01.102Z,94.60
2022-10-01T06:05:29.432Z,94.60
2022-10-01T06:07:57.027Z,94.90
2022-10-01T06:10:25.309Z,94.80
2022-10-01T06:12:53.018Z,94.60
2022-10-01T06:15:20.337Z,94.70
2022-10-01T06:17:47.653Z,94.70
2022-10-01T06:20:17.447Z,94.80
2022-10-01T06:22:45.349Z,94.70
2022-10-01T06:25:15.570Z,94.80
2022-10-01T06:27:42.900Z,94.70
2022-10-01T06:30:10.708Z,95.30
2022-10-01T06:32:38.004Z,94.80
2022-10-01T06:35:05.712Z,94.80
2022-10-01T06:37:37.181Z,94.80
2022-10-01T06:40:05.812Z,95.40
2022-10-01T06:42:33.187Z,94.80
2022-10-01T06:45:00.511Z,95.00
2022-10-01T06:47:27.910Z,95.00
2022-10-01T06:49:55.234Z,94.90
2022-10-01T06:52:40.977Z,95.20
2022-10-01T06:55:11.144Z,95.30
2022-10-01T06:57:41.753Z,95.50
2022-10-01T07:00:09.689Z,95.50
2022-10-01T07:02:37.048Z,95.40
2022-10-01T07:05:04.743Z,95.40
2022-10-01T07:07:35.233Z,95.30
2022-10-01T07:10:04.059Z,95.10
2022-10-01T07:12:31.507Z,94.90
2022-10-01T07:14:58.771Z,94.80
2022-10-01T07:17:26.054Z,94.70
2022-10-01T07:19:53.403Z,94.80
2022-10-01T07:22:23.994Z,94.80
2022-10-01T07:24:52.253Z,94.90
2022-10-01T07:27:20.126Z,95.00
2022-10-01T07:29:47.426Z,95.20
2022-10-01T07:32:15.749Z,95.40
2022-10-01T07:34:43.047Z,95.40
2022-10-01T07:37:10.826Z,95.20
2022-10-01T07:39:38.293Z,95.10
2022-10-01T07:42:06.609Z,95.20
2022-10-01T07:44:34.094Z,95.70
2022-10-01T07:47:01.554Z,95.20
2022-10-01T07:49:28.894Z,95.40
2022-10-01T07:51:56.621Z,96.10
2022-10-01T07:54:24.127Z,95.80
2022-10-01T07:56:55.759Z,95.30
2022-10-01T07:59:23.535Z,94.70
2022-10-01T08:01:54.646Z,94.70
2022-10-01T08:04:41.135Z,94.70
2022-10-01T08:07:08.809Z,94.60
2022-10-01T08:09:36.232Z,94.60
2022-10-01T08:12:03.571Z,94.40
2022-10-01T08:14:30.867Z,94.40
2022-10-01T08:16:58.380Z,94.30
2022-10-01T08:19:26.031Z,94.80
2022-10-01T08:21:53.415Z,94.50
2022-10-01T08:24:20.797Z,94.60
2022-10-01T08:26:57.896Z,94.70
2022-10-01T08:29:25.234Z,94.60
2022-10-01T08:31:52.608Z,94.70
2022-10-01T08:34:19.991Z,94.80
2022-10-01T08:36:51.622Z,95.30
2022-10-01T08:39:19.149Z,94.60
2022-10-01T08:42:04.328Z,94.50
2022-10-01T08:57:32.426Z,97.30
2022-10-01T09:00:03.639Z,93.10
2022-10-01T09:02:42.288Z,93.40
2022-10-01T09:05:30.848Z,93.70
2022-10-01T09:08:22.923Z,93.80
2022-10-01T09:10:57.001Z,94.30
2022-10-01T09:14:02.709Z,94.70
2022-10-01T09:16:35.838Z,94.40
2022-10-01T09:19:32.984Z,94.20
2022-10-01T09:22:30.495Z,93.30
2022-10-01T09:25:15.308Z,93.00
2022-10-01T09:27:42.863Z,93.00
2022-10-01T09:30:25.282Z,93.10
2022-10-01T09:32:57.806Z,93.50
2022-10-01T09:35:47.025Z,93.70
2022-10-01T09:38:34.135Z,93.70
2022-10-01T09:41:01.559Z,94.00
2022-10-01T09:43:34.623Z,94.50
2022-10-01T09:46:06.787Z,94.90
2022-10-01T09:48:56.424Z,95.00
2022-10-01T09:51:37.008Z,93.90
2022-10-01T09:54:28.334Z,93.20
2022-10-01T09:57:20.529Z,92.70
2022-10-01T09:59:54.970Z,92.40
2022-10-01T10:02:38.975Z,92.70
2022-10-01T10:05:16.125Z,93.20
2022-10-01T10:08:18.070Z,93.60
2022-10-01T10:11:11.626Z,93.80
2022-10-01T10:13:50.395Z,94.00
2022-10-01T10:16:26.414Z,93.40
2022-10-01T10:19:03.695Z,92.70
2022-10-01T10:21:34.886Z,92.30
2022-10-01T10:24:05.393Z,92.30
2022-10-01T10:26:39.205Z,92.30
2022-10-01T10:29:24.262Z,92.70
2022-10-01T10:31:51.589Z,93.30
2022-10-01T10:34:26.144Z,93.20
2022-10-01T10:36:59.055Z,93.20
2022-10-01T10:39:30.156Z,93.20
2022-10-01T10:42:00.004Z,93.20
2022-10-01T10:44:31.957Z,92.60
2022-10-01T10:47:02.737Z,92.40
2022-10-01T10:49:32.976Z,92.60
2022-10-01T10:52:01.738Z,92.20
2022-10-01T10:54:32.678Z,92.00
2022-10-01T10:57:02.614Z,91.70
2022-10-01T10:59:32.206Z,91.80
2022-10-01T11:02:04.776Z,91.70
2022-10-01T11:04:42.800Z,91.40
2022-10-01T11:07:13.396Z,91.10
2022-10-01T11:09:48.281Z,91.30
2022-10-01T11:12:36.596Z,90.90
2022-10-01T11:15:15.971Z,90.60
2022-10-01T11:18:11.193Z,90.20
2022-10-01T11:20:50.545Z,90.00
2022-10-01T11:23:43.211Z,90.30
2022-10-01T11:26:34.128Z,90.40
2022-10-01T11:29:22.867Z,90.20
2022-10-01T11:32:02.832Z,88.80
2022-10-01T11:34:57.032Z,88.10
2022-10-01T11:37:36.326Z,88.30
2022-10-01T11:40:23.325Z,88.60
2022-10-01T11:42:59.692Z,88.80
2022-10-01T11:45:38.248Z,89.60
2022-10-01T11:48:12.579Z,89.70
2022-10-01T11:50:52.142Z,90.20
2022-10-01T11:53:24.911Z,90.20
2022-10-01T11:56:25.905Z,90.30
2022-10-01T11:58:57.256Z,90.00
2022-10-01T12:01:25.042Z,89.90
2022-10-01T12:03:52.380Z,89.20
2022-10-01T12:06:59.008Z,88.40
2022-10-01T12:09:42.459Z,86.80
2022-10-01T12:12:17.225Z,87.50
2022-10-01T12:14:52.558Z,87.00
2022-10-01T12:17:43.703Z,85.50
2022-10-01T12:20:28.953Z,84.80
2022-10-01T12:22:59.531Z,84.50
2022-10-01T12:25:39.511Z,84.80
2022-10-01T12:28:12.719Z,84.90
2022-10-01T12:30:54.083Z,86.00
2022-10-01T12:33:31.253Z,85.60
2022-10-01T12:36:14.675Z,84.60
2022-10-01T12:39:00.726Z,84.90
2022-10-01T12:42:05.333Z,85.30
2022-10-01T12:45:01.817Z,83.20
2022-10-01T12:47:53.777Z,82.40
2022-10-01T12:50:48.248Z,82.00
2022-10-01T12:53:38.174Z,81.80
2022-10-01T12:56:27.601Z,81.70
2022-10-01T12:59:20.064Z,82.30
2022-10-01T13:02:03.237Z,82.00
2022-10-01T13:04:55.427Z,81.30
2022-10-01T13:07:49.054Z,80.80
2022-10-01T13:10:45.247Z,79.90
2022-10-01T13:13:23.630Z,79.40
2022-10-01T13:16:13.776Z,80.50
2022-10-01T13:19:05.959Z,78.70
2022-10-01T13:21:53.310Z,78.60
2022-10-01T13:24:32.821Z,78.20
2022-10-01T13:27:15.377Z,77.70
2022-10-01T13:30:07.737Z,78.10
2022-10-01T13:32:51.242Z,78.00
2022-10-01T13:35:21.793Z,77.90
2022-10-01T13:37:49.178Z,78.00
2022-10-01T13:40:29.767Z,77.30
2022-10-01T13:43:21.519Z,76.90
2022-10-01T13:45:54.401Z,76.50
2022-10-01T13:48:32.358Z,76.50
2022-10-01T13:51:05.013Z,76.10
2022-10-01T13:54:00.555Z,76.00
2022-10-01T13:56:38.098Z,75.70
2022-10-01T13:59:27.514Z,75.20
2022-10-01T14:01:54.993Z,75.00
2022-10-01T14:04:33.409Z,75.30
2022-10-01T14:07:11.011Z,74.70
2022-10-01T14:09:45.151Z,74.30
2022-10-01T14:12:42.432Z,73.60
2022-10-01T14:15:33.668Z,73.40
2022-10-01T14:18:06.212Z,73.50
2022-10-01T14:20:48.877Z,74.40
2022-10-01T14:23:25.582Z,75.10
2022-10-01T14:26:25.772Z,74.80
2022-10-01T14:29:10.083Z,74.70
2022-10-01T14:32:02.487Z,74.70
2022-10-01T14:34:47.891Z,74.80
2022-10-01T14:37:18.300Z,75.60
2022-10-01T14:39:46.014Z,74.80
2022-10-01T14:42:18.052Z,74.70
2022-10-01T14:44:47.308Z,74.70
2022-10-01T14:47:25.834Z,74.50
2022-10-01T14:49:54.537Z,74.70
2022-10-01T14:52:31.323Z,74.90
2022-10-01T14:55:05.899Z,75.40
2022-10-01T14:57:42.932Z,75.70
2022-10-01T15:00:18.859Z,75.70
2022-10-01T15:02:52.049Z,75.30
2022-10-01T15:05:31.579Z,74.30
2022-10-01T15:08:13.380Z,74.20
2022-10-01T15:10:46.224Z,73.40
2022-10-01T15:13:24.428Z,73.50
2022-10-01T15:15:52.734Z,72.10
2022-10-01T15:18:20.893Z,72.50
2022-10-01T15:20:53.000Z,73.00
2022-10-01T15:23:22.248Z,73.10
2022-10-01T15:25:50.289Z,74.30
2022-10-01T15:28:29.431Z,73.30
2022-10-01T15:31:01.203Z,74.30
2022-10-01T15:33:34.246Z,73.30
2022-10-01T15:36:04.198Z,72.90
2022-10-01T15:38:33.307Z,72.90
2022-10-01T15:41:29.971Z,72.90
2022-10-01T15:43:53.611Z,72.40
2022-10-01T15:46:32.833Z,72.90
2022-10-01T15:49:27.509Z,72.60
2022-10-01T15:52:18.499Z,72.80
2022-10-01T15:54:46.996Z,73.00
2022-10-01T15:57:23.302Z,73.20
2022-10-01T15:59:52.481Z,73.30
2022-10-01T16:02:24.507Z,73.50
2022-10-01T16:04:55.961Z,73.60
2022-10-01T16:07:29.634Z,73.80
2022-10-01T16:09:59.630Z,73.50
2022-10-01T16:12:28.152Z,73.80
2022-10-01T16:15:04.268Z,73.80
2022-10-01T16:17:38.781Z,73.80
2022-10-01T16:20:15.255Z,74.90
2022-10-01T16:22:43.408Z,74.10
2022-10-01T16:25:22.768Z,74.80
2022-10-01T16:27:56.090Z,74.50
2022-10-01T16:30:29.714Z,74.90
2022-10-01T16:32:59.340Z,74.80
2022-10-01T16:35:32.980Z,74.90
2022-10-01T16:38:00.352Z,75.10
2022-10-01T16:40:32.515Z,75.20
2022-10-01T16:43:00.634Z,75.50
2022-10-01T16:45:34.159Z,75.80
2022-10-01T16:48:02.645Z,75.70
2022-10-01T16:50:30.105Z,75.90
2022-10-01T16:53:01.168Z,76.10
2022-10-01T16:55:35.912Z,76.00
2022-10-01T16:58:04.604Z,76.00
2022-10-01T17:00:33.139Z,76.00
2022-10-01T17:03:00.664Z,76.20
2022-10-01T17:05:31.017Z,76.40
2022-10-01T17:08:03.558Z,76.50
2022-10-01T17:10:36.405Z,76.50
2022-10-01T17:13:03.814Z,76.80
2022-10-01T17:15:32.109Z,77.00
2022-10-01T17:17:59.806Z,76.90
2022-10-01T17:20:29.191Z,77.20
2022-10-01T17:22:58.436Z,77.10
2022-10-01T17:25:32.163Z,77.50
2022-10-01T17:28:03.749Z,77.40
2022-10-01T17:30:32.644Z,77.40
2022-10-01T17:33:00.799Z,77.70
2022-10-01T17:35:30.858Z,77.70
2022-10-01T17:37:58.666Z,78.10
2022-10-01T17:40:26.164Z,78.00
2022-10-01T17:42:53.504Z,78.20
2022-10-01T17:45:20.901Z,79.30
2022-10-01T17:47:50.380Z,78.30
2022-10-01T17:50:18.645Z,78.40
2022-10-01T17:52:49.625Z,78.30
2022-10-01T17:55:19.752Z,78.50
2022-10-01T17:57:47.149Z,78.60
2022-10-01T18:00:14.459Z,79.30
2022-10-01T18:02:43.169Z,78.60
2022-10-01T18:05:14.440Z,78.60
2022-10-01T18:07:42.329Z,78.70
2022-10-01T18:10:12.396Z,78.70
2022-10-01T18:12:40.526Z,79.20
2022-10-01T18:15:08.530Z,78.80
2022-10-01T18:17:42.995Z,79.10
2022-10-01T18:20:10.921Z,79.10
2022-10-01T18:22:38.441Z,79.10
2022-10-01T18:25:07.363Z,79.50
2022-10-01T18:27:34.846Z,79.40
2022-10-01T18:30:02.162Z,79.40
2022-10-01T18:32:36.488Z,79.50
2022-10-01T18:35:12.646Z,79.70
2022-10-01T18:38:06.905Z,80.80
2022-10-01T18:40:40.462Z,79.80
2022-10-01T18:43:13.605Z,79.80
2022-10-01T18:46:02.320Z,80.70
2022-10-01T18:48:32.421Z,79.90
2022-10-01T18:51:19.474Z,80.40
2022-10-01T18:53:59.468Z,80.60
2022-10-01T18:56:33.493Z,80.10
2022-10-01T18:59:09.992Z,80.40
2022-10-01T19:01:48.214Z,80.60
2022-10-01T19:04:24.398Z,79.60
2022-10-01T19:07:01.779Z,80.80
2022-10-01T19:09:43.777Z,81.10
2022-10-01T19:12:11.192Z,80.80
2022-10-01T19:14:45.420Z,80.80
2022-10-01T19:17:28.969Z,81.00
2022-10-01T19:20:11.792Z,81.10
2022-10-01T19:23:04.106Z,81.00
2022-10-01T19:25:43.334Z,80.90
2022-10-01T19:28:49.536Z,80.60
2022-10-01T19:31:24.802Z,80.60
2022-10-01T19:34:00.880Z,80.50
2022-10-01T19:36:40.666Z,80.30
2022-10-01T19:39:20.150Z,80.50
2022-10-01T19:41:58.292Z,81.70
2022-10-01T19:44:40.149Z,81.50
2022-10-01T19:47:40.708Z,80.60
2022-10-01T19:50:34.226Z,80.60
2022-10-01T19:53:03.395Z,80.70
2022-10-01T19:55:38.718Z,80.70
2022-10-01T19:58:18.129Z,81.10
2022-10-01T20:01:01.635Z,80.90
2022-10-01T20:03:42.034Z,81.00
2022-10-01T20:06:21.427Z,81.10
2022-10-01T20:08:57.582Z,80.90
2022-10-01T20:11:38.582Z,81.20
2022-10-01T20:14:49.385Z,81.60
2022-10-01T20:17:23.113Z,81.40
2022-10-01T20:20:16.843Z,81.90
2022-10-01T20:23:02.344Z,81.50
2022-10-01T20:26:04.131Z,81.60
2022-10-01T20:28:48.007Z,81.80
2022-10-01T20:31:17.496Z,81.80
2022-10-01T20:33:59.060Z,82.00
2022-10-01T20:36:58.661Z,82.20
2022-10-01T20:39:34.079Z,82.20
2022-10-01T20:42:01.802Z,82.50
2022-10-01T20:44:33.876Z,82.40
2022-10-01T20:47:11.804Z,82.60
2022-10-01T20:50:09.175Z,82.70
2022-10-01T20:52:58.590Z,83.80
2022-10-01T20:55:36.624Z,83.00
2022-10-01T20:58:10.186Z,83.10
2022-10-01T21:00:39.024Z,83.30
2022-10-01T21:03:12.482Z,83.50
2022-10-01T21:05:44.261Z,83.50
2022-10-01T21:08:23.525Z,84.50
2022-10-01T21:10:54.081Z,83.90
2022-10-01T21:13:30.493Z,84.00
2022-10-01T21:16:53.644Z,84.40
2022-10-01T21:19:20.909Z,84.20
2022-10-01T21:22:03.952Z,84.30
2022-10-01T21:24:34.109Z,85.00
2022-10-01T21:27:01.401Z,84.60
2022-10-01T21:30:06.365Z,85.10
2022-10-01T21:33:09.112Z,85.10
2022-10-01T21:35:42.956Z,85.20
2022-10-01T21:38:28.375Z,86.10
2022-10-01T21:41:16.318Z,85.30
2022-10-01T21:43:56.385Z,85.60
2022-10-01T21:46:42.519Z,86.00
2022-10-01T21:49:42.154Z,86.00
2022-10-01T21:52:18.330Z,86.00
2022-10-01T21:54:57.870Z,85.90
2022-10-01T21:57:28.398Z,86.40
2022-10-01T22:00:19.739Z,86.80
2022-10-01T22:03:07.301Z,87.60
2022-10-01T22:06:03.077Z,87.40
2022-10-01T22:08:48.303Z,86.70
2022-10-01T22:11:23.371Z,86.80
2022-10-01T22:14:16.364Z,86.80
2022-10-01T22:17:08.516Z,87.20
2022-10-01T22:19:39.946Z,87.50
2022-10-01T22:22:18.148Z,87.10
2022-10-01T22:24:56.998Z,87.50
2022-10-01T22:27:33.190Z,87.60
2022-10-01T22:30:14.420Z,87.50
2022-10-01T22:33:02.695Z,87.90
2022-10-01T22:35:35.716Z,88.00
2022-10-01T22:38:10.358Z,88.20
2022-10-01T22:40:46.700Z,88.50
2022-10-01T22:43:14.523Z,89.10
2022-10-01T22:46:20.009Z,89.10
2022-10-01T22:49:09.528Z,89.30
2022-10-01T22:51:45.477Z,89.20
2022-10-01T22:54:18.448Z,89.40
2022-10-01T22:56:58.599Z,88.90
2022-10-01T22:59:35.419Z,89.20
2022-10-01T23:02:28.632Z,89.30
2022-10-01T23:05:23.205Z,89.40
2022-10-01T23:08:00.444Z,89.20
2022-10-01T23:10:30.823Z,89.40
2022-10-01T23:13:11.130Z,89.70
2022-10-01T23:15:41.137Z,89.40
2022-10-01T23:18:35.131Z,89.00
2022-10-01T23:21:14.262Z,89.10
2022-10-01T23:23:47.813Z,89.10
2022-10-01T23:26:34.445Z,88.90
2022-10-01T23:29:33.520Z,89.10
2022-10-01T23:32:09.362Z,89.00
2022-10-01T23:34:53.684Z,89.20
2022-10-01T23:37:51.745Z,88.90
2022-10-01T23:40:27.756Z,89.00
2022-10-01T23:43:09.820Z,89.50
2022-10-01T23:45:49.367Z,88.90
2022-10-01T23:48:36.550Z,89.00
2022-10-01T23:51:09.915Z,88.90
2022-10-01T23:54:04.302Z,88.60
2022-10-01T23:56:49.947Z,88.80
2022-10-01T23:59:35.448Z,89.30
