createdAt,value
2022-10-23T00:00:39.890Z,101330.47
2022-10-23T00:06:04.369Z,101332.13
2022-10-23T00:11:28.084Z,101335.47
2022-10-23T00:16:57.335Z,101329.34
2022-10-23T00:22:18.155Z,101328.28
2022-10-23T00:27:38.680Z,101334.19
2022-10-23T00:32:59.766Z,101342.66
2022-10-23T00:38:20.131Z,101332.28
2022-10-23T00:44:29.433Z,101334.91
2022-10-23T00:49:49.767Z,101334.91
2022-10-23T00:55:11.205Z,101340.94
2022-10-23T01:00:52.192Z,101333.38
2022-10-23T01:06:30.370Z,101334.19
2022-10-23T01:12:02.899Z,101339.38
2022-10-23T01:17:47.898Z,101335.16
2022-10-23T01:23:46.577Z,101328.31
2022-10-23T01:29:15.124Z,101317.31
2022-10-23T01:34:51.770Z,101317.41
2022-10-23T01:40:31.609Z,101315.59
2022-10-23T01:46:00.451Z,101322.50
2022-10-23T01:51:27.256Z,101318.19
2022-10-23T01:56:51.497Z,101327.56
2022-10-23T02:02:18.989Z,101321.56
2022-10-23T02:07:40.316Z,101323.31
2022-10-23T02:13:13.133Z,101324.25
2022-10-23T02:18:44.536Z,101319.97
2022-10-23T02:24:15.663Z,101319.97
2022-10-23T02:29:48.403Z,101324.34
2022-10-23T02:35:11.146Z,101320.03
2022-10-23T02:40:40.866Z,101318.31
2022-10-23T02:46:21.671Z,101323.38
2022-10-23T02:52:04.099Z,101329.28
2022-10-23T02:57:44.769Z,101320.69
2022-10-23T03:03:11.725Z,101318.97
2022-10-23T03:08:59.988Z,101314.72
2022-10-23T03:14:20.874Z,101327.59
2022-10-23T03:19:41.529Z,101325.03
2022-10-23T03:25:02.096Z,101325.06
2022-10-23T03:30:25.309Z,101323.38
2022-10-23T03:35:49.219Z,101314.84
2022-10-23T03:41:10.439Z,101319.94
2022-10-23T03:46:31.245Z,101331.16
2022-10-23T03:51:52.960Z,101333.72
2022-10-23T03:57:14.741Z,101319.97
2022-10-23T04:02:35.566Z,101321.69
2022-10-23T04:07:57.796Z,101329.53
2022-10-23T04:13:19.124Z,101327.94
2022-10-23T04:18:41.551Z,101326.28
2022-10-23T04:24:04.125Z,101322.03
2022-10-23T04:29:25.241Z,101332.31
2022-10-23T04:34:46.689Z,101326.34
2022-10-23T04:40:08.532Z,101326.44
2022-10-23T04:45:30.972Z,101322.22
2022-10-23T04:51:04.369Z,101324.06
2022-10-23T04:56:47.729Z,101325.84
2022-10-23T05:02:12.921Z,101331.91
2022-10-23T05:07:34.738Z,101322.56
2022-10-23T05:13:08.686Z,101328.53
2022-10-23T05:18:34.530Z,101324.38
2022-10-23T05:23:57.549Z,101319.31
2022-10-23T05:29:19.060Z,101326.25
2022-10-23T05:34:41.084Z,101322.88
2022-10-23T05:40:05.584Z,101316.09
2022-10-23T05:45:29.192Z,101321.28
2022-10-23T05:51:11.525Z,101308.41
2022-10-23T05:56:46.971Z,101310.16
2022-10-23T06:02:24.987Z,101299.06
2022-10-23T06:07:51.213Z,101283.63
2022-10-23T06:13:13.914Z,101282.78
2022-10-23T06:18:35.031Z,101287.19
2022-10-23T06:24:02.438Z,101285.66
2022-10-23T06:29:25.936Z,101289.09
2022-10-23T06:34:47.531Z,101292.53
2022-10-23T06:40:08.855Z,101289.94
2022-10-23T06:45:52.308Z,101293.50
2022-10-23T06:51:32.145Z,101295.28
2022-10-23T06:56:53.276Z,101302.94
2022-10-23T07:02:24.483Z,101312.34
2022-10-23T07:07:45.327Z,101312.22
2022-10-23T07:13:11.494Z,101309.53
2022-10-23T07:18:58.756Z,101317.97
2022-10-23T07:24:22.166Z,101333.28
2022-10-23T07:29:43.376Z,101332.31
2022-10-23T07:35:04.565Z,101333.91
2022-10-23T07:40:29.543Z,101325.16
2022-10-23T07:45:51.007Z,101327.50
2022-10-23T07:51:23.808Z,101337.53
2022-10-23T07:56:50.181Z,101330.47
2022-10-23T08:02:29.878Z,101337.75
2022-10-23T08:07:51.047Z,101335.69
2022-10-23T08:13:13.239Z,101336.41
2022-10-23T08:18:56.958Z,101333.28
2022-10-23T08:24:17.976Z,101331.31
2022-10-23T08:29:41.542Z,101329.22
2022-10-23T08:35:02.982Z,101317.91
2022-10-23T08:40:26.073Z,101315.94
2022-10-23T08:46:10.829Z,101317.16
2022-10-23T08:51:54.833Z,101323.25
2022-10-23T08:57:18.414Z,101321.22
2022-10-23T09:02:43.610Z,101314.09
2022-10-23T09:08:20.396Z,101305.00
2022-10-23T09:14:07.570Z,101309.53
2022-10-23T09:19:29.312Z,101311.66
2022-10-23T09:24:53.746Z,101306.78
2022-10-23T09:30:38.403Z,101312.16
2022-10-23T09:36:13.842Z,101312.75
2022-10-23T09:41:39.853Z,101309.13
2022-10-23T09:47:06.095Z,101306.66
2022-10-23T09:52:37.317Z,101302.78
2022-10-23T09:57:57.763Z,101316.19
2022-10-23T10:03:23.045Z,101315.34
2022-10-23T10:09:00.270Z,101308.78
2022-10-23T10:14:54.948Z,101306.78
2022-10-23T10:20:45.395Z,101314.50
2022-10-23T10:26:34.798Z,101304.09
2022-10-23T10:32:24.691Z,101294.34
2022-10-23T10:37:49.535Z,101278.72
2022-10-23T10:44:01.758Z,101275.53
2022-10-23T10:49:42.628Z,101266.03
2022-10-23T10:55:32.204Z,101258.38
2022-10-23T11:00:56.913Z,101264.25
2022-10-23T11:06:22.585Z,101254.38
2022-10-23T11:11:43.851Z,101250.50
2022-10-23T11:17:24.656Z,101241.41
2022-10-23T11:23:29.733Z,101237.41
2022-10-23T11:29:05.659Z,101238.47
2022-10-23T11:34:44.021Z,101214.84
2022-10-23T11:40:07.645Z,101213.75
2022-10-23T11:45:39.983Z,101198.00
2022-10-23T11:51:02.845Z,101203.56
2022-10-23T11:56:27.300Z,101177.97
2022-10-23T12:01:51.764Z,101158.09
2022-10-23T12:07:23.773Z,101157.88
2022-10-23T12:12:55.900Z,101144.38
2022-10-23T12:18:17.623Z,101137.53
2022-10-23T12:23:59.684Z,101129.91
2022-10-23T12:29:40.874Z,101111.25
2022-10-23T12:35:26.299Z,101115.28
2022-10-23T12:40:53.106Z,101108.34
2022-10-23T12:46:31.051Z,101085.09
2022-10-23T12:52:02.451Z,101080.06
2022-10-23T12:57:28.794Z,101077.47
2022-10-23T13:03:03.773Z,101069.94
2022-10-23T13:08:32.272Z,101064.16
2022-10-23T13:14:34.483Z,101056.63
2022-10-23T13:19:54.933Z,101044.94
2022-10-23T13:25:35.527Z,101041.97
2022-10-23T13:31:24.180Z,101030.88
2022-10-23T13:36:54.738Z,101017.22
2022-10-23T13:42:15.351Z,101006.78
2022-10-23T13:47:35.721Z,101002.25
2022-10-23T13:52:56.594Z,101005.47
2022-10-23T13:58:17.069Z,100997.72
2022-10-23T14:03:37.611Z,100987.94
2022-10-23T14:08:58.747Z,100982.72
2022-10-23T14:14:19.307Z,100967.63
2022-10-23T14:19:39.673Z,100962.09
2022-10-23T14:25:00.175Z,100951.34
2022-10-23T14:30:21.203Z,100938.94
2022-10-23T14:35:43.254Z,100925.47
2022-10-23T14:41:10.326Z,100911.28
2022-10-23T14:46:30.806Z,100910.84
2022-10-23T14:51:51.532Z,100892.88
2022-10-23T14:57:16.807Z,100889.44
2022-10-23T15:02:37.431Z,100875.69
2022-10-23T15:07:58.981Z,100876.88
2022-10-23T15:13:19.375Z,100875.63
2022-10-23T15:18:39.840Z,100881.22
2022-10-23T15:24:00.756Z,100868.78
2022-10-23T15:29:21.773Z,100857.97
2022-10-23T15:34:42.822Z,100838.50
2022-10-23T15:40:03.674Z,100831.88
2022-10-23T15:45:26.628Z,100822.63
2022-10-23T15:50:49.891Z,100826.38
2022-10-23T15:56:10.570Z,100811.22
2022-10-23T16:01:31.241Z,100810.53
2022-10-23T16:06:52.150Z,100810.91
2022-10-23T16:12:12.716Z,100813.78
2022-10-23T16:17:33.113Z,100792.59
2022-10-23T16:22:53.531Z,100776.34
2022-10-23T16:28:14.379Z,100779.91
2022-10-23T16:33:34.803Z,100764.56
2022-10-23T16:38:55.987Z,100763.03
2022-10-23T16:44:36.388Z,100764.88
2022-10-23T16:49:59.558Z,100784.03
2022-10-23T16:55:19.887Z,100778.91
2022-10-23T17:00:40.493Z,100749.91
2022-10-23T17:06:02.307Z,100734.47
2022-10-23T17:11:26.816Z,100738.06
2022-10-23T17:16:49.735Z,100742.59
2022-10-23T17:22:12.436Z,100731.00
2022-10-23T17:27:33.055Z,100719.22
2022-10-23T17:32:54.433Z,100719.38
2022-10-23T17:38:18.046Z,100704.03
2022-10-23T17:43:39.031Z,100694.75
2022-10-23T17:54:27.354Z,100687.50
2022-10-23T17:59:48.217Z,100680.75
2022-10-23T18:05:09.414Z,100666.97
2022-10-23T18:10:30.412Z,100650.00
2022-10-23T18:15:51.628Z,100637.28
2022-10-23T18:21:12.184Z,100629.72
2022-10-23T18:26:35.095Z,100607.63
2022-10-23T18:31:55.792Z,100629.97
2022-10-23T18:37:16.395Z,100627.31
2022-10-23T18:42:36.995Z,100620.41
2022-10-23T18:47:57.746Z,100610.13
2022-10-23T18:53:18.328Z,100593.03
2022-10-23T18:58:38.931Z,100587.97
2022-10-23T19:04:00.972Z,100574.31
2022-10-23T19:09:21.632Z,100554.63
2022-10-23T19:14:42.265Z,100570.91
2022-10-23T19:20:10.845Z,100566.53
2022-10-23T19:25:33.740Z,100557.03
2022-10-23T19:30:54.162Z,100561.13
2022-10-23T19:36:15.051Z,100548.19
2022-10-23T19:41:39.859Z,100543.75
2022-10-23T19:47:00.573Z,100544.56
2022-10-23T19:52:22.704Z,100524.78
2022-10-23T19:57:43.735Z,100525.72
2022-10-23T20:03:04.286Z,100524.78
2022-10-23T20:08:24.819Z,100513.56
2022-10-23T20:13:45.296Z,100502.56
2022-10-23T20:19:09.076Z,100494.84
2022-10-23T20:24:30.523Z,100488.88
2022-10-23T20:29:51.145Z,100487.09
2022-10-23T20:35:11.580Z,100474.97
2022-10-23T20:40:33.613Z,100460.06
2022-10-23T20:45:54.300Z,100461.47
2022-10-23T20:51:17.842Z,100430.34
2022-10-23T20:56:39.544Z,100429.28
2022-10-23T21:02:00.034Z,100433.50
2022-10-23T21:07:21.140Z,100447.03
2022-10-23T21:12:42.280Z,100435.56
2022-10-23T21:18:13.142Z,100424.19
2022-10-23T21:23:43.763Z,100418.91
2022-10-23T21:29:17.860Z,100418.75
2022-10-23T21:34:39.124Z,100404.81
2022-10-23T21:39:59.870Z,100401.22
2022-10-23T21:45:20.648Z,100409.53
2022-10-23T21:50:41.037Z,100398.09
2022-10-23T21:56:05.168Z,100389.56
2022-10-23T22:01:53.242Z,100398.22
2022-10-23T22:07:15.166Z,100391.25
2022-10-23T22:12:36.041Z,100388.66
2022-10-23T22:17:59.095Z,100375.66
2022-10-23T22:23:19.607Z,100371.41
2022-10-23T22:28:39.904Z,100367.00
2022-10-23T22:34:13.147Z,100369.47
2022-10-23T22:39:43.219Z,100359.84
2022-10-23T22:45:03.909Z,100357.28
2022-10-23T22:50:24.466Z,100357.47
2022-10-23T22:55:45.471Z,100353.03
2022-10-23T23:01:08.620Z,100353.75
2022-10-23T23:06:29.300Z,100374.22
2022-10-23T23:11:53.002Z,100376.22
2022-10-23T23:17:13.920Z,100375.41
2022-10-23T23:22:34.654Z,100372.03
2022-10-23T23:27:55.133Z,100357.44
2022-10-23T23:33:19.172Z,100324.66
2022-10-23T23:38:39.909Z,100304.00
2022-10-23T23:44:00.700Z,100353.56
2022-10-23T23:49:21.943Z,100350.13
2022-10-23T23:54:43.835Z,100339.00
