createdAt,value
2023-01-01T00:01:45.717Z,52.84
2023-01-01T00:04:19.478Z,52.88
2023-01-01T00:06:50.023Z,52.79
2023-01-01T00:09:32.781Z,52.87
2023-01-01T00:12:03.129Z,52.48
2023-01-01T00:14:33.503Z,52.57
2023-01-01T00:17:03.913Z,52.41
2023-01-01T00:19:36.922Z,52.29
2023-01-01T00:22:35.230Z,52.12
2023-01-01T00:24:57.636Z,51.94
2023-01-01T00:27:28.074Z,51.99
2023-01-01T00:29:58.540Z,51.82
2023-01-01T00:32:29.141Z,52.24
2023-01-01T00:35:02.121Z,52.36
2023-01-01T00:37:32.580Z,52.41
2023-01-01T00:40:02.975Z,52.30
2023-01-01T00:42:33.571Z,52.46
2023-01-01T00:45:03.921Z,52.26
2023-01-01T00:47:34.526Z,52.14
2023-01-01T00:50:08.797Z,52.21
2023-01-01T00:52:39.580Z,51.97
2023-01-01T00:55:11.411Z,52.28
2023-01-01T00:57:41.822Z,52.28
2023-01-01T01:00:15.258Z,52.19
2023-01-01T01:02:45.733Z,52.17
2023-01-01T01:05:18.826Z,52.02
2023-01-01T01:07:49.139Z,52.32
2023-01-01T01:10:21.619Z,52.06
2023-01-01T01:12:52.154Z,51.97
2023-01-01T01:15:23.101Z,51.97
2023-01-01T01:17:53.289Z,51.77
2023-01-01T01:20:26.360Z,51.77
2023-01-01T01:22:56.897Z,51.87
2023-01-01T01:25:27.435Z,51.60
2023-01-01T01:27:57.773Z,51.74
2023-01-01T01:30:28.165Z,51.55
2023-01-01T01:32:58.664Z,51.78
2023-01-01T01:35:33.181Z,51.96
2023-01-01T01:38:03.585Z,52.03
2023-01-01T01:40:33.988Z,52.08
2023-01-01T01:43:04.366Z,51.93
2023-01-01T01:45:34.812Z,52.24
2023-01-01T01:48:05.607Z,52.17
2023-01-01T01:50:42.803Z,52.21
2023-01-01T01:53:22.610Z,52.22
2023-01-01T01:55:58.600Z,52.42
2023-01-01T01:58:31.351Z,52.59
2023-01-01T02:01:02.844Z,52.48
2023-01-01T02:03:40.733Z,52.48
2023-01-01T02:06:14.497Z,52.78
2023-01-01T02:08:44.927Z,52.91
2023-01-01T02:11:21.655Z,52.32
2023-01-01T02:13:52.863Z,52.34
2023-01-01T02:16:25.671Z,51.98
2023-01-01T02:19:03.442Z,52.16
2023-01-01T02:21:52.795Z,51.77
2023-01-01T02:24:43.163Z,51.16
2023-01-01T02:27:22.024Z,51.29
2023-01-01T02:29:59.220Z,50.97
2023-01-01T02:32:34.654Z,51.32
2023-01-01T02:35:22.179Z,50.65
2023-01-01T02:37:57.262Z,50.31
2023-01-01T02:40:30.438Z,50.17
2023-01-01T02:43:02.568Z,49.96
2023-01-01T02:45:35.758Z,49.76
2023-01-01T02:48:30.592Z,49.89
2023-01-01T02:51:07.468Z,49.80
2023-01-01T02:53:41.071Z,49.83
2023-01-01T02:56:23.107Z,49.76
2023-01-01T02:59:18.408Z,50.01
2023-01-01T03:01:56.909Z,50.02
2023-01-01T03:04:35.015Z,49.75
2023-01-01T03:07:14.101Z,50.27
2023-01-01T03:09:53.275Z,49.97
2023-01-01T03:12:39.906Z,50.27
2023-01-01T03:15:22.148Z,50.27
2023-01-01T03:18:01.911Z,49.98
2023-01-01T03:20:38.334Z,50.05
2023-01-01T03:23:15.269Z,49.92
2023-01-01T03:25:49.984Z,49.80
2023-01-01T03:28:25.711Z,49.71
2023-01-01T03:30:58.148Z,49.61
2023-01-01T03:33:39.212Z,49.81
2023-01-01T03:36:15.085Z,49.84
2023-01-01T03:38:51.090Z,49.92
2023-01-01T03:41:29.192Z,50.09
2023-01-01T03:44:07.691Z,49.94
2023-01-01T03:46:40.026Z,50.30
2023-01-01T03:49:15.227Z,50.28
2023-01-01T03:52:15.562Z,50.50
2023-01-01T03:54:59.009Z,50.67
2023-01-01T03:57:38.802Z,50.80
2023-01-01T04:00:16.634Z,50.61
2023-01-01T04:02:53.706Z,50.78
2023-01-01T04:05:27.956Z,51.03
2023-01-01T04:07:58.872Z,51.16
2023-01-01T04:10:29.473Z,51.66
2023-01-01T04:13:00.997Z,51.78
2023-01-01T04:15:31.594Z,51.90
2023-01-01T04:18:02.275Z,52.06
2023-01-01T04:20:35.747Z,52.40
2023-01-01T04:23:07.109Z,52.49
2023-01-01T04:25:37.515Z,52.61
2023-01-01T04:28:08.353Z,52.89
2023-01-01T04:33:07.663Z,53.36
2023-01-01T04:35:41.361Z,53.68
2023-01-01T04:38:16.349Z,54.05
2023-01-01T04:40:47.597Z,53.92
2023-01-01T04:43:17.961Z,53.68
2023-01-01T04:45:58.577Z,53.94
2023-01-01T04:48:29.777Z,54.12
2023-01-01T04:51:05.181Z,53.89
2023-01-01T04:53:37.798Z,54.19
2023-01-01T04:56:09.451Z,54.01
2023-01-01T04:58:43.289Z,54.44
2023-01-01T05:01:23.145Z,54.73
2023-01-01T05:03:53.705Z,54.73
2023-01-01T05:06:28.943Z,54.57
2023-01-01T05:09:01.362Z,54.71
2023-01-01T05:11:33.643Z,54.65
2023-01-01T05:14:05.083Z,54.67
2023-01-01T05:16:38.001Z,54.75
2023-01-01T05:19:10.718Z,54.89
2023-01-01T05:21:45.868Z,55.16
2023-01-01T05:24:16.407Z,54.93
2023-01-01T05:26:48.332Z,55.06
2023-01-01T05:29:19.826Z,54.55
2023-01-01T05:31:50.350Z,54.87
2023-01-01T05:34:20.711Z,54.68
2023-01-01T05:36:53.744Z,54.98
2023-01-01T05:39:24.205Z,55.00
2023-01-01T05:41:54.527Z,54.94
2023-01-01T05:44:24.854Z,54.79
2023-01-01T05:46:55.256Z,54.68
2023-01-01T05:49:25.650Z,54.70
2023-01-01T05:51:58.599Z,54.70
2023-01-01T05:54:28.937Z,55.13
2023-01-01T05:56:59.290Z,55.16
2023-01-01T05:59:29.644Z,54.94
2023-01-01T06:02:00.115Z,55.13
2023-01-01T06:04:30.585Z,54.91
2023-01-01T06:07:03.547Z,54.86
2023-01-01T06:09:34.034Z,55.29
2023-01-01T06:12:04.471Z,55.17
2023-01-01T06:14:34.958Z,55.36
2023-01-01T06:17:05.362Z,55.61
2023-01-01T06:19:35.712Z,55.73
2023-01-01T06:22:08.666Z,55.91
2023-01-01T06:24:39.498Z,55.72
2023-01-01T06:27:09.809Z,56.25
2023-01-01T06:29:40.184Z,56.11
2023-01-01T06:32:10.578Z,56.26
2023-01-01T06:34:40.949Z,56.53
2023-01-01T06:37:13.953Z,56.49
2023-01-01T06:39:44.272Z,56.27
2023-01-01T06:42:14.733Z,56.31
2023-01-01T06:44:45.048Z,56.62
2023-01-01T06:47:15.480Z,56.48
2023-01-01T06:49:45.846Z,56.36
2023-01-01T06:52:18.865Z,56.63
2023-01-01T06:54:49.205Z,56.81
2023-01-01T06:57:20.284Z,57.10
2023-01-01T06:59:50.677Z,56.91
2023-01-01T07:02:22.114Z,57.02
2023-01-01T07:04:52.615Z,57.45
2023-01-01T07:07:27.071Z,57.27
2023-01-01T07:10:00.294Z,57.48
2023-01-01T07:12:30.678Z,57.38
2023-01-01T07:15:01.110Z,57.26
2023-01-01T07:17:34.593Z,57.13
2023-01-01T07:20:04.959Z,56.57
2023-01-01T07:22:38.560Z,56.84
2023-01-01T07:25:10.768Z,56.55
2023-01-01T07:27:41.169Z,56.36
2023-01-01T07:30:13.808Z,56.30
2023-01-01T07:32:44.136Z,56.27
2023-01-01T07:35:14.496Z,55.56
2023-01-01T07:37:47.464Z,55.81
2023-01-01T07:40:18.022Z,55.64
2023-01-01T07:42:48.417Z,55.52
2023-01-01T07:45:19.041Z,54.90
2023-01-01T07:47:53.970Z,55.08
2023-01-01T07:50:25.692Z,55.20
2023-01-01T07:52:58.741Z,54.83
2023-01-01T07:55:30.232Z,54.78
2023-01-01T07:58:00.729Z,54.76
2023-01-01T08:00:31.909Z,54.80
2023-01-01T08:03:02.515Z,54.48
2023-01-01T08:05:34.135Z,54.75
2023-01-01T08:08:07.781Z,54.27
2023-01-01T08:10:38.249Z,54.30
2023-01-01T08:13:11.037Z,54.32
2023-01-01T08:15:41.532Z,54.42
2023-01-01T08:18:13.209Z,54.39
2023-01-01T08:20:43.632Z,53.83
2023-01-01T08:23:16.607Z,53.86
2023-01-01T08:25:47.000Z,53.59
2023-01-01T08:28:17.375Z,53.25
2023-01-01T08:30:47.774Z,53.43
2023-01-01T08:33:18.199Z,52.90
2023-01-01T08:35:53.891Z,53.03
2023-01-01T08:38:27.529Z,52.82
2023-01-01T08:40:57.893Z,52.64
2023-01-01T08:43:28.370Z,52.39
2023-01-01T08:45:58.886Z,51.88
2023-01-01T08:48:31.005Z,52.03
2023-01-01T08:51:04.024Z,52.08
2023-01-01T08:53:37.043Z,51.66
2023-01-01T08:56:10.387Z,51.67
2023-01-01T08:58:43.185Z,51.35
2023-01-01T09:01:14.484Z,51.25
2023-01-01T09:03:44.944Z,51.15
2023-01-01T09:06:15.453Z,51.13
2023-01-01T09:08:48.603Z,50.76
2023-01-01T09:11:26.389Z,51.09
2023-01-01T09:13:57.637Z,50.89
2023-01-01T09:16:28.524Z,50.76
2023-01-01T09:18:58.575Z,50.55
2023-01-01T09:21:28.974Z,50.66
2023-01-01T09:24:01.975Z,50.33
2023-01-01T09:26:32.468Z,49.85
2023-01-01T09:29:02.963Z,49.26
2023-01-01T09:31:33.335Z,48.07
2023-01-01T09:34:03.703Z,48.18
2023-01-01T09:36:36.161Z,47.91
2023-01-01T09:39:09.648Z,47.78
2023-01-01T09:41:58.406Z,47.01
2023-01-01T09:44:49.332Z,46.88
2023-01-01T09:47:25.379Z,46.27
2023-01-01T09:49:58.945Z,46.53
2023-01-01T09:52:40.558Z,45.74
2023-01-01T09:55:25.869Z,45.23
2023-01-01T09:57:57.724Z,45.70
2023-01-01T10:00:28.224Z,45.69
2023-01-01T10:03:31.058Z,45.93
2023-01-01T10:06:13.474Z,45.57
2023-01-01T10:09:01.196Z,44.91
2023-01-01T10:11:46.122Z,45.73
2023-01-01T10:14:27.359Z,45.43
2023-01-01T10:17:00.076Z,45.53
2023-01-01T10:19:37.367Z,45.73
2023-01-01T10:22:16.439Z,45.70
2023-01-01T10:24:51.638Z,46.17
2023-01-01T10:27:35.243Z,46.16
2023-01-01T10:30:16.088Z,46.75
2023-01-01T10:32:50.417Z,46.06
2023-01-01T10:35:31.166Z,46.25
2023-01-01T10:38:02.210Z,46.37
2023-01-01T10:40:33.611Z,46.04
2023-01-01T10:43:06.768Z,45.46
2023-01-01T10:45:40.524Z,45.48
2023-01-01T10:48:20.575Z,45.05
2023-01-01T10:50:54.390Z,44.93
2023-01-01T10:53:30.893Z,44.38
2023-01-01T10:56:09.976Z,43.91
2023-01-01T10:58:47.040Z,44.12
2023-01-01T11:01:26.632Z,43.92
2023-01-01T11:04:03.278Z,43.43
2023-01-01T11:06:37.629Z,42.58
2023-01-01T11:09:20.487Z,41.84
2023-01-01T11:12:03.598Z,41.86
2023-01-01T11:14:45.268Z,41.99
2023-01-01T11:17:15.731Z,42.78
2023-01-01T11:19:51.232Z,43.46
2023-01-01T11:22:42.647Z,44.77
2023-01-01T11:25:26.388Z,44.99
2023-01-01T11:28:22.663Z,44.71
2023-01-01T11:31:15.675Z,45.22
2023-01-01T11:33:52.730Z,45.45
2023-01-01T11:36:29.917Z,45.39
2023-01-01T11:39:22.799Z,44.85
2023-01-01T11:41:56.522Z,45.42
2023-01-01T11:44:36.913Z,45.73
2023-01-01T11:47:25.035Z,45.79
2023-01-01T11:50:03.547Z,46.78
2023-01-01T11:52:41.535Z,46.99
2023-01-01T11:55:28.119Z,47.03
2023-01-01T11:58:07.313Z,47.02
2023-01-01T12:00:39.909Z,47.45
2023-01-01T12:03:33.159Z,47.29
2023-01-01T12:06:11.238Z,47.24
2023-01-01T12:08:46.889Z,47.16
2023-01-01T12:11:26.752Z,47.10
2023-01-01T12:14:03.067Z,47.02
2023-01-01T12:16:55.609Z,47.64
2023-01-01T12:19:36.003Z,47.54
2023-01-01T12:22:08.075Z,47.73
2023-01-01T12:24:40.427Z,47.61
2023-01-01T12:27:20.694Z,47.65
2023-01-01T12:30:13.926Z,47.18
2023-01-01T12:33:08.088Z,47.42
2023-01-01T12:36:06.528Z,47.14
2023-01-01T12:39:24.720Z,46.08
2023-01-01T12:42:06.696Z,45.30
2023-01-01T12:44:46.275Z,44.53
2023-01-01T12:47:36.174Z,44.62
2023-01-01T12:50:17.996Z,44.11
2023-01-01T12:53:08.679Z,43.97
2023-01-01T12:55:56.263Z,44.34
2023-01-01T12:58:34.284Z,44.29
2023-01-01T13:01:11.392Z,44.85
2023-01-01T13:03:52.633Z,45.26
2023-01-01T13:06:28.720Z,45.73
2023-01-01T13:09:08.218Z,45.30
2023-01-01T13:11:44.775Z,45.08
2023-01-01T13:14:16.164Z,45.19
2023-01-01T13:16:48.673Z,45.26
2023-01-01T13:19:34.670Z,45.14
2023-01-01T13:22:43.254Z,44.72
2023-01-01T13:25:27.438Z,44.42
2023-01-01T13:28:15.214Z,43.93
2023-01-01T13:30:53.770Z,43.93
2023-01-01T13:33:29.772Z,44.38
2023-01-01T13:36:33.257Z,44.54
2023-01-01T13:39:04.434Z,44.56
2023-01-01T13:41:49.196Z,45.27
2023-01-01T13:44:26.462Z,45.25
2023-01-01T13:47:30.481Z,45.15
2023-01-01T13:50:14.744Z,45.22
2023-01-01T13:53:20.839Z,45.85
2023-01-01T13:56:11.571Z,46.09
2023-01-01T13:59:32.188Z,45.82
2023-01-01T14:02:20.163Z,46.02
2023-01-01T14:04:55.004Z,46.10
2023-01-01T14:07:53.587Z,46.31
2023-01-01T14:10:31.654Z,46.47
2023-01-01T14:13:24.898Z,46.47
2023-01-01T14:16:06.330Z,46.86
2023-01-01T14:18:42.178Z,46.99
2023-01-01T14:21:14.618Z,47.44
2023-01-01T14:23:47.655Z,47.62
2023-01-01T14:26:21.844Z,47.47
2023-01-01T14:28:56.614Z,47.92
2023-01-01T14:31:32.407Z,47.98
2023-01-01T14:34:04.013Z,47.95
2023-01-01T14:36:35.417Z,47.93
2023-01-01T14:39:05.796Z,47.83
2023-01-01T14:41:38.805Z,48.11
2023-01-01T14:44:13.990Z,48.33
2023-01-01T14:46:50.343Z,48.23
2023-01-01T14:49:23.789Z,48.64
2023-01-01T14:52:00.064Z,48.62
2023-01-01T14:54:36.351Z,48.91
2023-01-01T14:57:12.540Z,49.13
2023-01-01T14:59:50.249Z,48.91
2023-01-01T15:02:25.877Z,49.04
2023-01-01T15:04:56.456Z,49.40
2023-01-01T15:07:30.865Z,49.63
2023-01-01T15:10:04.318Z,49.31
2023-01-01T15:12:39.338Z,49.49
2023-01-01T15:15:42.765Z,49.23
2023-01-01T15:18:45.837Z,49.58
2023-01-01T15:21:20.863Z,49.67
2023-01-01T15:23:56.834Z,49.89
2023-01-01T15:26:34.036Z,50.16
2023-01-01T15:29:05.162Z,50.04
2023-01-01T15:31:42.559Z,50.10
2023-01-01T15:34:28.025Z,50.41
2023-01-01T15:37:07.930Z,50.60
2023-01-01T15:39:49.704Z,50.80
2023-01-01T15:42:35.275Z,50.98
2023-01-01T15:45:20.959Z,50.68
2023-01-01T15:47:52.082Z,50.88
2023-01-01T15:50:31.199Z,50.88
2023-01-01T15:53:04.876Z,50.70
2023-01-01T15:55:38.553Z,50.90
2023-01-01T15:58:09.133Z,51.12
2023-01-01T16:00:43.919Z,51.13
2023-01-01T16:03:23.583Z,51.23
2023-01-01T16:05:58.201Z,51.21
2023-01-01T16:08:29.347Z,51.27
2023-01-01T16:11:00.804Z,50.93
2023-01-01T16:13:31.242Z,51.27
2023-01-01T16:16:03.901Z,50.97
2023-01-01T16:18:37.311Z,51.03
2023-01-01T16:21:10.461Z,51.19
2023-01-01T16:23:40.843Z,51.37
2023-01-01T16:26:11.295Z,50.93
2023-01-01T16:28:41.683Z,50.77
2023-01-01T16:31:18.818Z,50.74
2023-01-01T16:33:56.256Z,50.65
2023-01-01T16:36:30.331Z,50.71
2023-01-01T16:39:01.899Z,50.91
2023-01-01T16:41:32.326Z,51.24
2023-01-01T16:44:02.699Z,51.67
2023-01-01T16:46:33.695Z,51.42
2023-01-01T16:49:04.646Z,51.33
2023-01-01T16:51:40.800Z,51.71
2023-01-01T16:54:13.881Z,52.00
2023-01-01T16:56:44.359Z,51.80
2023-01-01T16:59:15.276Z,51.93
2023-01-01T17:01:45.556Z,52.08
2023-01-01T17:04:16.005Z,52.62
2023-01-01T17:06:49.022Z,52.53
2023-01-01T17:09:19.425Z,52.66
2023-01-01T17:11:49.782Z,52.66
2023-01-01T17:14:20.245Z,52.61
2023-01-01T17:16:56.462Z,52.38
2023-01-01T17:19:26.969Z,52.85
2023-01-01T17:22:00.108Z,52.91
2023-01-01T17:24:30.780Z,52.80
2023-01-01T17:27:01.875Z,52.69
2023-01-01T17:29:32.472Z,52.69
2023-01-01T17:32:02.797Z,52.62
2023-01-01T17:34:33.268Z,52.61
2023-01-01T17:37:06.467Z,52.80
2023-01-01T17:39:36.919Z,52.67
2023-01-01T17:42:07.486Z,52.74
2023-01-01T17:44:37.977Z,53.12
2023-01-01T17:47:08.760Z,53.01
2023-01-01T17:49:40.069Z,53.11
2023-01-01T17:52:13.205Z,52.85
2023-01-01T17:54:43.557Z,52.68
2023-01-01T17:57:14.975Z,52.43
2023-01-01T17:59:45.355Z,52.25
2023-01-01T18:02:17.473Z,51.98
2023-01-01T18:04:48.265Z,51.97
2023-01-01T18:07:21.218Z,51.77
2023-01-01T18:09:51.636Z,51.91
2023-01-01T18:12:21.994Z,52.39
2023-01-01T18:14:52.516Z,52.41
2023-01-01T18:17:22.964Z,52.45
2023-01-01T18:19:53.994Z,52.43
2023-01-01T18:22:27.014Z,52.60
2023-01-01T18:24:57.408Z,52.30
2023-01-01T18:27:27.798Z,52.01
2023-01-01T18:29:58.169Z,52.33
2023-01-01T18:32:28.931Z,52.71
2023-01-01T18:34:59.415Z,52.75
2023-01-01T18:37:32.372Z,52.61
2023-01-01T18:40:02.780Z,52.32
2023-01-01T18:42:47.154Z,52.49
2023-01-01T18:45:21.540Z,52.17
2023-01-01T18:47:52.927Z,51.97
2023-01-01T18:50:27.756Z,52.15
2023-01-01T18:53:09.344Z,51.84
2023-01-01T18:55:39.784Z,52.01
2023-01-01T18:58:20.843Z,51.89
2023-01-01T19:00:52.217Z,51.94
2023-01-01T19:03:28.490Z,52.05
2023-01-01T19:06:00.399Z,51.73
2023-01-01T19:08:33.699Z,51.54
2023-01-01T19:11:06.309Z,51.42
2023-01-01T19:13:40.355Z,51.29
2023-01-01T19:16:25.918Z,51.30
2023-01-01T19:18:56.588Z,51.40
2023-01-01T19:21:27.960Z,51.32
2023-01-01T19:24:04.390Z,51.06
2023-01-01T19:26:39.076Z,51.24
2023-01-01T19:29:18.633Z,51.14
2023-01-01T19:31:50.576Z,51.13
2023-01-01T19:34:21.503Z,50.83
2023-01-01T19:36:51.651Z,50.69
2023-01-01T19:39:24.892Z,50.36
2023-01-01T19:41:56.907Z,50.20
2023-01-01T19:44:27.220Z,50.06
2023-01-01T19:46:57.707Z,49.96
2023-01-01T19:49:28.217Z,50.08
2023-01-01T19:51:58.644Z,50.15
2023-01-01T19:54:31.700Z,50.05
2023-01-01T19:57:02.066Z,49.94
2023-01-01T19:59:33.601Z,50.00
2023-01-01T20:02:43.285Z,49.79
2023-01-01T20:04:54.708Z,49.91
2023-01-01T20:07:25.198Z,49.77
2023-01-01T20:09:58.126Z,49.69
2023-01-01T20:12:28.496Z,49.83
2023-01-01T20:14:59.020Z,49.83
2023-01-01T20:17:30.874Z,49.71
2023-01-01T20:20:01.353Z,49.71
2023-01-01T20:22:31.764Z,49.89
2023-01-01T20:25:04.741Z,50.06
2023-01-01T20:27:35.370Z,50.01
2023-01-01T20:30:03.151Z,49.99
2023-01-01T20:32:33.512Z,50.03
2023-01-01T20:35:03.923Z,49.92
2023-01-01T20:37:37.272Z,49.90
2023-01-01T20:40:14.094Z,49.92
2023-01-01T20:42:44.761Z,49.58
2023-01-01T20:45:15.729Z,49.75
2023-01-01T20:47:46.187Z,49.78
2023-01-01T20:50:16.600Z,49.20
2023-01-01T20:52:47.021Z,49.24
2023-01-01T20:55:20.223Z,49.32
2023-01-01T20:57:50.620Z,49.11
2023-01-01T21:00:21.599Z,49.01
2023-01-01T21:02:53.363Z,49.25
2023-01-01T21:05:23.879Z,48.92
2023-01-01T21:07:54.304Z,49.07
2023-01-01T21:10:27.479Z,48.89
2023-01-01T21:12:57.932Z,48.96
2023-01-01T21:15:28.395Z,49.14
2023-01-01T21:17:59.060Z,49.31
2023-01-01T21:20:34.099Z,49.46
2023-01-01T21:23:05.070Z,49.63
2023-01-01T21:25:51.076Z,49.86
2023-01-01T21:28:22.595Z,50.12
2023-01-01T21:30:55.291Z,50.15
2023-01-01T21:33:30.654Z,50.52
2023-01-01T21:36:05.181Z,50.47
2023-01-01T21:38:35.981Z,50.60
2023-01-01T21:41:16.706Z,50.59
2023-01-01T21:43:48.888Z,50.63
2023-01-01T21:46:39.619Z,50.64
2023-01-01T21:49:21.324Z,50.92
2023-01-01T21:51:55.997Z,50.87
2023-01-01T21:54:30.362Z,50.67
2023-01-01T21:57:09.213Z,50.71
2023-01-01T21:59:41.888Z,50.39
2023-01-01T22:02:34.387Z,50.44
2023-01-01T22:05:29.485Z,50.42
2023-01-01T22:08:00.881Z,50.33
2023-01-01T22:10:35.125Z,50.50
2023-01-01T22:13:18.377Z,50.49
2023-01-01T22:15:49.571Z,50.71
2023-01-01T22:18:27.616Z,50.39
2023-01-01T22:21:02.769Z,50.61
2023-01-01T22:23:39.908Z,50.52
2023-01-01T22:26:21.361Z,50.57
2023-01-01T22:29:01.200Z,50.36
2023-01-01T22:31:36.502Z,50.64
2023-01-01T22:34:07.092Z,50.56
2023-01-01T22:36:39.153Z,50.61
2023-01-01T22:39:17.286Z,50.84
2023-01-01T22:41:48.927Z,50.61
2023-01-01T22:44:21.689Z,50.75
2023-01-01T22:46:52.326Z,50.87
2023-01-01T22:49:35.909Z,50.65
2023-01-01T22:52:08.367Z,50.61
2023-01-01T22:54:38.826Z,50.75
2023-01-01T22:57:09.553Z,50.80
2023-01-01T22:59:42.549Z,50.78
2023-01-01T23:02:12.970Z,50.63
2023-01-01T23:04:43.423Z,50.44
2023-01-01T23:07:14.613Z,50.46
2023-01-01T23:09:45.614Z,50.41
2023-01-01T23:12:16.037Z,49.95
2023-01-01T23:15:02.537Z,50.08
2023-01-01T23:17:32.914Z,49.93
2023-01-01T23:20:03.593Z,49.98
2023-01-01T23:22:38.857Z,49.58
2023-01-01T23:25:13.996Z,49.05
2023-01-01T23:27:46.069Z,48.88
2023-01-01T23:30:19.710Z,48.82
2023-01-01T23:32:50.384Z,48.04
2023-01-01T23:35:21.219Z,48.24
2023-01-01T23:37:53.536Z,47.76
2023-01-01T23:40:24.915Z,47.44
2023-01-01T23:42:58.826Z,47.26
2023-01-01T23:45:32.109Z,47.16
2023-01-01T23:48:02.574Z,46.76
2023-01-01T23:50:33.172Z,46.86
2023-01-01T23:53:04.040Z,46.85
2023-01-01T23:55:34.151Z,46.68
2023-01-01T23:58:04.533Z,46.11
