createdAt,value
2018-10-07T00:01:25.490Z,5.90
2018-10-07T00:03:55.113Z,5.10
2018-10-07T00:06:24.932Z,5.10
2018-10-07T00:08:54.977Z,5.10
2018-10-07T00:11:24.579Z,5.60
2018-10-07T00:13:55.209Z,5.53
2018-10-07T00:16:25.285Z,5.57
2018-10-07T00:18:54.937Z,5.60
2018-10-07T00:21:24.591Z,6.00
2018-10-07T00:24:06.327Z,5.97
2018-10-07T00:26:36.151Z,5.87
2018-10-07T00:29:12.930Z,6.00
2018-10-07T00:31:47.666Z,5.80
2018-10-07T00:34:18.689Z,6.60
2018-10-07T00:36:48.701Z,6.10
2018-10-07T00:39:18.373Z,5.97
2018-10-07T00:41:48.035Z,5.43
2018-10-07T00:44:19.669Z,6.20
2018-10-07T00:46:49.420Z,6.87
2018-10-07T00:49:19.087Z,6.20
2018-10-07T00:51:48.830Z,7.30
2018-10-07T00:54:19.904Z,6.77
2018-10-07T00:56:50.477Z,6.50
2018-10-07T00:59:22.896Z,6.97
2018-10-07T01:01:52.691Z,6.60
2018-10-07T01:04:22.485Z,7.30
2018-10-07T01:06:52.118Z,6.90
2018-10-07T01:09:23.324Z,7.07
2018-10-07T01:11:53.588Z,6.57
2018-10-07T01:14:23.387Z,7.07
2018-10-07T01:16:53.522Z,7.10
2018-10-07T01:19:24.344Z,7.50
2018-10-07T01:21:54.370Z,7.27
2018-10-07T01:24:24.060Z,7.73
2018-10-07T01:26:54.069Z,7.60
2018-10-07T01:29:24.657Z,7.63
2018-10-07T01:31:54.355Z,7.80
2018-10-07T01:34:24.076Z,7.60
2018-10-07T01:36:55.818Z,7.83
2018-10-07T01:39:26.232Z,8.43
2018-10-07T01:41:56.370Z,9.57
2018-10-07T01:44:26.047Z,8.53
2018-10-07T01:46:55.917Z,8.53
2018-10-07T01:49:27.822Z,8.17
2018-10-07T01:51:58.320Z,8.73
2018-10-07T01:54:28.608Z,8.10
2018-10-07T01:56:58.297Z,8.33
2018-10-07T01:59:29.345Z,7.33
2018-10-07T02:02:00.241Z,7.10
2018-10-07T02:04:33.298Z,8.00
2018-10-07T02:07:15.354Z,8.20
2018-10-07T02:10:18.252Z,8.60
2018-10-07T02:12:48.438Z,8.13
2018-10-07T02:15:38.236Z,8.80
2018-10-07T02:18:07.883Z,8.07
2018-10-07T02:20:41.450Z,7.87
2018-10-07T02:23:17.876Z,7.70
2018-10-07T02:25:47.905Z,7.70
2018-10-07T02:28:34.474Z,8.00
2018-10-07T02:31:24.806Z,7.30
2018-10-07T02:33:58.932Z,7.83
2018-10-07T02:36:29.126Z,8.20
2018-10-07T02:38:58.867Z,8.10
2018-10-07T02:41:28.529Z,7.70
2018-10-07T02:43:58.592Z,7.07
2018-10-07T02:46:28.299Z,8.80
2018-10-07T02:48:57.938Z,9.17
2018-10-07T02:51:27.601Z,8.10
2018-10-07T02:53:57.946Z,7.70
2018-10-07T02:56:27.806Z,8.57
2018-10-07T02:58:58.668Z,8.90
2018-10-07T03:01:28.277Z,8.37
2018-10-07T03:03:57.922Z,8.33
2018-10-07T03:06:27.591Z,8.00
2018-10-07T03:08:57.728Z,7.97
2018-10-07T03:11:28.378Z,7.40
2018-10-07T03:14:07.131Z,8.10
2018-10-07T03:16:46.644Z,8.20
2018-10-07T03:19:28.699Z,7.07
2018-10-07T03:22:00.434Z,7.33
2018-10-07T03:24:40.583Z,7.10
2018-10-07T03:27:16.534Z,7.23
2018-10-07T03:30:01.249Z,6.27
2018-10-07T03:32:31.401Z,6.87
2018-10-07T03:35:01.387Z,6.13
2018-10-07T03:37:31.225Z,6.17
2018-10-07T03:40:00.902Z,5.47
2018-10-07T03:42:30.633Z,6.20
2018-10-07T03:45:00.269Z,6.33
2018-10-07T03:47:30.256Z,5.07
2018-10-07T03:49:59.958Z,5.50
2018-10-07T03:52:29.726Z,6.27
2018-10-07T03:54:59.413Z,6.83
2018-10-07T03:57:29.377Z,5.87
2018-10-07T03:59:59.069Z,5.80
2018-10-07T04:02:29.074Z,5.87
2018-10-07T04:04:58.719Z,6.33
2018-10-07T04:07:28.404Z,6.60
2018-10-07T04:09:58.129Z,5.90
2018-10-07T04:12:27.773Z,5.67
2018-10-07T04:14:57.457Z,5.83
2018-10-07T04:17:27.119Z,6.30
2018-10-07T04:19:57.261Z,7.03
2018-10-07T04:22:26.932Z,7.77
2018-10-07T04:24:56.685Z,6.70
2018-10-07T04:27:26.870Z,7.27
2018-10-07T04:29:56.512Z,6.70
2018-10-07T04:32:26.219Z,6.97
2018-10-07T04:34:55.901Z,7.57
2018-10-07T04:37:25.532Z,7.47
2018-10-07T04:39:55.343Z,7.43
2018-10-07T04:42:31.286Z,6.47
2018-10-07T04:45:01.644Z,7.07
2018-10-07T04:47:31.317Z,6.77
2018-10-07T04:50:00.980Z,7.00
2018-10-07T04:52:30.642Z,7.00
2018-10-07T04:55:01.354Z,6.73
2018-10-07T04:57:33.911Z,6.83
2018-10-07T05:00:03.727Z,6.80
2018-10-07T05:02:33.417Z,7.03
2018-10-07T05:05:03.402Z,8.33
2018-10-07T05:07:33.157Z,7.37
2018-10-07T05:10:15.381Z,7.70
2018-10-07T05:12:45.747Z,6.83
2018-10-07T05:15:15.464Z,6.80
2018-10-07T05:17:45.186Z,7.20
2018-10-07T05:20:15.796Z,7.60
2018-10-07T05:22:45.501Z,6.83
2018-10-07T05:25:15.210Z,7.33
2018-10-07T05:27:45.391Z,7.73
2018-10-07T05:30:15.342Z,7.70
2018-10-07T05:32:45.417Z,7.87
2018-10-07T05:35:15.407Z,7.90
2018-10-07T05:37:45.097Z,7.57
2018-10-07T05:40:15.285Z,7.73
2018-10-07T05:42:44.981Z,8.47
2018-10-07T05:45:14.753Z,8.73
2018-10-07T05:47:45.006Z,8.63
2018-10-07T05:50:14.691Z,8.50
2018-10-07T05:52:44.357Z,9.27
2018-10-07T05:55:14.090Z,8.00
2018-10-07T05:57:48.727Z,8.33
2018-10-07T06:00:20.577Z,7.97
2018-10-07T06:02:50.331Z,8.23
2018-10-07T06:05:20.322Z,8.40
2018-10-07T06:07:49.983Z,7.57
2018-10-07T06:10:20.056Z,8.17
2018-10-07T06:12:56.913Z,8.60
2018-10-07T06:15:35.363Z,8.30
2018-10-07T06:18:15.241Z,8.57
2018-10-07T06:20:46.647Z,8.27
2018-10-07T06:23:17.337Z,8.57
2018-10-07T06:25:48.111Z,8.77
2018-10-07T06:28:17.785Z,8.30
2018-10-07T06:30:48.105Z,8.83
2018-10-07T06:33:19.333Z,8.27
2018-10-07T06:35:49.014Z,9.83
2018-10-07T06:38:18.727Z,9.10
2018-10-07T06:40:48.435Z,9.33
2018-10-07T06:43:19.224Z,10.10
2018-10-07T06:45:50.724Z,9.10
2018-10-07T06:48:20.566Z,9.77
2018-10-07T06:50:50.385Z,9.80
2018-10-07T06:53:20.269Z,9.70
2018-10-07T06:55:50.121Z,10.30
2018-10-07T06:58:20.328Z,9.37
2018-10-07T07:00:50.050Z,10.43
2018-10-07T07:03:19.790Z,10.10
2018-10-07T07:05:49.522Z,9.43
2018-10-07T07:08:20.742Z,9.20
2018-10-07T07:10:51.409Z,8.87
2018-10-07T07:13:22.039Z,8.90
2018-10-07T07:15:51.921Z,9.40
2018-10-07T07:18:21.608Z,11.83
2018-10-07T07:20:51.413Z,10.13
2018-10-07T07:23:22.133Z,8.30
2018-10-07T07:25:52.725Z,8.57
2018-10-07T07:28:23.118Z,8.13
2018-10-07T07:30:55.288Z,7.23
2018-10-07T07:33:27.527Z,7.10
2018-10-07T07:35:57.238Z,7.03
2018-10-07T07:38:29.243Z,7.97
2018-10-07T07:40:59.741Z,8.73
2018-10-07T07:43:32.443Z,9.63
2018-10-07T07:46:03.689Z,9.47
2018-10-07T07:48:33.986Z,8.77
2018-10-07T07:51:07.326Z,9.93
2018-10-07T07:53:37.104Z,9.00
2018-10-07T07:56:23.267Z,9.90
2018-10-07T07:58:52.978Z,11.13
2018-10-07T08:01:35.484Z,11.43
2018-10-07T08:04:05.201Z,11.30
2018-10-07T08:06:35.275Z,13.47
2018-10-07T08:09:08.323Z,11.03
2018-10-07T08:11:38.412Z,13.37
2018-10-07T08:14:08.303Z,15.90
2018-10-07T08:16:38.249Z,15.50
2018-10-07T08:19:07.973Z,15.90
2018-10-07T08:21:37.697Z,15.57
2018-10-07T08:24:07.346Z,14.77
2018-10-07T08:26:38.200Z,15.83
2018-10-07T08:29:28.553Z,15.90
2018-10-07T08:31:59.758Z,14.90
2018-10-07T08:34:30.507Z,16.07
2018-10-07T08:37:02.482Z,15.97
2018-10-07T08:39:33.685Z,16.67
2018-10-07T08:42:03.722Z,15.53
2018-10-07T08:44:36.172Z,16.93
2018-10-07T08:47:06.164Z,16.97
2018-10-07T08:49:36.272Z,17.03
2018-10-07T08:52:06.405Z,16.27
2018-10-07T08:54:36.915Z,16.20
2018-10-07T08:57:06.661Z,17.27
2018-10-07T08:59:36.575Z,16.77
2018-10-07T09:02:06.786Z,17.73
2018-10-07T09:04:42.552Z,19.60
2018-10-07T09:07:18.424Z,21.20
2018-10-07T09:09:49.725Z,24.07
2018-10-07T09:12:19.422Z,22.90
2018-10-07T09:14:49.897Z,24.73
2018-10-07T09:17:20.438Z,25.27
2018-10-07T09:19:55.333Z,26.73
2018-10-07T09:22:27.313Z,27.97
2018-10-07T09:24:58.393Z,31.80
2018-10-07T09:27:28.657Z,32.27
2018-10-07T09:29:58.989Z,30.83
2018-10-07T09:32:28.823Z,31.90
2018-10-07T09:35:01.422Z,33.57
2018-10-07T09:37:31.150Z,32.20
2018-10-07T09:40:00.819Z,35.53
2018-10-07T09:42:30.876Z,36.50
2018-10-07T09:45:00.529Z,35.23
2018-10-07T09:47:30.299Z,36.87
2018-10-07T09:50:00.456Z,36.27
2018-10-07T09:52:32.292Z,38.17
2018-10-07T09:55:02.113Z,37.20
2018-10-07T09:57:33.502Z,38.57
2018-10-07T10:00:03.253Z,42.00
2018-10-07T10:02:34.510Z,42.33
2018-10-07T10:05:04.433Z,41.70
2018-10-07T10:07:35.238Z,42.70
2018-10-07T10:10:07.351Z,42.40
2018-10-07T10:12:44.432Z,43.97
2018-10-07T10:15:15.013Z,42.83
2018-10-07T10:17:49.271Z,43.50
2018-10-07T10:20:23.481Z,44.40
2018-10-07T10:23:06.562Z,45.10
2018-10-07T10:27:16.910Z,48.40
2018-10-07T10:29:50.954Z,64.13
2018-10-07T10:32:28.371Z,53.00
2018-10-07T10:35:12.383Z,54.97
2018-10-07T10:37:51.860Z,55.90
2018-10-07T10:40:29.373Z,63.10
2018-10-07T10:43:14.468Z,58.47
2018-10-07T10:46:12.152Z,75.10
2018-10-07T10:48:50.065Z,51.73
2018-10-07T10:51:29.530Z,47.03
2018-10-07T10:56:10.807Z,44.27
2018-10-07T10:59:19.353Z,41.20
2018-10-07T11:02:04.235Z,42.13
2018-10-07T11:04:49.876Z,42.60
2018-10-07T11:07:23.530Z,40.90
2018-10-07T11:11:01.395Z,40.50
2018-10-07T11:13:38.781Z,38.00
2018-10-07T11:16:16.670Z,38.77
2018-10-07T11:18:55.321Z,38.23
2018-10-07T11:21:36.636Z,38.27
2018-10-07T11:24:19.300Z,39.00
2018-10-07T11:26:58.709Z,36.23
2018-10-07T11:30:41.376Z,37.63
2018-10-07T11:34:52.243Z,37.03
2018-10-07T11:37:32.984Z,35.63
2018-10-07T11:40:15.548Z,35.67
2018-10-07T11:43:07.366Z,35.77
2018-10-07T11:45:45.393Z,35.23
2018-10-07T11:48:30.212Z,34.63
2018-10-07T11:51:06.747Z,35.00
2018-10-07T11:53:45.436Z,34.70
2018-10-07T11:56:17.429Z,33.73
2018-10-07T11:58:48.166Z,36.97
2018-10-07T12:01:20.704Z,40.93
2018-10-07T12:03:52.064Z,37.33
2018-10-07T12:06:25.021Z,39.80
2018-10-07T12:08:55.704Z,37.60
2018-10-07T12:11:25.852Z,36.60
2018-10-07T12:14:11.901Z,40.07
2018-10-07T12:16:44.854Z,38.63
2018-10-07T12:19:17.148Z,37.13
2018-10-07T12:21:51.362Z,37.67
2018-10-07T12:24:22.495Z,38.03
2018-10-07T12:26:52.777Z,37.07
2018-10-07T12:29:22.926Z,37.10
2018-10-07T12:31:57.848Z,35.47
2018-10-07T12:34:29.354Z,34.90
2018-10-07T12:37:00.480Z,36.33
2018-10-07T12:39:31.533Z,35.53
2018-10-07T12:42:03.768Z,34.63
2018-10-07T12:44:35.834Z,34.47
2018-10-07T12:47:06.452Z,34.07
2018-10-07T12:49:38.241Z,33.53
2018-10-07T12:52:11.502Z,32.77
2018-10-07T12:54:42.426Z,31.97
2018-10-07T12:57:13.110Z,32.47
2018-10-07T12:59:44.590Z,32.30
2018-10-07T13:09:13.442Z,29.90
2018-10-07T13:11:45.051Z,31.37
2018-10-07T13:14:18.117Z,31.47
2018-10-07T13:16:50.007Z,30.07
2018-10-07T13:19:20.311Z,32.77
2018-10-07T13:21:51.534Z,31.43
2018-10-07T13:24:23.615Z,32.23
2018-10-07T13:26:57.994Z,32.27
2018-10-07T13:29:29.335Z,33.03
2018-10-07T13:32:01.036Z,34.67
2018-10-07T13:34:31.353Z,33.37
2018-10-07T13:37:02.659Z,31.67
2018-10-07T13:39:34.728Z,23.50
2018-10-07T13:42:06.478Z,20.20
2018-10-07T13:44:39.525Z,18.87
2018-10-07T13:47:09.623Z,15.93
2018-10-07T13:49:41.313Z,16.43
2018-10-07T13:52:12.597Z,16.03
2018-10-07T13:54:43.659Z,13.83
2018-10-07T13:57:14.407Z,12.50
2018-10-07T13:59:50.415Z,13.10
2018-10-07T14:02:23.049Z,11.27
2018-10-07T14:04:54.397Z,11.97
2018-10-07T14:07:24.616Z,11.53
2018-10-07T14:09:56.006Z,11.30
2018-10-07T14:12:26.737Z,11.47
2018-10-07T14:14:57.282Z,10.87
2018-10-07T14:17:32.307Z,11.47
2018-10-07T14:20:04.837Z,11.40
2018-10-07T14:22:36.345Z,12.23
2018-10-07T14:25:07.135Z,11.63
2018-10-07T14:27:39.799Z,11.87
2018-10-07T14:30:12.288Z,11.70
2018-10-07T14:32:42.982Z,13.13
2018-10-07T14:35:13.904Z,12.87
2018-10-07T14:37:45.427Z,13.53
2018-10-07T14:40:19.724Z,14.57
2018-10-07T14:42:51.601Z,13.80
2018-10-07T14:45:21.903Z,13.80
2018-10-07T14:47:56.338Z,14.50
2018-10-07T14:50:27.597Z,14.33
2018-10-07T14:52:57.641Z,13.93
2018-10-07T14:55:28.726Z,13.93
2018-10-07T14:58:01.585Z,14.00
2018-10-07T15:00:32.760Z,14.17
2018-10-07T15:03:04.629Z,13.33
2018-10-07T15:05:37.488Z,14.10
2018-10-07T15:08:25.459Z,12.90
2018-10-07T15:10:55.737Z,14.93
2018-10-07T15:13:28.517Z,16.67
2018-10-07T15:15:59.832Z,17.30
2018-10-07T15:18:30.483Z,22.27
2018-10-07T15:21:03.021Z,15.20
2018-10-07T15:23:35.639Z,17.03
2018-10-07T15:26:07.559Z,19.00
2018-10-07T15:28:43.577Z,14.30
2018-10-07T15:31:16.507Z,20.17
2018-10-07T15:33:48.966Z,16.30
2018-10-07T15:36:20.623Z,13.40
2018-10-07T15:38:50.737Z,12.60
2018-10-07T15:41:20.872Z,11.97
2018-10-07T15:46:54.463Z,9.00
2018-10-07T15:50:01.687Z,9.07
2018-10-07T15:52:52.941Z,15.27
2018-10-07T15:55:26.575Z,8.83
2018-10-07T15:57:58.709Z,16.13
2018-10-07T16:00:29.415Z,9.03
2018-10-07T16:03:00.314Z,7.63
2018-10-07T16:05:30.380Z,14.20
2018-10-07T16:08:11.528Z,12.33
2018-10-07T16:10:42.549Z,14.30
2018-10-07T16:13:17.140Z,12.53
2018-10-07T16:15:47.273Z,9.87
2018-10-07T16:18:17.611Z,9.03
2018-10-07T16:20:49.103Z,8.57
2018-10-07T16:23:19.403Z,20.30
2018-10-07T16:25:50.669Z,9.30
2018-10-07T16:28:20.969Z,9.10
2018-10-07T16:30:56.343Z,12.53
2018-10-07T16:33:27.677Z,11.47
2018-10-07T16:36:03.171Z,12.23
2018-10-07T16:38:34.430Z,12.43
2018-10-07T16:41:05.443Z,9.83
2018-10-07T16:43:37.535Z,12.53
2018-10-07T16:46:17.688Z,8.97
2018-10-07T16:48:49.698Z,9.73
2018-10-07T16:51:22.950Z,8.70
2018-10-07T16:53:56.723Z,9.17
2018-10-07T16:56:28.465Z,11.73
2018-10-07T16:58:59.347Z,10.27
2018-10-07T17:01:30.245Z,9.77
2018-10-07T17:04:00.357Z,9.47
2018-10-07T17:06:32.283Z,10.27
2018-10-07T17:09:05.069Z,7.47
2018-10-07T17:11:36.185Z,8.23
2018-10-07T17:14:10.770Z,9.10
2018-10-07T17:16:41.385Z,8.30
2018-10-07T17:19:12.465Z,7.93
2018-10-07T17:21:44.435Z,7.70
2018-10-07T17:24:19.580Z,8.10
2018-10-07T17:26:54.615Z,8.90
2018-10-07T17:29:33.426Z,8.60
2018-10-07T17:32:05.987Z,7.60
2018-10-07T17:34:40.681Z,7.70
2018-10-07T17:37:16.289Z,7.57
2018-10-07T17:39:48.466Z,6.27
2018-10-07T17:42:20.637Z,6.50
2018-10-07T17:44:58.006Z,7.90
2018-10-07T17:47:32.243Z,7.03
2018-10-07T17:50:06.276Z,7.23
2018-10-07T17:52:41.382Z,7.10
2018-10-07T17:55:14.097Z,9.00
2018-10-07T17:57:44.592Z,8.50
2018-10-07T18:00:21.122Z,7.33
2018-10-07T18:02:51.516Z,7.13
2018-10-07T18:05:22.096Z,7.80
2018-10-07T18:07:53.771Z,7.07
2018-10-07T18:10:24.493Z,6.47
2018-10-07T18:12:57.405Z,7.17
2018-10-07T18:15:33.336Z,6.40
2018-10-07T18:18:04.357Z,6.23
2018-10-07T18:20:37.339Z,6.90
2018-10-07T18:23:10.805Z,6.80
2018-10-07T18:25:41.677Z,7.37
2018-10-07T18:28:13.702Z,7.10
2018-10-07T18:30:45.166Z,6.40
2018-10-07T18:33:15.816Z,7.00
2018-10-07T18:38:23.476Z,6.97
2018-10-07T18:40:56.676Z,6.50
2018-10-07T18:43:29.675Z,6.63
2018-10-07T18:46:01.138Z,6.50
2018-10-07T18:48:31.548Z,6.50
2018-10-07T18:51:03.545Z,6.43
2018-10-07T18:53:35.566Z,7.00
2018-10-07T18:56:10.955Z,7.33
2018-10-07T18:58:42.175Z,6.83
2018-10-07T19:01:13.322Z,7.00
2018-10-07T19:03:44.525Z,6.30
2018-10-07T19:06:16.706Z,6.23
2018-10-07T19:08:47.416Z,6.37
2018-10-07T19:11:24.354Z,6.37
2018-10-07T19:13:56.499Z,6.53
2018-10-07T19:16:28.444Z,6.83
2018-10-07T19:18:59.782Z,6.17
2018-10-07T19:21:34.265Z,6.57
2018-10-07T19:24:04.385Z,6.77
2018-10-07T19:26:36.449Z,6.80
2018-10-07T19:29:07.629Z,7.10
2018-10-07T19:31:41.544Z,6.47
2018-10-07T19:34:13.503Z,6.77
2018-10-07T19:36:49.442Z,6.50
2018-10-07T19:39:25.788Z,6.53
2018-10-07T19:41:57.843Z,6.60
2018-10-07T19:44:29.410Z,6.93
2018-10-07T19:47:01.426Z,6.03
2018-10-07T19:49:35.995Z,6.50
2018-10-07T19:52:08.839Z,6.07
2018-10-07T19:54:40.846Z,5.97
2018-10-07T19:57:14.949Z,5.93
2018-10-07T19:59:47.499Z,5.90
2018-10-07T20:02:19.748Z,6.07
2018-10-07T20:04:51.544Z,6.37
2018-10-07T20:07:22.636Z,5.93
2018-10-07T20:09:52.786Z,6.43
2018-10-07T20:12:25.384Z,6.60
2018-10-07T20:15:00.161Z,6.30
2018-10-07T20:17:31.390Z,6.37
2018-10-07T20:20:03.293Z,6.13
2018-10-07T20:22:34.023Z,7.77
2018-10-07T20:25:05.490Z,6.80
2018-10-07T20:27:35.223Z,6.93
2018-10-07T20:30:06.105Z,7.47
2018-10-07T20:32:43.458Z,7.77
2018-10-07T20:35:14.466Z,7.77
2018-10-07T20:37:46.457Z,7.43
2018-10-07T20:40:16.161Z,7.87
2018-10-07T20:42:46.793Z,7.40
2018-10-07T20:45:19.561Z,7.63
2018-10-07T20:47:50.690Z,6.33
2018-10-07T20:50:20.437Z,6.87
2018-10-07T20:56:11.278Z,6.50
2018-10-07T20:58:45.386Z,6.23
2018-10-07T21:01:19.173Z,6.37
2018-10-07T21:03:50.309Z,6.13
2018-10-07T21:06:25.261Z,6.27
2018-10-07T21:08:55.701Z,5.97
2018-10-07T21:11:30.857Z,5.90
2018-10-07T21:14:00.504Z,6.40
2018-10-07T21:16:31.022Z,6.77
2018-10-07T21:19:00.886Z,5.80
2018-10-07T21:21:31.401Z,5.83
2018-10-07T21:24:01.516Z,5.57
2018-10-07T21:26:31.485Z,7.17
2018-10-07T21:29:01.412Z,6.10
2018-10-07T21:31:31.381Z,6.20
2018-10-07T21:34:02.311Z,6.50
2018-10-07T21:36:40.183Z,7.60
2018-10-07T21:39:11.357Z,8.27
2018-10-07T21:41:41.064Z,6.97
2018-10-07T21:44:14.598Z,6.80
2018-10-07T21:46:48.076Z,6.63
2018-10-07T21:49:17.690Z,6.33
2018-10-07T21:51:49.295Z,6.87
2018-10-07T21:54:18.965Z,6.33
2018-10-07T21:56:49.326Z,6.37
2018-10-07T21:59:19.813Z,6.57
2018-10-07T22:01:49.438Z,6.80
2018-10-07T22:04:19.060Z,6.33
2018-10-07T22:06:49.531Z,6.83
2018-10-07T22:09:19.180Z,7.10
2018-10-07T22:11:48.845Z,6.83
2018-10-07T22:14:23.465Z,7.70
2018-10-07T22:16:53.101Z,7.60
2018-10-07T22:19:23.113Z,7.77
2018-10-07T22:21:52.729Z,7.10
2018-10-07T22:24:22.357Z,6.97
2018-10-07T22:26:52.025Z,6.93
2018-10-07T22:29:22.177Z,7.67
2018-10-07T22:31:52.374Z,7.63
2018-10-07T22:34:23.593Z,7.40
2018-10-07T22:36:54.362Z,7.50
2018-10-07T22:39:25.390Z,6.37
2018-10-07T22:41:55.037Z,6.30
2018-10-07T22:44:26.020Z,7.17
2018-10-07T22:46:56.430Z,6.40
2018-10-07T22:56:10.912Z,6.70
2018-10-07T22:58:42.200Z,6.67
2018-10-07T23:01:14.967Z,6.90
2018-10-07T23:03:46.557Z,6.77
2018-10-07T23:06:17.420Z,7.07
2018-10-07T23:08:48.065Z,7.07
2018-10-07T23:11:19.341Z,7.63
2018-10-07T23:13:51.273Z,7.40
2018-10-07T23:16:23.278Z,7.10
2018-10-07T23:18:53.313Z,7.27
2018-10-07T23:21:23.985Z,7.17
2018-10-07T23:23:53.583Z,7.70
2018-10-07T23:26:23.188Z,8.97
2018-10-07T23:28:53.187Z,9.17
2018-10-07T23:31:22.813Z,9.77
2018-10-07T23:33:53.097Z,8.57
2018-10-07T23:36:23.376Z,9.47
2018-10-07T23:38:54.017Z,10.43
2018-10-07T23:41:24.324Z,9.47
2018-10-07T23:43:57.948Z,8.80
2018-10-07T23:46:27.570Z,9.33
2018-10-07T23:48:58.149Z,7.50
2018-10-07T23:51:29.062Z,7.83
2018-10-07T23:53:58.764Z,8.87
2018-10-07T23:56:28.402Z,8.87
2018-10-07T23:58:58.229Z,9.53
