createdAt,value
2022-12-16T07:14:58.304Z,3.42
2022-12-16T13:11:09.760Z,3.72
2022-12-16T13:14:58.913Z,3.67
2022-12-16T13:18:53.089Z,3.62
2022-12-16T13:22:48.148Z,3.57
2022-12-16T13:26:14.785Z,3.56
2022-12-16T13:30:08.017Z,3.55
2022-12-16T13:34:03.976Z,3.48
2022-12-16T13:37:42.877Z,3.45
2022-12-16T13:41:40.051Z,3.44
2022-12-16T13:45:19.786Z,3.42
2022-12-16T13:49:06.210Z,3.39
2022-12-16T13:52:45.794Z,3.38
2022-12-16T13:56:29.060Z,3.32
2022-12-16T13:59:58.923Z,3.22
2022-12-16T14:03:35.614Z,3.19
2022-12-16T14:07:05.685Z,3.15
2022-12-16T14:10:42.205Z,3.10
2022-12-16T14:14:39.653Z,3.02
2022-12-16T14:18:05.003Z,2.97
2022-12-16T14:21:42.090Z,2.99
2022-12-16T14:25:12.712Z,2.98
2022-12-16T14:28:34.440Z,2.98
2022-12-16T14:32:15.828Z,2.97
2022-12-16T14:35:44.392Z,2.81
2022-12-16T14:39:12.095Z,2.74
2022-12-16T14:43:02.770Z,2.72
2022-12-16T14:46:31.057Z,2.69
2022-12-16T14:50:02.045Z,2.68
2022-12-16T14:53:41.162Z,2.70
2022-12-16T14:57:09.034Z,2.62
2022-12-16T15:00:45.094Z,2.57
2022-12-16T15:04:18.915Z,2.62
2022-12-16T15:07:57.073Z,2.66
2022-12-16T15:11:28.137Z,2.64
2022-12-16T15:14:58.513Z,2.59
2022-12-16T15:18:27.107Z,2.59
2022-12-16T15:21:53.441Z,2.57
2022-12-16T15:25:19.555Z,2.55
2022-12-16T15:29:11.497Z,2.54
2022-12-16T15:32:39.521Z,2.55
2022-12-16T15:36:12.558Z,2.54
2022-12-16T15:39:52.330Z,2.57
2022-12-16T15:43:27.661Z,2.52
2022-12-16T16:10:04.604Z,2.94
2022-12-16T16:13:28.095Z,2.77
2022-12-16T16:16:50.478Z,2.57
2022-12-16T16:20:14.881Z,2.54
2022-12-16T16:23:40.287Z,2.58
2022-12-16T16:27:03.088Z,2.58
2022-12-16T16:30:31.469Z,2.54
2022-12-16T16:33:56.357Z,2.50
2022-12-16T16:37:27.286Z,2.51
2022-12-16T16:41:10.481Z,2.52
2022-12-16T16:44:33.557Z,2.52
2022-12-16T16:47:57.234Z,2.51
2022-12-16T16:51:20.595Z,2.50
2022-12-16T16:54:45.338Z,2.46
2022-12-16T16:58:07.472Z,2.45
2022-12-16T17:01:31.135Z,2.42
2022-12-16T17:04:55.609Z,2.38
2022-12-16T17:08:20.634Z,2.32
2022-12-16T17:11:54.328Z,2.27
2022-12-16T17:15:18.002Z,2.23
2022-12-16T17:18:36.596Z,2.25
2022-12-16T17:22:00.331Z,2.30
2022-12-16T17:25:25.896Z,2.33
2022-12-16T17:28:50.101Z,2.35
2022-12-16T17:32:18.294Z,2.34
2022-12-16T17:35:43.641Z,2.36
2022-12-16T17:39:14.115Z,2.40
2022-12-16T17:42:44.727Z,2.50
2022-12-16T17:46:05.023Z,2.51
2022-12-16T17:49:28.784Z,2.53
2022-12-16T17:52:53.215Z,2.50
2022-12-16T17:56:17.998Z,2.49
2022-12-16T17:59:42.296Z,2.47
2022-12-16T18:03:05.859Z,2.47
2022-12-16T18:06:30.088Z,2.48
2022-12-16T18:09:55.245Z,2.50
2022-12-16T18:13:18.619Z,2.52
2022-12-16T18:16:43.137Z,2.58
2022-12-16T18:20:07.364Z,2.55
2022-12-16T18:23:31.070Z,2.55
2022-12-16T18:26:51.047Z,2.51
2022-12-16T18:30:10.556Z,2.42
2022-12-16T18:33:33.351Z,2.40
2022-12-16T18:36:58.004Z,2.41
2022-12-16T18:40:23.668Z,2.42
2022-12-16T18:43:47.213Z,2.39
2022-12-16T18:47:11.199Z,2.37
2022-12-16T18:50:38.248Z,2.37
2022-12-16T18:54:03.209Z,2.33
2022-12-16T18:57:21.548Z,2.34
2022-12-16T19:00:46.144Z,2.35
2022-12-16T19:04:09.258Z,2.36
2022-12-16T19:07:34.174Z,2.40
2022-12-16T19:10:58.956Z,2.41
2022-12-16T19:14:24.380Z,2.43
2022-12-16T19:17:49.046Z,2.48
2022-12-16T19:21:12.018Z,2.52
2022-12-16T19:24:38.703Z,2.52
2022-12-16T19:28:03.273Z,2.58
2022-12-16T19:31:32.662Z,2.59
2022-12-16T19:34:56.854Z,2.62
2022-12-16T19:38:21.659Z,2.67
2022-12-16T19:41:49.686Z,2.70
2022-12-16T19:45:15.092Z,2.71
2022-12-16T19:48:39.726Z,2.74
2022-12-16T19:52:03.289Z,2.75
2022-12-16T19:55:26.326Z,2.79
2022-12-16T20:02:22.912Z,2.87
2022-12-16T20:05:49.860Z,2.90
2022-12-16T20:09:16.610Z,2.94
2022-12-16T20:12:41.377Z,2.96
2022-12-16T20:16:04.979Z,2.98
2022-12-16T20:19:28.458Z,3.03
2022-12-16T20:22:52.893Z,3.08
2022-12-16T20:26:29.496Z,3.15
2022-12-16T20:29:53.937Z,3.12
2022-12-16T20:33:20.772Z,3.15
2022-12-16T20:36:44.683Z,3.22
2022-12-16T20:40:07.697Z,3.22
2022-12-16T20:43:33.617Z,3.22
2022-12-16T20:46:56.697Z,3.23
2022-12-16T20:50:20.395Z,3.27
2022-12-16T20:53:44.030Z,3.30
2022-12-16T20:57:12.548Z,3.31
2022-12-16T21:00:34.075Z,3.35
2022-12-16T21:03:58.385Z,3.29
2022-12-16T21:07:22.157Z,3.34
2022-12-16T21:10:45.229Z,3.34
2022-12-16T21:14:09.128Z,3.24
2022-12-16T21:14:28.654Z,2.86
2022-12-16T21:17:30.305Z,3.21
2022-12-16T21:20:53.936Z,3.18
2022-12-16T21:24:19.178Z,3.11
2022-12-16T21:27:42.121Z,3.04
2022-12-16T21:31:07.060Z,3.04
2022-12-16T21:34:29.962Z,3.02
2022-12-16T21:37:54.321Z,2.99
2022-12-16T21:41:24.322Z,2.96
2022-12-16T21:44:49.815Z,2.92
2022-12-16T21:48:13.235Z,2.88
2022-12-16T21:51:38.267Z,2.87
2022-12-16T21:55:01.247Z,2.88
2022-12-16T21:58:23.999Z,2.87
2022-12-16T22:01:47.915Z,2.89
2022-12-16T22:05:12.542Z,2.91
2022-12-16T22:08:42.599Z,2.97
2022-12-16T22:12:07.981Z,2.99
2022-12-16T22:15:31.447Z,2.97
2022-12-16T22:18:54.590Z,2.98
2022-12-16T22:22:20.272Z,2.98
2022-12-16T22:25:43.621Z,2.94
2022-12-16T22:29:06.697Z,2.94
2022-12-16T22:32:29.848Z,2.92
2022-12-16T22:35:52.510Z,2.95
2022-12-16T22:39:16.075Z,2.97
2022-12-16T22:42:39.092Z,2.99
2022-12-16T22:46:02.900Z,2.97
2022-12-16T22:49:26.412Z,2.93
2022-12-16T22:52:50.633Z,2.93
2022-12-16T22:56:15.708Z,2.96
2022-12-16T22:59:40.222Z,2.94
2022-12-16T23:03:03.393Z,2.92
2022-12-16T23:06:28.073Z,2.93
2022-12-16T23:09:53.297Z,2.92
2022-12-16T23:13:17.371Z,2.90
2022-12-16T23:16:41.660Z,2.91
2022-12-16T23:20:05.369Z,2.90
2022-12-16T23:23:30.594Z,2.87
2022-12-16T23:26:55.205Z,2.90
2022-12-16T23:30:20.405Z,2.91
2022-12-16T23:33:45.388Z,2.93
2022-12-16T23:37:09.663Z,2.95
2022-12-16T23:40:32.964Z,2.94
2022-12-16T23:43:55.398Z,2.94
2022-12-16T23:47:22.122Z,2.93
2022-12-16T23:50:46.319Z,2.91
2022-12-16T23:54:09.872Z,2.95
2022-12-16T23:57:34.098Z,3.05
