createdAt,value
2018-09-05T00:00:01.702Z,0.00
2018-09-05T00:01:16.456Z,0.00
2018-09-05T00:02:10.525Z,0.00
2018-09-05T00:03:23.546Z,0.00
2018-09-05T00:05:36.049Z,0.00
2018-09-05T00:07:37.912Z,0.00
2018-09-05T00:08:46.320Z,0.00
2018-09-05T00:09:52.779Z,0.00
2018-09-05T00:11:56.789Z,0.00
2018-09-05T00:13:06.017Z,0.00
2018-09-05T00:14:25.995Z,0.00
2018-09-05T00:15:22.324Z,0.00
2018-09-05T00:16:23.663Z,0.00
2018-09-05T00:17:25.201Z,0.00
2018-09-05T00:19:40.068Z,0.00
2018-09-05T00:20:54.516Z,0.00
2018-09-05T00:22:57.503Z,0.00
2018-09-05T00:25:05.007Z,0.00
2018-09-05T00:26:11.250Z,0.00
2018-09-05T00:27:25.288Z,0.00
2018-09-05T00:29:26.225Z,0.00
2018-09-05T00:30:38.115Z,0.00
2018-09-05T00:31:48.568Z,0.00
2018-09-05T00:32:40.794Z,0.00
2018-09-05T00:33:53.909Z,0.00
2018-09-05T00:34:52.899Z,0.00
2018-09-05T00:36:06.319Z,0.00
2018-09-05T00:37:09.913Z,0.00
2018-09-05T00:38:12.792Z,0.00
2018-09-05T00:39:22.837Z,0.00
2018-09-05T00:41:33.400Z,0.00
2018-09-05T00:42:38.631Z,0.00
2018-09-05T00:44:49.505Z,0.00
2018-09-05T00:45:51.665Z,0.00
2018-09-05T00:47:03.863Z,0.00
2018-09-05T00:49:17.091Z,0.00
2018-09-05T00:50:24.268Z,0.00
2018-09-05T00:51:30.627Z,0.00
2018-09-05T00:52:27.153Z,0.00
2018-09-05T00:53:34.227Z,0.00
2018-09-05T00:54:40.330Z,0.00
2018-09-05T00:55:55.544Z,0.00
2018-09-05T00:59:00.798Z,0.00
2018-09-05T01:00:06.641Z,0.00
2018-09-05T01:01:13.103Z,0.00
2018-09-05T01:02:17.718Z,0.00
2018-09-05T01:03:25.312Z,0.00
2018-09-05T01:05:41.708Z,0.00
2018-09-05T01:06:33.422Z,0.00
2018-09-05T01:07:41.623Z,0.00
2018-09-05T01:08:53.921Z,0.00
2018-09-05T01:09:53.007Z,0.00
2018-09-05T01:11:07.046Z,0.00
2018-09-05T01:12:07.160Z,0.00
2018-09-05T01:13:17.612Z,0.00
2018-09-05T01:15:20.905Z,0.00
2018-09-05T01:16:20.609Z,0.00
2018-09-05T01:17:32.087Z,0.00
2018-09-05T01:18:49.507Z,0.00
2018-09-05T01:19:41.939Z,0.00
2018-09-05T01:21:01.095Z,0.00
2018-09-05T01:23:08.895Z,0.00
2018-09-05T01:24:02.154Z,0.00
2018-09-05T01:26:16.606Z,0.00
2018-09-05T01:27:34.736Z,0.00
2018-09-05T01:28:33.621Z,0.00
2018-09-05T01:29:35.369Z,0.00
2018-09-05T01:30:43.265Z,0.00
2018-09-05T01:32:51.677Z,0.00
2018-09-05T01:33:59.366Z,0.00
2018-09-05T01:35:01.835Z,0.00
2018-09-05T01:36:09.829Z,0.00
2018-09-05T01:37:14.959Z,0.00
2018-09-05T01:38:28.899Z,0.00
2018-09-05T01:39:23.989Z,0.00
2018-09-05T01:42:48.182Z,0.00
2018-09-05T01:44:02.323Z,0.00
2018-09-05T01:45:57.218Z,0.00
2018-09-05T01:47:13.818Z,0.00
2018-09-05T01:48:16.387Z,0.00
2018-09-05T01:49:10.370Z,0.00
2018-09-05T01:50:14.562Z,0.00
2018-09-05T01:51:38.223Z,0.00
2018-09-05T01:54:48.386Z,0.00
2018-09-05T01:55:57.478Z,0.00
2018-09-05T01:56:55.779Z,0.00
2018-09-05T01:58:03.362Z,0.00
2018-09-05T02:00:16.798Z,0.00
2018-09-05T02:01:17.217Z,0.00
2018-09-05T02:03:17.642Z,0.00
2018-09-05T02:04:28.302Z,0.00
2018-09-05T02:06:50.543Z,0.00
2018-09-05T02:08:00.995Z,0.00
2018-09-05T02:09:03.053Z,0.00
2018-09-05T02:11:09.832Z,0.00
2018-09-05T02:12:26.123Z,0.00
2018-09-05T02:13:19.988Z,0.00
2018-09-05T02:14:26.960Z,0.00
2018-09-05T02:15:26.866Z,0.00
2018-09-05T02:16:35.272Z,0.00
2018-09-05T02:17:39.995Z,0.00
2018-09-05T02:18:54.953Z,0.00
2018-09-05T02:19:50.973Z,0.00
2018-09-05T02:21:00.605Z,0.00
2018-09-05T02:21:49.962Z,0.00
2018-09-05T02:23:12.091Z,0.00
2018-09-05T02:24:24.592Z,0.00
2018-09-05T02:25:41.497Z,0.00
2018-09-05T02:26:28.602Z,0.00
2018-09-05T02:27:33.526Z,0.00
2018-09-05T02:28:39.987Z,0.00
2018-09-05T02:29:45.527Z,0.00
2018-09-05T02:30:53.623Z,0.00
2018-09-05T02:31:55.168Z,0.00
2018-09-05T02:32:51.182Z,0.00
2018-09-05T02:33:54.367Z,0.00
2018-09-05T02:35:21.925Z,0.00
2018-09-05T02:38:27.280Z,0.00
2018-09-05T02:39:30.150Z,0.00
2018-09-05T02:40:51.837Z,0.00
2018-09-05T02:41:53.824Z,0.00
2018-09-05T02:42:52.088Z,0.00
2018-09-05T02:43:57.218Z,0.00
2018-09-05T02:44:59.991Z,0.00
2018-09-05T02:46:02.054Z,0.00
2018-09-05T02:47:08.921Z,0.00
2018-09-05T02:48:19.785Z,0.00
2018-09-05T02:49:29.933Z,0.00
2018-09-05T02:50:22.267Z,0.00
2018-09-05T02:51:22.177Z,0.00
2018-09-05T02:52:38.460Z,0.00
2018-09-05T02:54:08.471Z,0.00
2018-09-05T02:54:55.271Z,0.00
2018-09-05T02:56:01.524Z,0.00
2018-09-05T02:57:19.965Z,0.00
2018-09-05T02:58:04.212Z,0.00
2018-09-05T02:59:36.573Z,0.00
2018-09-05T03:00:22.655Z,0.00
2018-09-05T03:01:17.545Z,0.00
2018-09-05T03:02:21.762Z,0.00
2018-09-05T03:03:30.772Z,0.00
2018-09-05T03:04:38.463Z,0.00
2018-09-05T03:07:01.828Z,0.00
2018-09-05T03:08:55.601Z,0.00
2018-09-05T03:10:03.288Z,0.00
2018-09-05T03:11:20.300Z,0.00
2018-09-05T03:12:12.522Z,0.00
2018-09-05T03:13:20.724Z,0.00
2018-09-05T03:14:34.555Z,0.00
2018-09-05T03:16:47.242Z,0.00
2018-09-05T03:17:43.188Z,0.00
2018-09-05T03:19:04.107Z,0.00
2018-09-05T03:20:15.666Z,0.00
2018-09-05T03:21:05.129Z,0.00
2018-09-05T03:22:18.656Z,0.00
2018-09-05T03:23:14.974Z,0.00
2018-09-05T03:24:33.107Z,0.00
2018-09-05T03:25:36.292Z,0.00
2018-09-05T03:26:37.630Z,0.00
2018-09-05T03:28:52.704Z,0.00
2018-09-05T03:29:39.826Z,0.00
2018-09-05T03:30:48.319Z,0.00
2018-09-05T03:33:12.359Z,0.00
2018-09-05T03:34:14.662Z,0.00
2018-09-05T03:35:16.310Z,0.00
2018-09-05T03:36:17.650Z,0.00
2018-09-05T03:37:27.387Z,0.00
2018-09-05T03:38:44.297Z,0.00
2018-09-05T03:39:50.959Z,0.00
2018-09-05T03:40:45.749Z,0.00
2018-09-05T03:41:54.360Z,0.00
2018-09-05T03:42:41.971Z,0.00
2018-09-05T03:45:04.113Z,0.00
2018-09-05T03:46:18.273Z,0.00
2018-09-05T03:47:14.778Z,0.00
2018-09-05T03:48:21.751Z,0.00
2018-09-05T03:49:26.572Z,0.00
2018-09-05T03:50:40.098Z,0.00
2018-09-05T03:52:04.069Z,0.00
2018-09-05T03:52:42.284Z,0.00
2018-09-05T03:53:52.210Z,0.00
2018-09-05T03:54:53.448Z,0.00
2018-09-05T03:56:36.060Z,0.00
2018-09-05T03:57:16.308Z,0.00
2018-09-05T03:58:30.547Z,0.00
2018-09-05T03:59:20.522Z,0.00
2018-09-05T04:00:28.416Z,0.00
2018-09-05T04:01:47.169Z,0.00
2018-09-05T04:02:37.650Z,0.00
2018-09-05T04:04:06.128Z,0.00
2018-09-05T04:06:24.691Z,0.00
2018-09-05T04:06:54.686Z,0.00
2018-09-05T04:08:20.604Z,0.00
2018-09-05T04:09:15.298Z,0.00
2018-09-05T04:11:38.861Z,0.00
2018-09-05T04:12:51.142Z,0.00
2018-09-05T04:14:45.674Z,0.00
2018-09-05T04:15:56.204Z,0.00
2018-09-05T04:16:47.098Z,0.00
2018-09-05T04:17:46.081Z,0.00
2018-09-05T04:18:57.561Z,0.00
2018-09-05T04:21:19.183Z,0.00
2018-09-05T04:22:16.748Z,0.00
2018-09-05T04:24:21.667Z,0.00
2018-09-05T04:25:41.745Z,0.00
2018-09-05T04:26:31.309Z,0.00
2018-09-05T04:27:52.416Z,0.00
2018-09-05T04:28:54.169Z,0.00
2018-09-05T04:30:14.145Z,0.00
2018-09-05T04:32:09.454Z,0.00
2018-09-05T04:33:14.171Z,0.00
2018-09-05T04:34:11.207Z,0.00
2018-09-05T04:36:28.329Z,0.00
2018-09-05T04:37:29.056Z,0.00
2018-09-05T04:38:26.712Z,0.00
2018-09-05T04:39:44.536Z,0.00
2018-09-05T04:40:43.214Z,0.00
2018-09-05T04:41:49.263Z,0.00
2018-09-05T04:42:57.564Z,0.00
2018-09-05T04:44:03.308Z,0.00
2018-09-05T04:45:01.996Z,0.00
2018-09-05T04:46:30.263Z,0.00
2018-09-05T04:47:22.790Z,0.00
2018-09-05T04:48:19.727Z,0.00
2018-09-05T04:49:36.734Z,0.00
2018-09-05T04:50:28.041Z,0.00
2018-09-05T04:51:49.555Z,0.00
2018-09-05T04:52:42.204Z,0.00
2018-09-05T04:53:57.457Z,0.00
2018-09-05T04:57:04.651Z,0.00
2018-09-05T04:58:18.496Z,0.00
2018-09-05T04:59:15.316Z,0.00
2018-09-05T05:00:23.421Z,0.00
2018-09-05T05:02:30.910Z,0.00
2018-09-05T05:03:43.721Z,0.00
2018-09-05T05:04:49.669Z,0.00
2018-09-05T05:05:58.689Z,0.00
2018-09-05T05:06:56.448Z,0.00
2018-09-05T05:08:02.189Z,0.00
2018-09-05T05:09:05.169Z,0.00
2018-09-05T05:12:18.714Z,0.00
2018-09-05T05:13:30.296Z,0.00
2018-09-05T05:16:42.202Z,0.00
2018-09-05T05:17:56.955Z,0.00
2018-09-05T05:18:53.789Z,0.00
2018-09-05T05:20:11.310Z,0.00
2018-09-05T05:21:12.240Z,0.00
2018-09-05T05:22:17.060Z,0.00
2018-09-05T05:23:10.002Z,0.00
2018-09-05T05:24:25.068Z,0.00
2018-09-05T05:25:31.424Z,0.00
2018-09-05T05:27:40.453Z,5.63
2018-09-05T05:28:44.150Z,5.63
2018-09-05T05:29:43.542Z,5.63
2018-09-05T05:30:58.479Z,5.63
2018-09-05T05:32:10.492Z,5.63
2018-09-05T05:33:01.696Z,5.63
2018-09-05T05:34:07.848Z,5.63
2018-09-05T05:35:14.410Z,5.63
2018-09-05T05:38:37.580Z,5.63
2018-09-05T05:39:42.608Z,5.63
2018-09-05T05:40:51.834Z,5.63
2018-09-05T05:42:56.358Z,5.63
2018-09-05T05:44:01.639Z,5.63
2018-09-05T05:45:07.278Z,5.63
2018-09-05T05:46:12.711Z,5.63
2018-09-05T05:48:25.794Z,5.63
2018-09-05T05:49:31.433Z,5.63
2018-09-05T05:50:34.045Z,5.63
2018-09-05T05:52:57.371Z,5.63
2018-09-05T05:54:04.557Z,5.63
2018-09-05T05:56:10.549Z,5.63
2018-09-05T05:58:12.362Z,5.63
2018-09-05T05:59:21.078Z,5.63
2018-09-05T06:00:31.738Z,5.63
2018-09-05T06:02:44.972Z,5.63
2018-09-05T06:03:57.780Z,5.63
2018-09-05T06:04:50.925Z,5.63
2018-09-05T06:05:57.185Z,5.63
2018-09-05T06:07:05.072Z,5.63
2018-09-05T06:09:16.051Z,5.63
2018-09-05T06:11:41.362Z,5.63
2018-09-05T06:12:29.797Z,5.63
2018-09-05T06:13:58.479Z,5.63
2018-09-05T06:14:47.021Z,5.63
2018-09-05T06:15:44.573Z,5.63
2018-09-05T06:18:59.045Z,5.63
2018-09-05T06:20:07.036Z,5.63
2018-09-05T06:21:08.395Z,5.63
2018-09-05T06:22:34.603Z,5.63
2018-09-05T06:23:47.207Z,5.63
2018-09-05T06:24:34.934Z,5.63
2018-09-05T06:25:30.530Z,5.63
2018-09-05T06:27:20.208Z,5.63
2018-09-05T06:27:55.709Z,5.63
2018-09-05T06:29:04.866Z,5.63
2018-09-05T06:29:55.357Z,11.25
2018-09-05T06:31:05.484Z,11.25
2018-09-05T06:32:19.431Z,11.25
2018-09-05T06:33:46.168Z,11.25
2018-09-05T06:36:41.795Z,11.25
2018-09-05T06:37:46.828Z,11.25
2018-09-05T06:38:59.445Z,11.25
2018-09-05T06:40:08.140Z,11.25
2018-09-05T06:41:02.209Z,11.25
2018-09-05T06:42:04.060Z,11.25
2018-09-05T06:43:12.057Z,11.25
2018-09-05T06:44:16.060Z,11.25
2018-09-05T06:45:13.538Z,11.25
2018-09-05T06:46:39.120Z,11.25
2018-09-05T06:47:35.032Z,11.25
2018-09-05T06:48:38.217Z,11.25
2018-09-05T06:50:45.308Z,11.25
2018-09-05T06:51:52.994Z,11.25
2018-09-05T06:52:50.444Z,11.25
2018-09-05T06:54:07.655Z,11.25
2018-09-05T06:55:20.061Z,11.25
2018-09-05T06:56:06.957Z,11.25
2018-09-05T06:57:21.712Z,11.25
2018-09-05T06:58:21.390Z,11.25
2018-09-05T06:59:32.787Z,16.88
2018-09-05T07:00:36.173Z,16.88
2018-09-05T07:01:48.371Z,16.88
2018-09-05T07:02:52.587Z,16.88
2018-09-05T07:05:02.425Z,16.88
2018-09-05T07:06:01.818Z,16.88
2018-09-05T07:07:13.502Z,16.88
2018-09-05T07:10:24.896Z,16.88
2018-09-05T07:11:25.828Z,16.88
2018-09-05T07:12:37.101Z,16.88
2018-09-05T07:13:39.874Z,16.88
2018-09-05T07:15:46.957Z,16.88
2018-09-05T07:16:57.002Z,16.88
2018-09-05T07:17:58.237Z,16.88
2018-09-05T07:19:05.209Z,16.88
2018-09-05T07:20:08.906Z,16.88
2018-09-05T07:21:12.267Z,22.50
2018-09-05T07:22:21.210Z,22.50
2018-09-05T07:23:27.160Z,22.50
2018-09-05T07:24:29.628Z,22.50
2018-09-05T07:25:41.616Z,22.50
2018-09-05T07:26:43.367Z,22.50
2018-09-05T07:27:52.187Z,22.50
2018-09-05T07:28:57.525Z,22.50
2018-09-05T07:31:04.706Z,22.50
2018-09-05T07:32:06.970Z,28.13
2018-09-05T07:33:30.324Z,28.13
2018-09-05T07:34:16.409Z,28.13
2018-09-05T07:35:28.401Z,28.13
2018-09-05T07:36:40.799Z,28.13
2018-09-05T07:37:36.403Z,28.13
2018-09-05T07:38:44.197Z,28.13
2018-09-05T07:39:48.404Z,28.13
2018-09-05T07:40:54.658Z,28.13
2018-09-05T07:41:59.990Z,28.13
2018-09-05T07:43:09.009Z,28.13
2018-09-05T07:44:17.930Z,28.13
2018-09-05T07:45:16.199Z,28.13
2018-09-05T07:46:20.302Z,28.13
2018-09-05T07:47:30.858Z,28.13
2018-09-05T07:48:34.147Z,33.75
2018-09-05T07:49:37.944Z,33.75
2018-09-05T07:50:43.194Z,33.75
2018-09-05T07:51:51.169Z,33.75
2018-09-05T07:52:54.456Z,33.75
2018-09-05T07:55:17.821Z,33.75
2018-09-05T07:56:11.790Z,33.75
2018-09-05T07:57:18.516Z,33.75
2018-09-05T07:58:24.196Z,33.75
2018-09-05T07:59:26.560Z,33.75
2018-09-05T08:00:45.720Z,33.75
2018-09-05T08:01:43.884Z,33.75
2018-09-05T08:02:47.382Z,33.75
2018-09-05T08:03:49.639Z,33.75
2018-09-05T08:04:59.170Z,33.75
2018-09-05T08:06:02.463Z,33.75
2018-09-05T08:07:17.006Z,33.75
2018-09-05T08:08:26.581Z,33.75
2018-09-05T08:10:38.647Z,33.75
2018-09-05T08:11:43.994Z,28.13
2018-09-05T08:12:36.914Z,28.13
2018-09-05T08:13:39.893Z,28.13
2018-09-05T08:14:58.644Z,28.13
2018-09-05T08:15:49.438Z,28.13
2018-09-05T08:17:09.759Z,28.13
2018-09-05T08:18:19.457Z,28.13
2018-09-05T08:19:24.688Z,28.13
2018-09-05T08:20:25.719Z,28.13
2018-09-05T08:21:22.372Z,28.13
2018-09-05T08:22:26.044Z,28.13
2018-09-05T08:23:27.280Z,28.13
2018-09-05T08:24:40.066Z,28.13
2018-09-05T08:26:50.659Z,28.13
2018-09-05T08:29:03.304Z,28.13
2018-09-05T08:30:12.479Z,28.13
2018-09-05T08:31:26.238Z,28.13
2018-09-05T08:34:20.011Z,28.13
2018-09-05T08:36:48.869Z,28.13
2018-09-05T08:37:50.428Z,28.13
2018-09-05T08:38:55.526Z,28.13
2018-09-05T08:40:08.594Z,28.13
2018-09-05T08:41:00.204Z,28.13
2018-09-05T08:42:06.467Z,28.13
2018-09-05T08:43:20.713Z,28.13
2018-09-05T08:44:23.229Z,28.13
2018-09-05T08:46:31.993Z,28.13
2018-09-05T08:48:47.479Z,28.13
2018-09-05T08:49:53.228Z,28.13
2018-09-05T08:50:48.248Z,28.13
2018-09-05T08:52:20.783Z,28.13
2018-09-05T08:54:06.067Z,33.75
2018-09-05T08:55:29.822Z,33.75
2018-09-05T08:56:28.623Z,33.75
2018-09-05T08:57:29.331Z,33.75
2018-09-05T08:58:35.697Z,33.75
2018-09-05T08:59:47.160Z,33.75
2018-09-05T09:00:54.544Z,33.75
2018-09-05T09:01:43.902Z,33.75
2018-09-05T09:03:04.938Z,33.75
2018-09-05T09:04:18.058Z,33.75
2018-09-05T09:05:08.762Z,33.75
2018-09-05T09:06:07.909Z,33.75
2018-09-05T09:07:55.432Z,33.75
2018-09-05T09:09:37.115Z,33.75
2018-09-05T09:10:40.501Z,33.75
2018-09-05T09:14:06.138Z,33.75
2018-09-05T09:16:46.703Z,33.75
2018-09-05T09:17:43.845Z,33.75
2018-09-05T09:18:37.097Z,33.75
2018-09-05T09:19:32.700Z,33.75
2018-09-05T09:21:29.542Z,33.75
2018-09-05T09:22:40.625Z,39.38
2018-09-05T09:23:50.554Z,39.38
2018-09-05T09:25:14.936Z,39.38
2018-09-05T09:27:16.390Z,39.38
2018-09-05T09:28:29.506Z,39.38
2018-09-05T09:29:21.630Z,39.38
2018-09-05T09:30:37.613Z,39.38
2018-09-05T09:32:45.721Z,39.38
2018-09-05T09:33:55.972Z,39.38
2018-09-05T09:34:43.589Z,39.38
2018-09-05T09:36:05.207Z,39.38
2018-09-05T09:38:06.039Z,45.00
2018-09-05T09:39:05.231Z,45.00
2018-09-05T09:41:12.414Z,45.00
2018-09-05T09:42:23.381Z,45.00
2018-09-05T09:44:25.447Z,45.00
2018-09-05T09:45:30.576Z,45.00
2018-09-05T09:46:38.589Z,45.00
2018-09-05T09:47:46.777Z,45.00
2018-09-05T09:48:43.816Z,45.00
2018-09-05T09:49:51.635Z,45.00
2018-09-05T09:51:04.828Z,45.00
2018-09-05T09:52:14.376Z,45.00
2018-09-05T09:53:14.883Z,45.00
2018-09-05T09:54:15.917Z,45.00
2018-09-05T09:55:33.201Z,45.00
2018-09-05T09:56:26.995Z,45.00
2018-09-05T09:57:34.173Z,45.00
2018-09-05T09:58:34.486Z,45.00
2018-09-05T10:00:52.531Z,45.00
2018-09-05T10:01:57.762Z,45.00
2018-09-05T10:02:58.896Z,45.00
2018-09-05T10:04:01.778Z,45.00
2018-09-05T10:09:29.262Z,45.00
2018-09-05T10:10:41.602Z,45.00
2018-09-05T10:11:45.052Z,45.00
2018-09-05T10:12:51.716Z,45.00
2018-09-05T10:13:57.771Z,45.00
2018-09-05T10:15:03.583Z,45.00
2018-09-05T10:17:17.965Z,45.00
2018-09-05T10:18:29.142Z,45.00
2018-09-05T10:20:32.026Z,50.63
2018-09-05T10:21:37.253Z,50.63
2018-09-05T10:22:46.376Z,50.63
2018-09-05T10:23:53.344Z,50.63
2018-09-05T10:24:51.718Z,50.63
2018-09-05T10:27:41.812Z,50.63
2018-09-05T10:29:24.318Z,61.88
2018-09-05T10:31:37.610Z,61.88
2018-09-05T10:32:59.879Z,56.25
2018-09-05T10:33:45.348Z,50.63
2018-09-05T10:34:33.580Z,67.50
2018-09-05T10:35:38.507Z,56.25
2018-09-05T10:36:53.563Z,56.25
2018-09-05T10:38:10.677Z,50.63
2018-09-05T10:38:59.418Z,50.63
2018-09-05T10:40:31.582Z,50.63
2018-09-05T10:41:11.218Z,50.63
2018-09-05T10:42:23.615Z,50.63
2018-09-05T10:44:37.051Z,56.25
2018-09-05T10:45:58.468Z,50.63
2018-09-05T10:47:52.437Z,50.63
2018-09-05T10:49:19.073Z,50.63
2018-09-05T10:50:09.450Z,50.63
2018-09-05T10:51:15.605Z,50.63
2018-09-05T10:52:04.870Z,50.63
2018-09-05T10:53:24.635Z,50.63
2018-09-05T10:54:17.987Z,50.63
2018-09-05T10:55:33.833Z,56.25
2018-09-05T10:56:41.051Z,50.63
2018-09-05T10:57:26.318Z,50.63
2018-09-05T10:58:39.954Z,56.25
2018-09-05T10:59:41.078Z,67.50
2018-09-05T11:00:51.736Z,56.25
2018-09-05T11:02:02.403Z,61.88
2018-09-05T11:03:01.078Z,67.50
2018-09-05T11:04:03.280Z,61.88
2018-09-05T11:05:17.068Z,56.25
2018-09-05T11:07:25.897Z,61.88
2018-09-05T11:08:36.244Z,61.88
2018-09-05T11:09:37.174Z,67.50
2018-09-05T11:10:38.635Z,67.50
2018-09-05T11:11:41.810Z,67.50
2018-09-05T11:12:55.227Z,73.13
2018-09-05T11:13:58.825Z,73.13
2018-09-05T11:15:06.913Z,73.13
2018-09-05T11:17:25.168Z,67.50
2018-09-05T11:18:19.034Z,73.13
2018-09-05T11:19:27.253Z,73.13
2018-09-05T11:20:33.184Z,73.13
2018-09-05T11:22:42.212Z,73.13
2018-09-05T11:23:41.399Z,73.13
2018-09-05T11:25:06.602Z,73.13
2018-09-05T11:25:59.851Z,73.13
2018-09-05T11:29:15.956Z,73.13
2018-09-05T11:30:20.163Z,73.13
2018-09-05T11:31:44.033Z,73.13
2018-09-05T11:32:30.729Z,78.75
2018-09-05T11:33:40.567Z,78.75
2018-09-05T11:34:53.592Z,84.38
2018-09-05T11:36:51.363Z,84.38
2018-09-05T11:38:13.275Z,78.75
2018-09-05T11:40:44.936Z,90.00
2018-09-05T11:41:12.278Z,95.63
2018-09-05T11:42:22.016Z,95.63
2018-09-05T11:43:40.763Z,95.63
2018-09-05T11:44:39.243Z,95.63
2018-09-05T11:46:00.239Z,101.25
2018-09-05T11:46:41.609Z,101.25
2018-09-05T11:48:08.558Z,101.25
2018-09-05T11:49:08.661Z,101.25
2018-09-05T11:50:09.284Z,95.63
2018-09-05T11:51:03.147Z,95.63
2018-09-05T11:53:15.043Z,90.00
2018-09-05T11:55:32.163Z,90.00
2018-09-05T11:56:34.320Z,90.00
2018-09-05T11:58:55.944Z,90.00
2018-09-05T11:59:55.034Z,90.00
2018-09-05T12:01:08.150Z,90.00
2018-09-05T12:01:57.715Z,90.00
2018-09-05T12:03:17.795Z,90.00
2018-09-05T12:04:21.493Z,84.38
2018-09-05T12:05:15.765Z,84.38
2018-09-05T12:06:27.958Z,90.00
2018-09-05T12:07:26.943Z,84.38
2018-09-05T12:08:36.987Z,90.00
2018-09-05T12:09:37.915Z,90.00
2018-09-05T12:10:52.268Z,90.00
2018-09-05T12:11:54.317Z,95.63
2018-09-05T12:13:00.265Z,95.63
2018-09-05T12:14:09.388Z,95.63
2018-09-05T12:15:18.000Z,95.63
2018-09-05T12:16:15.242Z,95.63
2018-09-05T12:17:33.683Z,95.63
2018-09-05T12:18:32.496Z,101.25
2018-09-05T12:19:39.853Z,101.25
2018-09-05T12:20:34.118Z,106.88
2018-09-05T12:21:50.001Z,112.50
2018-09-05T12:23:50.736Z,112.50
2018-09-05T12:24:59.460Z,101.25
2018-09-05T12:26:03.452Z,101.25
2018-09-05T12:27:09.811Z,101.25
2018-09-05T12:28:19.445Z,95.63
2018-09-05T12:30:52.025Z,106.88
2018-09-05T12:31:30.942Z,106.88
2018-09-05T12:32:43.543Z,123.75
2018-09-05T12:34:54.417Z,123.75
2018-09-05T12:35:57.608Z,123.75
2018-09-05T12:37:01.193Z,123.75
2018-09-05T12:38:07.251Z,123.75
2018-09-05T12:39:13.913Z,118.13
2018-09-05T12:40:19.245Z,118.13
2018-09-05T12:41:18.434Z,112.50
2018-09-05T12:43:35.143Z,106.88
2018-09-05T12:44:40.624Z,106.88
2018-09-05T12:46:54.627Z,101.25
2018-09-05T12:47:58.425Z,106.88
2018-09-05T12:50:07.256Z,101.25
2018-09-05T12:51:15.347Z,101.25
2018-09-05T12:53:22.037Z,95.63
2018-09-05T12:54:37.285Z,95.63
2018-09-05T12:55:33.607Z,95.63
2018-09-05T12:57:57.179Z,90.00
2018-09-05T12:59:05.074Z,84.38
2018-09-05T13:00:08.873Z,84.38
2018-09-05T13:03:09.414Z,90.00
2018-09-05T13:04:37.275Z,90.00
2018-09-05T13:05:38.061Z,95.63
2018-09-05T13:06:37.200Z,95.63
2018-09-05T13:07:33.105Z,95.63
2018-09-05T13:08:40.688Z,101.25
2018-09-05T13:09:47.763Z,95.63
2018-09-05T13:10:55.962Z,90.00
2018-09-05T13:11:57.718Z,90.00
2018-09-05T13:13:19.736Z,90.00
2018-09-05T13:15:13.916Z,84.38
2018-09-05T13:16:20.992Z,90.00
2018-09-05T13:17:31.341Z,90.00
2018-09-05T13:18:38.415Z,95.63
2018-09-05T13:20:45.500Z,95.63
2018-09-05T13:21:46.637Z,95.63
2018-09-05T13:22:56.924Z,90.00
2018-09-05T13:24:06.930Z,90.00
2018-09-05T13:24:57.823Z,84.38
2018-09-05T13:26:09.402Z,84.38
2018-09-05T13:27:17.811Z,84.38
2018-09-05T13:28:23.966Z,84.38
2018-09-05T13:29:37.081Z,84.38
2018-09-05T13:31:32.445Z,90.00
2018-09-05T13:33:43.261Z,95.63
2018-09-05T13:35:14.408Z,95.63
2018-09-05T13:37:05.510Z,101.25
2018-09-05T13:38:06.337Z,106.88
2018-09-05T13:39:31.135Z,112.50
2018-09-05T13:40:16.086Z,118.13
2018-09-05T13:41:22.648Z,129.38
2018-09-05T13:42:36.175Z,140.63
2018-09-05T13:43:37.513Z,202.50
2018-09-05T13:45:57.495Z,219.38
2018-09-05T13:46:49.824Z,118.13
2018-09-05T13:48:06.123Z,106.88
2018-09-05T13:49:00.699Z,106.88
2018-09-05T13:50:08.694Z,106.88
2018-09-05T13:51:20.794Z,33.75
2018-09-05T13:52:22.127Z,106.88
2018-09-05T13:54:39.859Z,106.88
2018-09-05T13:56:41.004Z,101.25
2018-09-05T13:58:56.383Z,101.25
2018-09-05T14:01:04.908Z,101.25
2018-09-05T14:02:20.065Z,101.25
2018-09-05T14:03:16.391Z,95.63
2018-09-05T14:05:23.791Z,95.63
2018-09-05T14:06:37.713Z,78.75
2018-09-05T14:07:38.029Z,84.38
2018-09-05T14:08:46.030Z,84.38
2018-09-05T14:09:51.463Z,84.38
2018-09-05T14:10:54.952Z,84.38
2018-09-05T14:14:07.991Z,84.38
2018-09-05T14:15:43.527Z,78.75
2018-09-05T14:16:22.849Z,78.75
2018-09-05T14:17:29.209Z,84.38
2018-09-05T14:18:34.543Z,73.13
2018-09-05T14:19:34.244Z,73.13
2018-09-05T14:22:52.399Z,73.13
2018-09-05T14:24:02.242Z,73.13
2018-09-05T14:25:11.669Z,73.13
2018-09-05T14:27:14.455Z,67.50
2018-09-05T14:28:29.209Z,73.13
2018-09-05T14:30:34.552Z,61.88
2018-09-05T14:31:39.783Z,61.88
2018-09-05T14:33:55.983Z,61.88
2018-09-05T14:36:15.053Z,61.88
2018-09-05T14:37:10.864Z,56.25
2018-09-05T14:38:11.500Z,56.25
2018-09-05T14:39:17.639Z,61.88
2018-09-05T14:40:22.366Z,56.25
2018-09-05T14:42:34.048Z,50.63
2018-09-05T14:43:51.169Z,50.63
2018-09-05T14:45:51.896Z,67.50
2018-09-05T14:46:56.213Z,61.88
2018-09-05T14:48:09.639Z,56.25
2018-09-05T14:50:07.710Z,56.25
2018-09-05T14:51:21.646Z,56.25
2018-09-05T14:52:28.313Z,61.88
2018-09-05T14:53:31.387Z,61.88
2018-09-05T14:54:46.552Z,61.88
2018-09-05T14:55:36.318Z,61.88
2018-09-05T14:56:54.256Z,56.25
2018-09-05T14:57:59.789Z,50.63
2018-09-05T14:59:03.995Z,45.00
2018-09-05T15:00:07.380Z,50.63
2018-09-05T15:01:15.684Z,50.63
2018-09-05T15:02:22.761Z,45.00
2018-09-05T15:03:12.221Z,45.00
2018-09-05T15:05:35.076Z,45.00
2018-09-05T15:06:30.189Z,45.00
2018-09-05T15:08:52.209Z,45.00
2018-09-05T15:11:05.332Z,45.00
2018-09-05T15:12:10.049Z,45.00
2018-09-05T15:14:12.522Z,39.38
2018-09-05T15:16:35.379Z,39.38
2018-09-05T15:17:58.224Z,39.38
2018-09-05T15:19:59.982Z,39.38
2018-09-05T15:20:56.312Z,39.38
2018-09-05T15:22:51.403Z,39.38
2018-09-05T15:24:16.196Z,39.38
2018-09-05T15:25:16.521Z,39.38
2018-09-05T15:26:09.558Z,39.38
2018-09-05T15:27:19.294Z,45.00
2018-09-05T15:28:34.098Z,45.00
2018-09-05T15:29:54.029Z,33.75
2018-09-05T15:31:37.254Z,28.13
2018-09-05T15:33:15.663Z,28.13
2018-09-05T15:34:15.468Z,39.38
2018-09-05T15:35:00.633Z,28.13
2018-09-05T15:36:00.738Z,33.75
2018-09-05T15:37:26.144Z,28.13
2018-09-05T15:38:17.654Z,16.88
2018-09-05T15:40:23.919Z,28.13
2018-09-05T15:41:30.075Z,28.13
2018-09-05T15:42:29.366Z,28.13
2018-09-05T15:43:39.924Z,28.13
2018-09-05T15:44:39.624Z,28.13
2018-09-05T15:45:51.408Z,11.25
2018-09-05T15:46:55.652Z,22.50
2018-09-05T15:47:59.823Z,11.25
2018-09-05T15:49:18.489Z,11.25
2018-09-05T15:50:09.978Z,11.25
2018-09-05T15:52:33.659Z,11.25
2018-09-05T15:54:32.439Z,11.25
2018-09-05T15:55:38.081Z,11.25
2018-09-05T15:57:28.178Z,11.25
2018-09-05T15:58:02.164Z,11.25
2018-09-05T16:02:23.702Z,11.25
2018-09-05T16:03:18.697Z,11.25
2018-09-05T16:04:19.423Z,11.25
2018-09-05T16:05:38.479Z,11.25
2018-09-05T16:06:35.829Z,11.25
2018-09-05T16:07:33.885Z,11.25
2018-09-05T16:08:45.065Z,11.25
2018-09-05T16:09:53.053Z,11.25
2018-09-05T16:10:59.509Z,11.25
2018-09-05T16:12:26.763Z,11.25
2018-09-05T16:13:24.926Z,22.50
2018-09-05T16:14:38.042Z,16.88
2018-09-05T16:15:25.840Z,11.25
2018-09-05T16:16:35.911Z,11.25
2018-09-05T16:17:37.255Z,11.25
2018-09-05T16:18:32.038Z,11.25
2018-09-05T16:20:54.584Z,11.25
2018-09-05T16:21:55.545Z,11.25
2018-09-05T16:22:56.042Z,11.25
2018-09-05T16:24:11.709Z,11.25
2018-09-05T16:25:11.718Z,11.25
2018-09-05T16:28:28.335Z,11.25
2018-09-05T16:29:38.499Z,11.25
2018-09-05T16:30:34.399Z,11.25
2018-09-05T16:31:51.404Z,11.25
2018-09-05T16:34:04.533Z,5.63
2018-09-05T16:34:58.290Z,5.63
2018-09-05T16:36:02.912Z,5.63
2018-09-05T16:37:28.823Z,5.63
2018-09-05T16:38:11.831Z,5.63
2018-09-05T16:39:17.174Z,5.63
2018-09-05T16:40:25.285Z,11.25
2018-09-05T16:41:32.235Z,11.25
2018-09-05T16:42:37.264Z,5.63
2018-09-05T16:43:53.557Z,5.63
2018-09-05T16:45:00.021Z,11.25
2018-09-05T16:45:52.971Z,5.63
2018-09-05T16:48:14.892Z,5.63
2018-09-05T16:49:27.292Z,5.63
2018-09-05T16:51:27.418Z,5.63
2018-09-05T16:52:32.645Z,5.63
2018-09-05T16:53:36.237Z,5.63
2018-09-05T16:54:59.598Z,5.63
2018-09-05T16:55:39.531Z,5.63
2018-09-05T16:57:02.889Z,5.63
2018-09-05T16:57:55.740Z,5.63
2018-09-05T16:58:58.915Z,5.63
2018-09-05T17:00:18.277Z,5.63
2018-09-05T17:01:20.437Z,5.63
2018-09-05T17:02:37.556Z,5.63
2018-09-05T17:03:24.347Z,5.63
2018-09-05T17:04:33.266Z,5.63
2018-09-05T17:06:33.900Z,5.63
2018-09-05T17:07:46.101Z,5.63
2018-09-05T17:08:55.113Z,5.63
2018-09-05T17:10:02.194Z,5.63
2018-09-05T17:11:01.585Z,5.63
2018-09-05T17:12:10.293Z,5.63