createdAt,value
2017-11-28T00:00:10.994Z,5.30
2017-11-28T00:02:40.732Z,5.20
2017-11-28T00:05:10.582Z,5.30
2017-11-28T00:07:41.539Z,5.30
2017-11-28T00:10:11.131Z,5.20
2017-11-28T00:12:40.787Z,5.20
2017-11-28T00:15:10.612Z,5.30
2017-11-28T00:17:40.555Z,5.30
2017-11-28T00:20:10.305Z,5.20
2017-11-28T00:22:40.153Z,5.20
2017-11-28T00:25:13.443Z,5.20
2017-11-28T00:27:43.614Z,5.20
2017-11-28T00:30:13.444Z,5.20
2017-11-28T00:32:43.012Z,5.20
2017-11-28T00:35:13.614Z,5.20
2017-11-28T00:37:43.555Z,5.10
2017-11-28T00:40:13.952Z,5.10
2017-11-28T00:42:43.501Z,5.10
2017-11-28T00:45:13.377Z,5.10
2017-11-28T00:47:43.900Z,5.10
2017-11-28T00:50:13.601Z,5.10
2017-11-28T00:52:43.830Z,5.10
2017-11-28T00:55:13.736Z,5.10
2017-11-28T00:57:43.679Z,5.10
2017-11-28T01:00:13.246Z,5.10
2017-11-28T01:02:43.180Z,5.10
2017-11-28T01:05:13.220Z,5.00
2017-11-28T01:07:43.117Z,5.00
2017-11-28T01:10:12.860Z,5.00
2017-11-28T01:12:42.707Z,5.10
2017-11-28T01:15:13.072Z,5.10
2017-11-28T01:17:42.973Z,5.00
2017-11-28T01:20:12.602Z,5.00
2017-11-28T01:22:42.720Z,5.00
2017-11-28T01:25:12.432Z,5.00
2017-11-28T01:27:42.226Z,5.00
2017-11-28T01:30:12.067Z,5.00
2017-11-28T01:32:41.849Z,5.00
2017-11-28T01:35:11.719Z,5.00
2017-11-28T01:37:41.611Z,5.00
2017-11-28T01:40:11.450Z,5.00
2017-11-28T01:42:41.298Z,5.00
2017-11-28T01:45:10.930Z,5.00
2017-11-28T01:47:40.937Z,5.00
2017-11-28T01:50:10.729Z,5.00
2017-11-28T01:52:40.446Z,5.00
2017-11-28T01:55:10.087Z,5.00
2017-11-28T01:57:39.894Z,5.00
2017-11-28T02:00:09.708Z,5.00
2017-11-28T02:02:40.222Z,5.00
2017-11-28T02:05:10.888Z,5.00
2017-11-28T02:07:40.902Z,5.00
2017-11-28T02:10:10.882Z,5.00
2017-11-28T02:12:40.798Z,5.00
2017-11-28T02:15:10.698Z,5.00
2017-11-28T02:17:40.610Z,5.00
2017-11-28T02:20:10.617Z,5.00
2017-11-28T02:22:41.421Z,5.00
2017-11-28T02:25:11.459Z,5.00
2017-11-28T02:27:41.291Z,5.00
2017-11-28T02:30:11.344Z,5.00
2017-11-28T02:32:42.445Z,5.00
2017-11-28T02:35:12.260Z,5.00
2017-11-28T02:37:42.385Z,5.00
2017-11-28T02:40:12.189Z,5.00
2017-11-28T02:42:42.320Z,4.90
2017-11-28T02:45:12.976Z,4.90
2017-11-28T02:47:42.671Z,4.90
2017-11-28T02:50:12.498Z,4.90
2017-11-28T02:52:42.332Z,4.90
2017-11-28T02:55:12.185Z,4.90
2017-11-28T02:57:42.100Z,4.90
2017-11-28T03:00:12.353Z,4.90
2017-11-28T03:02:42.159Z,4.90
2017-11-28T03:05:11.950Z,4.90
2017-11-28T03:07:42.474Z,4.90
2017-11-28T03:10:12.198Z,4.90
2017-11-28T03:12:43.455Z,4.90
2017-11-28T03:15:13.982Z,4.90
2017-11-28T03:17:43.587Z,4.90
2017-11-28T03:20:13.456Z,4.90
2017-11-28T03:22:43.523Z,4.90
2017-11-28T03:25:13.246Z,4.90
2017-11-28T03:27:43.847Z,4.90
2017-11-28T03:30:14.079Z,4.90
2017-11-28T03:32:43.686Z,4.90
2017-11-28T03:35:16.659Z,4.90
2017-11-28T03:37:46.567Z,4.90
2017-11-28T03:40:16.294Z,4.90
2017-11-28T03:42:45.957Z,4.90
2017-11-28T03:45:15.798Z,4.90
2017-11-28T03:47:45.425Z,4.90
2017-11-28T03:50:15.727Z,4.90
2017-11-28T03:52:45.845Z,4.90
2017-11-28T03:55:15.658Z,4.90
2017-11-28T03:57:45.473Z,4.90
2017-11-28T04:00:19.684Z,4.90
2017-11-28T04:02:49.803Z,4.90
2017-11-28T04:05:19.543Z,4.90
2017-11-28T04:07:49.611Z,4.90
2017-11-28T04:10:20.087Z,4.90
2017-11-28T04:12:50.623Z,4.90
2017-11-28T04:15:21.135Z,4.90
2017-11-28T04:17:50.894Z,4.80
2017-11-28T04:20:20.739Z,4.90
2017-11-28T04:22:50.682Z,4.90
2017-11-28T04:25:20.825Z,4.80
2017-11-28T04:27:50.690Z,4.80
2017-11-28T04:30:20.493Z,4.80
2017-11-28T04:32:50.391Z,4.80
2017-11-28T04:35:20.042Z,4.80
2017-11-28T04:37:49.964Z,4.80
2017-11-28T04:40:20.504Z,4.80
2017-11-28T04:42:51.336Z,4.80
2017-11-28T04:45:21.085Z,4.80
2017-11-28T04:47:51.126Z,4.80
2017-11-28T04:50:20.955Z,4.80
2017-11-28T04:52:50.850Z,4.80
2017-11-28T04:55:21.095Z,4.80
2017-11-28T04:57:50.802Z,4.80
2017-11-28T05:00:21.243Z,4.80
2017-11-28T05:02:51.993Z,4.80
2017-11-28T05:05:21.856Z,4.80
2017-11-28T05:07:51.779Z,4.80
2017-11-28T05:10:21.471Z,4.80
2017-11-28T05:12:52.327Z,4.80
2017-11-28T05:15:22.195Z,4.80
2017-11-28T05:17:52.146Z,4.80
2017-11-28T05:20:21.854Z,4.80
2017-11-28T05:22:51.775Z,4.80
2017-11-28T05:25:21.538Z,4.80
2017-11-28T05:27:51.430Z,4.80
2017-11-28T05:30:21.231Z,4.80
2017-11-28T05:32:51.842Z,4.90
2017-11-28T05:35:21.570Z,4.80
2017-11-28T05:37:52.154Z,4.90
2017-11-28T05:40:22.091Z,4.90
2017-11-28T05:42:52.947Z,4.90
2017-11-28T05:45:23.548Z,4.90
2017-11-28T05:47:53.595Z,4.90
2017-11-28T05:50:24.538Z,4.90
2017-11-28T05:52:54.453Z,4.90
2017-11-28T05:55:25.328Z,4.90
2017-11-28T05:57:55.262Z,4.90
2017-11-28T06:00:25.098Z,4.90
2017-11-28T06:02:55.840Z,4.90
2017-11-28T06:05:26.571Z,4.90
2017-11-28T06:07:56.526Z,4.90
2017-11-28T06:10:26.502Z,4.90
2017-11-28T06:12:56.436Z,4.90
2017-11-28T06:15:27.071Z,4.90
2017-11-28T06:17:56.916Z,4.90
2017-11-28T06:20:27.477Z,4.90
2017-11-28T06:22:57.629Z,4.90
2017-11-28T06:25:27.539Z,4.90
2017-11-28T06:27:57.465Z,4.90
2017-11-28T06:30:27.236Z,4.90
2017-11-28T06:32:57.269Z,4.90
2017-11-28T06:35:27.329Z,4.90
2017-11-28T06:37:57.078Z,4.90
2017-11-28T06:40:26.930Z,4.90
2017-11-28T06:42:56.716Z,4.90
2017-11-28T06:45:26.795Z,4.90
2017-11-28T06:47:56.866Z,4.90
2017-11-28T06:50:27.425Z,4.90
2017-11-28T06:52:57.623Z,4.90
2017-11-28T06:55:28.032Z,4.90
2017-11-28T06:57:57.929Z,4.90
2017-11-28T07:00:27.928Z,4.90
2017-11-28T07:02:57.661Z,4.90
2017-11-28T07:05:28.940Z,4.90
2017-11-28T07:07:59.316Z,5.00
2017-11-28T07:10:29.205Z,4.90
2017-11-28T07:12:59.155Z,4.90
2017-11-28T07:15:29.280Z,5.00
2017-11-28T07:17:59.153Z,5.00
2017-11-28T07:20:29.360Z,5.00
2017-11-28T07:22:59.144Z,5.00
2017-11-28T07:25:29.162Z,5.00
2017-11-28T07:27:59.767Z,5.00
2017-11-28T07:30:29.504Z,5.00
2017-11-28T07:33:00.038Z,5.00
2017-11-28T07:35:30.814Z,5.00
2017-11-28T07:38:00.469Z,5.00
2017-11-28T07:40:30.133Z,5.00
2017-11-28T07:43:00.077Z,5.00
2017-11-28T07:45:30.092Z,5.10
2017-11-28T07:47:59.943Z,5.10
2017-11-28T07:50:30.529Z,5.10
2017-11-28T07:53:00.375Z,5.10
2017-11-28T07:55:30.029Z,5.10
2017-11-28T07:58:00.069Z,5.20
2017-11-28T08:00:29.902Z,5.20
2017-11-28T08:02:59.796Z,5.20
2017-11-28T08:05:29.606Z,5.20
2017-11-28T08:07:59.251Z,5.20
2017-11-28T08:10:29.813Z,5.10
2017-11-28T08:12:59.506Z,5.10
2017-11-28T08:15:29.160Z,5.20
2017-11-28T08:17:58.875Z,5.10
2017-11-28T08:20:28.945Z,5.10
2017-11-28T08:23:00.004Z,5.10
2017-11-28T08:25:29.740Z,5.10
2017-11-28T08:27:59.587Z,5.10
2017-11-28T08:30:29.673Z,5.20
2017-11-28T08:32:59.490Z,5.10
2017-11-28T08:35:29.324Z,5.10
2017-11-28T08:37:59.941Z,5.20
2017-11-28T08:40:29.823Z,5.10
2017-11-28T08:42:59.880Z,5.20
2017-11-28T08:45:30.099Z,5.10
2017-11-28T08:48:00.607Z,5.20
2017-11-28T08:50:30.522Z,5.20
2017-11-28T08:53:00.177Z,5.20
2017-11-28T08:55:29.867Z,5.20
2017-11-28T08:57:59.886Z,5.20
2017-11-28T09:00:30.486Z,5.20
2017-11-28T09:03:00.214Z,5.20
2017-11-28T09:05:30.136Z,5.20
2017-11-28T09:08:00.944Z,5.20
2017-11-28T09:10:30.894Z,5.20
2017-11-28T09:13:02.519Z,5.20
2017-11-28T09:15:32.312Z,5.20
2017-11-28T09:18:02.241Z,5.20
2017-11-28T09:20:32.037Z,5.20
2017-11-28T09:23:01.792Z,5.20
2017-11-28T09:25:31.467Z,5.20
2017-11-28T09:28:01.104Z,5.20
2017-11-28T09:30:31.717Z,5.20
2017-11-28T09:33:01.495Z,5.20
2017-11-28T09:35:31.257Z,5.30
2017-11-28T09:38:01.146Z,5.30
2017-11-28T09:40:31.138Z,5.30
2017-11-28T09:43:01.076Z,5.20
2017-11-28T09:45:31.029Z,5.30
2017-11-28T09:48:00.780Z,5.30
2017-11-28T09:50:30.607Z,5.30
2017-11-28T09:53:00.432Z,5.30
2017-11-28T09:55:30.807Z,5.30
2017-11-28T09:58:01.414Z,5.30
2017-11-28T10:00:31.107Z,5.40
2017-11-28T10:03:00.919Z,5.40
2017-11-28T10:05:30.841Z,5.40
2017-11-28T10:08:01.451Z,5.50
2017-11-28T10:10:31.497Z,5.40
2017-11-28T10:13:01.536Z,5.60
2017-11-28T10:15:31.215Z,5.70
2017-11-28T10:18:01.208Z,5.70
2017-11-28T10:20:31.132Z,5.60
2017-11-28T10:23:00.999Z,5.60
2017-11-28T10:25:31.589Z,5.60
2017-11-28T10:28:01.686Z,5.60
2017-11-28T10:30:31.614Z,5.60
2017-11-28T10:33:01.449Z,5.60
2017-11-28T10:35:31.833Z,5.60
2017-11-28T10:38:02.526Z,5.60
2017-11-28T10:40:32.403Z,5.60
2017-11-28T10:43:03.528Z,5.60
2017-11-28T10:46:04.948Z,5.60
2017-11-28T10:48:35.606Z,5.60
2017-11-28T10:51:05.483Z,5.60
2017-11-28T10:53:35.252Z,5.60
2017-11-28T10:56:05.153Z,5.60
2017-11-28T10:58:34.851Z,5.70
2017-11-28T11:01:04.757Z,5.70
2017-11-28T11:03:34.783Z,5.70
2017-11-28T11:06:04.822Z,5.70
2017-11-28T11:08:34.717Z,5.70
2017-11-28T11:11:04.733Z,5.70
2017-11-28T11:13:34.503Z,5.70
2017-11-28T11:16:04.277Z,5.60
2017-11-28T11:18:34.273Z,5.60
2017-11-28T11:21:04.081Z,5.60
2017-11-28T11:23:34.242Z,5.60
2017-11-28T11:26:04.758Z,5.70
2017-11-28T11:28:35.280Z,5.70
2017-11-28T11:31:05.199Z,5.70
2017-11-28T11:33:35.606Z,5.70
2017-11-28T11:36:05.437Z,5.70
2017-11-28T11:38:35.409Z,5.70
2017-11-28T11:41:05.546Z,5.70
2017-11-28T11:43:35.197Z,5.70
2017-11-28T11:46:04.983Z,5.70
2017-11-28T11:48:34.982Z,5.70
2017-11-28T11:51:04.929Z,5.70
2017-11-28T11:53:34.880Z,5.70
2017-11-28T11:56:04.755Z,5.70
2017-11-28T11:58:36.173Z,5.70
2017-11-28T12:01:06.908Z,5.70
2017-11-28T12:03:36.821Z,5.70
2017-11-28T12:06:07.275Z,5.70
2017-11-28T12:08:36.975Z,5.70
2017-11-28T12:11:06.847Z,5.80
2017-11-28T12:13:36.910Z,5.80
2017-11-28T12:16:07.274Z,5.80
2017-11-28T12:18:37.416Z,5.70
2017-11-28T12:21:07.170Z,5.70
2017-11-28T12:23:39.050Z,5.80
2017-11-28T12:26:09.765Z,5.70
2017-11-28T12:28:40.904Z,5.70
2017-11-28T12:31:10.708Z,5.70
2017-11-28T12:33:40.586Z,5.70
2017-11-28T12:36:10.520Z,5.70
2017-11-28T12:38:40.254Z,5.70
2017-11-28T12:41:10.795Z,5.70
2017-11-28T12:43:41.518Z,5.70
2017-11-28T12:46:11.523Z,5.70
2017-11-28T12:48:42.158Z,5.70
2017-11-28T12:51:11.852Z,5.70
2017-11-28T12:53:43.302Z,5.80
2017-11-28T12:56:13.047Z,5.80
2017-11-28T12:58:43.635Z,5.70
2017-11-28T13:01:13.463Z,5.70
2017-11-28T13:03:43.297Z,5.70
2017-11-28T13:06:13.593Z,5.70
2017-11-28T13:08:43.373Z,5.70
2017-11-28T13:11:13.734Z,5.70
2017-11-28T13:13:43.669Z,5.70
2017-11-28T13:16:13.658Z,5.70
2017-11-28T13:18:43.566Z,5.70
2017-11-28T13:21:14.095Z,5.70
2017-11-28T13:23:43.930Z,5.70
2017-11-28T13:26:13.834Z,5.70
2017-11-28T13:28:43.530Z,5.70
2017-11-28T13:31:13.449Z,5.70
2017-11-28T13:33:43.462Z,5.70
2017-11-28T13:36:13.377Z,5.60
2017-11-28T13:38:43.054Z,5.60
2017-11-28T13:41:12.945Z,5.60
2017-11-28T13:43:43.221Z,5.60
2017-11-28T13:46:13.047Z,5.60
2017-11-28T13:48:43.466Z,5.60
2017-11-28T13:51:13.863Z,5.60
2017-11-28T13:53:43.542Z,5.60
2017-11-28T13:56:13.318Z,5.60
2017-11-28T13:58:43.432Z,5.60
2017-11-28T14:01:13.531Z,5.60
2017-11-28T14:03:43.494Z,5.60
2017-11-28T14:06:14.415Z,5.60
2017-11-28T14:08:45.026Z,5.60
2017-11-28T14:11:14.728Z,5.60
2017-11-28T14:13:45.160Z,5.60
2017-11-28T14:16:15.254Z,5.60
2017-11-28T14:18:45.408Z,5.60
2017-11-28T14:21:16.138Z,5.60
2017-11-28T14:23:50.802Z,5.50
2017-11-28T14:26:21.184Z,5.50
2017-11-28T14:28:51.295Z,5.50
2017-11-28T14:31:25.418Z,5.50
2017-11-28T14:33:55.431Z,5.50
2017-11-28T14:36:25.449Z,5.50
2017-11-28T14:38:56.188Z,5.50
2017-11-28T14:41:26.216Z,5.50
2017-11-28T14:43:56.164Z,5.50
2017-11-28T14:46:26.587Z,5.50
2017-11-28T14:48:57.210Z,5.50
2017-11-28T14:51:28.016Z,5.50
2017-11-28T14:54:02.352Z,5.50
2017-11-28T14:56:32.547Z,5.40
2017-11-28T14:59:03.824Z,5.50
2017-11-28T15:01:34.770Z,5.40
2017-11-28T15:04:06.494Z,5.40
2017-11-28T15:06:39.243Z,5.40
2017-11-28T15:09:13.644Z,5.40
2017-11-28T15:11:48.443Z,5.40
2017-11-28T15:14:23.111Z,5.40
2017-11-28T15:16:57.354Z,5.30
2017-11-28T15:19:27.530Z,5.40
2017-11-28T15:21:57.624Z,5.40
2017-11-28T15:24:35.516Z,5.30
2017-11-28T15:27:05.724Z,5.30
2017-11-28T15:29:36.109Z,5.30
2017-11-28T15:32:06.694Z,5.30
2017-11-28T15:34:37.200Z,5.30
2017-11-28T15:37:07.093Z,5.30
2017-11-28T15:39:37.337Z,5.30
2017-11-28T15:42:07.413Z,5.30
2017-11-28T15:44:37.987Z,5.30
2017-11-28T15:47:07.844Z,5.30
2017-11-28T15:49:39.162Z,5.30
2017-11-28T15:52:09.199Z,5.30
2017-11-28T15:54:39.719Z,5.20
2017-11-28T15:57:10.427Z,5.20
2017-11-28T15:59:40.347Z,5.20
2017-11-28T16:02:10.273Z,5.20
2017-11-28T16:04:40.069Z,5.20
2017-11-28T16:07:10.801Z,5.20
2017-11-28T16:09:41.627Z,5.20
2017-11-28T16:12:11.760Z,5.20
2017-11-28T16:14:41.771Z,5.20
2017-11-28T16:17:12.824Z,5.20
2017-11-28T16:19:42.644Z,5.20
2017-11-28T16:22:12.572Z,5.20
2017-11-28T16:24:43.915Z,5.20
2017-11-28T16:27:14.721Z,5.20
2017-11-28T16:29:46.487Z,5.20
2017-11-28T16:32:17.050Z,5.20
2017-11-28T16:34:47.054Z,5.20
2017-11-28T16:37:17.735Z,5.20
2017-11-28T16:39:47.728Z,5.20
2017-11-28T16:42:17.686Z,5.20
2017-11-28T16:44:48.876Z,5.20
2017-11-28T16:47:20.485Z,5.20
2017-11-28T16:49:50.653Z,5.10
2017-11-28T16:52:20.671Z,5.20
2017-11-28T16:54:50.748Z,5.20
2017-11-28T16:57:21.113Z,5.20
2017-11-28T16:59:51.336Z,5.20
2017-11-28T17:02:21.917Z,5.10
2017-11-28T17:04:52.715Z,5.20
2017-11-28T17:07:22.993Z,5.10
2017-11-28T17:09:53.506Z,5.10
2017-11-28T17:12:24.171Z,5.10
2017-11-28T17:14:54.507Z,5.10
2017-11-28T17:17:25.754Z,5.10
2017-11-28T17:19:55.836Z,5.10
2017-11-28T17:22:26.337Z,5.10
2017-11-28T17:24:56.395Z,5.10
2017-11-28T17:27:27.237Z,5.10
2017-11-28T17:29:57.687Z,5.10
2017-11-28T17:32:27.754Z,5.10
2017-11-28T17:34:58.689Z,5.10
2017-11-28T17:37:29.007Z,5.10
2017-11-28T17:39:59.574Z,5.10
2017-11-28T17:42:29.864Z,5.10
2017-11-28T17:45:00.133Z,5.10
2017-11-28T17:47:30.255Z,5.10
2017-11-28T17:50:00.632Z,5.10
2017-11-28T17:52:30.720Z,5.10
2017-11-28T17:55:01.409Z,5.10
2017-11-28T17:57:32.114Z,5.10
2017-11-28T18:00:02.558Z,5.10
2017-11-28T18:02:33.124Z,5.10
2017-11-28T18:05:03.742Z,5.10
2017-11-28T18:07:33.988Z,5.10
2017-11-28T18:10:04.633Z,5.10
2017-11-28T18:12:35.971Z,5.10
2017-11-28T18:15:07.757Z,5.10
2017-11-28T18:17:38.745Z,5.10
2017-11-28T18:20:09.842Z,5.10
2017-11-28T18:22:40.970Z,5.10
2017-11-28T18:25:11.914Z,5.10
2017-11-28T18:27:42.818Z,5.10
2017-11-28T18:30:13.390Z,5.10
2017-11-28T18:32:44.689Z,5.00
2017-11-28T18:35:15.578Z,5.00
2017-11-28T18:37:45.895Z,5.00
2017-11-28T18:40:16.531Z,5.00
2017-11-28T18:42:46.970Z,5.00
2017-11-28T18:45:17.675Z,5.00
2017-11-28T18:47:47.911Z,5.00
2017-11-28T18:50:18.076Z,5.00
2017-11-28T18:52:48.231Z,5.00
2017-11-28T18:55:18.363Z,5.00
2017-11-28T18:57:49.029Z,5.00
2017-11-28T19:00:23.045Z,5.00
2017-11-28T19:02:54.055Z,4.90
2017-11-28T19:05:24.225Z,5.00
2017-11-28T19:07:55.139Z,5.00
2017-11-28T19:10:26.079Z,5.00
2017-11-28T19:12:55.998Z,5.00
2017-11-28T19:15:26.017Z,5.00
2017-11-28T19:17:57.043Z,5.00
2017-11-28T19:20:28.315Z,4.90
2017-11-28T19:22:58.436Z,4.90
2017-11-28T19:25:28.531Z,4.90
2017-11-28T19:27:58.834Z,4.90
2017-11-28T19:30:28.742Z,4.90
2017-11-28T19:32:58.697Z,4.90
2017-11-28T19:35:28.857Z,4.90
2017-11-28T19:37:59.089Z,4.90
2017-11-28T19:40:29.744Z,4.80
2017-11-28T19:42:59.878Z,4.80
2017-11-28T19:45:30.679Z,4.70
2017-11-28T19:48:00.911Z,4.70
2017-11-28T19:50:31.763Z,4.70
2017-11-28T19:53:02.765Z,4.70
2017-11-28T19:55:32.912Z,4.70
2017-11-28T19:58:03.670Z,4.70
2017-11-28T20:00:34.614Z,4.70
2017-11-28T20:03:04.810Z,4.70
2017-11-28T20:05:34.814Z,4.70
2017-11-28T20:08:04.728Z,4.60
2017-11-28T20:10:34.853Z,4.60
2017-11-28T20:13:05.069Z,4.60
2017-11-28T20:15:35.458Z,4.60
2017-11-28T20:18:06.041Z,4.60
2017-11-28T20:20:37.269Z,4.60
2017-11-28T20:23:07.228Z,4.50
2017-11-28T20:25:37.519Z,4.50
2017-11-28T20:28:08.374Z,4.50
2017-11-28T20:30:39.366Z,4.50
2017-11-28T20:33:10.553Z,4.50
2017-11-28T20:35:41.275Z,4.50
2017-11-28T20:38:11.645Z,4.50
2017-11-28T20:40:41.803Z,4.40
2017-11-28T20:43:11.720Z,4.40
2017-11-28T20:45:41.974Z,4.40
2017-11-28T20:48:11.941Z,4.40
2017-11-28T20:50:42.060Z,4.40
2017-11-28T20:53:12.097Z,4.40
2017-11-28T20:55:42.173Z,4.40
2017-11-28T20:58:12.152Z,4.30
2017-11-28T21:00:42.248Z,4.30
2017-11-28T21:03:12.609Z,4.30
2017-11-28T21:05:42.895Z,4.00
2017-11-28T21:08:13.172Z,3.60
2017-11-28T21:10:43.133Z,3.60
2017-11-28T21:13:13.215Z,3.80
2017-11-28T21:15:43.154Z,3.80
2017-11-28T21:18:12.951Z,3.90
2017-11-28T21:20:42.848Z,3.90
2017-11-28T21:23:14.115Z,3.90
2017-11-28T21:25:43.948Z,3.90
2017-11-28T21:28:14.154Z,3.90
2017-11-28T21:30:44.440Z,3.90
2017-11-28T21:33:14.238Z,3.90
2017-11-28T21:35:44.941Z,3.90
2017-11-28T21:38:15.262Z,3.90
2017-11-28T21:40:47.535Z,3.90
2017-11-28T21:43:17.449Z,3.90
2017-11-28T21:45:50.027Z,3.90
2017-11-28T21:48:20.756Z,3.80
2017-11-28T21:50:50.813Z,3.90
2017-11-28T21:53:21.376Z,3.90
2017-11-28T21:55:51.941Z,3.90
2017-11-28T21:58:22.078Z,3.90
2017-11-28T22:00:52.991Z,3.90
2017-11-28T22:03:22.820Z,3.90
2017-11-28T22:05:52.715Z,3.90
2017-11-28T22:08:22.436Z,3.90
2017-11-28T22:10:52.160Z,3.90
2017-11-28T22:13:22.259Z,3.90
2017-11-28T22:15:52.276Z,3.90
2017-11-28T22:18:22.190Z,3.90
2017-11-28T22:20:52.125Z,3.90
2017-11-28T22:23:22.120Z,3.90
2017-11-28T22:25:53.463Z,3.90
2017-11-28T22:28:23.512Z,3.90
2017-11-28T22:30:53.598Z,3.90
2017-11-28T22:33:23.727Z,3.90
2017-11-28T22:35:53.666Z,3.90
2017-11-28T22:38:24.263Z,3.90
2017-11-28T22:40:54.096Z,3.90
2017-11-28T22:43:23.822Z,3.90
2017-11-28T22:45:53.502Z,3.90
2017-11-28T22:48:23.409Z,3.90
2017-11-28T22:50:53.347Z,3.90
2017-11-28T22:53:23.056Z,3.90
2017-11-28T22:55:53.051Z,3.90
2017-11-28T22:58:23.493Z,3.90
2017-11-28T23:00:53.389Z,3.90
2017-11-28T23:03:23.917Z,3.90
2017-11-28T23:05:54.804Z,3.90
2017-11-28T23:08:26.184Z,3.90
2017-11-28T23:10:56.523Z,3.90
2017-11-28T23:13:26.412Z,3.90
2017-11-28T23:15:56.306Z,3.90
2017-11-28T23:18:26.289Z,3.90
2017-11-28T23:20:56.081Z,3.80
2017-11-28T23:23:26.128Z,3.80
2017-11-28T23:25:55.811Z,3.80
2017-11-28T23:28:25.604Z,3.80
2017-11-28T23:30:55.432Z,3.70
2017-11-28T23:33:25.699Z,3.80
2017-11-28T23:35:55.601Z,3.70
2017-11-28T23:38:26.199Z,3.80
2017-11-28T23:40:56.883Z,3.80
2017-11-28T23:43:26.744Z,3.80
2017-11-28T23:45:57.722Z,3.80
2017-11-28T23:48:27.700Z,3.80
2017-11-28T23:50:59.539Z,3.80
2017-11-28T23:53:29.596Z,3.80
2017-11-28T23:55:59.496Z,3.80
2017-11-28T23:58:30.440Z,3.80
