createdAt,value
2019-04-29T00:01:31.895Z,1.70
2019-04-29T00:04:00.888Z,1.97
2019-04-29T00:06:30.316Z,1.47
2019-04-29T00:08:59.481Z,1.30
2019-04-29T00:11:28.773Z,1.60
2019-04-29T00:13:58.555Z,1.47
2019-04-29T00:16:31.798Z,1.30
2019-04-29T00:19:05.110Z,1.77
2019-04-29T00:21:34.410Z,1.50
2019-04-29T00:24:04.409Z,1.87
2019-04-29T00:26:33.504Z,1.50
2019-04-29T00:29:02.395Z,2.00
2019-04-29T00:31:31.286Z,1.70
2019-04-29T00:34:00.179Z,1.60
2019-04-29T00:36:36.750Z,1.60
2019-04-29T00:39:11.708Z,2.10
2019-04-29T00:41:48.151Z,1.97
2019-04-29T00:44:18.067Z,2.07
2019-04-29T00:46:46.960Z,1.73
2019-04-29T00:49:15.847Z,1.98
2019-04-29T00:51:44.747Z,1.97
2019-04-29T00:54:15.269Z,2.27
2019-04-29T00:56:44.163Z,2.60
2019-04-29T00:59:13.051Z,2.45
2019-04-29T01:01:42.767Z,2.73
2019-04-29T01:04:12.473Z,2.60
2019-04-29T01:06:41.365Z,2.30
2019-04-29T01:09:12.859Z,2.35
2019-04-29T01:11:41.706Z,2.53
2019-04-29T01:14:11.519Z,2.20
2019-04-29T01:16:40.411Z,2.33
2019-04-29T01:19:09.509Z,2.22
2019-04-29T01:21:38.397Z,3.00
2019-04-29T01:24:08.005Z,2.90
2019-04-29T01:26:56.252Z,2.70
2019-04-29T01:29:26.681Z,2.87
2019-04-29T01:31:57.002Z,2.43
2019-04-29T01:34:33.248Z,3.00
2019-04-29T01:37:02.055Z,3.13
2019-04-29T01:39:32.585Z,2.07
2019-04-29T01:42:12.042Z,2.33
2019-04-29T01:44:40.912Z,2.60
2019-04-29T01:47:11.035Z,1.80
2019-04-29T01:49:40.232Z,1.60
2019-04-29T01:52:09.147Z,2.33
2019-04-29T01:54:38.116Z,2.33
2019-04-29T01:57:07.707Z,2.10
2019-04-29T01:59:36.514Z,1.90
2019-04-29T02:02:05.510Z,2.00
2019-04-29T02:04:34.499Z,2.50
2019-04-29T02:07:03.495Z,2.43
2019-04-29T02:09:37.096Z,1.80
2019-04-29T02:12:06.129Z,1.90
2019-04-29T02:14:34.980Z,1.57
2019-04-29T02:17:03.975Z,1.60
2019-04-29T02:19:32.967Z,2.10
2019-04-29T02:22:09.591Z,1.57
2019-04-29T02:24:40.202Z,1.93
2019-04-29T02:27:10.085Z,1.87
2019-04-29T02:29:38.976Z,1.50
2019-04-29T02:32:08.791Z,2.02
2019-04-29T02:34:37.685Z,1.97
2019-04-29T02:37:08.985Z,1.85
2019-04-29T02:39:42.128Z,1.80
2019-04-29T02:42:29.647Z,2.10
2019-04-29T02:45:00.181Z,2.17
2019-04-29T02:47:29.074Z,2.10
2019-04-29T02:49:57.959Z,1.53
2019-04-29T02:52:26.848Z,1.77
2019-04-29T02:54:57.277Z,1.80
2019-04-29T02:57:30.675Z,2.00
2019-04-29T03:00:01.272Z,2.03
2019-04-29T03:02:31.939Z,1.93
2019-04-29T03:05:14.515Z,2.07
2019-04-29T03:07:43.748Z,1.97
2019-04-29T03:10:13.460Z,1.92
2019-04-29T03:12:42.657Z,1.90
2019-04-29T03:15:14.526Z,2.33
2019-04-29T03:17:43.413Z,2.90
2019-04-29T03:20:20.902Z,2.52
2019-04-29T03:22:51.023Z,2.70
2019-04-29T03:25:19.917Z,2.90
2019-04-29T03:27:48.807Z,3.73
2019-04-29T03:30:18.210Z,3.00
2019-04-29T03:32:47.101Z,2.97
2019-04-29T03:35:17.730Z,3.08
2019-04-29T03:37:46.725Z,3.70
2019-04-29T03:40:15.619Z,3.08
2019-04-29T03:42:46.042Z,4.00
2019-04-29T03:45:14.935Z,3.00
2019-04-29T03:47:48.151Z,2.83
2019-04-29T03:50:17.018Z,3.20
2019-04-29T03:52:46.013Z,3.30
2019-04-29T03:55:15.012Z,3.20
2019-04-29T03:57:43.900Z,3.90
2019-04-29T04:00:15.041Z,3.67
2019-04-29T04:03:03.620Z,4.17
2019-04-29T04:05:39.964Z,4.83
2019-04-29T04:08:19.912Z,3.90
2019-04-29T04:10:48.803Z,4.40
2019-04-29T04:13:17.703Z,4.27
2019-04-29T04:15:46.590Z,5.10
2019-04-29T04:18:17.018Z,4.27
2019-04-29T04:20:45.904Z,4.23
2019-04-29T04:23:14.792Z,4.80
2019-04-29T04:25:43.788Z,4.50
2019-04-29T04:28:14.315Z,4.03
2019-04-29T04:30:43.309Z,3.60
2019-04-29T04:33:12.208Z,3.40
2019-04-29T04:35:41.196Z,3.93
2019-04-29T04:38:10.806Z,3.12
2019-04-29T04:40:41.233Z,3.70
2019-04-29T04:43:10.637Z,3.70
2019-04-29T04:45:39.523Z,3.60
2019-04-29T04:48:08.842Z,2.97
2019-04-29T04:50:37.714Z,3.37
2019-04-29T04:53:06.605Z,3.27
2019-04-29T04:55:37.034Z,2.90
2019-04-29T04:58:05.923Z,2.50
2019-04-29T05:00:36.557Z,2.67
2019-04-29T05:03:05.553Z,3.10
2019-04-29T05:05:34.446Z,2.50
2019-04-29T05:08:03.330Z,2.70
2019-04-29T05:10:32.222Z,3.07
2019-04-29T05:13:01.115Z,2.40
2019-04-29T05:15:30.014Z,2.70
2019-04-29T05:17:58.900Z,2.63
2019-04-29T05:20:27.786Z,2.70
2019-04-29T05:22:59.649Z,2.93
2019-04-29T05:25:30.484Z,2.90
2019-04-29T05:27:59.785Z,2.70
2019-04-29T05:30:28.677Z,2.97
2019-04-29T05:32:57.667Z,3.00
2019-04-29T05:35:40.539Z,3.40
2019-04-29T05:38:19.619Z,3.33
2019-04-29T05:40:50.047Z,3.60
2019-04-29T05:43:35.839Z,2.83
2019-04-29T05:46:12.062Z,3.30
2019-04-29T05:48:40.886Z,3.17
2019-04-29T05:51:17.969Z,2.85
2019-04-29T05:53:54.688Z,3.02
2019-04-29T05:56:19.028Z,2.65
2019-04-29T05:58:47.920Z,2.23
2019-04-29T06:01:18.348Z,2.10
2019-04-29T06:03:47.238Z,2.10
2019-04-29T06:06:16.130Z,2.57
2019-04-29T06:08:45.021Z,2.10
2019-04-29T06:11:13.932Z,2.37
2019-04-29T06:13:42.806Z,2.50
2019-04-29T06:16:15.943Z,2.70
2019-04-29T06:18:42.224Z,2.72
2019-04-29T06:21:11.628Z,3.02
2019-04-29T06:23:40.564Z,2.93
2019-04-29T06:26:10.638Z,2.60
2019-04-29T06:28:39.528Z,3.23
2019-04-29T06:31:08.624Z,2.70
2019-04-29T06:33:37.515Z,2.60
2019-04-29T06:36:06.611Z,2.57
2019-04-29T06:38:35.509Z,3.07
2019-04-29T06:41:05.549Z,2.90
2019-04-29T06:43:34.925Z,2.67
2019-04-29T06:46:03.916Z,2.53
2019-04-29T06:48:32.811Z,2.00
2019-04-29T06:51:01.751Z,1.80
2019-04-29T06:53:30.696Z,1.80
2019-04-29T06:55:59.589Z,1.77
2019-04-29T06:58:28.480Z,1.47
2019-04-29T07:01:00.987Z,1.40
2019-04-29T07:03:28.002Z,1.40
2019-04-29T07:05:56.895Z,1.20
2019-04-29T07:08:25.784Z,1.30
2019-04-29T07:10:55.849Z,1.43
2019-04-29T07:13:26.741Z,1.95
2019-04-29T07:15:55.633Z,1.70
2019-04-29T07:18:24.526Z,1.70
2019-04-29T07:20:53.416Z,2.00
2019-04-29T07:23:22.409Z,2.00
2019-04-29T07:25:51.303Z,1.97
2019-04-29T07:28:20.194Z,2.30
2019-04-29T07:31:01.268Z,2.00
2019-04-29T07:33:22.684Z,2.43
2019-04-29T07:35:50.240Z,2.40
2019-04-29T07:38:19.260Z,2.10
2019-04-29T07:40:48.158Z,2.10
2019-04-29T07:43:17.015Z,2.10
2019-04-29T07:45:53.280Z,2.10
2019-04-29T07:48:22.171Z,2.17
2019-04-29T07:50:51.060Z,1.97
2019-04-29T07:53:21.879Z,2.20
2019-04-29T07:55:50.586Z,1.90
2019-04-29T07:58:23.045Z,1.90
2019-04-29T08:00:50.102Z,1.50
2019-04-29T08:03:18.999Z,1.63
2019-04-29T08:05:48.291Z,1.83
2019-04-29T08:08:21.374Z,1.90
2019-04-29T08:10:56.093Z,1.53
2019-04-29T08:13:21.748Z,1.63
2019-04-29T08:15:50.628Z,1.60
2019-04-29T08:18:19.514Z,1.70
2019-04-29T08:20:48.510Z,1.50
2019-04-29T08:23:20.417Z,1.40
2019-04-29T08:25:51.069Z,1.83
2019-04-29T08:28:20.109Z,1.70
2019-04-29T08:30:49.092Z,1.07
2019-04-29T08:33:17.981Z,1.20
2019-04-29T08:35:47.067Z,1.20
2019-04-29T08:38:15.869Z,1.00
2019-04-29T08:40:45.245Z,1.33
2019-04-29T08:43:22.399Z,1.10
2019-04-29T08:45:52.986Z,1.10
2019-04-29T08:48:21.877Z,1.30
2019-04-29T08:50:50.767Z,1.33
2019-04-29T08:53:19.847Z,0.93
2019-04-29T08:55:48.959Z,1.00
2019-04-29T08:58:17.954Z,1.20
2019-04-29T09:00:46.845Z,1.07
2019-04-29T09:03:18.716Z,1.10
2019-04-29T09:06:04.353Z,1.10
2019-04-29T09:08:16.941Z,0.95
2019-04-29T09:10:45.996Z,1.10
2019-04-29T09:13:14.885Z,1.30
2019-04-29T09:15:43.777Z,1.30
2019-04-29T09:18:12.668Z,1.00
2019-04-29T09:20:42.399Z,1.03
2019-04-29T09:23:19.462Z,1.05
2019-04-29T09:26:01.940Z,1.30
2019-04-29T09:28:27.172Z,1.25
2019-04-29T09:30:51.663Z,1.20
2019-04-29T09:33:21.990Z,1.30
2019-04-29T09:35:50.884Z,1.20
2019-04-29T09:38:19.768Z,1.63
2019-04-29T09:40:54.594Z,1.40
2019-04-29T09:43:38.441Z,1.30
2019-04-29T09:46:10.006Z,1.20
2019-04-29T09:48:38.886Z,1.13
2019-04-29T09:51:17.250Z,1.30
2019-04-29T09:53:39.336Z,1.10
2019-04-29T09:56:09.248Z,0.93
2019-04-29T09:58:38.142Z,1.20
2019-04-29T10:01:09.190Z,1.22
2019-04-29T10:03:39.608Z,1.00
2019-04-29T10:06:12.497Z,1.10
2019-04-29T10:08:40.872Z,1.10
2019-04-29T10:11:10.381Z,1.07
2019-04-29T10:13:39.370Z,1.00
2019-04-29T10:16:13.578Z,0.93
2019-04-29T10:18:44.016Z,1.00
2019-04-29T10:21:16.723Z,0.90
2019-04-29T10:23:45.367Z,1.23
2019-04-29T10:26:16.729Z,0.80
2019-04-29T10:29:05.589Z,0.90
2019-04-29T10:31:34.481Z,1.00
2019-04-29T10:34:03.682Z,0.80
2019-04-29T10:36:32.568Z,0.90
2019-04-29T10:39:02.993Z,0.80
2019-04-29T10:41:36.156Z,1.00
2019-04-29T10:44:22.382Z,0.77
2019-04-29T10:47:07.032Z,0.80
2019-04-29T10:49:39.323Z,0.90
2019-04-29T10:52:08.638Z,1.00
2019-04-29T10:54:37.508Z,1.00
2019-04-29T10:57:06.502Z,1.13
2019-04-29T10:59:40.727Z,0.70
2019-04-29T11:02:29.064Z,0.90
2019-04-29T11:05:07.902Z,1.20
2019-04-29T11:07:44.358Z,0.87
2019-04-29T11:10:25.747Z,1.00
2019-04-29T11:12:55.451Z,0.80
2019-04-29T11:15:29.421Z,0.87
2019-04-29T11:17:59.382Z,0.93
2019-04-29T11:20:27.640Z,0.90
2019-04-29T11:22:59.517Z,0.80
2019-04-29T11:25:35.990Z,1.20
2019-04-29T11:28:05.283Z,1.37
2019-04-29T11:30:39.362Z,1.60
2019-04-29T11:33:15.008Z,1.30
2019-04-29T11:35:45.479Z,0.87
2019-04-29T11:38:16.032Z,0.80
2019-04-29T11:40:46.076Z,1.00
2019-04-29T11:43:17.231Z,0.90
2019-04-29T11:45:47.083Z,1.10
2019-04-29T11:48:16.076Z,0.90
2019-04-29T11:51:05.039Z,0.87
2019-04-29T11:53:34.028Z,1.23
2019-04-29T11:56:03.027Z,0.80
2019-04-29T11:58:36.625Z,1.10
2019-04-29T12:01:37.370Z,1.10
2019-04-29T12:03:56.614Z,1.10
2019-04-29T12:06:26.948Z,1.50
2019-04-29T12:08:56.370Z,1.20
2019-04-29T12:11:28.660Z,1.10
2019-04-29T12:14:10.338Z,1.10
2019-04-29T12:16:40.745Z,1.00
2019-04-29T12:19:21.299Z,1.00
2019-04-29T12:21:49.486Z,3.83
2019-04-29T12:24:18.701Z,2.00
2019-04-29T12:26:47.682Z,4.07
2019-04-29T12:29:18.277Z,1.70
2019-04-29T12:31:50.836Z,1.20
2019-04-29T12:34:21.009Z,1.30
2019-04-29T12:36:55.907Z,1.13
2019-04-29T12:39:43.587Z,1.33
2019-04-29T12:42:13.796Z,1.10
2019-04-29T12:44:56.207Z,0.93
2019-04-29T12:47:29.907Z,1.23
2019-04-29T12:49:58.799Z,1.10
2019-04-29T12:52:28.200Z,1.20
2019-04-29T12:54:57.194Z,1.40
2019-04-29T12:57:26.086Z,1.47
2019-04-29T12:59:55.124Z,1.40
2019-04-29T13:02:42.179Z,1.20
2019-04-29T13:05:13.240Z,1.03
2019-04-29T13:07:43.674Z,1.10
2019-04-29T13:10:31.094Z,1.20
2019-04-29T13:12:59.997Z,1.20
2019-04-29T13:15:43.818Z,1.07
2019-04-29T13:18:23.483Z,1.20
2019-04-29T13:20:53.715Z,1.10
2019-04-29T13:23:33.226Z,0.88
2019-04-29T13:25:56.130Z,1.30
2019-04-29T13:28:30.339Z,1.30
2019-04-29T13:30:56.877Z,1.50
2019-04-29T13:33:25.005Z,1.20
2019-04-29T13:35:54.015Z,1.43
2019-04-29T13:38:22.991Z,1.47
2019-04-29T13:41:11.748Z,1.30
2019-04-29T13:43:25.860Z,1.23
2019-04-29T13:46:07.925Z,1.30
2019-04-29T13:48:54.885Z,1.20
2019-04-29T13:51:10.590Z,1.40
2019-04-29T13:53:39.482Z,1.30
2019-04-29T13:56:11.855Z,1.40
2019-04-29T13:58:39.318Z,1.50
2019-04-29T14:01:23.836Z,1.40
2019-04-29T14:03:49.549Z,1.53
2019-04-29T14:06:19.906Z,1.37
2019-04-29T14:08:49.009Z,1.23
2019-04-29T14:11:21.983Z,1.10
2019-04-29T14:13:50.170Z,1.73
2019-04-29T14:16:19.420Z,1.20
2019-04-29T14:18:49.931Z,1.23
2019-04-29T14:21:19.310Z,1.98
2019-04-29T14:23:48.191Z,1.20
2019-04-29T14:26:17.083Z,1.87
2019-04-29T14:28:45.973Z,1.50
2019-04-29T14:31:18.604Z,1.47
2019-04-29T14:33:55.797Z,1.80
2019-04-29T14:36:24.685Z,1.40
2019-04-29T14:38:54.341Z,1.70
2019-04-29T14:41:23.240Z,1.40
2019-04-29T14:43:55.222Z,1.13
2019-04-29T14:46:41.902Z,1.63
2019-04-29T14:49:15.600Z,1.30
2019-04-29T14:51:44.499Z,1.30
2019-04-29T14:54:13.387Z,1.40
2019-04-29T14:56:43.856Z,1.43
2019-04-29T14:59:17.004Z,1.40
2019-04-29T15:01:47.442Z,1.00
2019-04-29T15:04:19.109Z,1.10
2019-04-29T15:06:48.212Z,0.90
2019-04-29T15:09:19.660Z,1.20
2019-04-29T15:11:58.527Z,1.00
2019-04-29T15:14:33.664Z,0.97
2019-04-29T15:17:04.235Z,1.00
2019-04-29T15:19:54.985Z,0.90
2019-04-29T15:22:42.256Z,1.52
2019-04-29T15:25:12.795Z,1.37
2019-04-29T15:27:41.681Z,1.63
2019-04-29T15:30:11.847Z,1.60
2019-04-29T15:32:40.894Z,1.27
2019-04-29T15:35:11.217Z,1.75
2019-04-29T15:37:40.110Z,1.60
2019-04-29T15:40:10.151Z,1.70
2019-04-29T15:42:43.167Z,1.70
2019-04-29T15:45:12.223Z,1.60
2019-04-29T15:47:45.207Z,1.57
2019-04-29T15:50:18.491Z,1.47
2019-04-29T15:52:42.780Z,1.60
2019-04-29T15:55:12.488Z,2.10
2019-04-29T15:57:49.489Z,1.60
2019-04-29T16:00:22.136Z,1.80
2019-04-29T16:02:44.412Z,2.07
2019-04-29T16:05:31.505Z,1.60
2019-04-29T16:08:18.414Z,1.80
2019-04-29T16:11:04.920Z,2.00
2019-04-29T16:13:38.458Z,1.93
2019-04-29T16:16:08.334Z,2.25
2019-04-29T16:18:37.230Z,2.33
2019-04-29T16:21:07.599Z,2.17
2019-04-29T16:23:41.360Z,2.00
2019-04-29T16:26:13.023Z,1.65
2019-04-29T16:28:46.432Z,2.00
2019-04-29T16:31:15.303Z,1.50
2019-04-29T16:33:47.534Z,1.87
2019-04-29T16:36:14.930Z,1.87
2019-04-29T16:38:46.444Z,1.83
2019-04-29T16:41:22.223Z,2.43
2019-04-29T16:43:52.759Z,1.77
2019-04-29T16:46:37.640Z,2.22
2019-04-29T16:49:06.433Z,1.60
2019-04-29T16:51:47.805Z,1.97
2019-04-29T16:54:27.984Z,1.65
2019-04-29T16:56:59.568Z,2.87
2019-04-29T16:59:39.480Z,2.60
2019-04-29T17:02:18.991Z,2.20
2019-04-29T17:04:59.153Z,2.60
2019-04-29T17:07:28.249Z,2.43
2019-04-29T17:10:10.803Z,2.60
2019-04-29T17:12:41.289Z,2.37
2019-04-29T17:15:24.229Z,2.13
2019-04-29T17:17:43.166Z,2.37
2019-04-29T17:20:14.526Z,2.20
2019-04-29T17:22:44.773Z,2.03
2019-04-29T17:25:14.686Z,2.37
2019-04-29T17:27:57.594Z,2.70
2019-04-29T17:30:30.801Z,2.43
2019-04-29T17:33:02.204Z,2.53
2019-04-29T17:35:33.362Z,3.40
2019-04-29T17:38:02.255Z,2.20
2019-04-29T17:40:31.247Z,2.50
2019-04-29T17:43:04.933Z,2.33
2019-04-29T17:45:42.750Z,2.37
2019-04-29T17:48:18.332Z,2.90
2019-04-29T17:50:47.764Z,2.43
2019-04-29T17:53:30.518Z,2.47
2019-04-29T17:56:09.941Z,2.30
2019-04-29T17:58:55.884Z,2.80
2019-04-29T18:01:42.580Z,2.40
2019-04-29T18:04:11.716Z,2.20
2019-04-29T18:06:43.410Z,2.37
2019-04-29T18:09:29.301Z,2.60
2019-04-29T18:11:58.665Z,2.20
2019-04-29T18:14:36.542Z,2.53
2019-04-29T18:16:59.557Z,2.60
2019-04-29T18:19:47.191Z,2.77
2019-04-29T18:22:35.001Z,2.07
2019-04-29T18:25:08.222Z,2.20
2019-04-29T18:27:38.594Z,2.20
2019-04-29T18:30:12.270Z,2.00
2019-04-29T18:32:42.175Z,2.23
2019-04-29T18:35:10.947Z,2.20
2019-04-29T18:37:41.376Z,1.97
2019-04-29T18:40:11.190Z,1.82
2019-04-29T18:42:43.309Z,2.03
2019-04-29T18:45:11.735Z,2.22
2019-04-29T18:47:40.627Z,2.03
2019-04-29T18:50:10.650Z,2.50
2019-04-29T18:52:39.545Z,2.30
2019-04-29T18:55:09.146Z,2.67
2019-04-29T18:57:38.311Z,2.10
2019-04-29T19:00:12.469Z,1.83
2019-04-29T19:02:46.090Z,2.50
2019-04-29T19:05:21.092Z,2.30
2019-04-29T19:07:55.276Z,2.37
2019-04-29T19:10:32.013Z,2.20
2019-04-29T19:12:59.541Z,2.20
2019-04-29T19:15:21.882Z,1.85
2019-04-29T19:17:59.214Z,2.30
2019-04-29T19:20:21.490Z,2.30
2019-04-29T19:22:55.804Z,2.33
2019-04-29T19:25:20.839Z,2.13
2019-04-29T19:27:49.715Z,2.40
2019-04-29T19:30:21.087Z,2.37
2019-04-29T19:32:49.442Z,2.30
2019-04-29T19:35:18.437Z,2.65
2019-04-29T19:37:47.429Z,2.33
2019-04-29T19:40:16.320Z,2.77
2019-04-29T19:42:46.866Z,2.73
2019-04-29T19:45:17.457Z,2.33
2019-04-29T19:47:52.032Z,2.90
2019-04-29T19:50:19.427Z,2.25
2019-04-29T19:52:47.741Z,2.60
2019-04-29T19:55:16.631Z,2.52
2019-04-29T19:57:48.207Z,2.40
2019-04-29T20:00:17.781Z,2.20
2019-04-29T20:02:50.142Z,2.62
2019-04-29T20:05:35.375Z,2.87
2019-04-29T20:08:02.653Z,2.50
2019-04-29T20:10:44.390Z,2.70
2019-04-29T20:13:04.480Z,2.60
2019-04-29T20:15:37.459Z,2.27
2019-04-29T20:18:26.067Z,2.63
2019-04-29T20:21:07.604Z,2.27
2019-04-29T20:23:26.447Z,2.53
2019-04-29T20:26:05.481Z,2.10
2019-04-29T20:28:26.359Z,2.80
2019-04-29T20:31:08.231Z,2.20
2019-04-29T20:33:26.185Z,2.53
2019-04-29T20:35:56.274Z,3.17
2019-04-29T20:38:29.903Z,2.60
2019-04-29T20:40:56.374Z,3.17
2019-04-29T20:43:28.551Z,2.63
2019-04-29T20:45:58.121Z,2.57
2019-04-29T20:48:26.739Z,2.93
2019-04-29T20:50:56.629Z,2.07
2019-04-29T20:53:34.912Z,2.60
2019-04-29T20:56:10.353Z,2.70
2019-04-29T20:58:33.264Z,2.73
2019-04-29T21:01:05.167Z,2.63
2019-04-29T21:03:33.437Z,2.90
2019-04-29T21:06:06.195Z,2.53
2019-04-29T21:08:35.015Z,2.53
2019-04-29T21:11:05.881Z,2.67
2019-04-29T21:13:42.391Z,2.57
2019-04-29T21:16:29.036Z,2.67
2019-04-29T21:18:56.675Z,2.90
2019-04-29T21:21:25.626Z,2.27
2019-04-29T21:23:55.293Z,3.17
2019-04-29T21:26:26.071Z,2.60
2019-04-29T21:28:55.529Z,2.40
2019-04-29T21:31:25.465Z,2.50
2019-04-29T21:33:58.658Z,2.37
2019-04-29T21:36:45.251Z,2.63
2019-04-29T21:39:32.394Z,2.53
2019-04-29T21:42:16.804Z,2.93
2019-04-29T21:44:45.660Z,2.53
2019-04-29T21:47:16.163Z,2.52
2019-04-29T21:49:45.751Z,3.00
2019-04-29T21:52:19.568Z,2.27
2019-04-29T21:54:49.183Z,2.40
2019-04-29T21:57:23.453Z,2.80
2019-04-29T21:59:48.665Z,2.47
2019-04-29T22:02:19.079Z,2.10
2019-04-29T22:04:48.052Z,2.10
2019-04-29T22:07:17.043Z,2.60
2019-04-29T22:09:50.011Z,2.40
2019-04-29T22:12:20.285Z,2.37
2019-04-29T22:14:52.585Z,2.20
2019-04-29T22:17:18.450Z,2.52
2019-04-29T22:19:47.336Z,2.47
2019-04-29T22:22:16.329Z,2.37
2019-04-29T22:24:45.793Z,2.47
2019-04-29T22:27:16.189Z,2.60
2019-04-29T22:29:45.432Z,2.10
2019-04-29T22:32:19.168Z,2.53
2019-04-29T22:34:49.543Z,2.10
2019-04-29T22:37:17.151Z,2.35
2019-04-29T22:39:46.045Z,2.10
2019-04-29T22:42:29.066Z,2.40
2019-04-29T22:45:00.665Z,2.40
2019-04-29T22:47:28.588Z,2.10
2019-04-29T22:49:58.758Z,2.37
2019-04-29T22:52:29.966Z,2.53
2019-04-29T22:55:01.570Z,2.30
2019-04-29T22:57:31.656Z,2.73
2019-04-29T22:59:59.700Z,2.80
2019-04-29T23:02:28.633Z,2.37
2019-04-29T23:04:57.584Z,2.17
2019-04-29T23:07:26.492Z,2.13
2019-04-29T23:09:55.498Z,2.57
2019-04-29T23:12:26.102Z,2.27
2019-04-29T23:14:56.554Z,2.73
2019-04-29T23:17:25.625Z,1.90
2019-04-29T23:19:57.046Z,2.60
2019-04-29T23:22:39.380Z,2.53
2019-04-29T23:25:15.303Z,2.30
2019-04-29T23:27:44.131Z,2.13
2019-04-29T23:30:18.067Z,2.73
2019-04-29T23:32:47.500Z,2.07
2019-04-29T23:35:16.636Z,2.07
2019-04-29T23:37:45.829Z,2.20
2019-04-29T23:40:15.033Z,2.03
2019-04-29T23:42:47.971Z,2.20
2019-04-29T23:45:21.065Z,2.22
2019-04-29T23:47:46.982Z,1.97
2019-04-29T23:50:18.588Z,2.00
2019-04-29T23:52:50.655Z,1.77
2019-04-29T23:55:20.430Z,2.20
2019-04-29T23:58:07.898Z,1.90
