createdAt,value
2019-05-30T00:00:27.718Z,10.40
2019-05-30T00:02:54.041Z,10.40
2019-05-30T00:05:20.881Z,10.40
2019-05-30T00:07:47.081Z,10.40
2019-05-30T00:10:13.662Z,10.40
2019-05-30T00:12:39.822Z,10.30
2019-05-30T00:15:06.564Z,10.40
2019-05-30T00:17:33.100Z,10.40
2019-05-30T00:19:59.285Z,10.30
2019-05-30T00:22:26.473Z,10.20
2019-05-30T00:24:52.679Z,10.20
2019-05-30T00:27:18.928Z,10.30
2019-05-30T00:29:45.097Z,10.30
2019-05-30T00:32:11.381Z,10.20
2019-05-30T00:34:37.556Z,10.20
2019-05-30T00:37:04.129Z,10.20
2019-05-30T00:39:30.600Z,10.20
2019-05-30T00:41:57.781Z,10.20
2019-05-30T00:44:24.170Z,10.20
2019-05-30T00:46:50.415Z,10.10
2019-05-30T00:49:16.655Z,10.10
2019-05-30T00:51:42.833Z,10.10
2019-05-30T00:54:09.312Z,10.10
2019-05-30T00:56:35.490Z,10.00
2019-05-30T00:59:02.742Z,10.10
2019-05-30T01:01:29.074Z,10.10
2019-05-30T01:03:56.734Z,10.10
2019-05-30T01:06:23.146Z,10.00
2019-05-30T01:08:49.568Z,10.00
2019-05-30T01:11:15.982Z,10.00
2019-05-30T01:13:42.148Z,10.00
2019-05-30T01:16:08.575Z,10.00
2019-05-30T01:18:34.759Z,9.90
2019-05-30T01:21:01.311Z,9.90
2019-05-30T01:23:27.556Z,9.90
2019-05-30T01:25:53.756Z,9.90
2019-05-30T01:28:19.916Z,9.80
2019-05-30T01:30:59.119Z,9.70
2019-05-30T01:33:14.262Z,9.70
2019-05-30T01:35:40.427Z,9.70
2019-05-30T01:38:07.948Z,9.60
2019-05-30T01:40:34.369Z,9.50
2019-05-30T01:43:01.984Z,9.50
2019-05-30T01:45:28.361Z,9.40
2019-05-30T01:47:54.525Z,9.40
2019-05-30T01:50:21.108Z,9.30
2019-05-30T01:52:47.268Z,9.30
2019-05-30T01:55:14.352Z,9.20
2019-05-30T01:57:40.542Z,9.20
2019-05-30T02:00:20.225Z,9.10
2019-05-30T02:02:39.281Z,9.10
2019-05-30T02:05:07.506Z,8.90
2019-05-30T02:07:33.734Z,8.90
2019-05-30T02:10:01.090Z,8.90
2019-05-30T02:12:27.457Z,8.80
2019-05-30T02:14:53.639Z,8.80
2019-05-30T02:17:19.838Z,8.70
2019-05-30T02:19:46.001Z,8.80
2019-05-30T02:22:12.440Z,8.70
2019-05-30T02:24:38.614Z,8.70
2019-05-30T02:27:04.817Z,8.60
2019-05-30T02:29:52.016Z,8.50
2019-05-30T02:32:18.176Z,8.40
2019-05-30T02:34:44.417Z,8.30
2019-05-30T02:37:12.680Z,8.30
2019-05-30T02:39:39.708Z,8.30
2019-05-30T02:42:07.299Z,8.40
2019-05-30T02:44:33.837Z,8.30
2019-05-30T02:47:01.445Z,8.20
2019-05-30T02:49:28.117Z,8.30
2019-05-30T02:51:54.274Z,8.30
2019-05-30T02:54:20.561Z,8.30
2019-05-30T02:56:46.964Z,8.30
2019-05-30T02:59:13.900Z,8.30
2019-05-30T03:01:59.287Z,8.30
2019-05-30T03:04:10.199Z,8.20
2019-05-30T03:06:36.482Z,8.10
2019-05-30T03:09:06.228Z,8.00
2019-05-30T03:11:33.900Z,8.00
2019-05-30T03:14:02.127Z,8.00
2019-05-30T03:16:28.661Z,8.00
2019-05-30T03:18:55.028Z,7.80
2019-05-30T03:21:21.227Z,7.70
2019-05-30T03:23:47.415Z,7.70
2019-05-30T03:26:15.697Z,7.80
2019-05-30T03:28:41.673Z,7.80
2019-05-30T03:31:20.360Z,7.80
2019-05-30T03:33:41.408Z,7.80
2019-05-30T03:36:09.937Z,7.90
2019-05-30T03:38:32.730Z,7.90
2019-05-30T03:40:58.936Z,8.00
2019-05-30T03:43:25.409Z,8.20
2019-05-30T03:45:52.194Z,8.20
2019-05-30T03:48:21.482Z,8.30
2019-05-30T03:50:51.192Z,8.50
2019-05-30T03:53:17.769Z,8.60
2019-05-30T03:55:47.760Z,8.60
2019-05-30T03:58:32.476Z,8.70
2019-05-30T04:01:02.498Z,8.70
2019-05-30T04:03:59.975Z,8.90
2019-05-30T04:06:29.955Z,8.90
2019-05-30T04:08:59.952Z,9.00
2019-05-30T04:11:31.032Z,9.00
2019-05-30T04:14:01.123Z,9.10
2019-05-30T04:16:27.279Z,9.30
2019-05-30T04:18:53.450Z,9.40
2019-05-30T04:21:21.691Z,9.50
2019-05-30T04:23:48.028Z,9.60
2019-05-30T04:26:15.723Z,9.70
2019-05-30T04:28:42.297Z,9.70
2019-05-30T04:31:09.878Z,9.80
2019-05-30T04:33:36.369Z,9.90
2019-05-30T04:36:02.541Z,10.00
2019-05-30T04:38:28.771Z,10.10
2019-05-30T04:40:54.937Z,10.30
2019-05-30T04:43:22.380Z,10.40
2019-05-30T04:45:48.634Z,10.70
2019-05-30T04:48:16.189Z,11.00
2019-05-30T04:50:42.532Z,11.10
2019-05-30T04:53:10.176Z,11.30
2019-05-30T04:55:36.793Z,11.50
2019-05-30T04:58:02.996Z,11.60
2019-05-30T05:00:29.587Z,11.90
2019-05-30T05:02:55.752Z,12.10
2019-05-30T05:05:26.540Z,12.40
2019-05-30T05:07:50.574Z,12.50
2019-05-30T05:10:18.266Z,12.70
2019-05-30T05:12:44.729Z,12.70
2019-05-30T05:15:12.379Z,13.00
2019-05-30T05:17:38.993Z,13.50
2019-05-30T05:20:06.074Z,13.80
2019-05-30T05:22:32.561Z,14.50
2019-05-30T05:24:58.728Z,15.30
2019-05-30T05:27:24.941Z,15.50
2019-05-30T05:29:51.100Z,15.70
2019-05-30T05:32:18.223Z,16.80
2019-05-30T05:34:44.552Z,17.70
2019-05-30T05:37:10.723Z,19.10
2019-05-30T05:39:36.896Z,18.70
2019-05-30T05:42:03.123Z,19.00
2019-05-30T05:44:29.331Z,19.90
2019-05-30T05:46:55.504Z,20.60
2019-05-30T05:49:22.618Z,21.60
2019-05-30T05:51:48.961Z,22.40
2019-05-30T05:54:15.176Z,23.00
2019-05-30T05:56:41.477Z,22.70
2019-05-30T05:59:07.734Z,23.90
2019-05-30T06:01:34.050Z,24.40
2019-05-30T06:04:12.751Z,24.30
2019-05-30T06:06:31.515Z,24.60
2019-05-30T06:08:57.537Z,23.70
2019-05-30T06:11:24.638Z,23.50
2019-05-30T06:13:51.105Z,26.30
2019-05-30T06:16:17.815Z,27.60
2019-05-30T06:18:44.042Z,27.60
2019-05-30T06:21:10.241Z,29.10
2019-05-30T06:23:36.432Z,28.20
2019-05-30T06:26:02.909Z,27.30
2019-05-30T06:28:29.117Z,27.80
2019-05-30T06:30:58.769Z,28.00
2019-05-30T06:33:23.810Z,26.60
2019-05-30T06:35:51.189Z,28.90
2019-05-30T06:38:17.354Z,31.70
2019-05-30T06:40:43.574Z,32.00
2019-05-30T06:43:09.741Z,31.30
2019-05-30T06:45:35.909Z,31.30
2019-05-30T06:48:02.117Z,30.20
2019-05-30T06:50:29.169Z,30.60
2019-05-30T06:52:55.514Z,29.30
2019-05-30T06:55:23.007Z,27.50
2019-05-30T06:57:49.453Z,27.00
2019-05-30T07:00:16.021Z,29.00
2019-05-30T07:02:42.541Z,30.00
2019-05-30T07:05:09.887Z,31.70
2019-05-30T07:07:36.476Z,27.20
2019-05-30T07:10:06.435Z,26.00
2019-05-30T07:12:33.237Z,24.90
2019-05-30T07:14:59.600Z,22.90
2019-05-30T07:17:25.793Z,22.20
2019-05-30T07:19:51.975Z,22.10
2019-05-30T07:22:18.167Z,21.80
2019-05-30T07:24:44.330Z,21.50
2019-05-30T07:27:10.558Z,21.50
2019-05-30T07:29:36.730Z,23.60
2019-05-30T07:32:03.301Z,27.70
2019-05-30T07:34:30.192Z,29.70
2019-05-30T07:36:56.592Z,29.00
2019-05-30T07:39:22.773Z,30.80
2019-05-30T07:42:05.234Z,31.10
2019-05-30T07:44:17.065Z,31.80
2019-05-30T07:46:43.230Z,29.50
2019-05-30T07:49:09.462Z,27.70
2019-05-30T07:51:35.668Z,25.70
2019-05-30T07:54:02.044Z,24.30
2019-05-30T07:56:28.927Z,22.60
2019-05-30T07:58:55.365Z,21.40
2019-05-30T08:01:21.738Z,20.60
2019-05-30T08:03:47.905Z,20.30
2019-05-30T08:06:14.211Z,19.90
2019-05-30T08:08:40.403Z,19.40
2019-05-30T08:11:09.791Z,19.30
2019-05-30T08:13:35.233Z,19.30
2019-05-30T08:16:01.700Z,19.40
2019-05-30T08:18:27.992Z,20.40
2019-05-30T08:20:54.179Z,21.30
2019-05-30T08:23:20.357Z,20.50
2019-05-30T08:25:46.551Z,20.00
2019-05-30T08:28:12.909Z,21.20
2019-05-30T08:30:39.479Z,22.60
2019-05-30T08:33:05.673Z,23.20
2019-05-30T08:35:46.720Z,22.40
2019-05-30T08:38:00.057Z,22.40
2019-05-30T08:40:26.225Z,22.20
2019-05-30T08:42:52.452Z,22.40
2019-05-30T08:45:20.887Z,22.20
2019-05-30T08:47:47.365Z,21.60
2019-05-30T08:50:13.897Z,22.10
2019-05-30T08:52:40.947Z,22.20
2019-05-30T08:55:09.154Z,22.50
2019-05-30T08:57:36.530Z,23.90
2019-05-30T09:00:05.620Z,25.20
2019-05-30T09:02:57.985Z,24.70
2019-05-30T09:05:28.087Z,26.00
2019-05-30T09:07:54.265Z,26.00
2019-05-30T09:10:21.246Z,25.80
2019-05-30T09:12:49.604Z,25.80
2019-05-30T09:15:16.009Z,24.10
2019-05-30T09:17:42.658Z,25.30
2019-05-30T09:20:10.020Z,29.10
2019-05-30T09:22:38.462Z,31.50
2019-05-30T09:25:07.840Z,30.50
2019-05-30T09:27:34.060Z,28.80
2019-05-30T09:30:00.507Z,27.30
2019-05-30T09:32:26.724Z,26.00
2019-05-30T09:34:52.940Z,25.50
2019-05-30T09:37:19.093Z,23.90
2019-05-30T09:39:45.595Z,23.10
2019-05-30T09:42:11.858Z,23.10
2019-05-30T09:44:38.074Z,25.70
2019-05-30T09:47:04.320Z,28.20
2019-05-30T09:49:30.648Z,30.20
2019-05-30T09:51:56.842Z,29.50
2019-05-30T09:54:23.045Z,30.90
2019-05-30T09:56:50.659Z,33.50
2019-05-30T09:59:17.416Z,33.30
2019-05-30T10:01:44.329Z,33.70
2019-05-30T10:04:10.588Z,33.90
2019-05-30T10:06:36.978Z,30.80
2019-05-30T10:09:06.594Z,26.80
2019-05-30T10:11:32.874Z,24.20
2019-05-30T10:13:59.071Z,23.40
2019-05-30T10:16:25.313Z,22.80
2019-05-30T10:18:52.707Z,22.30
2019-05-30T10:21:19.284Z,22.20
2019-05-30T10:23:46.184Z,22.10
2019-05-30T10:26:13.949Z,21.50
2019-05-30T10:31:01.309Z,22.30
2019-05-30T10:33:27.495Z,22.50
2019-05-30T10:35:53.682Z,22.30
2019-05-30T10:38:20.249Z,22.80
2019-05-30T10:40:47.430Z,24.90
2019-05-30T10:43:14.689Z,25.70
2019-05-30T10:45:40.885Z,26.90
2019-05-30T10:48:07.553Z,26.80
2019-05-30T10:50:33.788Z,26.40
2019-05-30T10:52:59.996Z,30.00
2019-05-30T10:55:26.685Z,33.00
2019-05-30T10:57:56.270Z,33.50
2019-05-30T11:00:24.800Z,32.70
2019-05-30T11:02:51.285Z,30.60
2019-05-30T11:05:19.045Z,31.10
2019-05-30T11:08:06.930Z,33.20
2019-05-30T11:10:38.107Z,32.10
2019-05-30T11:13:06.893Z,31.20
2019-05-30T11:15:33.387Z,30.80
2019-05-30T11:18:00.674Z,32.10
2019-05-30T11:20:26.984Z,34.70
2019-05-30T11:22:54.503Z,32.60
2019-05-30T11:25:21.130Z,30.60
2019-05-30T11:27:48.523Z,29.90
2019-05-30T11:30:15.622Z,30.30
2019-05-30T11:32:41.917Z,32.80
2019-05-30T11:35:11.501Z,34.70
2019-05-30T11:37:38.126Z,34.40
2019-05-30T11:40:06.134Z,30.60
2019-05-30T11:42:32.434Z,27.00
2019-05-30T11:44:59.868Z,26.00
2019-05-30T11:47:26.298Z,25.30
2019-05-30T11:49:53.593Z,24.80
2019-05-30T11:52:19.995Z,24.10
2019-05-30T11:54:46.185Z,24.10
2019-05-30T11:57:12.374Z,25.30
2019-05-30T11:59:38.823Z,24.30
2019-05-30T12:02:05.030Z,25.10
2019-05-30T12:04:31.235Z,25.50
2019-05-30T12:06:57.409Z,25.60
2019-05-30T12:09:23.839Z,24.90
2019-05-30T12:11:50.990Z,25.00
2019-05-30T12:14:21.137Z,22.00
2019-05-30T12:16:45.719Z,21.70
2019-05-30T12:19:12.073Z,22.40
2019-05-30T12:21:38.423Z,22.40
2019-05-30T12:24:05.103Z,22.00
2019-05-30T12:26:33.847Z,21.90
2019-05-30T12:29:00.159Z,21.70
2019-05-30T12:31:26.525Z,21.30
2019-05-30T12:33:54.081Z,21.50
2019-05-30T12:36:21.790Z,21.50
2019-05-30T12:38:47.964Z,21.00
2019-05-30T12:41:14.271Z,21.30
2019-05-30T12:43:40.571Z,21.40
2019-05-30T12:46:06.773Z,20.90
2019-05-30T12:48:32.937Z,21.00
2019-05-30T12:50:59.402Z,21.10
2019-05-30T12:53:25.623Z,21.00
2019-05-30T12:55:51.803Z,20.80
2019-05-30T12:58:18.065Z,20.80
2019-05-30T13:00:44.381Z,20.60
2019-05-30T13:03:10.565Z,20.70
2019-05-30T13:05:36.832Z,21.10
2019-05-30T13:08:17.690Z,22.00
2019-05-30T13:10:31.200Z,22.40
2019-05-30T13:12:57.599Z,22.10
2019-05-30T13:15:23.956Z,21.10
2019-05-30T13:17:50.344Z,20.30
2019-05-30T13:20:17.121Z,19.90
2019-05-30T13:22:43.355Z,19.90
2019-05-30T13:25:12.921Z,20.20
2019-05-30T13:27:39.093Z,20.60
2019-05-30T13:30:06.250Z,20.90
2019-05-30T13:32:32.466Z,20.60
2019-05-30T13:34:59.194Z,20.00
2019-05-30T13:37:26.761Z,19.90
2019-05-30T13:39:52.929Z,20.00
2019-05-30T13:42:19.157Z,20.30
2019-05-30T13:44:46.437Z,20.50
2019-05-30T13:47:12.662Z,20.30
2019-05-30T13:49:39.042Z,20.10
2019-05-30T13:52:05.340Z,20.20
2019-05-30T13:54:31.534Z,20.20
2019-05-30T13:56:57.702Z,20.20
2019-05-30T13:59:23.883Z,19.90
2019-05-30T14:01:50.047Z,20.00
2019-05-30T14:04:16.228Z,19.90
2019-05-30T14:06:42.419Z,19.60
2019-05-30T14:09:08.677Z,19.90
2019-05-30T14:11:35.161Z,20.50
2019-05-30T14:14:02.766Z,20.70
2019-05-30T14:16:29.020Z,21.00
2019-05-30T14:18:55.209Z,21.60
2019-05-30T14:21:21.408Z,21.80
2019-05-30T14:23:47.593Z,21.60
2019-05-30T14:26:14.093Z,21.40
2019-05-30T14:28:40.432Z,21.10
2019-05-30T14:31:06.828Z,20.80
2019-05-30T14:33:33.185Z,20.60
2019-05-30T14:35:59.359Z,20.70
2019-05-30T14:38:25.561Z,20.80
2019-05-30T14:40:51.733Z,20.90
2019-05-30T14:43:17.989Z,21.20
2019-05-30T14:45:44.169Z,20.80
2019-05-30T14:48:10.587Z,20.80
2019-05-30T14:50:36.909Z,20.80
2019-05-30T14:53:04.495Z,20.60
2019-05-30T14:55:30.893Z,20.30
2019-05-30T14:57:58.213Z,19.90
2019-05-30T15:00:24.969Z,19.60
2019-05-30T15:02:51.211Z,19.50
2019-05-30T15:05:17.962Z,19.40
2019-05-30T15:07:44.186Z,19.40
2019-05-30T15:10:12.612Z,19.20
2019-05-30T15:12:39.041Z,19.30
2019-05-30T15:15:07.925Z,19.50
2019-05-30T15:17:34.820Z,19.50
2019-05-30T15:20:03.251Z,19.50
2019-05-30T15:22:29.453Z,19.60
2019-05-30T15:24:55.637Z,19.70
2019-05-30T15:27:21.813Z,19.80
2019-05-30T15:29:48.008Z,19.60
2019-05-30T15:32:14.488Z,19.90
2019-05-30T15:34:40.860Z,19.90
2019-05-30T15:37:07.029Z,20.10
2019-05-30T15:39:33.269Z,19.80
2019-05-30T15:41:59.505Z,19.60
2019-05-30T15:44:25.668Z,19.50
2019-05-30T15:46:51.845Z,19.40
2019-05-30T15:49:18.450Z,19.30
2019-05-30T15:51:44.690Z,19.10
2019-05-30T15:54:10.889Z,19.10
2019-05-30T15:56:37.077Z,19.20
2019-05-30T15:59:03.244Z,19.40
2019-05-30T16:01:29.405Z,19.30
2019-05-30T16:03:55.582Z,19.30
2019-05-30T16:06:22.749Z,19.20
2019-05-30T16:08:48.958Z,19.00
2019-05-30T16:11:15.227Z,19.10
2019-05-30T16:13:41.417Z,19.30
2019-05-30T16:16:07.574Z,19.30
2019-05-30T16:18:33.962Z,19.20
2019-05-30T16:21:00.125Z,19.40
2019-05-30T16:23:27.754Z,19.50
2019-05-30T16:25:55.892Z,19.40
2019-05-30T16:28:22.094Z,19.40
2019-05-30T16:30:48.258Z,19.20
2019-05-30T16:33:14.493Z,19.10
2019-05-30T16:35:40.676Z,19.60
2019-05-30T16:38:06.857Z,19.70
2019-05-30T16:40:33.038Z,19.50
2019-05-30T16:42:59.213Z,19.30
2019-05-30T16:45:25.835Z,19.60
2019-05-30T16:47:52.989Z,19.70
2019-05-30T16:50:22.769Z,20.10
2019-05-30T16:52:49.298Z,20.20
2019-05-30T16:55:15.789Z,20.00
2019-05-30T16:57:41.972Z,20.20
2019-05-30T17:00:12.113Z,20.10
2019-05-30T17:02:38.432Z,19.70
2019-05-30T17:05:06.699Z,19.70
2019-05-30T17:07:33.075Z,19.70
2019-05-30T17:09:59.452Z,19.60
2019-05-30T17:12:25.807Z,19.70
2019-05-30T17:14:52.203Z,19.70
2019-05-30T17:17:19.965Z,19.90
2019-05-30T17:19:47.431Z,19.80
2019-05-30T17:22:13.634Z,19.60
2019-05-30T17:24:39.881Z,19.70
2019-05-30T17:27:06.131Z,19.70
2019-05-30T17:29:32.300Z,19.60
2019-05-30T17:31:58.504Z,19.50
2019-05-30T17:34:26.093Z,19.20
2019-05-30T17:36:52.400Z,18.90
2019-05-30T17:39:18.905Z,18.80
2019-05-30T17:41:45.253Z,18.40
2019-05-30T17:44:11.447Z,18.30
2019-05-30T17:46:37.653Z,18.20
2019-05-30T17:49:04.126Z,18.10
2019-05-30T17:51:30.304Z,18.10
2019-05-30T17:53:56.483Z,18.00
2019-05-30T17:56:23.886Z,17.80
2019-05-30T17:58:50.324Z,17.60
2019-05-30T18:01:16.505Z,17.50
2019-05-30T18:03:42.733Z,17.50
2019-05-30T18:06:08.929Z,17.40
2019-05-30T18:08:35.113Z,17.40
2019-05-30T18:11:01.281Z,17.30
2019-05-30T18:13:27.464Z,17.20
2019-05-30T18:15:53.621Z,17.10
2019-05-30T18:18:21.088Z,17.00
2019-05-30T18:20:48.643Z,16.90
2019-05-30T18:23:15.115Z,16.90
2019-05-30T18:25:41.338Z,16.70
2019-05-30T18:28:07.639Z,16.60
2019-05-30T18:30:41.992Z,16.50
2019-05-30T18:33:08.886Z,16.40
2019-05-30T18:35:35.084Z,16.30
2019-05-30T18:38:02.063Z,16.20
2019-05-30T18:40:31.263Z,16.20
2019-05-30T18:42:58.451Z,16.10
2019-05-30T18:45:38.922Z,15.90
2019-05-30T18:48:05.985Z,15.70
2019-05-30T18:50:33.269Z,15.60
2019-05-30T18:52:59.764Z,15.40
2019-05-30T18:55:26.559Z,15.20
2019-05-30T18:57:52.965Z,15.10
2019-05-30T19:00:19.223Z,15.00
2019-05-30T19:02:45.397Z,14.90
2019-05-30T19:05:11.853Z,14.90
2019-05-30T19:07:38.032Z,14.70
2019-05-30T19:10:04.421Z,14.60
2019-05-30T19:12:30.684Z,14.50
2019-05-30T19:14:56.865Z,14.40
2019-05-30T19:17:23.057Z,14.30
2019-05-30T19:19:51.345Z,14.10
2019-05-30T19:22:17.491Z,14.10
2019-05-30T19:24:43.729Z,14.00
2019-05-30T19:27:09.939Z,14.00
2019-05-30T19:29:38.110Z,13.90
2019-05-30T19:32:04.409Z,13.80
2019-05-30T19:34:30.770Z,13.80
2019-05-30T19:36:57.072Z,13.70
2019-05-30T19:39:23.245Z,13.50
2019-05-30T19:41:56.643Z,13.40
2019-05-30T19:44:17.543Z,13.30
2019-05-30T19:46:43.737Z,13.50
2019-05-30T19:49:09.883Z,13.50
2019-05-30T19:51:37.175Z,13.40
2019-05-30T19:54:03.438Z,13.30
2019-05-30T19:56:29.786Z,13.30
2019-05-30T19:58:55.940Z,13.30
2019-05-30T20:01:22.141Z,13.30
2019-05-30T20:03:48.299Z,13.30
2019-05-30T20:06:14.486Z,13.30
2019-05-30T20:08:52.839Z,13.30
2019-05-30T20:11:08.753Z,13.30
2019-05-30T20:13:35.078Z,13.10
2019-05-30T20:16:01.302Z,13.10
2019-05-30T20:18:27.482Z,13.00
2019-05-30T20:20:57.656Z,12.90
2019-05-30T20:23:22.845Z,12.70
2019-05-30T20:25:49.047Z,12.50
2019-05-30T20:28:15.284Z,12.40
2019-05-30T20:30:41.668Z,12.40
2019-05-30T20:33:07.856Z,12.50
2019-05-30T20:35:36.070Z,12.60
2019-05-30T20:38:02.132Z,12.60
2019-05-30T20:40:28.305Z,12.60
2019-05-30T20:42:54.483Z,12.60
2019-05-30T20:45:21.154Z,12.70
2019-05-30T20:47:47.574Z,12.70
2019-05-30T20:50:15.702Z,12.60
2019-05-30T20:52:45.416Z,12.60
2019-05-30T20:55:12.152Z,12.60
2019-05-30T20:57:38.488Z,12.50
2019-05-30T21:00:09.101Z,12.50
2019-05-30T21:02:36.561Z,12.50
2019-05-30T21:05:05.242Z,12.40
2019-05-30T21:07:33.194Z,12.30
2019-05-30T21:10:00.441Z,12.30
2019-05-30T21:12:37.693Z,12.30
2019-05-30T21:15:00.181Z,12.20
2019-05-30T21:17:26.618Z,12.20
2019-05-30T21:19:52.944Z,12.10
2019-05-30T21:22:19.614Z,12.10
2019-05-30T21:24:46.997Z,12.00
2019-05-30T21:27:13.413Z,11.90
2019-05-30T21:29:41.016Z,11.90
2019-05-30T21:32:07.326Z,11.90
2019-05-30T21:34:33.486Z,11.80
2019-05-30T21:36:59.644Z,11.70
2019-05-30T21:39:25.840Z,11.70
2019-05-30T21:41:52.069Z,11.60
2019-05-30T21:44:18.247Z,11.50
2019-05-30T21:46:44.823Z,11.50
2019-05-30T21:49:11.148Z,11.50
2019-05-30T21:51:37.317Z,11.40
2019-05-30T21:54:03.501Z,11.40
2019-05-30T21:56:29.665Z,11.30
2019-05-30T21:58:55.890Z,11.20
2019-05-30T22:01:26.860Z,11.10
2019-05-30T22:03:53.060Z,11.20
2019-05-30T22:06:19.654Z,11.10
2019-05-30T22:08:47.114Z,11.10
2019-05-30T22:11:13.449Z,11.00
2019-05-30T22:13:39.864Z,10.90
2019-05-30T22:16:06.257Z,10.90
2019-05-30T22:18:32.448Z,10.90
2019-05-30T22:20:58.790Z,10.80
2019-05-30T22:23:24.980Z,10.70
2019-05-30T22:25:51.192Z,10.70
2019-05-30T22:28:17.369Z,10.70
2019-05-30T22:30:44.528Z,10.70
2019-05-30T22:33:10.712Z,10.60
2019-05-30T22:35:36.865Z,10.50
2019-05-30T22:38:03.050Z,10.50
2019-05-30T22:40:29.225Z,10.40
2019-05-30T22:42:56.448Z,10.40
2019-05-30T22:45:22.788Z,10.40
2019-05-30T22:47:48.995Z,10.30
2019-05-30T22:50:15.190Z,10.40
2019-05-30T22:52:41.384Z,10.30
2019-05-30T22:55:07.890Z,10.30
2019-05-30T22:57:34.048Z,10.30
2019-05-30T23:00:01.530Z,10.20
2019-05-30T23:02:27.699Z,10.30
2019-05-30T23:04:54.303Z,10.30
2019-05-30T23:07:20.648Z,10.20
2019-05-30T23:09:47.528Z,10.30
2019-05-30T23:12:13.784Z,10.30
2019-05-30T23:14:39.966Z,10.40
2019-05-30T23:17:06.140Z,10.30
2019-05-30T23:19:32.299Z,10.30
2019-05-30T23:21:58.486Z,10.40
2019-05-30T23:24:24.643Z,10.40
2019-05-30T23:26:51.722Z,10.30
2019-05-30T23:29:18.140Z,10.30
2019-05-30T23:31:44.303Z,10.30
2019-05-30T23:34:10.513Z,10.30
2019-05-30T23:36:36.667Z,10.40
2019-05-30T23:39:05.105Z,10.40
2019-05-30T23:41:31.991Z,10.50
2019-05-30T23:44:10.649Z,10.50
2019-05-30T23:46:26.281Z,10.50
2019-05-30T23:48:53.527Z,10.50
2019-05-30T23:51:19.942Z,10.50
2019-05-30T23:53:46.326Z,10.60
2019-05-30T23:56:12.669Z,10.60
2019-05-30T23:58:38.848Z,10.60
