createdAt,value
2022-08-06T00:00:06.652Z,4.95
2022-08-06T00:02:35.152Z,5.15
2022-08-06T00:05:06.010Z,4.07
2022-08-06T00:07:44.558Z,5.50
2022-08-06T00:10:13.657Z,4.13
2022-08-06T00:12:41.054Z,4.15
2022-08-06T00:15:13.505Z,4.13
2022-08-06T00:20:11.453Z,6.60
2022-08-06T00:22:38.387Z,4.18
2022-08-06T00:25:08.894Z,4.97
2022-08-06T00:27:38.998Z,4.60
2022-08-06T00:30:18.595Z,4.65
2022-08-06T00:32:51.843Z,4.60
2022-08-06T00:35:21.661Z,4.00
2022-08-06T00:37:54.983Z,4.85
2022-08-06T00:40:26.010Z,4.50
2022-08-06T00:42:56.828Z,5.03
2022-08-06T00:45:25.553Z,5.38
2022-08-06T00:48:02.291Z,5.22
2022-08-06T00:50:31.641Z,5.22
2022-08-06T00:52:59.799Z,5.57
2022-08-06T00:55:32.021Z,3.65
2022-08-06T00:58:03.820Z,4.63
2022-08-06T01:00:31.160Z,4.70
2022-08-06T01:03:04.090Z,5.13
2022-08-06T01:06:03.959Z,4.75
2022-08-06T01:08:17.625Z,4.72
2022-08-06T01:10:45.020Z,4.13
2022-08-06T01:13:22.913Z,3.92
2022-08-06T01:16:30.147Z,4.72
2022-08-06T01:19:01.163Z,4.60
2022-08-06T01:22:00.914Z,4.85
2022-08-06T01:24:51.835Z,4.47
2022-08-06T01:27:43.123Z,4.13
2022-08-06T01:30:25.249Z,4.55
2022-08-06T01:33:04.498Z,5.07
2022-08-06T01:35:47.056Z,4.75
2022-08-06T01:38:44.940Z,6.00
2022-08-06T01:41:58.355Z,6.35
2022-08-06T01:44:29.523Z,4.90
2022-08-06T01:47:01.019Z,5.03
2022-08-06T01:50:00.107Z,5.55
2022-08-06T01:52:30.058Z,4.20
2022-08-06T01:54:59.945Z,4.63
2022-08-06T01:57:32.905Z,5.05
2022-08-06T02:00:16.188Z,3.50
2022-08-06T02:02:44.789Z,3.83
2022-08-06T02:05:14.199Z,3.88
2022-08-06T02:08:37.770Z,3.70
2022-08-06T02:10:34.421Z,5.53
2022-08-06T02:13:03.902Z,4.30
2022-08-06T02:15:45.400Z,4.38
2022-08-06T02:18:35.005Z,4.82
2022-08-06T02:21:18.464Z,4.65
2022-08-06T02:23:48.249Z,3.97
2022-08-06T02:26:18.353Z,4.07
2022-08-06T02:28:50.317Z,5.65
2022-08-06T02:31:17.957Z,5.63
2022-08-06T02:34:02.458Z,4.50
2022-08-06T02:36:50.436Z,4.80
2022-08-06T02:39:29.802Z,5.05
2022-08-06T02:42:15.051Z,5.65
2022-08-06T02:45:03.648Z,4.50
2022-08-06T02:47:55.929Z,3.80
2022-08-06T02:50:38.327Z,4.38
2022-08-06T02:53:24.251Z,7.60
2022-08-06T02:55:57.272Z,4.60
2022-08-06T02:58:45.321Z,3.47
2022-08-06T03:01:29.415Z,4.28
2022-08-06T03:04:08.070Z,3.45
2022-08-06T03:06:37.300Z,4.43
2022-08-06T03:09:07.595Z,6.05
2022-08-06T03:11:38.645Z,4.20
2022-08-06T03:14:13.331Z,4.18
2022-08-06T03:16:58.663Z,4.32
2022-08-06T03:19:57.603Z,4.20
2022-08-06T03:22:34.617Z,4.20
2022-08-06T03:25:03.764Z,3.53
2022-08-06T03:27:43.601Z,3.05
2022-08-06T03:30:32.184Z,4.07
2022-08-06T03:33:28.493Z,4.35
2022-08-06T03:36:00.612Z,4.68
2022-08-06T03:38:29.770Z,5.60
2022-08-06T03:41:01.126Z,5.60
2022-08-06T03:43:56.169Z,5.60
2022-08-06T03:46:21.211Z,6.25
2022-08-06T03:48:51.278Z,5.90
2022-08-06T03:51:29.709Z,5.55
2022-08-06T03:54:09.813Z,4.60
2022-08-06T03:56:46.557Z,5.00
2022-08-06T03:59:19.648Z,5.10
2022-08-06T04:01:50.793Z,5.50
2022-08-06T04:04:25.989Z,4.50
2022-08-06T04:06:56.192Z,4.30
2022-08-06T04:09:57.701Z,4.20
2022-08-06T04:12:42.763Z,4.18
2022-08-06T04:15:00.735Z,6.68
2022-08-06T04:17:32.954Z,4.60
2022-08-06T04:20:01.576Z,4.47
2022-08-06T04:23:00.258Z,4.68
2022-08-06T04:25:16.803Z,4.18
2022-08-06T04:27:53.168Z,4.88
2022-08-06T04:30:25.366Z,3.92
2022-08-06T04:33:00.199Z,4.18
2022-08-06T04:36:04.545Z,4.78
2022-08-06T04:38:28.244Z,3.97
2022-08-06T04:40:57.775Z,4.15
2022-08-06T04:43:38.439Z,4.88
2022-08-06T04:46:16.256Z,4.30
2022-08-06T04:48:47.054Z,5.22
2022-08-06T04:51:17.386Z,4.05
2022-08-06T04:54:04.502Z,4.10
2022-08-06T04:56:37.185Z,5.40
2022-08-06T04:59:05.808Z,4.78
2022-08-06T05:01:40.818Z,4.70
2022-08-06T05:04:22.781Z,4.93
2022-08-06T05:06:56.823Z,4.00
2022-08-06T05:09:42.792Z,5.18
2022-08-06T05:12:33.890Z,4.90
2022-08-06T05:15:08.858Z,4.55
2022-08-06T05:17:41.555Z,4.60
2022-08-06T05:20:27.600Z,3.70
2022-08-06T05:23:09.036Z,3.95
2022-08-06T05:25:48.137Z,5.10
2022-08-06T05:28:22.859Z,6.25
2022-08-06T05:30:55.547Z,4.68
2022-08-06T05:33:26.632Z,3.60
2022-08-06T05:36:01.640Z,4.22
2022-08-06T05:41:03.579Z,3.60
2022-08-06T05:43:58.769Z,5.18
2022-08-06T05:46:25.021Z,3.85
2022-08-06T05:48:55.186Z,4.47
2022-08-06T05:51:43.671Z,5.93
2022-08-06T05:54:38.578Z,4.55
2022-08-06T05:57:33.542Z,5.55
2022-08-06T06:00:41.837Z,4.03
2022-08-06T06:03:01.859Z,3.42
2022-08-06T06:06:07.296Z,3.92
2022-08-06T06:08:29.566Z,4.03
2022-08-06T06:11:06.239Z,5.28
2022-08-06T06:13:57.946Z,3.83
2022-08-06T06:16:32.365Z,4.70
2022-08-06T06:19:21.673Z,5.00
2022-08-06T06:22:17.310Z,4.93
2022-08-06T06:24:53.870Z,4.22
2022-08-06T06:27:42.524Z,5.85
2022-08-06T06:30:33.090Z,3.83
2022-08-06T06:33:36.550Z,4.93
2022-08-06T06:36:17.522Z,5.43
2022-08-06T06:38:47.419Z,4.78
2022-08-06T06:41:53.323Z,4.00
2022-08-06T06:45:03.607Z,5.05
2022-08-06T06:47:46.493Z,6.07
2022-08-06T06:50:36.314Z,4.75
2022-08-06T06:55:56.926Z,3.42
2022-08-06T06:58:47.320Z,4.60
2022-08-06T07:01:28.648Z,5.70
2022-08-06T07:03:58.056Z,4.80
2022-08-06T07:06:30.818Z,4.65
2022-08-06T07:09:00.371Z,4.07
2022-08-06T07:12:01.617Z,3.72
2022-08-06T07:14:33.689Z,4.75
2022-08-06T07:17:01.771Z,4.60
2022-08-06T07:19:50.511Z,4.18
2022-08-06T07:22:19.240Z,5.20
2022-08-06T07:24:47.266Z,3.45
2022-08-06T07:27:16.525Z,3.95
2022-08-06T07:29:59.637Z,4.85
2022-08-06T07:32:32.087Z,4.38
2022-08-06T07:35:12.119Z,4.40
2022-08-06T07:37:50.154Z,4.47
2022-08-06T07:40:28.605Z,4.70
2022-08-06T07:43:24.779Z,5.78
2022-08-06T07:45:54.915Z,5.38
2022-08-06T07:48:28.878Z,4.25
2022-08-06T07:51:01.096Z,5.88
2022-08-06T07:53:40.925Z,4.35
2022-08-06T07:56:16.598Z,4.35
2022-08-06T07:58:45.951Z,5.53
2022-08-06T08:01:17.183Z,5.47
2022-08-06T08:04:30.121Z,5.32
2022-08-06T08:06:56.462Z,4.75
2022-08-06T08:09:29.509Z,5.25
2022-08-06T08:12:25.626Z,3.38
2022-08-06T08:15:03.346Z,4.47
2022-08-06T08:17:35.486Z,4.88
2022-08-06T08:20:15.446Z,4.95
2022-08-06T08:22:48.437Z,4.45
2022-08-06T08:25:21.421Z,4.88
2022-08-06T08:28:12.758Z,4.72
2022-08-06T08:30:44.492Z,4.80
2022-08-06T08:33:18.432Z,4.72
2022-08-06T08:35:49.826Z,4.55
2022-08-06T08:38:29.396Z,5.20
2022-08-06T08:40:57.566Z,4.95
2022-08-06T08:43:58.814Z,4.68
2022-08-06T08:46:18.963Z,6.13
2022-08-06T08:49:01.416Z,5.70
2022-08-06T08:51:28.751Z,6.18
2022-08-06T08:53:58.539Z,6.45
2022-08-06T08:57:07.938Z,4.88
2022-08-06T08:59:57.794Z,6.47
2022-08-06T09:02:01.156Z,5.03
2022-08-06T09:04:29.131Z,6.88
2022-08-06T09:06:57.248Z,6.35
2022-08-06T09:09:30.310Z,8.48
2022-08-06T09:12:05.353Z,8.07
2022-08-06T09:14:47.526Z,8.85
2022-08-06T09:17:14.632Z,8.40
2022-08-06T09:19:45.586Z,6.07
2022-08-06T09:22:12.555Z,9.77
2022-08-06T09:24:40.296Z,10.98
2022-08-06T09:27:46.899Z,8.60
2022-08-06T09:30:25.305Z,10.57
2022-08-06T09:32:57.895Z,8.50
2022-08-06T09:35:42.783Z,12.38
2022-08-06T09:38:10.930Z,12.07
2022-08-06T09:40:37.694Z,9.73
2022-08-06T09:43:10.106Z,11.50
2022-08-06T09:45:45.708Z,9.38
2022-08-06T09:48:17.783Z,9.13
2022-08-06T09:50:51.069Z,10.73
2022-08-06T09:53:21.680Z,8.55
2022-08-06T09:55:58.551Z,7.28
2022-08-06T09:58:37.676Z,8.88
2022-08-06T10:01:21.112Z,6.93
2022-08-06T10:04:02.470Z,4.65
2022-08-06T10:06:39.854Z,4.68
2022-08-06T10:09:20.923Z,4.85
2022-08-06T10:12:00.149Z,4.95
2022-08-06T10:14:32.034Z,5.30
2022-08-06T10:17:11.671Z,5.28
2022-08-06T10:19:51.986Z,4.20
2022-08-06T10:22:27.012Z,4.90
2022-08-06T10:24:57.147Z,5.72
2022-08-06T10:27:35.880Z,6.07
2022-08-06T10:30:07.198Z,7.00
2022-08-06T10:32:46.723Z,7.30
2022-08-06T10:35:25.318Z,6.40
2022-08-06T10:38:14.812Z,7.07
2022-08-06T10:40:57.416Z,6.00
2022-08-06T10:43:30.092Z,7.13
2022-08-06T10:46:02.607Z,3.85
2022-08-06T10:50:22.634Z,4.47
2022-08-06T10:51:56.714Z,3.80
2022-08-06T10:54:19.695Z,2.80
2022-08-06T10:56:49.401Z,4.18
2022-08-06T10:59:19.077Z,4.18
2022-08-06T11:02:23.481Z,3.42
2022-08-06T11:05:17.962Z,4.65
2022-08-06T11:08:41.144Z,6.45
2022-08-06T11:11:42.265Z,5.00
2022-08-06T11:14:14.752Z,3.38
2022-08-06T11:17:00.077Z,4.72
2022-08-06T11:19:57.556Z,4.20
2022-08-06T11:22:38.889Z,4.32
2022-08-06T11:25:26.345Z,3.78
2022-08-06T11:28:02.848Z,2.97
2022-08-06T11:30:54.460Z,3.67
2022-08-06T11:33:43.759Z,3.10
2022-08-06T11:36:24.513Z,4.30
2022-08-06T11:38:59.306Z,3.15
2022-08-06T11:41:54.233Z,5.47
2022-08-06T11:44:35.818Z,3.20
2022-08-06T11:47:22.940Z,3.58
2022-08-06T11:50:04.333Z,2.90
2022-08-06T11:52:41.188Z,2.83
2022-08-06T11:55:12.961Z,2.78
2022-08-06T11:58:10.872Z,3.75
2022-08-06T12:00:56.377Z,2.83
2022-08-06T12:03:45.054Z,3.10
2022-08-06T12:06:29.399Z,2.15
2022-08-06T12:09:35.924Z,4.90
2022-08-06T12:12:26.617Z,4.32
2022-08-06T12:14:55.002Z,3.40
2022-08-06T12:17:44.756Z,4.40
2022-08-06T12:20:13.319Z,4.88
2022-08-06T12:23:00.910Z,5.40
2022-08-06T12:25:32.419Z,5.18
2022-08-06T12:27:59.211Z,4.05
2022-08-06T12:30:35.934Z,4.88
2022-08-06T12:33:04.325Z,4.57
2022-08-06T12:35:57.877Z,4.30
2022-08-06T12:38:27.607Z,4.28
2022-08-06T12:41:09.533Z,3.70
2022-08-06T12:43:56.562Z,4.10
2022-08-06T12:46:29.761Z,4.07
2022-08-06T12:49:01.562Z,4.90
2022-08-06T12:51:30.400Z,4.33
2022-08-06T12:54:02.263Z,4.40
2022-08-06T12:56:32.959Z,4.13
2022-08-06T12:59:05.833Z,4.53
2022-08-06T13:02:07.318Z,4.28
2022-08-06T13:04:30.211Z,4.60
2022-08-06T13:06:59.479Z,3.75
2022-08-06T13:09:35.891Z,4.13
2022-08-06T13:12:19.755Z,4.15
2022-08-06T13:15:02.742Z,4.95
2022-08-06T13:18:01.779Z,3.78
2022-08-06T13:20:43.982Z,3.67
2022-08-06T13:23:22.476Z,4.88
2022-08-06T13:25:54.447Z,6.15
2022-08-06T13:28:38.387Z,5.25
2022-08-06T13:31:23.845Z,3.47
2022-08-06T13:34:14.792Z,4.80
2022-08-06T13:36:50.047Z,3.47
2022-08-06T13:39:33.923Z,3.92
2022-08-06T13:42:14.316Z,4.30
2022-08-06T13:44:45.102Z,3.92
2022-08-06T13:47:35.844Z,2.88
2022-08-06T13:50:06.303Z,3.47
2022-08-06T13:52:35.185Z,3.08
2022-08-06T13:55:02.127Z,4.07
2022-08-06T13:57:36.582Z,4.05
2022-08-06T14:00:11.198Z,3.70
2022-08-06T14:02:39.219Z,6.07
2022-08-06T14:05:19.979Z,4.00
2022-08-06T14:07:50.715Z,5.70
2022-08-06T14:10:18.597Z,4.07
2022-08-06T14:13:12.771Z,4.50
2022-08-06T14:15:44.549Z,4.97
2022-08-06T14:18:11.830Z,4.75
2022-08-06T14:20:42.041Z,5.00
2022-08-06T14:23:08.895Z,5.88
2022-08-06T14:26:00.282Z,4.38
2022-08-06T14:28:22.798Z,4.30
2022-08-06T14:30:52.098Z,4.38
2022-08-06T14:33:26.346Z,5.53
2022-08-06T14:35:53.707Z,4.35
2022-08-06T14:38:21.728Z,5.65
2022-08-06T14:41:17.094Z,6.30
2022-08-06T14:44:02.418Z,7.35
2022-08-06T14:46:31.970Z,5.20
2022-08-06T14:49:05.847Z,5.35
2022-08-06T14:52:19.999Z,7.30
2022-08-06T14:54:31.694Z,6.80
2022-08-06T14:57:14.663Z,5.45
2022-08-06T14:59:48.505Z,5.15
2022-08-06T15:02:20.800Z,7.78
2022-08-06T15:04:52.189Z,6.38
2022-08-06T15:07:25.594Z,5.93
2022-08-06T15:10:27.629Z,6.68
2022-08-06T15:13:01.001Z,7.70
2022-08-06T15:15:36.527Z,7.88
2022-08-06T15:18:25.212Z,6.25
2022-08-06T15:21:00.617Z,6.28
2022-08-06T15:23:44.834Z,6.28
2022-08-06T15:26:47.269Z,4.82
2022-08-06T15:29:04.575Z,7.60
2022-08-06T15:31:37.564Z,5.28
2022-08-06T15:34:07.017Z,6.32
2022-08-06T15:36:36.178Z,6.10
2022-08-06T15:39:09.321Z,6.10
2022-08-06T15:41:42.843Z,5.30
2022-08-06T15:44:10.335Z,5.40
2022-08-06T15:46:41.661Z,6.00
2022-08-06T15:49:13.051Z,5.05
2022-08-06T15:52:00.840Z,6.03
2022-08-06T15:54:28.421Z,5.95
2022-08-06T15:56:55.067Z,4.82
2022-08-06T15:59:21.743Z,6.88
2022-08-06T16:01:52.421Z,5.10
2022-08-06T16:04:32.488Z,7.25
2022-08-06T16:07:07.275Z,6.53
2022-08-06T16:09:56.077Z,5.78
2022-08-06T16:12:23.503Z,5.45
2022-08-06T16:14:57.145Z,5.90
2022-08-06T16:17:53.330Z,7.35
2022-08-06T16:20:20.907Z,6.40
2022-08-06T16:22:53.000Z,6.15
2022-08-06T16:25:22.812Z,6.07
2022-08-06T16:27:51.828Z,8.40
2022-08-06T16:30:19.576Z,5.45
2022-08-06T16:32:46.276Z,4.93
2022-08-06T16:35:17.632Z,5.72
2022-08-06T16:37:51.916Z,5.25
2022-08-06T16:40:21.724Z,5.72
2022-08-06T16:42:49.315Z,7.10
2022-08-06T16:45:16.689Z,7.07
2022-08-06T16:50:36.376Z,6.82
2022-08-06T16:54:08.784Z,6.15
2022-08-06T16:55:55.608Z,6.18
2022-08-06T17:02:15.151Z,6.43
2022-08-06T17:04:00.031Z,5.28
2022-08-06T17:12:04.073Z,6.55
2022-08-06T17:14:33.824Z,5.20
2022-08-06T17:17:06.702Z,5.70
2022-08-06T17:22:04.008Z,5.38
2022-08-06T17:24:37.738Z,5.60
2022-08-06T17:27:10.554Z,6.35
2022-08-06T17:29:45.747Z,6.63
2022-08-06T17:32:30.174Z,6.00
2022-08-06T17:35:10.867Z,8.00
2022-08-06T17:37:44.318Z,4.22
2022-08-06T17:40:19.229Z,5.53
2022-08-06T17:43:04.725Z,6.07
2022-08-06T17:45:51.735Z,6.20
2022-08-06T17:48:24.799Z,5.55
2022-08-06T17:50:52.126Z,6.13
2022-08-06T17:53:21.468Z,5.53
2022-08-06T17:55:59.689Z,5.97
2022-08-06T17:58:34.557Z,5.78
2022-08-06T18:01:10.145Z,4.43
2022-08-06T18:03:50.606Z,5.45
2022-08-06T18:06:18.807Z,7.10
2022-08-06T18:08:50.838Z,8.23
2022-08-06T18:11:19.566Z,9.98
2022-08-06T18:13:52.775Z,9.45
2022-08-06T18:16:26.557Z,10.63
2022-08-06T18:18:57.406Z,12.32
2022-08-06T18:21:25.547Z,14.45
2022-08-06T18:23:56.204Z,14.32
2022-08-06T18:26:30.793Z,13.65
2022-08-06T18:28:59.958Z,15.07
2022-08-06T18:31:59.197Z,12.38
2022-08-06T18:34:16.203Z,14.27
2022-08-06T18:36:45.478Z,12.95
2022-08-06T18:39:15.000Z,13.60
2022-08-06T18:41:56.877Z,11.20
2022-08-06T18:44:27.248Z,12.88
2022-08-06T18:46:55.498Z,10.85
2022-08-06T18:49:32.215Z,10.13
2022-08-06T18:52:06.083Z,11.73
2022-08-06T18:54:56.562Z,11.85
2022-08-06T18:57:37.991Z,11.73
2022-08-06T19:00:18.315Z,11.75
2022-08-06T19:02:45.313Z,11.27
2022-08-06T19:05:15.566Z,10.93
2022-08-06T19:07:49.806Z,11.20
2022-08-06T19:10:19.011Z,10.85
2022-08-06T19:12:48.274Z,12.77
2022-08-06T19:15:19.639Z,11.05
2022-08-06T19:18:13.422Z,10.10
2022-08-06T19:20:38.183Z,11.20
2022-08-06T19:23:06.413Z,9.95
2022-08-06T19:25:52.736Z,11.98
2022-08-06T19:28:34.814Z,10.05
2022-08-06T19:31:11.349Z,12.25
2022-08-06T19:33:38.324Z,10.18
2022-08-06T19:36:26.983Z,9.98
2022-08-06T19:38:53.855Z,10.90
2022-08-06T19:41:55.099Z,10.20
2022-08-06T19:44:25.760Z,8.77
2022-08-06T19:46:57.337Z,12.25
2022-08-06T19:49:24.538Z,9.63
2022-08-06T19:52:04.091Z,10.05
2022-08-06T19:54:36.446Z,9.77
2022-08-06T19:57:08.442Z,13.03
2022-08-06T20:00:51.075Z,9.52
2022-08-06T20:02:26.263Z,12.95
2022-08-06T20:04:55.770Z,11.15
2022-08-06T20:07:25.769Z,9.75
2022-08-06T20:09:59.891Z,12.48
2022-08-06T20:12:33.866Z,9.25
2022-08-06T20:15:28.473Z,9.75
2022-08-06T20:17:55.419Z,8.00
2022-08-06T20:20:28.958Z,8.60
2022-08-06T20:23:00.139Z,8.55
2022-08-06T20:25:27.314Z,7.05
2022-08-06T20:29:07.351Z,9.27
2022-08-06T20:30:49.394Z,6.55
2022-08-06T20:33:24.328Z,5.35
2022-08-06T20:35:57.278Z,5.35
2022-08-06T20:38:33.263Z,5.15
2022-08-06T20:41:57.612Z,4.80
2022-08-06T20:44:06.243Z,5.63
2022-08-06T20:49:29.049Z,5.65
2022-08-06T20:52:10.950Z,6.30
2022-08-06T20:54:51.269Z,6.90
2022-08-06T20:57:25.600Z,5.93
2022-08-06T20:59:54.101Z,4.60
2022-08-06T21:02:25.993Z,7.13
2022-08-06T21:05:15.159Z,5.88
2022-08-06T21:07:57.563Z,6.55
2022-08-06T21:10:30.553Z,6.53
2022-08-06T21:13:06.206Z,6.72
2022-08-06T21:15:54.468Z,4.45
2022-08-06T21:18:21.900Z,4.05
2022-08-06T21:20:51.674Z,4.95
2022-08-06T21:23:26.298Z,6.05
2022-08-06T21:26:15.058Z,4.85
2022-08-06T21:28:54.183Z,4.47
2022-08-06T21:31:24.025Z,5.03
2022-08-06T21:33:54.219Z,5.22
2022-08-06T21:36:25.807Z,6.78
2022-08-06T21:38:55.275Z,6.38
2022-08-06T21:41:42.227Z,5.68
2022-08-06T21:44:17.359Z,5.57
2022-08-06T21:46:50.319Z,5.32
2022-08-06T21:49:58.084Z,6.78
2022-08-06T21:52:11.880Z,4.60
2022-08-06T21:54:43.352Z,5.13
2022-08-06T21:57:12.316Z,9.35
2022-08-06T21:59:46.207Z,5.35
2022-08-06T22:02:21.622Z,4.35
2022-08-06T22:04:59.103Z,6.47
2022-08-06T22:07:33.610Z,5.63
2022-08-06T22:10:13.417Z,7.97
2022-08-06T22:13:11.873Z,6.43
2022-08-06T22:15:34.157Z,5.30
2022-08-06T22:18:16.869Z,6.95
2022-08-06T22:20:45.978Z,5.53
2022-08-06T22:23:17.280Z,5.95
2022-08-06T22:25:45.231Z,4.68
2022-08-06T22:28:23.845Z,5.53
2022-08-06T22:31:01.335Z,5.22
2022-08-06T22:33:45.442Z,5.13
2022-08-06T22:36:18.126Z,5.55
2022-08-06T22:39:01.582Z,4.05
2022-08-06T22:41:42.351Z,4.28
2022-08-06T22:44:14.950Z,5.15
2022-08-06T22:46:57.898Z,5.20
2022-08-06T22:49:24.951Z,4.18
2022-08-06T22:51:51.838Z,3.30
2022-08-06T22:54:29.893Z,5.20
2022-08-06T22:57:06.064Z,5.68
2022-08-06T23:00:07.003Z,5.00
2022-08-06T23:02:22.051Z,4.65
2022-08-06T23:04:49.594Z,4.00
2022-08-06T23:07:24.302Z,3.53
2022-08-06T23:09:54.278Z,4.40
2022-08-06T23:12:31.450Z,4.95
2022-08-06T23:15:19.908Z,4.20
2022-08-06T23:17:56.055Z,4.63
2022-08-06T23:20:26.214Z,5.28
2022-08-06T23:22:59.713Z,4.28
2022-08-06T23:26:00.966Z,5.90
2022-08-06T23:28:13.166Z,6.00
2022-08-06T23:30:41.882Z,5.90
2022-08-06T23:33:08.567Z,5.95
2022-08-06T23:35:38.023Z,5.78
2022-08-06T23:38:31.747Z,7.22
2022-08-06T23:40:55.065Z,4.35
2022-08-06T23:43:22.993Z,4.40
2022-08-06T23:45:50.210Z,5.50
2022-08-06T23:48:17.382Z,5.00
2022-08-06T23:50:53.080Z,6.20
2022-08-06T23:54:08.565Z,6.38
2022-08-06T23:56:16.662Z,4.85
2022-08-06T23:58:48.930Z,4.50
