createdAt,value
2023-01-22T00:01:20.082Z,37.65
2023-01-22T00:03:49.531Z,38.47
2023-01-22T00:06:17.512Z,35.00
2023-01-22T00:08:44.896Z,30.60
2023-01-22T00:11:12.601Z,32.92
2023-01-22T00:13:40.825Z,40.58
2023-01-22T00:16:10.455Z,32.58
2023-01-22T00:18:38.088Z,39.25
2023-01-22T00:21:05.982Z,34.45
2023-01-22T00:23:33.688Z,31.85
2023-01-22T00:26:06.848Z,39.10
2023-01-22T00:28:34.511Z,36.92
2023-01-22T00:31:03.726Z,35.45
2023-01-22T00:33:32.231Z,29.75
2023-01-22T00:36:10.223Z,30.70
2023-01-22T00:38:37.645Z,37.10
2023-01-22T00:41:06.924Z,34.55
2023-01-22T00:43:36.089Z,34.00
2023-01-22T00:46:03.459Z,36.85
2023-01-22T00:48:31.879Z,33.25
2023-01-22T00:50:59.554Z,33.72
2023-01-22T00:53:27.139Z,34.35
2023-01-22T00:56:00.282Z,42.80
2023-01-22T00:58:28.574Z,30.17
2023-01-22T01:00:56.847Z,36.13
2023-01-22T01:03:27.073Z,30.75
2023-01-22T01:05:55.792Z,32.35
2023-01-22T01:08:25.072Z,32.53
2023-01-22T01:11:05.082Z,34.00
2023-01-22T01:13:38.454Z,36.03
2023-01-22T01:16:08.874Z,34.97
2023-01-22T01:18:37.237Z,33.33
2023-01-22T01:21:07.221Z,31.73
2023-01-22T01:23:36.076Z,33.38
2023-01-22T01:26:08.430Z,38.63
2023-01-22T01:28:37.187Z,36.22
2023-01-22T01:31:07.386Z,37.13
2023-01-22T01:33:34.880Z,33.45
2023-01-22T01:36:07.694Z,28.33
2023-01-22T01:38:35.241Z,32.08
2023-01-22T01:41:03.688Z,39.00
2023-01-22T01:43:31.781Z,29.70
2023-01-22T01:46:00.984Z,35.50
2023-01-22T01:48:41.832Z,38.30
2023-01-22T01:51:14.993Z,30.75
2023-01-22T01:53:45.768Z,38.80
2023-01-22T01:56:17.282Z,36.63
2023-01-22T01:58:47.315Z,36.20
2023-01-22T02:01:17.353Z,37.63
2023-01-22T02:03:46.940Z,32.20
2023-01-22T02:06:17.148Z,38.70
2023-01-22T02:08:47.981Z,35.90
2023-01-22T02:11:17.085Z,38.90
2023-01-22T02:13:51.393Z,38.47
2023-01-22T02:16:19.374Z,35.92
2023-01-22T02:18:46.975Z,40.90
2023-01-22T02:21:30.655Z,37.95
2023-01-22T02:23:58.581Z,39.33
2023-01-22T02:26:26.128Z,37.10
2023-01-22T02:28:53.842Z,39.17
2023-01-22T02:31:21.285Z,44.38
2023-01-22T02:33:50.289Z,41.53
2023-01-22T02:36:17.719Z,42.65
2023-01-22T02:38:45.078Z,35.13
2023-01-22T02:41:13.594Z,37.15
2023-01-22T02:43:41.194Z,33.40
2023-01-22T02:46:08.577Z,38.40
2023-01-22T02:48:36.134Z,35.30
2023-01-22T02:51:04.395Z,49.22
2023-01-22T02:53:32.008Z,50.88
2023-01-22T02:55:59.580Z,43.25
2023-01-22T02:58:27.230Z,38.47
2023-01-22T03:00:54.761Z,37.75
2023-01-22T03:03:22.230Z,34.00
2023-01-22T03:05:53.071Z,32.83
2023-01-22T03:08:20.579Z,39.13
2023-01-22T03:10:47.926Z,32.92
2023-01-22T03:13:33.782Z,39.83
2023-01-22T03:16:22.653Z,33.78
2023-01-22T03:19:08.632Z,35.60
2023-01-22T03:21:44.033Z,35.75
2023-01-22T03:24:11.686Z,43.90
2023-01-22T03:26:39.182Z,36.80
2023-01-22T03:29:06.575Z,34.60
2023-01-22T03:31:33.915Z,36.15
2023-01-22T03:34:01.479Z,38.15
2023-01-22T03:36:29.127Z,44.60
2023-01-22T03:38:56.630Z,39.08
2023-01-22T03:41:24.031Z,45.35
2023-01-22T03:43:51.724Z,42.90
2023-01-22T03:46:20.395Z,48.67
2023-01-22T03:48:51.665Z,43.25
2023-01-22T03:51:20.473Z,42.80
2023-01-22T03:53:48.532Z,35.20
2023-01-22T03:56:21.238Z,39.40
2023-01-22T03:58:49.852Z,38.47
2023-01-22T04:01:20.125Z,41.70
2023-01-22T04:03:47.989Z,33.53
2023-01-22T04:06:16.434Z,43.60
2023-01-22T04:08:46.221Z,44.17
2023-01-22T04:11:14.081Z,40.70
2023-01-22T04:13:43.837Z,43.30
2023-01-22T04:16:13.094Z,44.33
2023-01-22T04:18:41.276Z,37.55
2023-01-22T04:21:09.278Z,42.72
2023-01-22T04:23:36.827Z,42.03
2023-01-22T04:26:04.438Z,38.83
2023-01-22T04:28:31.812Z,41.70
2023-01-22T04:30:59.913Z,40.00
2023-01-22T04:33:27.477Z,44.25
2023-01-22T04:35:55.793Z,41.97
2023-01-22T04:38:23.272Z,39.97
2023-01-22T04:40:50.669Z,35.78
2023-01-22T04:43:18.242Z,46.47
2023-01-22T04:45:45.637Z,33.67
2023-01-22T04:48:14.085Z,37.00
2023-01-22T04:50:41.626Z,39.30
2023-01-22T04:53:10.625Z,36.35
2023-01-22T04:55:38.238Z,34.20
2023-01-22T04:58:05.737Z,35.53
2023-01-22T05:00:33.067Z,36.05
2023-01-22T05:03:02.281Z,36.13
2023-01-22T05:05:30.871Z,36.90
2023-01-22T05:07:58.426Z,38.70
2023-01-22T05:10:26.237Z,36.97
2023-01-22T05:12:54.069Z,34.35
2023-01-22T05:15:24.807Z,30.63
2023-01-22T05:17:53.333Z,33.17
2023-01-22T05:20:21.540Z,32.53
2023-01-22T05:22:49.875Z,34.17
2023-01-22T05:25:17.568Z,34.25
2023-01-22T05:27:44.925Z,34.05
2023-01-22T05:30:13.476Z,39.03
2023-01-22T05:32:41.378Z,36.40
2023-01-22T05:35:09.372Z,32.70
2023-01-22T05:37:37.080Z,37.38
2023-01-22T05:40:05.429Z,39.40
2023-01-22T05:42:33.079Z,34.65
2023-01-22T05:45:00.685Z,30.63
2023-01-22T05:47:28.126Z,29.85
2023-01-22T05:49:55.576Z,32.05
2023-01-22T05:52:23.173Z,34.25
2023-01-22T05:54:50.473Z,34.35
2023-01-22T05:57:17.797Z,35.40
2023-01-22T05:59:45.392Z,29.45
2023-01-22T06:02:12.954Z,32.22
2023-01-22T06:04:40.531Z,23.85
2023-01-22T06:11:41.423Z,31.33
2023-01-22T06:14:09.078Z,28.77
2023-01-22T06:16:36.643Z,29.92
2023-01-22T06:19:04.195Z,23.05
2023-01-22T06:21:31.535Z,26.60
2023-01-22T06:23:59.081Z,29.98
2023-01-22T06:26:26.533Z,29.35
2023-01-22T06:28:55.273Z,24.80
2023-01-22T06:31:22.961Z,27.25
2023-01-22T06:33:50.259Z,25.23
2023-01-22T06:36:17.660Z,25.42
2023-01-22T06:38:45.224Z,25.83
2023-01-22T06:41:12.878Z,27.80
2023-01-22T06:43:40.494Z,31.23
2023-01-22T06:46:08.071Z,32.55
2023-01-22T06:48:35.674Z,30.52
2023-01-22T06:51:03.281Z,34.22
2023-01-22T06:53:30.870Z,26.00
2023-01-22T06:56:01.721Z,35.30
2023-01-22T06:58:29.498Z,23.45
2023-01-22T07:01:01.727Z,31.73
2023-01-22T07:03:29.593Z,27.60
2023-01-22T07:06:02.869Z,28.05
2023-01-22T07:08:32.302Z,31.90
2023-01-22T07:11:00.775Z,30.77
2023-01-22T07:13:29.143Z,29.80
2023-01-22T07:15:56.746Z,29.30
2023-01-22T07:18:24.734Z,35.13
2023-01-22T07:20:52.200Z,27.90
2023-01-22T07:23:19.525Z,35.65
2023-01-22T07:25:47.024Z,32.80
2023-01-22T07:28:15.627Z,33.80
2023-01-22T07:30:48.676Z,31.92
2023-01-22T07:33:16.768Z,32.85
2023-01-22T07:35:44.277Z,30.23
2023-01-22T07:38:11.781Z,31.15
2023-01-22T07:40:39.275Z,35.67
2023-01-22T07:43:07.664Z,38.17
2023-01-22T07:45:35.627Z,39.17
2023-01-22T07:48:04.169Z,39.67
2023-01-22T07:50:32.282Z,43.28
2023-01-22T07:53:03.022Z,32.83
2023-01-22T07:55:31.443Z,41.60
2023-01-22T07:58:05.485Z,37.42
2023-01-22T08:00:35.371Z,38.45
2023-01-22T08:03:06.725Z,37.58
2023-01-22T08:05:34.214Z,37.35
2023-01-22T08:08:01.746Z,34.08
2023-01-22T08:10:29.500Z,38.05
2023-01-22T08:12:57.072Z,34.03
2023-01-22T08:15:24.870Z,31.25
2023-01-22T08:18:01.544Z,36.00
2023-01-22T08:20:32.612Z,34.13
2023-01-22T08:23:01.076Z,32.30
2023-01-22T08:25:29.331Z,37.72
2023-01-22T08:27:56.932Z,36.33
2023-01-22T08:30:24.479Z,39.95
2023-01-22T08:32:52.122Z,40.30
2023-01-22T08:35:19.853Z,43.65
2023-01-22T08:37:47.224Z,44.63
2023-01-22T08:40:15.193Z,40.55
2023-01-22T08:42:42.621Z,37.10
2023-01-22T08:45:10.419Z,42.22
2023-01-22T08:47:38.021Z,43.90
2023-01-22T08:50:06.076Z,44.58
2023-01-22T08:52:33.618Z,38.88
2023-01-22T08:55:01.230Z,36.92
2023-01-22T08:57:28.797Z,39.88
2023-01-22T09:00:01.365Z,33.97
2023-01-22T09:02:29.581Z,44.50
2023-01-22T09:04:57.240Z,39.88
2023-01-22T09:07:24.920Z,40.95
2023-01-22T09:09:52.564Z,41.92
2023-01-22T09:12:22.851Z,42.47
2023-01-22T09:14:53.596Z,37.33
2023-01-22T09:17:21.183Z,48.83
2023-01-22T09:19:48.954Z,53.72
2023-01-22T09:22:17.779Z,59.05
2023-01-22T09:24:45.481Z,55.22
2023-01-22T09:27:13.624Z,61.25
2023-01-22T09:29:41.321Z,65.22
2023-01-22T09:32:09.022Z,68.97
2023-01-22T09:34:36.315Z,79.03
2023-01-22T09:37:08.182Z,82.95
2023-01-22T09:39:35.893Z,63.42
2023-01-22T09:42:06.068Z,88.35
2023-01-22T09:44:45.784Z,73.30
2023-01-22T09:47:36.418Z,74.18
2023-01-22T09:50:20.814Z,79.55
2023-01-22T09:52:50.923Z,79.20
2023-01-22T09:55:22.874Z,60.70
2023-01-22T09:57:54.032Z,67.70
2023-01-22T10:00:30.173Z,69.95
2023-01-22T10:03:05.780Z,72.38
2023-01-22T10:05:41.160Z,65.93
2023-01-22T10:08:40.869Z,65.35
2023-01-22T10:11:10.271Z,66.72
2023-01-22T10:13:39.277Z,67.18
2023-01-22T10:16:07.770Z,65.88
2023-01-22T10:18:50.112Z,58.40
2023-01-22T10:21:24.876Z,70.72
2023-01-22T10:23:56.036Z,66.65
2023-01-22T10:29:32.988Z,59.15
2023-01-22T10:32:01.736Z,59.83
2023-01-22T10:34:35.985Z,61.20
2023-01-22T10:37:19.017Z,57.13
2023-01-22T10:39:48.212Z,67.03
2023-01-22T10:42:21.324Z,58.22
2023-01-22T10:44:49.212Z,52.15
2023-01-22T10:47:27.531Z,60.80
2023-01-22T10:50:04.870Z,50.28
2023-01-22T10:52:51.749Z,48.67
2023-01-22T10:55:32.824Z,50.25
2023-01-22T10:58:15.519Z,43.15
2023-01-22T11:00:51.956Z,45.42
2023-01-22T11:03:40.053Z,42.25
2023-01-22T11:06:16.080Z,48.33
2023-01-22T11:09:01.448Z,38.30
2023-01-22T11:11:41.078Z,46.42
2023-01-22T11:14:20.635Z,48.30
2023-01-22T11:16:52.032Z,42.35
2023-01-22T11:19:36.257Z,40.28
2023-01-22T11:22:14.656Z,44.17
2023-01-22T11:24:49.661Z,40.58
2023-01-22T11:27:41.093Z,45.42
2023-01-22T11:30:24.694Z,39.00
2023-01-22T11:33:05.297Z,42.25
2023-01-22T11:35:59.063Z,38.30
2023-01-22T11:38:51.614Z,44.10
2023-01-22T11:41:38.789Z,38.78
2023-01-22T11:44:18.336Z,38.10
2023-01-22T11:47:23.735Z,35.20
2023-01-22T11:50:23.966Z,38.53
2023-01-22T11:53:04.300Z,33.55
2023-01-22T11:55:50.405Z,36.60
2023-01-22T11:58:17.666Z,29.55
2023-01-22T12:00:58.601Z,34.72
2023-01-22T12:03:50.041Z,30.33
2023-01-22T12:06:38.723Z,26.93
2023-01-22T12:09:46.828Z,30.85
2023-01-22T12:12:28.467Z,28.23
2023-01-22T12:15:22.650Z,31.08
2023-01-22T12:18:18.166Z,19.75
2023-01-22T12:20:51.620Z,21.45
2023-01-22T12:23:31.008Z,21.92
2023-01-22T12:26:04.678Z,17.75
2023-01-22T12:28:38.316Z,19.13
2023-01-22T12:31:21.490Z,17.70
2023-01-22T12:33:49.064Z,19.77
2023-01-22T12:36:21.821Z,19.67
2023-01-22T12:38:57.415Z,12.50
2023-01-22T12:41:49.263Z,18.02
2023-01-22T12:44:25.668Z,14.07
2023-01-22T12:47:05.359Z,14.73
2023-01-22T12:49:32.914Z,12.57
2023-01-22T12:52:00.328Z,12.82
2023-01-22T12:54:27.885Z,10.55
2023-01-22T12:57:09.267Z,14.68
2023-01-22T12:59:36.523Z,14.45
2023-01-22T13:02:19.617Z,11.77
2023-01-22T13:04:46.970Z,12.95
2023-01-22T13:07:20.665Z,11.70
2023-01-22T13:09:48.579Z,11.02
2023-01-22T13:12:28.264Z,10.82
2023-01-22T13:14:56.621Z,15.68
2023-01-22T13:17:30.123Z,12.93
2023-01-22T13:19:58.722Z,14.98
2023-01-22T13:22:28.083Z,12.40
2023-01-22T13:29:37.494Z,12.93
2023-01-22T13:32:22.833Z,12.77
2023-01-22T13:34:50.171Z,7.57
2023-01-22T13:37:25.657Z,12.15
2023-01-22T13:39:53.695Z,11.35
2023-01-22T13:42:21.832Z,15.18
2023-01-22T13:44:51.912Z,17.38
2023-01-22T13:47:30.546Z,11.93
2023-01-22T13:49:58.514Z,14.13
2023-01-22T13:52:28.312Z,13.07
2023-01-22T13:55:02.444Z,12.73
2023-01-22T13:57:29.924Z,12.23
2023-01-22T13:59:59.685Z,11.52
2023-01-22T14:02:29.472Z,12.52
2023-01-22T14:04:56.808Z,13.85
2023-01-22T14:07:39.706Z,11.15
2023-01-22T14:10:17.063Z,10.40
2023-01-22T14:12:45.461Z,11.23
2023-01-22T14:15:18.761Z,10.68
2023-01-22T14:17:48.425Z,15.35
2023-01-22T14:20:17.940Z,16.27
2023-01-22T14:22:45.843Z,10.40
2023-01-22T14:25:13.403Z,13.05
2023-01-22T14:27:44.956Z,11.98
2023-01-22T14:30:16.118Z,13.55
2023-01-22T14:32:44.469Z,9.50
2023-01-22T14:35:20.404Z,10.07
2023-01-22T14:37:48.708Z,9.70
2023-01-22T14:40:17.852Z,10.00
2023-01-22T14:42:46.866Z,9.38
2023-01-22T14:45:16.730Z,9.02
2023-01-22T14:47:44.930Z,11.85
2023-01-22T14:50:12.614Z,8.15
2023-01-22T14:52:40.207Z,9.00
2023-01-22T14:55:08.021Z,10.85
2023-01-22T14:57:35.504Z,13.82
2023-01-22T15:00:04.869Z,11.15
2023-01-22T15:02:33.226Z,10.18
2023-01-22T15:05:00.635Z,13.13
2023-01-22T15:07:27.964Z,10.40
2023-01-22T15:09:55.508Z,12.18
2023-01-22T15:12:23.536Z,11.77
2023-01-22T15:14:50.969Z,11.10
2023-01-22T15:17:18.459Z,16.00
2023-01-22T15:19:46.032Z,20.77
2023-01-22T15:22:14.664Z,15.07
2023-01-22T15:24:43.887Z,16.45
2023-01-22T15:27:11.965Z,13.18
2023-01-22T15:29:39.450Z,17.48
2023-01-22T15:32:06.918Z,15.32
2023-01-22T15:34:34.313Z,19.33
2023-01-22T15:37:03.751Z,29.00
2023-01-22T15:39:31.610Z,25.08
2023-01-22T15:41:59.776Z,15.77
2023-01-22T15:44:27.423Z,21.90
2023-01-22T15:46:57.263Z,26.27
2023-01-22T15:49:25.016Z,20.05
2023-01-22T15:51:52.969Z,36.60
2023-01-22T15:54:20.816Z,53.50
2023-01-22T15:56:48.513Z,53.65
2023-01-22T15:59:16.126Z,31.80
2023-01-22T16:01:43.506Z,25.90
2023-01-22T16:04:11.269Z,20.77
2023-01-22T16:06:38.742Z,25.55
2023-01-22T16:09:10.209Z,30.02
2023-01-22T16:11:37.808Z,23.40
2023-01-22T16:14:05.414Z,19.88
2023-01-22T16:16:37.616Z,29.58
2023-01-22T16:19:07.717Z,22.38
2023-01-22T16:21:36.479Z,16.58
2023-01-22T16:24:05.259Z,11.15
2023-01-22T16:26:34.758Z,14.77
2023-01-22T16:29:04.215Z,22.25
2023-01-22T16:31:34.007Z,25.33
2023-01-22T16:34:08.663Z,30.73
2023-01-22T16:41:24.126Z,30.90
2023-01-22T16:43:53.817Z,33.75
2023-01-22T16:46:23.453Z,33.05
2023-01-22T16:48:56.557Z,34.20
2023-01-22T16:51:26.928Z,30.08
2023-01-22T16:53:55.533Z,35.72
2023-01-22T16:56:23.165Z,30.92
2023-01-22T16:58:51.690Z,29.40
2023-01-22T17:01:19.187Z,40.42
2023-01-22T17:08:21.260Z,36.20
2023-01-22T17:10:49.308Z,32.70
2023-01-22T17:13:17.195Z,34.50
2023-01-22T17:15:47.344Z,36.20
2023-01-22T17:18:15.214Z,29.35
2023-01-22T17:20:57.460Z,31.02
2023-01-22T17:23:29.056Z,27.98
2023-01-22T17:25:56.476Z,32.20
2023-01-22T17:28:23.919Z,35.15
2023-01-22T17:30:51.496Z,28.58
2023-01-22T17:33:20.896Z,29.25
2023-01-22T17:35:48.304Z,31.48
2023-01-22T17:38:15.850Z,29.52
2023-01-22T17:40:43.298Z,30.65
2023-01-22T17:47:45.347Z,29.92
2023-01-22T17:50:13.320Z,29.77
2023-01-22T17:52:40.967Z,29.90
2023-01-22T17:55:08.706Z,32.70
2023-01-22T17:57:36.166Z,39.92
2023-01-22T18:00:04.781Z,31.73
2023-01-22T18:02:32.319Z,40.85
2023-01-22T18:04:59.761Z,38.60
2023-01-22T18:07:27.085Z,37.88
2023-01-22T18:09:54.655Z,40.28
2023-01-22T18:21:30.360Z,29.98
2023-01-22T18:24:00.599Z,41.85
2023-01-22T18:26:28.657Z,38.55
2023-01-22T18:28:58.715Z,32.95
2023-01-22T18:31:28.027Z,36.40
2023-01-22T18:38:26.292Z,42.08
2023-01-22T18:40:54.405Z,54.03
2023-01-22T18:43:22.974Z,50.72
2023-01-22T18:45:50.408Z,55.83
2023-01-22T18:48:18.010Z,53.10
2023-01-22T18:50:53.010Z,60.35
2023-01-22T18:53:20.604Z,101.05
2023-01-22T18:55:48.729Z,82.38
2023-01-22T18:58:34.096Z,59.92
2023-01-22T19:01:17.105Z,42.35
2023-01-22T19:03:47.486Z,50.83
2023-01-22T19:06:21.045Z,37.22
2023-01-22T19:08:59.797Z,34.95
2023-01-22T19:11:27.361Z,37.00
2023-01-22T19:13:56.721Z,29.88
2023-01-22T19:16:25.506Z,28.42
2023-01-22T19:18:59.110Z,32.17
2023-01-22T19:21:27.659Z,34.22
2023-01-22T19:24:00.462Z,39.20
2023-01-22T19:26:31.852Z,36.25
2023-01-22T19:29:02.999Z,32.78
2023-01-22T19:34:04.111Z,93.63
2023-01-22T19:36:34.202Z,181.05
2023-01-22T19:39:06.257Z,203.07
2023-01-22T19:41:33.770Z,241.45
2023-01-22T19:44:02.438Z,229.35
2023-01-22T19:46:30.245Z,182.35
2023-01-22T19:48:57.812Z,144.63
2023-01-22T19:51:27.011Z,87.43
2023-01-22T19:53:54.881Z,57.92
2023-01-22T19:56:27.989Z,53.55
2023-01-22T19:58:59.879Z,36.15
2023-01-22T20:01:27.460Z,33.13
2023-01-22T20:03:56.475Z,27.10
2023-01-22T20:06:25.229Z,28.60
2023-01-22T20:08:55.950Z,27.13
2023-01-22T20:11:24.195Z,29.92
2023-01-22T20:13:51.802Z,30.92
2023-01-22T20:16:27.997Z,31.00
2023-01-22T20:18:57.418Z,33.53
2023-01-22T20:21:27.204Z,33.63
2023-01-22T20:23:58.523Z,34.85
2023-01-22T20:26:26.312Z,46.38
2023-01-22T20:28:54.481Z,41.75
2023-01-22T20:31:24.654Z,49.90
2023-01-22T20:33:54.850Z,64.85
2023-01-22T20:36:23.161Z,69.50
2023-01-22T20:38:55.435Z,117.72
2023-01-22T20:41:27.668Z,107.65
2023-01-22T20:43:58.568Z,99.10
2023-01-22T20:46:27.270Z,79.78
2023-01-22T20:48:58.714Z,82.95
2023-01-22T20:51:31.031Z,76.10
2023-01-22T20:53:58.618Z,94.10
2023-01-22T20:56:30.466Z,72.65
2023-01-22T20:59:00.556Z,71.03
2023-01-22T21:01:29.008Z,89.07
2023-01-22T21:03:58.156Z,117.05
2023-01-22T21:06:28.720Z,127.72
2023-01-22T21:08:56.417Z,100.90
2023-01-22T21:11:25.410Z,66.30
2023-01-22T21:13:53.440Z,69.57
2023-01-22T21:16:26.199Z,66.03
2023-01-22T21:18:59.725Z,69.80
2023-01-22T21:21:28.023Z,62.42
2023-01-22T21:23:56.461Z,53.35
2023-01-22T21:26:27.048Z,55.53
2023-01-22T21:29:02.023Z,51.88
2023-01-22T21:31:29.792Z,51.80
2023-01-22T21:34:05.293Z,56.50
2023-01-22T21:36:39.501Z,49.33
2023-01-22T21:39:11.079Z,49.50
2023-01-22T21:41:39.971Z,51.20
2023-01-22T21:44:26.010Z,48.92
2023-01-22T21:46:53.908Z,55.60
2023-01-22T21:49:24.422Z,48.95
2023-01-22T21:52:04.351Z,54.33
2023-01-22T21:54:36.148Z,52.03
2023-01-22T21:57:04.860Z,53.95
2023-01-22T21:59:32.704Z,52.10
2023-01-22T22:02:00.121Z,51.22
2023-01-22T22:04:28.225Z,58.20
2023-01-22T22:06:56.563Z,54.65
2023-01-22T22:09:27.710Z,48.72
2023-01-22T22:12:00.030Z,57.20
2023-01-22T22:14:28.364Z,49.50
2023-01-22T22:16:56.272Z,52.25
2023-01-22T22:19:24.271Z,52.20
2023-01-22T22:21:52.270Z,51.55
2023-01-22T22:24:20.617Z,48.15
2023-01-22T22:26:48.206Z,48.63
2023-01-22T22:29:16.404Z,49.38
2023-01-22T22:31:44.372Z,44.35
2023-01-22T22:34:12.028Z,35.35
2023-01-22T22:36:39.900Z,35.03
2023-01-22T22:39:07.399Z,42.25
2023-01-22T22:41:37.006Z,36.22
2023-01-22T22:44:06.029Z,37.20
2023-01-22T22:46:37.166Z,45.95
2023-01-22T22:49:05.503Z,46.80
2023-01-22T22:51:34.366Z,41.63
2023-01-22T22:54:05.107Z,42.90
2023-01-22T22:56:33.736Z,30.08
2023-01-22T22:59:02.021Z,34.90
2023-01-22T23:01:31.607Z,25.75
2023-01-22T23:03:59.831Z,29.55
2023-01-22T23:06:30.287Z,27.08
2023-01-22T23:09:01.600Z,29.58
2023-01-22T23:11:32.486Z,26.63
2023-01-22T23:14:01.584Z,29.00
2023-01-22T23:16:31.973Z,24.90
2023-01-22T23:19:03.358Z,25.55
2023-01-22T23:21:34.985Z,24.00
2023-01-22T23:24:03.651Z,26.90
2023-01-22T23:26:31.522Z,30.17
2023-01-22T23:29:02.680Z,29.65
2023-01-22T23:34:00.641Z,27.50
2023-01-22T23:36:28.833Z,25.25
2023-01-22T23:38:56.853Z,24.25
2023-01-22T23:41:24.502Z,26.52
2023-01-22T23:43:51.796Z,22.80
2023-01-22T23:46:22.931Z,23.38
2023-01-22T23:51:19.370Z,26.80
2023-01-22T23:53:49.262Z,27.77
2023-01-22T23:56:16.616Z,29.17
2023-01-22T23:58:44.158Z,30.95
