createdAt,value
2018-12-08T17:01:30.162Z,82.34
2018-12-08T17:02:30.319Z,81.93
2018-12-08T17:03:30.103Z,82.45
2018-12-08T17:04:30.890Z,82.04
2018-12-08T17:05:30.013Z,82.24
2018-12-08T17:06:31.855Z,82.45
2018-12-08T17:07:30.502Z,82.45
2018-12-08T17:08:30.935Z,82.34
2018-12-08T17:09:29.978Z,82.55
2018-12-08T17:10:31.868Z,82.04
2018-12-08T17:11:30.947Z,82.04
2018-12-08T17:12:32.458Z,82.00
2018-12-08T17:13:29.987Z,82.34
2018-12-08T17:14:29.890Z,82.20
2018-12-08T17:15:29.874Z,82.45
2018-12-08T17:16:29.866Z,82.71
2018-12-08T17:17:29.894Z,82.71
2018-12-08T17:18:29.890Z,82.96
2018-12-08T17:19:30.163Z,82.65
2018-12-08T17:20:30.229Z,82.55
2018-12-08T17:21:29.810Z,82.55
2018-12-08T17:22:29.813Z,82.00
2018-12-08T17:23:29.811Z,82.14
2018-12-08T17:24:29.905Z,81.79
2018-12-08T17:26:39.054Z,82.14
2018-12-08T17:27:39.800Z,82.65
2018-12-08T17:28:38.958Z,82.62
2018-12-08T17:29:38.972Z,82.34
2018-12-08T17:30:38.983Z,82.86
2018-12-08T17:31:38.925Z,82.86
2018-12-08T17:32:39.079Z,82.00
2018-12-08T17:33:38.984Z,82.41
2018-12-08T17:34:39.732Z,82.45
2018-12-08T17:35:38.916Z,82.20
2018-12-08T17:36:38.947Z,82.71
2018-12-08T17:37:39.042Z,82.34
2018-12-08T17:38:39.476Z,82.24
2018-12-08T17:39:38.879Z,82.34
2018-12-08T17:40:38.846Z,82.76
2018-12-08T17:41:38.830Z,82.24
2018-12-08T17:42:39.124Z,82.10
2018-12-08T17:43:39.025Z,82.82
2018-12-08T17:44:38.832Z,82.62
2018-12-08T17:45:38.865Z,82.24
2018-12-08T17:46:38.797Z,82.76
2018-12-08T17:47:38.756Z,82.86
2018-12-08T17:48:38.769Z,82.45
2018-12-08T17:49:38.783Z,83.06
2018-12-08T17:50:39.282Z,83.06
2018-12-08T17:51:39.746Z,83.37
2018-12-08T17:52:38.705Z,82.14
2018-12-08T17:53:38.788Z,82.45
2018-12-08T17:54:38.750Z,82.55
2018-12-08T17:55:38.672Z,82.34
2018-12-08T17:56:39.459Z,81.93
2018-12-08T17:57:38.693Z,81.83
2018-12-08T17:58:38.654Z,81.83
2018-12-08T17:59:38.631Z,82.24
2018-12-08T18:00:38.695Z,81.93
2018-12-08T18:01:38.662Z,82.34
2018-12-08T18:02:39.418Z,82.04
2018-12-08T18:03:38.630Z,82.04
2018-12-08T18:04:38.574Z,81.73
2018-12-08T18:05:39.704Z,81.69
2018-12-08T18:06:38.579Z,81.79
2018-12-08T18:07:38.585Z,81.21
2018-12-08T18:08:38.754Z,82.00
2018-12-08T18:09:39.754Z,81.18
2018-12-08T18:10:38.602Z,82.10
2018-12-08T18:11:38.496Z,81.69
2018-12-08T18:12:38.708Z,81.90
2018-12-08T18:13:38.476Z,81.93
2018-12-08T18:14:39.850Z,81.93
2018-12-08T18:15:38.456Z,81.32
2018-12-08T18:16:38.455Z,80.49
2018-12-08T18:17:38.444Z,80.70
2018-12-08T18:18:38.830Z,80.91
2018-12-08T18:19:38.446Z,81.01
2018-12-08T18:20:38.516Z,81.11
2018-12-08T18:21:39.248Z,80.08
2018-12-08T18:22:39.306Z,80.77
2018-12-08T18:23:38.453Z,80.56
2018-12-08T18:24:38.396Z,80.60
2018-12-08T18:25:38.399Z,80.60
2018-12-08T18:26:38.500Z,80.05
2018-12-08T18:27:38.417Z,79.94
2018-12-08T18:28:38.341Z,79.88
2018-12-08T18:29:38.377Z,79.74
2018-12-08T18:30:38.377Z,80.29
2018-12-08T18:31:38.316Z,80.25
2018-12-08T18:32:39.769Z,80.46
2018-12-08T18:33:38.339Z,79.84
2018-12-08T18:34:39.322Z,79.12
2018-12-08T18:35:38.311Z,79.43
2018-12-08T18:36:38.283Z,79.84
2018-12-08T18:37:38.311Z,79.94
2018-12-08T18:38:38.354Z,79.74
2018-12-08T18:39:38.646Z,79.80
2018-12-08T18:40:38.209Z,78.50
2018-12-08T18:41:38.180Z,79.02
2018-12-08T18:42:38.185Z,78.50
2018-12-08T18:43:38.210Z,78.50
2018-12-08T18:44:38.326Z,79.43
2018-12-08T18:45:38.202Z,78.47
2018-12-08T18:46:39.093Z,79.02
2018-12-08T18:47:38.129Z,79.33
2018-12-08T18:48:38.174Z,78.81
2018-12-08T18:49:38.134Z,78.36
2018-12-08T18:50:38.466Z,77.34
2018-12-08T18:51:38.141Z,77.81
2018-12-08T18:52:38.111Z,77.81
2018-12-08T18:53:38.167Z,77.92
2018-12-08T18:54:38.739Z,77.44
2018-12-08T18:55:38.074Z,77.61
2018-12-08T18:56:38.138Z,77.44
2018-12-08T18:57:38.035Z,77.61
2018-12-08T18:58:38.189Z,77.71
2018-12-08T18:59:39.168Z,77.61
2018-12-08T19:00:38.102Z,78.02
2018-12-08T19:01:37.987Z,78.33
2018-12-08T19:02:38.959Z,78.53
2018-12-08T19:03:38.732Z,79.05
2018-12-08T19:04:37.995Z,79.05
2018-12-08T19:05:38.059Z,78.74
2018-12-08T19:06:38.815Z,79.87
2018-12-08T19:07:37.952Z,78.94
2018-12-08T19:08:39.034Z,78.88
2018-12-08T19:09:37.988Z,79.66
2018-12-08T19:10:38.702Z,79.15
2018-12-08T19:11:37.907Z,79.77
2018-12-08T19:12:38.362Z,78.74
2018-12-08T19:13:44.728Z,79.87
2018-12-08T19:14:38.780Z,78.64
2018-12-08T19:15:38.754Z,78.33
2018-12-08T19:16:37.931Z,78.33
2018-12-08T19:17:37.824Z,79.15
2018-12-08T19:18:38.365Z,78.94
2018-12-08T19:19:37.775Z,79.52
2018-12-08T19:20:38.784Z,78.50
2018-12-08T19:21:38.667Z,77.88
2018-12-08T19:22:37.837Z,78.60
2018-12-08T19:23:43.542Z,78.16
2018-12-08T19:24:38.746Z,78.29
2018-12-08T19:25:37.861Z,80.04
2018-12-08T19:26:38.304Z,81.71
2018-12-08T19:27:37.780Z,82.03
2018-12-08T19:28:37.737Z,83.46
2018-12-08T19:29:37.727Z,84.39
2018-12-08T19:30:38.227Z,84.32
2018-12-08T19:31:37.668Z,85.28
2018-12-08T19:32:37.808Z,86.93
2018-12-08T19:33:37.682Z,86.99
2018-12-08T19:34:37.605Z,88.17
2018-12-08T19:35:37.680Z,88.02
2018-12-08T19:36:37.644Z,87.30
2018-12-08T19:37:38.011Z,86.62
2018-12-08T19:38:37.855Z,88.72
2018-12-08T19:39:37.582Z,88.86
2018-12-08T19:40:37.712Z,89.34
2018-12-08T19:41:37.620Z,89.64
2018-12-08T19:42:39.553Z,90.16
2018-12-08T19:43:37.731Z,91.39
2018-12-08T19:44:39.040Z,89.54
2018-12-08T19:45:37.548Z,89.54
2018-12-08T19:46:37.523Z,90.36
2018-12-08T19:47:37.533Z,90.88
2018-12-08T19:48:37.562Z,90.67
2018-12-08T19:49:37.568Z,89.81
2018-12-08T19:50:37.774Z,89.34
2018-12-08T19:51:37.988Z,90.57
2018-12-08T19:52:37.944Z,92.21
2018-12-08T19:53:37.454Z,92.01
2018-12-08T19:54:37.466Z,90.57
2018-12-08T19:55:37.460Z,90.57
2018-12-08T19:56:37.604Z,92.42
2018-12-08T19:57:37.395Z,92.42
2018-12-08T19:58:37.531Z,92.58
2018-12-08T19:59:37.331Z,91.49
2018-12-08T20:00:37.397Z,92.42
2018-12-08T20:01:37.355Z,92.73
2018-12-08T20:02:38.643Z,93.44
2018-12-08T20:03:37.350Z,93.14
2018-12-08T20:04:37.281Z,94.07
2018-12-08T20:05:37.313Z,94.48
2018-12-08T20:06:37.321Z,94.07
2018-12-08T20:07:37.349Z,93.76
2018-12-08T20:08:37.352Z,93.59
2018-12-08T20:09:37.314Z,93.86
2018-12-08T20:10:37.362Z,93.86
2018-12-08T20:11:37.258Z,92.73
2018-12-08T20:12:37.258Z,93.18
2018-12-08T20:13:37.193Z,92.83
2018-12-08T20:14:37.345Z,93.24
2018-12-08T20:15:37.157Z,93.24
2018-12-08T20:16:37.346Z,92.52
2018-12-08T20:17:37.217Z,92.52
2018-12-08T20:18:37.247Z,92.63
2018-12-08T20:19:37.151Z,93.65
2018-12-08T20:20:37.331Z,93.44
2018-12-08T20:21:37.237Z,91.49
2018-12-08T20:22:37.466Z,91.80
2018-12-08T20:23:37.103Z,92.32
2018-12-08T20:24:37.751Z,92.36
2018-12-08T20:25:37.702Z,92.42
2018-12-08T20:26:38.031Z,93.14
2018-12-08T20:27:37.084Z,93.35
2018-12-08T20:28:37.727Z,93.24
2018-12-08T20:29:37.073Z,93.44
2018-12-08T20:30:37.830Z,92.42
2018-12-08T20:31:37.007Z,92.69
2018-12-08T20:32:37.225Z,92.79
2018-12-08T20:33:36.986Z,93.14
2018-12-08T20:34:37.492Z,92.11
2018-12-08T20:35:37.740Z,92.21
2018-12-08T20:36:36.966Z,92.63
2018-12-08T20:37:37.719Z,92.63
2018-12-08T20:38:37.384Z,90.78
2018-12-08T20:39:37.806Z,90.78
2018-12-08T20:40:36.954Z,91.60
2018-12-08T20:41:36.878Z,92.11
2018-12-08T20:42:36.870Z,91.70
2018-12-08T20:43:36.896Z,90.88
2018-12-08T20:44:37.178Z,92.52
2018-12-08T20:45:36.966Z,91.97
2018-12-08T20:46:38.049Z,90.73
2018-12-08T20:47:37.642Z,90.73
2018-12-08T20:48:36.894Z,91.41
2018-12-08T20:49:37.151Z,90.63
2018-12-08T20:50:37.731Z,91.20
2018-12-08T20:51:36.815Z,90.73
2018-12-08T20:52:37.146Z,92.03
2018-12-08T20:53:36.755Z,91.31
2018-12-08T20:54:36.807Z,92.38
2018-12-08T20:55:38.075Z,92.48
2018-12-08T20:56:36.762Z,93.61
2018-12-08T20:57:37.703Z,92.89
2018-12-08T20:58:36.777Z,93.24
2018-12-08T20:59:36.787Z,93.92
2018-12-08T21:00:36.734Z,93.14
2018-12-08T21:01:36.838Z,93.61
2018-12-08T21:02:36.745Z,93.61
2018-12-08T21:03:36.673Z,92.69
2018-12-08T21:04:36.698Z,92.73
2018-12-08T21:05:37.184Z,93.96
2018-12-08T21:06:36.712Z,92.63
2018-12-08T21:07:36.680Z,92.52
2018-12-08T21:08:36.698Z,92.42
2018-12-08T21:09:36.611Z,92.73
2018-12-08T21:10:36.596Z,93.10
2018-12-08T21:11:36.591Z,92.17
2018-12-08T21:12:37.667Z,92.58
2018-12-08T21:13:36.622Z,91.04
2018-12-08T21:14:36.553Z,92.01
2018-12-08T21:15:36.538Z,92.17
2018-12-08T21:16:36.694Z,92.48
2018-12-08T21:17:36.550Z,91.97
2018-12-08T21:18:36.522Z,91.00
2018-12-08T21:19:36.655Z,91.04
2018-12-08T21:20:36.551Z,90.83
2018-12-08T21:21:36.632Z,90.01
2018-12-08T21:22:36.552Z,90.59
2018-12-08T21:23:36.589Z,90.69
2018-12-08T21:24:36.487Z,91.31
2018-12-08T21:25:36.479Z,91.31
2018-12-08T21:26:36.449Z,90.38
2018-12-08T21:27:36.417Z,90.48
2018-12-08T21:28:36.443Z,89.56
2018-12-08T21:29:36.419Z,90.59
2018-12-08T21:30:36.418Z,89.66
2018-12-08T21:31:36.809Z,90.63
2018-12-08T21:32:36.348Z,90.73
2018-12-08T21:33:36.318Z,90.80
2018-12-08T21:34:36.339Z,90.38
2018-12-08T21:35:36.342Z,90.69
2018-12-08T21:36:36.788Z,90.48
2018-12-08T21:37:36.707Z,90.38
2018-12-08T21:38:36.340Z,90.59
2018-12-08T21:39:36.276Z,90.48
2018-12-08T21:40:36.370Z,89.04
2018-12-08T21:41:36.246Z,88.89
2018-12-08T21:42:36.249Z,90.48
2018-12-08T21:43:36.947Z,89.97
2018-12-08T21:44:36.219Z,89.56
2018-12-08T21:45:36.303Z,89.46
2018-12-08T21:46:36.333Z,89.66
2018-12-08T21:47:36.235Z,89.46
2018-12-08T21:48:36.255Z,89.36
2018-12-08T21:49:36.447Z,88.74
2018-12-08T21:50:36.576Z,89.76
2018-12-08T21:51:36.174Z,90.59
2018-12-08T21:52:36.749Z,90.48
2018-12-08T21:53:36.291Z,89.25
2018-12-08T21:54:36.101Z,89.56
2018-12-08T21:55:36.348Z,89.66
2018-12-08T21:56:36.426Z,90.38
2018-12-08T21:57:36.136Z,90.28
2018-12-08T21:58:36.045Z,89.15
2018-12-08T21:59:36.704Z,89.66
2018-12-08T22:00:36.025Z,89.36
2018-12-08T22:01:36.258Z,90.28
2018-12-08T22:02:36.703Z,89.25
2018-12-08T22:03:36.485Z,89.56
2018-12-08T22:04:35.980Z,89.66
2018-12-08T22:05:35.984Z,89.46
2018-12-08T22:06:35.994Z,89.66
2018-12-08T22:07:37.299Z,89.15
2018-12-08T22:08:35.981Z,89.21
2018-12-08T22:09:35.932Z,88.59
2018-12-08T22:10:36.274Z,88.80
2018-12-08T22:11:35.994Z,88.90
2018-12-08T22:12:35.897Z,89.04
2018-12-08T22:13:36.217Z,88.39
2018-12-08T22:14:35.874Z,89.15
2018-12-08T22:15:35.908Z,88.53
2018-12-08T22:16:35.847Z,88.08
2018-12-08T22:17:36.322Z,87.98
2018-12-08T22:18:35.890Z,87.46
2018-12-08T22:19:35.899Z,86.65
2018-12-08T22:20:35.859Z,86.75
2018-12-08T22:21:35.832Z,86.75
2018-12-08T22:22:35.894Z,86.44
2018-12-08T22:23:35.821Z,86.95
2018-12-08T22:24:36.283Z,86.65
2018-12-08T22:25:36.157Z,85.72
2018-12-08T22:26:35.771Z,86.75
2018-12-08T22:27:35.904Z,86.44
2018-12-08T22:28:36.787Z,86.44
2018-12-08T22:29:35.729Z,86.33
2018-12-08T22:30:35.718Z,86.75
2018-12-08T22:31:36.168Z,86.85
2018-12-08T22:32:35.681Z,86.65
2018-12-08T22:33:35.684Z,86.33
2018-12-08T22:34:35.662Z,86.30
2018-12-08T22:35:35.642Z,85.93
2018-12-08T22:36:35.642Z,85.31
2018-12-08T22:37:35.679Z,85.17
2018-12-08T22:38:36.651Z,84.86
2018-12-08T22:39:35.625Z,84.25
2018-12-08T22:40:35.628Z,84.86
2018-12-08T22:41:35.579Z,85.23
2018-12-08T22:42:35.668Z,85.38
2018-12-08T22:43:35.648Z,85.68
2018-12-08T22:44:35.544Z,85.89
2018-12-08T22:45:35.591Z,86.71
2018-12-08T22:46:35.523Z,86.54
2018-12-08T22:47:35.588Z,86.75
2018-12-08T22:48:35.507Z,86.54
2018-12-08T22:49:35.572Z,87.37
2018-12-08T22:50:35.480Z,87.57
2018-12-08T22:51:35.494Z,87.46
2018-12-08T22:52:35.499Z,87.88
2018-12-08T22:53:35.451Z,88.18
2018-12-08T22:54:35.438Z,88.80
2018-12-08T22:55:35.504Z,88.53
2018-12-08T22:56:35.415Z,89.15
2018-12-08T22:57:35.411Z,88.84
2018-12-08T22:58:35.515Z,88.95
2018-12-08T22:59:35.385Z,88.95
2018-12-08T23:00:35.371Z,89.36
2018-12-08T23:01:35.508Z,88.84
2018-12-08T23:02:35.868Z,89.15
2018-12-08T23:03:35.364Z,89.15
2018-12-08T23:04:35.375Z,89.15
2018-12-08T23:05:35.363Z,88.84
2018-12-08T23:06:35.305Z,89.25
2018-12-08T23:07:35.331Z,88.33
2018-12-08T23:08:35.308Z,89.25
2018-12-08T23:09:35.277Z,87.88
2018-12-08T23:10:35.339Z,88.29
2018-12-08T23:11:35.382Z,88.08
2018-12-08T23:12:35.264Z,87.88
2018-12-08T23:13:35.270Z,87.67
2018-12-08T23:14:35.681Z,88.49
2018-12-08T23:15:35.232Z,87.98
2018-12-08T23:16:35.197Z,87.98
2018-12-08T23:17:35.188Z,88.08
2018-12-08T23:18:35.181Z,87.88
2018-12-08T23:19:35.229Z,87.88
2018-12-08T23:20:35.154Z,88.18
2018-12-08T23:21:35.143Z,88.08
2018-12-08T23:22:35.131Z,88.49
2018-12-08T23:23:35.676Z,87.77
2018-12-08T23:24:35.660Z,88.18
2018-12-08T23:25:35.178Z,88.08
2018-12-08T23:26:35.657Z,87.98
2018-12-08T23:27:35.145Z,87.98
2018-12-08T23:28:35.130Z,87.88
2018-12-08T23:29:35.067Z,88.18
2018-12-08T23:30:35.077Z,88.29
2018-12-08T23:31:35.085Z,87.98
2018-12-08T23:32:35.238Z,87.32
2018-12-08T23:33:36.099Z,88.04
2018-12-08T23:34:37.853Z,87.94
2018-12-08T23:35:35.703Z,87.57
2018-12-08T23:36:34.984Z,87.12
2018-12-08T23:37:35.021Z,86.81
2018-12-08T23:38:34.973Z,86.60
2018-12-08T23:39:38.976Z,86.81
2018-12-08T23:40:34.938Z,86.71
2018-12-08T23:41:34.924Z,86.19
2018-12-08T23:42:35.658Z,86.81
2018-12-08T23:43:34.950Z,86.81
2018-12-08T23:44:34.892Z,86.81
2018-12-08T23:45:35.618Z,87.63
2018-12-08T23:46:34.870Z,87.32
2018-12-08T23:47:34.888Z,87.94
2018-12-08T23:48:34.848Z,87.73
2018-12-08T23:49:34.884Z,87.16
2018-12-08T23:50:34.828Z,87.16
2018-12-08T23:51:34.822Z,88.33
2018-12-08T23:52:34.807Z,88.95
2018-12-08T23:53:35.617Z,89.70
2018-12-08T23:54:34.785Z,90.48
2018-12-08T23:55:34.982Z,91.35
2018-12-08T23:56:34.762Z,92.07
2018-12-08T23:57:34.751Z,92.99
2018-12-08T23:58:35.214Z,93.40
2018-12-08T23:59:34.729Z,93.35
