createdAt,value
2023-03-15T00:00:03.811Z,3.50
2023-03-15T00:01:03.798Z,2.80
2023-03-15T00:02:03.842Z,3.40
2023-03-15T00:03:03.789Z,3.40
2023-03-15T00:04:03.767Z,3.40
2023-03-15T00:05:03.763Z,3.10
2023-03-15T00:06:03.765Z,3.50
2023-03-15T00:07:03.744Z,3.20
2023-03-15T00:08:04.641Z,3.40
2023-03-15T00:09:03.714Z,3.60
2023-03-15T00:10:03.699Z,3.00
2023-03-15T00:11:03.712Z,3.50
2023-03-15T00:12:03.789Z,3.40
2023-03-15T00:13:03.676Z,3.40
2023-03-15T00:14:03.731Z,3.90
2023-03-15T00:15:03.650Z,4.50
2023-03-15T00:16:03.820Z,3.80
2023-03-15T00:17:03.661Z,3.20
2023-03-15T00:18:03.654Z,3.70
2023-03-15T00:19:03.608Z,4.10
2023-03-15T00:20:03.613Z,3.20
2023-03-15T00:21:03.594Z,3.40
2023-03-15T00:22:03.584Z,4.00
2023-03-15T00:23:03.565Z,3.90
2023-03-15T00:24:03.557Z,3.60
2023-03-15T00:25:03.545Z,3.80
2023-03-15T00:26:03.543Z,3.50
2023-03-15T00:27:03.536Z,4.10
2023-03-15T00:28:03.515Z,4.60
2023-03-15T00:29:03.528Z,4.20
2023-03-15T00:30:03.515Z,4.60
2023-03-15T00:31:03.550Z,4.60
2023-03-15T00:32:03.532Z,4.60
2023-03-15T00:33:03.457Z,4.60
2023-03-15T00:34:03.449Z,5.10
2023-03-15T00:35:03.439Z,5.30
2023-03-15T00:36:03.494Z,4.90
2023-03-15T00:37:03.414Z,5.00
2023-03-15T00:38:03.423Z,5.30
2023-03-15T00:39:03.388Z,5.70
2023-03-15T00:40:03.388Z,5.70
2023-03-15T00:41:03.395Z,6.00
2023-03-15T00:42:03.387Z,5.50
2023-03-15T00:43:03.357Z,5.80
2023-03-15T00:44:03.394Z,5.90
2023-03-15T00:45:03.329Z,5.50
2023-03-15T00:46:03.441Z,5.60
2023-03-15T00:47:03.323Z,6.20
2023-03-15T00:48:03.331Z,5.70
2023-03-15T00:49:03.295Z,5.90
2023-03-15T00:50:03.351Z,5.60
2023-03-15T00:51:03.267Z,6.00
2023-03-15T00:52:03.272Z,5.40
2023-03-15T00:53:03.255Z,6.20
2023-03-15T00:54:03.281Z,6.00
2023-03-15T00:55:03.219Z,5.60
2023-03-15T00:56:03.230Z,6.30
2023-03-15T00:57:03.239Z,5.90
2023-03-15T00:58:03.214Z,5.90
2023-03-15T00:59:03.183Z,5.80
2023-03-15T01:00:03.206Z,6.20
2023-03-15T01:01:03.158Z,5.70
2023-03-15T01:02:03.282Z,5.80
2023-03-15T01:03:03.166Z,5.20
2023-03-15T01:04:03.139Z,5.40
2023-03-15T01:05:03.118Z,5.20
2023-03-15T01:06:03.176Z,5.70
2023-03-15T01:07:03.168Z,5.10
2023-03-15T01:08:03.136Z,5.40
2023-03-15T01:09:03.078Z,5.80
2023-03-15T01:10:03.080Z,5.50
2023-03-15T01:11:03.081Z,5.40
2023-03-15T01:12:03.055Z,5.50
2023-03-15T01:13:03.065Z,6.00
2023-03-15T01:14:03.039Z,5.40
2023-03-15T01:15:03.010Z,5.70
2023-03-15T01:16:03.204Z,5.80
2023-03-15T01:17:03.002Z,6.20
2023-03-15T01:18:03.025Z,5.90
2023-03-15T01:19:02.968Z,5.70
2023-03-15T01:20:03.014Z,6.30
2023-03-15T01:21:02.993Z,5.50
2023-03-15T01:22:02.951Z,6.60
2023-03-15T01:23:02.937Z,6.80
2023-03-15T01:24:03.025Z,6.60
2023-03-15T01:25:02.921Z,6.10
2023-03-15T01:26:02.941Z,6.10
2023-03-15T01:27:02.898Z,6.30
2023-03-15T01:28:02.902Z,6.60
2023-03-15T01:29:02.870Z,6.60
2023-03-15T01:30:02.889Z,6.40
2023-03-15T01:31:02.876Z,6.10
2023-03-15T01:32:02.981Z,5.90
2023-03-15T01:33:02.820Z,6.20
2023-03-15T01:34:02.897Z,6.70
2023-03-15T01:35:02.807Z,6.00
2023-03-15T01:36:02.832Z,6.30
2023-03-15T01:37:02.801Z,6.10
2023-03-15T01:38:02.774Z,6.40
2023-03-15T01:39:02.758Z,6.10
2023-03-15T01:40:02.815Z,6.30
2023-03-15T01:41:02.734Z,6.30
2023-03-15T01:42:02.761Z,6.30
2023-03-15T01:43:02.712Z,6.20
2023-03-15T01:44:02.720Z,6.10
2023-03-15T01:45:02.707Z,6.40
2023-03-15T01:46:02.735Z,6.30
2023-03-15T01:47:02.715Z,6.20
2023-03-15T01:48:02.833Z,6.40
2023-03-15T01:49:02.648Z,6.40
2023-03-15T01:50:02.788Z,6.40
2023-03-15T01:51:02.648Z,6.50
2023-03-15T01:52:02.640Z,6.90
2023-03-15T01:53:02.640Z,6.20
2023-03-15T01:54:02.609Z,6.40
2023-03-15T01:55:02.581Z,6.40
2023-03-15T01:56:02.618Z,6.50
2023-03-15T01:57:02.582Z,7.40
2023-03-15T01:58:02.577Z,6.70
2023-03-15T01:59:02.543Z,6.00
2023-03-15T02:00:02.618Z,6.80
2023-03-15T02:01:02.578Z,6.10
2023-03-15T02:02:02.575Z,6.20
2023-03-15T02:03:02.499Z,6.40
2023-03-15T02:04:02.567Z,6.50
2023-03-15T02:05:02.474Z,6.40
2023-03-15T02:06:02.571Z,6.30
2023-03-15T02:07:02.467Z,7.00
2023-03-15T02:08:02.469Z,6.60
2023-03-15T02:09:02.432Z,6.40
2023-03-15T02:10:02.457Z,7.20
2023-03-15T02:11:02.423Z,6.50
2023-03-15T02:12:02.478Z,6.70
2023-03-15T02:13:02.391Z,6.90
2023-03-15T02:14:02.448Z,7.00
2023-03-15T02:15:02.375Z,7.40
2023-03-15T02:16:02.478Z,6.80
2023-03-15T02:17:02.380Z,7.30
2023-03-15T02:18:02.393Z,6.20
2023-03-15T02:19:02.333Z,6.80
2023-03-15T02:20:02.345Z,6.80
2023-03-15T02:21:02.309Z,7.00
2023-03-15T02:22:02.380Z,6.70
2023-03-15T02:23:02.299Z,6.40
2023-03-15T02:24:02.317Z,6.80
2023-03-15T02:25:02.265Z,6.90
2023-03-15T02:26:02.270Z,6.30
2023-03-15T02:27:02.357Z,7.10
2023-03-15T02:28:02.262Z,7.10
2023-03-15T02:29:02.232Z,6.60
2023-03-15T02:30:02.346Z,6.70
2023-03-15T02:31:02.205Z,7.10
2023-03-15T02:32:02.424Z,6.40
2023-03-15T02:33:02.185Z,7.10
2023-03-15T02:34:02.164Z,6.70
2023-03-15T02:35:02.164Z,6.60
2023-03-15T02:36:02.381Z,6.60
2023-03-15T02:37:02.151Z,6.90
2023-03-15T02:38:02.184Z,6.50
2023-03-15T02:39:02.113Z,7.00
2023-03-15T02:40:02.201Z,6.40
2023-03-15T02:41:02.103Z,7.00
2023-03-15T02:42:02.119Z,6.70
2023-03-15T02:43:02.067Z,6.70
2023-03-15T02:44:02.085Z,6.30
2023-03-15T02:45:02.065Z,6.30
2023-03-15T02:46:02.106Z,6.70
2023-03-15T02:47:02.046Z,7.10
2023-03-15T02:48:02.049Z,6.70
2023-03-15T02:49:02.006Z,6.80
2023-03-15T02:50:02.011Z,6.30
2023-03-15T02:51:01.987Z,6.50
2023-03-15T02:52:01.982Z,6.10
2023-03-15T02:53:01.972Z,6.10
2023-03-15T02:54:01.960Z,5.70
2023-03-15T02:55:01.947Z,6.60
2023-03-15T02:56:01.943Z,5.70
2023-03-15T02:57:01.942Z,5.90
2023-03-15T02:58:01.952Z,6.00
2023-03-15T02:59:01.912Z,6.00
2023-03-15T03:00:01.904Z,6.00
2023-03-15T03:01:01.933Z,5.70
2023-03-15T03:02:01.986Z,6.20
2023-03-15T03:03:01.891Z,5.90
2023-03-15T03:04:01.880Z,6.00
2023-03-15T03:05:01.843Z,6.10
2023-03-15T03:06:01.822Z,5.60
2023-03-15T03:07:01.841Z,6.50
2023-03-15T03:08:01.815Z,6.00
2023-03-15T03:09:01.799Z,6.40
2023-03-15T03:10:01.800Z,6.20
2023-03-15T03:11:01.773Z,6.00
2023-03-15T03:12:01.778Z,6.40
2023-03-15T03:13:01.760Z,6.40
2023-03-15T03:14:01.733Z,6.50
2023-03-15T03:15:01.737Z,6.30
2023-03-15T03:16:01.722Z,7.00
2023-03-15T03:17:01.825Z,7.10
2023-03-15T03:18:01.718Z,7.10
2023-03-15T03:19:01.713Z,7.40
2023-03-15T03:20:01.671Z,7.10
2023-03-15T03:21:01.669Z,7.40
2023-03-15T03:22:01.659Z,7.60
2023-03-15T03:23:01.652Z,7.70
2023-03-15T03:24:01.662Z,7.10
2023-03-15T03:25:01.622Z,7.30
2023-03-15T03:26:01.618Z,7.20
2023-03-15T03:27:01.618Z,7.90
2023-03-15T03:28:01.593Z,7.30
2023-03-15T03:29:01.578Z,7.40
2023-03-15T03:30:01.575Z,7.10
2023-03-15T03:31:01.561Z,7.30
2023-03-15T03:32:01.570Z,7.10
2023-03-15T03:33:01.638Z,7.30
2023-03-15T03:34:01.517Z,7.10
2023-03-15T03:35:01.510Z,7.10
2023-03-15T03:36:01.530Z,7.00
2023-03-15T03:37:01.515Z,7.20
2023-03-15T03:38:01.497Z,7.50
2023-03-15T03:39:01.466Z,7.20
2023-03-15T03:40:01.454Z,6.80
2023-03-15T03:41:01.444Z,7.50
2023-03-15T03:42:01.456Z,6.70
2023-03-15T03:43:01.425Z,7.00
2023-03-15T03:44:01.421Z,6.70
2023-03-15T03:45:01.403Z,6.60
2023-03-15T03:46:01.428Z,6.30
2023-03-15T03:47:01.389Z,7.10
2023-03-15T03:48:01.392Z,6.70
2023-03-15T03:49:01.357Z,6.80
2023-03-15T03:50:01.354Z,6.30
2023-03-15T03:51:01.335Z,6.80
2023-03-15T03:52:01.384Z,6.90
2023-03-15T03:53:01.357Z,6.10
2023-03-15T03:54:01.309Z,6.50
2023-03-15T03:55:01.297Z,6.30
2023-03-15T03:56:01.297Z,5.90
2023-03-15T03:57:01.321Z,6.30
2023-03-15T03:58:01.264Z,6.50
2023-03-15T03:59:01.281Z,6.70
2023-03-15T04:00:01.255Z,6.40
2023-03-15T04:01:01.236Z,6.70
2023-03-15T04:02:01.235Z,6.80
2023-03-15T04:03:01.213Z,6.70
2023-03-15T04:04:01.205Z,6.50
2023-03-15T04:05:01.215Z,6.00
2023-03-15T04:06:01.195Z,6.90
2023-03-15T04:07:01.182Z,7.10
2023-03-15T04:08:01.168Z,6.30
2023-03-15T04:09:01.148Z,6.10
2023-03-15T04:10:01.137Z,6.30
2023-03-15T04:11:01.130Z,6.20
2023-03-15T04:12:01.212Z,6.50
2023-03-15T04:13:01.112Z,6.50
2023-03-15T04:14:01.108Z,6.80
2023-03-15T04:15:01.098Z,6.50
2023-03-15T04:16:01.106Z,6.70
2023-03-15T04:17:01.085Z,6.20
2023-03-15T04:18:01.054Z,7.00
2023-03-15T04:19:01.044Z,6.80
2023-03-15T04:20:01.051Z,6.10
2023-03-15T04:21:01.016Z,6.50
2023-03-15T04:22:01.046Z,6.70
2023-03-15T04:23:00.995Z,6.40
2023-03-15T04:24:01.000Z,6.30
2023-03-15T04:25:00.983Z,6.80
2023-03-15T04:26:00.972Z,6.70
2023-03-15T04:27:00.968Z,6.80
2023-03-15T04:28:00.946Z,7.30
2023-03-15T04:29:00.936Z,6.70
2023-03-15T04:30:00.927Z,7.00
2023-03-15T04:31:00.918Z,6.80
2023-03-15T04:32:00.931Z,7.00
2023-03-15T04:33:00.920Z,6.80
2023-03-15T04:34:00.889Z,7.00
2023-03-15T04:35:00.871Z,6.50
2023-03-15T04:36:00.891Z,7.00
2023-03-15T04:37:00.902Z,6.90
2023-03-15T04:38:00.859Z,6.40
2023-03-15T04:39:00.833Z,6.20
2023-03-15T04:40:00.831Z,7.00
2023-03-15T04:41:00.828Z,7.00
2023-03-15T04:42:00.834Z,7.10
2023-03-15T04:43:00.784Z,6.70
2023-03-15T04:44:00.793Z,6.70
2023-03-15T04:45:00.786Z,7.00
2023-03-15T04:46:00.776Z,6.70
2023-03-15T04:47:00.773Z,6.70
2023-03-15T04:48:00.744Z,6.90
2023-03-15T04:49:00.724Z,7.20
2023-03-15T04:50:00.737Z,6.70
2023-03-15T04:51:00.711Z,6.30
2023-03-15T04:52:00.722Z,6.50
2023-03-15T04:53:00.688Z,7.20
2023-03-15T04:54:00.676Z,6.30
2023-03-15T04:55:00.667Z,6.80
2023-03-15T04:56:02.379Z,6.70
2023-03-15T04:57:00.687Z,6.80
2023-03-15T04:58:00.635Z,6.90
2023-03-15T04:59:00.634Z,6.90
2023-03-15T05:00:00.621Z,6.70
2023-03-15T05:01:00.656Z,7.20
2023-03-15T05:02:02.826Z,6.70
2023-03-15T05:03:00.589Z,6.70
2023-03-15T05:04:00.573Z,6.80
2023-03-15T05:05:00.559Z,6.50
2023-03-15T05:06:00.554Z,7.30
2023-03-15T05:07:00.552Z,6.20
2023-03-15T05:08:00.537Z,6.50
2023-03-15T05:09:00.517Z,5.60
2023-03-15T05:10:00.511Z,5.80
2023-03-15T05:11:00.494Z,5.40
2023-03-15T05:12:00.507Z,4.40
2023-03-15T05:13:00.472Z,4.30
2023-03-15T05:14:00.473Z,4.30
2023-03-15T05:15:00.485Z,4.90
2023-03-15T05:16:00.497Z,4.50
2023-03-15T05:17:00.445Z,4.20
2023-03-15T05:18:00.438Z,4.00
2023-03-15T05:19:00.405Z,4.30
2023-03-15T05:20:00.413Z,4.50
2023-03-15T05:21:00.385Z,4.50
2023-03-15T05:22:00.392Z,4.20
2023-03-15T05:23:00.370Z,3.90
2023-03-15T05:24:00.367Z,4.30
2023-03-15T05:25:00.346Z,4.60
2023-03-15T05:26:00.353Z,4.00
2023-03-15T05:27:00.346Z,4.90
2023-03-15T05:28:00.319Z,4.30
2023-03-15T05:29:00.321Z,3.90
2023-03-15T05:30:00.327Z,4.00
2023-03-15T05:31:00.810Z,4.00
2023-03-15T05:32:00.411Z,3.70
2023-03-15T05:33:00.334Z,3.70
2023-03-15T05:34:00.260Z,3.30
2023-03-15T05:35:00.235Z,3.80
2023-03-15T05:36:00.410Z,3.50
2023-03-15T05:37:00.240Z,3.10
2023-03-15T05:38:00.219Z,3.20
2023-03-15T05:39:00.367Z,3.20
2023-03-15T05:40:00.205Z,3.00
2023-03-15T05:41:00.185Z,3.00
2023-03-15T05:42:00.173Z,3.40
2023-03-15T05:43:00.174Z,3.40
2023-03-15T05:44:00.156Z,3.20
2023-03-15T05:45:00.141Z,3.00
2023-03-15T05:46:00.197Z,2.80
2023-03-15T05:47:00.134Z,2.80
2023-03-15T05:48:00.117Z,2.50
2023-03-15T05:49:00.108Z,2.40
2023-03-15T05:50:00.111Z,2.50
2023-03-15T05:51:00.093Z,2.60
2023-03-15T05:52:00.100Z,2.60
2023-03-15T05:53:00.074Z,2.10
2023-03-15T05:54:00.061Z,2.30
2023-03-15T05:55:00.175Z,2.30
2023-03-15T05:56:00.015Z,2.20
2023-03-15T05:57:00.019Z,2.30
2023-03-15T05:58:00.002Z,2.30
2023-03-15T05:59:00.036Z,2.40
2023-03-15T05:59:59.982Z,2.40
2023-03-15T06:01:00.278Z,2.50
2023-03-15T06:01:59.990Z,2.50
2023-03-15T06:02:59.982Z,2.90
2023-03-15T06:04:00.003Z,2.90
2023-03-15T06:04:59.913Z,2.80
2023-03-15T06:05:59.919Z,2.90
2023-03-15T06:07:00.056Z,2.70
2023-03-15T06:07:59.891Z,2.70
2023-03-15T06:09:00.255Z,2.70
2023-03-15T06:09:59.871Z,2.80
2023-03-15T06:10:59.869Z,3.30
2023-03-15T06:11:59.873Z,3.00
2023-03-15T06:12:59.832Z,3.00
2023-03-15T06:13:59.832Z,3.00
2023-03-15T06:14:59.904Z,2.60
2023-03-15T06:15:59.811Z,3.30
2023-03-15T06:17:00.419Z,3.00
2023-03-15T06:17:59.782Z,3.00
2023-03-15T06:18:59.766Z,3.00
2023-03-15T06:19:59.763Z,3.00
2023-03-15T06:20:59.760Z,2.90
2023-03-15T06:21:59.861Z,3.40
2023-03-15T06:22:59.736Z,3.50
2023-03-15T06:23:59.732Z,3.40
2023-03-15T06:24:59.733Z,3.60
2023-03-15T06:25:59.702Z,4.00
2023-03-15T06:26:59.702Z,4.40
2023-03-15T06:27:59.721Z,4.60
2023-03-15T06:28:59.679Z,3.80
2023-03-15T06:29:59.660Z,4.30
2023-03-15T06:30:59.680Z,4.50
2023-03-15T06:31:59.635Z,4.90
2023-03-15T06:32:59.782Z,4.70
2023-03-15T06:33:59.619Z,5.30
2023-03-15T06:34:59.607Z,5.20
2023-03-15T06:35:59.638Z,5.20
2023-03-15T06:36:59.583Z,5.90
2023-03-15T06:37:59.573Z,6.30
2023-03-15T06:38:59.567Z,6.60
2023-03-15T06:39:59.553Z,7.20
2023-03-15T06:40:59.544Z,7.40
2023-03-15T06:41:59.550Z,7.20
2023-03-15T06:42:59.514Z,7.10
2023-03-15T06:43:59.514Z,7.20
2023-03-15T06:44:59.502Z,7.60
2023-03-15T06:45:59.534Z,7.50
2023-03-15T06:46:59.485Z,7.90
2023-03-15T06:47:59.480Z,8.40
2023-03-15T06:48:59.443Z,7.60
2023-03-15T06:49:59.451Z,8.30
2023-03-15T06:50:59.433Z,8.20
2023-03-15T06:51:59.445Z,8.10
2023-03-15T06:52:59.412Z,9.30
2023-03-15T06:53:59.412Z,9.20
2023-03-15T06:54:59.390Z,9.00
2023-03-15T06:55:59.393Z,9.20
2023-03-15T06:56:59.402Z,9.70
2023-03-15T06:57:59.398Z,9.10
2023-03-15T06:58:59.344Z,9.00
2023-03-15T06:59:59.355Z,10.00
2023-03-15T07:00:59.328Z,9.40
2023-03-15T07:01:59.357Z,10.10
2023-03-15T07:02:59.345Z,9.60
2023-03-15T07:03:59.336Z,9.10
2023-03-15T07:04:59.286Z,9.80
2023-03-15T07:05:59.277Z,10.00
2023-03-15T07:06:59.269Z,9.90
2023-03-15T07:07:59.258Z,10.10
2023-03-15T07:08:59.263Z,10.80
2023-03-15T07:09:59.239Z,10.30
2023-03-15T07:10:59.219Z,10.80
2023-03-15T07:11:59.236Z,10.90
2023-03-15T07:12:59.222Z,10.10
2023-03-15T07:13:59.200Z,10.60
2023-03-15T07:14:59.182Z,10.50
2023-03-15T07:15:59.219Z,10.70
2023-03-15T07:16:59.178Z,10.70
2023-03-15T07:17:59.162Z,11.20
2023-03-15T07:18:59.141Z,21.40
2023-03-15T07:19:59.141Z,24.40
2023-03-15T07:20:59.128Z,15.60
2023-03-15T07:21:59.116Z,23.10
2023-03-15T07:22:59.100Z,18.40
2023-03-15T07:23:59.088Z,15.50
2023-03-15T07:24:59.068Z,13.30
2023-03-15T07:25:59.063Z,12.80
2023-03-15T07:26:59.063Z,12.30
2023-03-15T07:27:59.050Z,12.50
2023-03-15T07:28:59.025Z,12.80
2023-03-15T07:29:59.023Z,11.90
2023-03-15T07:30:59.011Z,12.90
2023-03-15T07:31:59.048Z,13.00
2023-03-15T07:32:59.084Z,13.20
2023-03-15T07:33:58.976Z,13.00
2023-03-15T07:34:58.965Z,13.80
2023-03-15T07:35:59.019Z,14.30
2023-03-15T07:36:58.944Z,14.20
2023-03-15T07:37:58.931Z,14.10
2023-03-15T07:38:58.916Z,15.00
2023-03-15T07:39:58.901Z,15.10
2023-03-15T07:40:58.895Z,15.50
2023-03-15T07:41:58.923Z,15.50
2023-03-15T07:42:58.882Z,15.70
2023-03-15T07:43:58.861Z,15.20
2023-03-15T07:44:58.850Z,16.80
2023-03-15T07:45:58.840Z,17.20
2023-03-15T07:46:59.033Z,16.90
2023-03-15T07:47:58.821Z,17.40
2023-03-15T07:48:58.807Z,16.90
2023-03-15T07:49:58.803Z,16.30
2023-03-15T07:50:58.785Z,18.20
2023-03-15T07:51:58.787Z,18.30
2023-03-15T07:52:58.760Z,18.40
2023-03-15T07:53:58.749Z,17.90
2023-03-15T07:54:58.739Z,18.10
2023-03-15T07:55:58.730Z,18.60
2023-03-15T07:56:58.730Z,17.70
2023-03-15T07:57:58.709Z,18.10
2023-03-15T07:58:58.699Z,17.90
2023-03-15T07:59:58.688Z,18.30
2023-03-15T08:00:58.675Z,18.20
2023-03-15T08:02:00.858Z,18.30
2023-03-15T08:02:58.677Z,19.30
2023-03-15T08:03:58.673Z,19.10
2023-03-15T08:04:58.635Z,19.40
2023-03-15T08:05:58.636Z,19.60
2023-03-15T08:06:58.624Z,19.10
2023-03-15T08:07:58.601Z,20.10
2023-03-15T08:08:58.586Z,19.10
2023-03-15T08:09:58.570Z,18.40
2023-03-15T08:10:58.571Z,18.80
2023-03-15T08:11:58.646Z,19.80
2023-03-15T08:12:58.541Z,19.30
2023-03-15T08:13:58.534Z,20.50
2023-03-15T08:14:58.523Z,22.30
2023-03-15T08:15:58.581Z,19.40
2023-03-15T08:16:58.526Z,19.60
2023-03-15T08:17:58.494Z,17.20
2023-03-15T08:18:58.483Z,16.60
2023-03-15T08:19:58.480Z,16.50
2023-03-15T08:20:58.454Z,17.40
2023-03-15T08:21:58.455Z,18.60
2023-03-15T08:22:58.448Z,18.60
2023-03-15T08:23:58.423Z,19.00
2023-03-15T08:24:58.411Z,18.50
2023-03-15T08:25:58.414Z,18.30
2023-03-15T08:26:58.406Z,17.80
2023-03-15T08:27:58.386Z,17.40
2023-03-15T08:28:58.364Z,16.80
2023-03-15T08:29:58.365Z,17.40
2023-03-15T08:30:58.347Z,17.90
2023-03-15T08:31:58.443Z,16.90
2023-03-15T08:32:58.359Z,16.60
2023-03-15T08:33:58.325Z,16.10
2023-03-15T08:34:58.315Z,15.80
2023-03-15T08:35:58.373Z,16.40
2023-03-15T08:36:58.364Z,16.60
2023-03-15T08:37:58.274Z,18.20
2023-03-15T08:38:58.256Z,19.20
2023-03-15T08:39:58.245Z,18.70
2023-03-15T08:40:58.280Z,19.90
2023-03-15T08:41:58.246Z,19.90
2023-03-15T08:42:58.221Z,19.80
2023-03-15T08:43:58.237Z,20.30
2023-03-15T08:44:58.198Z,18.50
2023-03-15T08:46:01.161Z,18.50
2023-03-15T08:46:58.630Z,20.00
2023-03-15T08:47:58.165Z,19.40
2023-03-15T08:48:58.146Z,16.70
2023-03-15T08:49:58.150Z,16.80
2023-03-15T08:50:58.124Z,15.60
2023-03-15T08:51:58.126Z,14.70
2023-03-15T08:52:58.114Z,14.70
2023-03-15T08:53:58.106Z,14.70
2023-03-15T08:54:58.086Z,15.30
2023-03-15T08:55:58.075Z,15.60
2023-03-15T08:56:58.088Z,15.60
2023-03-15T08:57:58.059Z,16.30
2023-03-15T08:58:58.037Z,15.50
2023-03-15T08:59:58.038Z,15.80
2023-03-15T09:00:58.019Z,17.10
2023-03-15T09:01:58.052Z,15.50
2023-03-15T09:02:57.995Z,16.70
2023-03-15T09:03:58.080Z,16.00
2023-03-15T09:04:57.968Z,16.40
2023-03-15T09:05:58.009Z,16.90
2023-03-15T09:06:57.957Z,16.60
2023-03-15T09:07:57.957Z,15.40
2023-03-15T09:08:57.931Z,16.40
2023-03-15T09:09:57.925Z,16.10
2023-03-15T09:10:57.905Z,16.30
2023-03-15T09:11:57.914Z,15.90
2023-03-15T09:12:57.892Z,15.10
2023-03-15T09:13:58.130Z,16.00
2023-03-15T09:14:57.866Z,15.40
2023-03-15T09:15:57.909Z,15.50
2023-03-15T09:16:57.907Z,15.00
2023-03-15T09:17:57.837Z,15.30
2023-03-15T09:18:57.818Z,15.40
2023-03-15T09:19:57.889Z,15.30
2023-03-15T09:20:57.921Z,15.10
2023-03-15T09:22:10.755Z,14.60
2023-03-15T09:22:58.780Z,16.00
2023-03-15T09:23:57.866Z,14.70
2023-03-15T09:24:57.760Z,16.00
2023-03-15T09:25:57.752Z,16.00
2023-03-15T09:26:57.752Z,15.40
2023-03-15T09:27:57.730Z,15.00
2023-03-15T09:28:57.729Z,15.80
2023-03-15T09:29:57.726Z,15.40
2023-03-15T09:30:59.893Z,15.60
2023-03-15T09:31:57.778Z,15.70
2023-03-15T09:32:57.743Z,17.00
2023-03-15T09:33:57.665Z,16.00
2023-03-15T09:34:57.665Z,15.30
2023-03-15T09:35:57.673Z,15.10
2023-03-15T09:36:57.669Z,16.30
2023-03-15T09:37:57.638Z,16.00
2023-03-15T09:38:57.655Z,16.70
2023-03-15T09:39:57.626Z,17.10
2023-03-15T09:40:57.617Z,17.50
2023-03-15T09:41:57.609Z,18.00
2023-03-15T09:42:57.587Z,17.40
2023-03-15T09:43:57.567Z,17.70
2023-03-15T09:44:57.584Z,18.30
2023-03-15T09:45:57.581Z,18.50
2023-03-15T09:46:57.547Z,17.70
2023-03-15T09:47:57.533Z,17.20
2023-03-15T09:48:57.528Z,17.70
2023-03-15T09:49:57.510Z,18.20
2023-03-15T09:50:57.499Z,17.40
2023-03-15T09:51:57.489Z,18.40
2023-03-15T09:52:57.469Z,18.80
2023-03-15T09:53:57.480Z,22.20
2023-03-15T09:54:57.444Z,19.80
2023-03-15T09:55:57.441Z,20.50
2023-03-15T09:56:57.480Z,19.10
2023-03-15T09:57:57.413Z,19.50
2023-03-15T09:58:57.409Z,18.90
2023-03-15T09:59:57.393Z,18.10
2023-03-15T10:00:57.390Z,17.70
2023-03-15T10:01:57.481Z,17.60
2023-03-15T10:02:57.372Z,17.10
2023-03-15T10:03:57.380Z,16.40
2023-03-15T10:04:57.333Z,15.50
2023-03-15T10:05:57.347Z,14.20
2023-03-15T10:06:57.335Z,14.40
2023-03-15T10:07:57.313Z,14.80
2023-03-15T10:08:57.297Z,13.20
2023-03-15T10:09:57.293Z,13.50
2023-03-15T10:10:57.274Z,10.90
2023-03-15T10:11:57.297Z,11.10
2023-03-15T10:12:57.287Z,11.40
2023-03-15T10:13:57.247Z,12.70
2023-03-15T10:14:57.267Z,12.40
2023-03-15T10:15:57.273Z,12.00
2023-03-15T10:16:57.216Z,10.80
2023-03-15T10:17:57.205Z,11.70
2023-03-15T10:18:57.198Z,13.10
2023-03-15T10:19:57.176Z,12.00
2023-03-15T10:20:57.169Z,11.40
2023-03-15T10:21:57.222Z,11.10
2023-03-15T10:22:57.163Z,9.90
2023-03-15T10:23:57.130Z,8.90
2023-03-15T10:24:57.127Z,8.30
2023-03-15T10:25:57.119Z,7.90
2023-03-15T10:26:57.147Z,8.50
2023-03-15T10:27:57.104Z,8.70
2023-03-15T10:28:57.090Z,9.10
2023-03-15T10:29:57.103Z,8.30
2023-03-15T10:30:57.083Z,9.20
2023-03-15T10:31:57.140Z,8.90
2023-03-15T10:32:57.090Z,8.80
2023-03-15T10:33:57.014Z,8.00
2023-03-15T10:34:57.025Z,8.50
2023-03-15T10:36:09.667Z,8.40
2023-03-15T10:36:58.032Z,7.80
2023-03-15T10:37:57.014Z,7.70
2023-03-15T10:38:56.973Z,7.60
2023-03-15T10:39:56.950Z,8.20
2023-03-15T10:40:56.984Z,7.90
2023-03-15T10:41:57.002Z,8.00
2023-03-15T10:42:56.912Z,7.60
2023-03-15T10:43:56.902Z,7.30
2023-03-15T10:44:56.900Z,8.20
2023-03-15T10:45:56.883Z,8.20
2023-03-15T10:46:56.898Z,9.30
2023-03-15T10:48:00.770Z,8.90
2023-03-15T10:48:58.566Z,7.80
2023-03-15T10:49:56.856Z,7.60
2023-03-15T10:50:58.398Z,8.20
2023-03-15T10:51:56.860Z,7.70
2023-03-15T10:52:56.835Z,6.90
2023-03-15T10:53:56.944Z,5.90
2023-03-15T10:55:03.965Z,6.50
2023-03-15T10:55:57.776Z,6.90
2023-03-15T10:56:56.781Z,7.30
2023-03-15T10:57:56.761Z,6.90
2023-03-15T10:59:11.445Z,6.80
2023-03-15T10:59:57.738Z,6.80
2023-03-15T11:00:56.756Z,7.20
2023-03-15T11:01:56.778Z,7.20
2023-03-15T11:02:56.736Z,7.70
2023-03-15T11:03:56.691Z,7.30
2023-03-15T11:04:56.677Z,8.10
2023-03-15T11:05:56.661Z,7.20
2023-03-15T11:06:56.660Z,8.20
2023-03-15T11:07:56.641Z,7.80
2023-03-15T11:08:56.630Z,7.30
2023-03-15T11:09:56.620Z,7.60
2023-03-15T11:10:56.625Z,7.30
2023-03-15T11:11:56.622Z,6.90
2023-03-15T11:12:56.597Z,7.40
2023-03-15T11:13:56.574Z,7.00
2023-03-15T11:14:56.774Z,6.70
2023-03-15T11:15:56.554Z,7.00
2023-03-15T11:16:56.549Z,6.70
2023-03-15T11:17:56.537Z,6.10
2023-03-15T11:18:56.509Z,6.30
2023-03-15T11:19:56.505Z,6.40
2023-03-15T11:20:56.523Z,6.40
2023-03-15T11:21:56.496Z,6.30
2023-03-15T11:22:56.483Z,6.20
2023-03-15T11:23:56.490Z,6.30
2023-03-15T11:24:56.547Z,6.40
2023-03-15T11:25:56.499Z,6.80
2023-03-15T11:26:56.448Z,7.20
2023-03-15T11:27:56.421Z,6.60
2023-03-15T11:28:58.286Z,6.60
2023-03-15T11:29:56.400Z,6.10
2023-03-15T11:30:56.383Z,6.10
2023-03-15T11:31:56.454Z,5.70
2023-03-15T11:32:56.410Z,6.20
2023-03-15T11:33:56.353Z,6.00
2023-03-15T11:34:56.334Z,6.10
2023-03-15T11:35:56.350Z,5.30
2023-03-15T11:37:07.494Z,5.70
2023-03-15T11:38:06.288Z,5.10
2023-03-15T11:38:57.327Z,5.50
2023-03-15T11:40:08.721Z,5.80
2023-03-15T11:40:57.282Z,5.80
2023-03-15T11:41:56.281Z,5.50
2023-03-15T11:42:56.263Z,5.90
2023-03-15T11:43:56.251Z,5.90
2023-03-15T11:44:56.239Z,5.10
2023-03-15T11:45:56.280Z,4.90
2023-03-15T11:46:56.212Z,5.40
2023-03-15T11:47:56.221Z,5.30
2023-03-15T11:48:56.185Z,5.60
2023-03-15T11:49:56.189Z,5.30
2023-03-15T11:50:56.176Z,5.50
2023-03-15T11:51:56.162Z,5.30
2023-03-15T11:52:56.191Z,5.10
2023-03-15T11:53:56.145Z,5.40
2023-03-15T11:54:56.124Z,5.30
2023-03-15T11:55:56.128Z,5.20
2023-03-15T11:56:56.126Z,5.50
2023-03-15T11:57:56.114Z,5.00
2023-03-15T11:58:56.077Z,5.10
2023-03-15T11:59:56.124Z,5.20
2023-03-15T12:00:56.051Z,5.30
2023-03-15T12:01:56.119Z,5.00
2023-03-15T12:02:56.080Z,5.00
2023-03-15T12:03:56.030Z,4.50
2023-03-15T12:04:57.119Z,4.60
2023-03-15T12:05:56.011Z,4.20
2023-03-15T12:06:56.202Z,4.10
2023-03-15T12:07:56.023Z,4.20
2023-03-15T12:08:55.975Z,3.80
2023-03-15T12:09:55.970Z,3.80
2023-03-15T12:10:55.973Z,3.90
2023-03-15T12:11:55.987Z,3.90
2023-03-15T12:12:55.936Z,3.40
2023-03-15T12:13:55.922Z,3.80
2023-03-15T12:14:55.907Z,3.50
2023-03-15T12:15:55.894Z,4.30
2023-03-15T12:16:55.978Z,3.60
2023-03-15T12:17:55.937Z,3.80
2023-03-15T12:18:55.861Z,3.60
2023-03-15T12:19:55.868Z,3.90
2023-03-15T12:20:55.890Z,3.70
2023-03-15T12:21:55.860Z,3.50
2023-03-15T12:22:58.262Z,4.00
2023-03-15T12:23:55.832Z,3.80
2023-03-15T12:24:55.789Z,6.70
2023-03-15T12:25:55.839Z,4.10
2023-03-15T12:26:55.780Z,4.70
2023-03-15T12:27:55.771Z,3.40
2023-03-15T12:28:55.752Z,3.40
2023-03-15T12:29:55.752Z,2.80
2023-03-15T12:30:55.781Z,3.00
2023-03-15T12:31:55.736Z,2.30
2023-03-15T12:32:56.001Z,2.50
2023-03-15T12:33:55.701Z,2.60
2023-03-15T12:34:55.682Z,2.90
2023-03-15T12:35:55.746Z,3.10
2023-03-15T12:36:55.673Z,3.00
2023-03-15T12:37:55.681Z,3.50
2023-03-15T12:38:55.646Z,3.00
2023-03-15T12:39:55.622Z,3.90
2023-03-15T12:40:55.624Z,3.00
2023-03-15T12:41:55.604Z,3.40
2023-03-15T12:42:55.612Z,3.30
2023-03-15T12:43:55.585Z,3.20
2023-03-15T12:44:55.587Z,2.70
2023-03-15T12:45:55.574Z,2.40
2023-03-15T12:46:55.566Z,2.80
2023-03-15T12:47:55.557Z,1.90
2023-03-15T12:48:55.535Z,1.90
2023-03-15T12:49:55.526Z,1.80
2023-03-15T12:50:55.520Z,2.00
2023-03-15T12:51:57.498Z,2.10
2023-03-15T12:52:55.651Z,2.40
2023-03-15T12:53:55.477Z,2.20
2023-03-15T12:54:55.502Z,2.00
2023-03-15T12:56:06.224Z,2.20
2023-03-15T12:56:56.450Z,2.60
2023-03-15T12:57:55.459Z,2.20
2023-03-15T12:58:55.440Z,2.20
2023-03-15T12:59:55.414Z,2.50
2023-03-15T13:00:55.402Z,2.40
2023-03-15T13:01:55.400Z,2.50
2023-03-15T13:02:55.427Z,2.80
2023-03-15T13:03:55.362Z,2.30
2023-03-15T13:04:55.365Z,2.10
2023-03-15T13:06:03.423Z,2.30
2023-03-15T13:06:56.334Z,2.30
2023-03-15T13:07:55.334Z,2.30
2023-03-15T13:08:55.335Z,2.50
2023-03-15T13:09:55.297Z,2.50
2023-03-15T13:10:55.301Z,2.50