createdAt,value
2022-10-17T00:00:24.649Z,99.993896
2022-10-17T00:01:33.521Z,99.993896
2022-10-17T00:02:43.178Z,99.993896
2022-10-17T00:03:52.014Z,99.993896
2022-10-17T00:05:00.691Z,99.993896
2022-10-17T00:06:09.362Z,99.993896
2022-10-17T00:07:19.376Z,99.993896
2022-10-17T00:08:29.116Z,99.993896
2022-10-17T00:09:37.792Z,99.993896
2022-10-17T00:10:45.498Z,99.993896
2022-10-17T00:11:55.200Z,99.993896
2022-10-17T00:13:03.943Z,99.993896
2022-10-17T00:14:12.626Z,99.993896
2022-10-17T00:15:22.315Z,99.993896
2022-10-17T00:16:31.030Z,99.993896
2022-10-17T00:17:40.746Z,99.993896
2022-10-17T00:18:49.560Z,99.993896
2022-10-17T00:19:58.244Z,99.993896
2022-10-17T00:21:07.954Z,99.993896
2022-10-17T00:22:17.644Z,99.993896
2022-10-17T00:23:26.302Z,99.993896
2022-10-17T00:24:35.012Z,99.993896
2022-10-17T00:25:44.660Z,99.993896
2022-10-17T00:26:54.467Z,99.993896
2022-10-17T00:28:03.127Z,99.993896
2022-10-17T00:29:11.819Z,99.993896
2022-10-17T00:30:21.558Z,99.993896
2022-10-17T00:31:30.209Z,99.993896
2022-10-17T00:32:38.883Z,99.993896
2022-10-17T00:33:48.597Z,99.993896
2022-10-17T00:34:57.252Z,99.993896
2022-10-17T00:36:06.966Z,99.993896
2022-10-17T00:37:14.637Z,99.993896
2022-10-17T00:38:23.337Z,99.993896
2022-10-17T00:39:33.034Z,99.993896
2022-10-17T00:40:42.798Z,99.993896
2022-10-17T00:41:51.528Z,99.993896
2022-10-17T00:43:01.308Z,99.993896
2022-10-17T00:44:09.957Z,99.993896
2022-10-17T00:45:19.672Z,99.993896
2022-10-17T00:46:28.371Z,99.993896
2022-10-17T00:47:36.168Z,99.993896
2022-10-17T00:48:45.846Z,99.993896
2022-10-17T00:49:53.573Z,99.993896
2022-10-17T00:51:03.193Z,99.993896
2022-10-17T00:52:11.968Z,99.993896
2022-10-17T00:53:21.633Z,99.993896
2022-10-17T00:54:31.383Z,99.993896
2022-10-17T00:55:39.069Z,99.993896
2022-10-17T00:56:47.800Z,99.993896
2022-10-17T00:57:57.472Z,99.993896
2022-10-17T00:59:07.252Z,99.993896
2022-10-17T01:00:15.882Z,99.993896
2022-10-17T01:01:24.637Z,99.993896
2022-10-17T01:02:33.247Z,99.993896
2022-10-17T01:03:42.932Z,99.993896
2022-10-17T01:04:50.641Z,99.993896
2022-10-17T01:05:59.384Z,99.993896
2022-10-17T01:07:09.091Z,99.993896
2022-10-17T01:08:17.763Z,99.993896
2022-10-17T01:09:28.413Z,99.993896
2022-10-17T01:10:37.118Z,99.993896
2022-10-17T01:11:46.812Z,99.993896
2022-10-17T01:12:55.494Z,99.993896
2022-10-17T01:14:04.253Z,99.993896
2022-10-17T01:15:11.964Z,99.993896
2022-10-17T01:16:21.747Z,99.993896
2022-10-17T01:17:30.443Z,99.993896
2022-10-17T01:18:39.169Z,99.993896
2022-10-17T01:19:47.887Z,99.993896
2022-10-17T01:20:56.572Z,99.993896
2022-10-17T01:22:06.309Z,99.993896
2022-10-17T01:23:14.966Z,99.993896
2022-10-17T01:24:23.631Z,99.993896
2022-10-17T01:25:33.310Z,99.993896
2022-10-17T01:26:42.992Z,99.993896
2022-10-17T01:27:51.691Z,99.993896
2022-10-17T01:29:00.406Z,99.993896
2022-10-17T01:30:09.065Z,99.993896
2022-10-17T01:31:18.775Z,99.993896
2022-10-17T01:32:27.685Z,99.993896
2022-10-17T01:33:36.210Z,99.993896
2022-10-17T01:34:45.893Z,99.993896
2022-10-17T01:35:54.570Z,99.993896
2022-10-17T01:37:04.210Z,99.993896
2022-10-17T01:38:13.901Z,99.993896
2022-10-17T01:39:22.584Z,99.993896
2022-10-17T01:40:33.343Z,99.993896
2022-10-17T01:41:41.014Z,99.993896
2022-10-17T01:42:50.745Z,99.993896
2022-10-17T01:44:00.433Z,99.993896
2022-10-17T01:45:09.207Z,99.993896
2022-10-17T01:46:17.863Z,99.993896
2022-10-17T01:47:26.861Z,99.993896
2022-10-17T01:48:35.212Z,99.993896
2022-10-17T01:49:44.945Z,99.993896
2022-10-17T01:50:52.832Z,99.993896
2022-10-17T01:52:00.508Z,99.993896
2022-10-17T01:53:10.213Z,99.993896
2022-10-17T01:54:18.920Z,99.993896
2022-10-17T01:55:28.606Z,99.993896
2022-10-17T01:56:37.316Z,99.993896
2022-10-17T01:57:46.029Z,99.993896
2022-10-17T01:58:54.741Z,99.993896
2022-10-17T02:00:04.460Z,99.993896
2022-10-17T02:01:13.230Z,99.993896
2022-10-17T02:02:22.980Z,99.993896
2022-10-17T02:03:30.642Z,99.993896
2022-10-17T02:04:40.301Z,99.993896
2022-10-17T02:05:50.005Z,99.993896
2022-10-17T02:06:57.710Z,99.993896
2022-10-17T02:08:05.408Z,99.993896
2022-10-17T02:09:15.106Z,99.993896
2022-10-17T02:10:23.797Z,99.993896
2022-10-17T02:11:33.473Z,99.993896
2022-10-17T02:12:42.179Z,99.993896
2022-10-17T02:13:50.849Z,99.993896
2022-10-17T02:15:00.524Z,99.993896
2022-10-17T02:16:09.237Z,99.993896
2022-10-17T02:17:17.914Z,99.993896
2022-10-17T02:18:27.589Z,99.993896
2022-10-17T02:19:36.649Z,99.993896
2022-10-17T02:20:45.332Z,99.993896
2022-10-17T02:21:53.044Z,99.993896
2022-10-17T02:23:01.703Z,99.993896
2022-10-17T02:24:11.382Z,99.993896
2022-10-17T02:25:20.096Z,99.993896
2022-10-17T02:26:28.777Z,99.993896
2022-10-17T02:27:38.459Z,99.993896
2022-10-17T02:28:47.222Z,99.993896
2022-10-17T02:29:55.879Z,99.993896
2022-10-17T02:31:04.577Z,99.993896
2022-10-17T02:32:13.352Z,99.993896
2022-10-17T02:33:22.992Z,99.993896
2022-10-17T02:34:30.702Z,99.993896
2022-10-17T02:35:38.444Z,99.993896
2022-10-17T02:36:48.128Z,99.993896
2022-10-17T02:37:56.821Z,99.993896
2022-10-17T02:39:05.498Z,99.993896
2022-10-17T02:40:14.216Z,99.993896
2022-10-17T02:41:23.910Z,99.993896
2022-10-17T02:42:34.623Z,99.993896
2022-10-17T02:43:42.366Z,99.993896
2022-10-17T02:44:51.092Z,99.993896
2022-10-17T02:46:00.760Z,99.993896
2022-10-17T02:47:10.473Z,99.993896
2022-10-17T02:48:18.166Z,99.993896
2022-10-17T02:49:26.837Z,99.993896
2022-10-17T02:50:35.534Z,99.993896
2022-10-17T02:51:45.245Z,99.993896
2022-10-17T02:52:53.897Z,99.993896
2022-10-17T02:54:01.733Z,99.993896
2022-10-17T02:55:11.431Z,99.993896
2022-10-17T02:56:20.128Z,99.993896
2022-10-17T02:57:29.861Z,99.993896
2022-10-17T02:58:38.572Z,99.993896
2022-10-17T02:59:47.307Z,99.993896
2022-10-17T03:00:57.058Z,99.993896
2022-10-17T03:02:05.700Z,99.993896
2022-10-17T03:03:14.483Z,99.993896
2022-10-17T03:04:24.221Z,99.993896
2022-10-17T03:05:33.943Z,99.993896
2022-10-17T03:06:43.689Z,99.993896
2022-10-17T03:07:52.441Z,99.993896
2022-10-17T03:09:01.116Z,99.993896
2022-10-17T03:10:10.848Z,99.993896
2022-10-17T03:11:19.762Z,99.993896
2022-10-17T03:12:27.577Z,99.993896
2022-10-17T03:13:38.930Z,99.993896
2022-10-17T03:14:46.818Z,99.993896
2022-10-17T03:15:55.499Z,99.993896
2022-10-17T03:17:04.248Z,99.993896
2022-10-17T03:18:12.911Z,99.993896
2022-10-17T03:19:22.625Z,99.993896
2022-10-17T03:20:32.356Z,99.993896
2022-10-17T03:21:41.062Z,99.993896
2022-10-17T03:22:50.765Z,99.993896
2022-10-17T03:23:59.477Z,99.993896
2022-10-17T03:25:09.135Z,99.993896
2022-10-17T03:26:17.811Z,99.993896
2022-10-17T03:27:27.710Z,99.993896
2022-10-17T03:28:37.406Z,99.993896
2022-10-17T03:29:44.052Z,99.993896
2022-10-17T03:30:52.808Z,99.993896
2022-10-17T03:32:02.530Z,99.993896
2022-10-17T03:33:11.209Z,99.993896
2022-10-17T03:34:20.927Z,99.993896
2022-10-17T03:35:30.601Z,99.993896
2022-10-17T03:36:39.311Z,99.993896
2022-10-17T03:37:48.971Z,99.993896
2022-10-17T03:38:57.713Z,99.993896
2022-10-17T03:40:05.426Z,99.993896
2022-10-17T03:41:15.090Z,99.993896
2022-10-17T03:42:24.794Z,99.993896
2022-10-17T03:43:33.462Z,99.993896
2022-10-17T03:44:42.164Z,99.993896
2022-10-17T03:45:50.839Z,99.993896
2022-10-17T03:47:00.559Z,99.993896
2022-10-17T03:48:09.242Z,99.993896
2022-10-17T03:49:17.896Z,99.993896
2022-10-17T03:50:27.589Z,99.993896
2022-10-17T03:51:37.294Z,99.993896
2022-10-17T03:52:45.970Z,99.993896
2022-10-17T03:53:54.659Z,99.993896
2022-10-17T03:55:03.517Z,99.993896
2022-10-17T03:56:13.238Z,99.993896
2022-10-17T03:57:22.928Z,99.993896
2022-10-17T03:58:31.639Z,99.993896
2022-10-17T03:59:41.308Z,99.993896
2022-10-17T04:00:50.006Z,99.993896
2022-10-17T04:01:58.690Z,99.993896
2022-10-17T04:03:08.378Z,99.993896
2022-10-17T04:04:19.034Z,99.993896
2022-10-17T04:05:26.707Z,99.993896
2022-10-17T04:06:36.395Z,99.993896
2022-10-17T04:07:46.114Z,99.993896
2022-10-17T04:08:54.849Z,99.993896
2022-10-17T04:10:03.551Z,99.993896
2022-10-17T04:11:13.236Z,99.993896
2022-10-17T04:12:22.950Z,99.993896
2022-10-17T04:13:32.567Z,99.993896
2022-10-17T04:14:41.318Z,99.993896
2022-10-17T04:15:51.001Z,99.993896
2022-10-17T04:16:59.741Z,99.993896
2022-10-17T04:18:08.518Z,99.993896
2022-10-17T04:19:17.255Z,99.993896
2022-10-17T04:20:25.993Z,99.993896
2022-10-17T04:21:35.685Z,99.993896
2022-10-17T04:22:43.401Z,99.993896
2022-10-17T04:23:52.098Z,99.993896
2022-10-17T04:25:01.864Z,99.993896
2022-10-17T04:26:10.694Z,99.993896
2022-10-17T04:27:20.431Z,99.993896
2022-10-17T04:28:29.290Z,99.993896
2022-10-17T04:29:37.855Z,99.993896
2022-10-17T04:30:49.020Z,99.993896
2022-10-17T04:31:58.391Z,99.993896
2022-10-17T04:33:07.239Z,99.993896
2022-10-17T04:34:17.032Z,99.993896
2022-10-17T04:35:26.773Z,99.993896
2022-10-17T04:36:35.476Z,99.993896
2022-10-17T04:37:44.251Z,99.993896
2022-10-17T04:38:53.908Z,99.993896
2022-10-17T04:40:03.607Z,99.993896
2022-10-17T04:41:12.317Z,99.993896
2022-10-17T04:42:20.988Z,99.993896
2022-10-17T04:43:30.740Z,99.993896
2022-10-17T04:44:39.436Z,99.993896
2022-10-17T04:45:48.134Z,99.993896
2022-10-17T04:46:56.959Z,99.993896
2022-10-17T04:48:06.380Z,99.993896
2022-10-17T04:49:17.430Z,99.993896
2022-10-17T04:50:25.344Z,99.993896
2022-10-17T04:51:32.999Z,99.993896
2022-10-17T04:52:42.710Z,99.993896
2022-10-17T04:53:51.435Z,99.993896
2022-10-17T04:55:01.164Z,99.993896
2022-10-17T04:56:10.895Z,99.993896
2022-10-17T04:57:20.599Z,99.993896
2022-10-17T04:58:30.313Z,99.993896
2022-10-17T04:59:39.095Z,99.993896
2022-10-17T05:00:47.820Z,99.993896
2022-10-17T05:01:57.512Z,99.993896
2022-10-17T05:03:06.179Z,99.993896
2022-10-17T05:04:14.891Z,99.993896
2022-10-17T05:05:24.652Z,99.993896
2022-10-17T05:06:33.369Z,99.993896
2022-10-17T05:07:43.041Z,99.993896
2022-10-17T05:08:50.748Z,99.993896
2022-10-17T05:09:59.496Z,99.993896
2022-10-17T05:11:09.191Z,99.993896
2022-10-17T05:12:18.885Z,99.993896
2022-10-17T05:13:28.646Z,99.993896
2022-10-17T05:14:37.314Z,99.993896
2022-10-17T05:15:46.088Z,99.993896
2022-10-17T05:16:55.657Z,99.993896
2022-10-17T05:18:04.369Z,99.993896
2022-10-17T05:19:12.125Z,99.993896
2022-10-17T05:20:21.853Z,99.993896
2022-10-17T05:21:30.557Z,99.993896
2022-10-17T05:22:41.285Z,99.993896
2022-10-17T05:23:49.941Z,99.993896
2022-10-17T05:24:59.611Z,99.993896
2022-10-17T05:26:09.283Z,99.993896
2022-10-17T05:27:18.015Z,99.993896
2022-10-17T05:28:28.776Z,99.993896
2022-10-17T05:29:38.446Z,99.993896
2022-10-17T05:30:48.102Z,99.993896
2022-10-17T05:31:57.959Z,99.993896
2022-10-17T05:33:07.520Z,99.993896
2022-10-17T05:34:17.250Z,99.993896
2022-10-17T05:35:27.162Z,99.993896
2022-10-17T05:36:35.865Z,99.993896
2022-10-17T05:37:44.616Z,99.993896
2022-10-17T05:38:54.311Z,99.993896
2022-10-17T05:40:03.041Z,99.993896
2022-10-17T05:41:11.775Z,99.993896
2022-10-17T05:42:20.529Z,99.993896
2022-10-17T05:43:29.167Z,99.993896
2022-10-17T05:44:37.834Z,99.993896
2022-10-17T05:45:46.518Z,99.993896
2022-10-17T05:46:55.265Z,99.993896
2022-10-17T05:48:04.986Z,99.993896
2022-10-17T05:49:31.772Z,99.993896
2022-10-17T05:50:26.311Z,99.993896
2022-10-17T05:51:35.052Z,99.993896
2022-10-17T05:52:46.416Z,99.993896
2022-10-17T05:53:54.352Z,99.993896
2022-10-17T05:55:04.008Z,99.993896
2022-10-17T05:56:13.726Z,99.993896
2022-10-17T05:57:22.496Z,99.993896
2022-10-17T05:59:40.877Z,99.993896
2022-10-17T06:00:50.548Z,99.993896
2022-10-17T06:01:59.244Z,99.993896
2022-10-17T06:03:07.937Z,99.993896
2022-10-17T06:04:17.709Z,99.993896
2022-10-17T06:05:27.374Z,99.993896
2022-10-17T06:06:36.061Z,99.993896
2022-10-17T06:07:45.746Z,99.993896
2022-10-17T06:08:55.411Z,99.993896
2022-10-17T06:10:05.137Z,99.993896
2022-10-17T06:11:14.839Z,99.993896
2022-10-17T06:12:22.523Z,99.993896
2022-10-17T06:13:32.200Z,99.993896
2022-10-17T06:14:41.889Z,99.993896
2022-10-17T06:15:51.624Z,99.993896
2022-10-17T06:17:00.337Z,99.993896
2022-10-17T06:18:10.044Z,99.993896
2022-10-17T06:19:19.740Z,99.993896
2022-10-17T06:20:28.461Z,99.993896
2022-10-17T06:21:36.120Z,99.993896
2022-10-17T06:22:45.818Z,99.993896
2022-10-17T06:23:55.518Z,99.993896
2022-10-17T06:25:04.193Z,99.993896
2022-10-17T06:26:12.871Z,99.993896
2022-10-17T06:27:21.580Z,99.993896
2022-10-17T06:28:31.316Z,99.993896
2022-10-17T06:29:39.974Z,99.993896
2022-10-17T06:30:47.689Z,99.993896
2022-10-17T06:31:57.411Z,99.993896
2022-10-17T06:33:07.123Z,99.993896
2022-10-17T06:34:16.818Z,99.993896
2022-10-17T06:35:26.539Z,99.993896
2022-10-17T06:36:36.207Z,99.993896
2022-10-17T06:37:45.914Z,99.993896
2022-10-17T06:38:54.657Z,99.993896
2022-10-17T06:40:03.337Z,99.523926
2022-10-17T06:41:13.167Z,99.176025
2022-10-17T06:42:21.811Z,98.864746
2022-10-17T06:43:31.516Z,98.66333
2022-10-17T06:44:40.242Z,98.205566
2022-10-17T06:45:49.023Z,97.802734
2022-10-17T06:46:58.668Z,97.344971
2022-10-17T06:48:07.348Z,97.241211
2022-10-17T06:49:15.017Z,96.99707
2022-10-17T06:50:24.813Z,96.588135
2022-10-17T06:51:33.468Z,96.234131
2022-10-17T06:52:43.124Z,94.970703
2022-10-17T06:53:51.829Z,93.847656
2022-10-17T06:56:10.313Z,93.395996
2022-10-17T06:57:18.996Z,92.785645
2022-10-17T06:58:28.684Z,92.785645
2022-10-17T06:59:38.350Z,92.333984
2022-10-17T07:00:47.129Z,92.230225
2022-10-17T07:01:55.691Z,91.784668
2022-10-17T07:03:04.396Z,91.534424
2022-10-17T07:04:13.061Z,90.924072
2022-10-17T07:05:22.811Z,90.06958
2022-10-17T07:06:30.521Z,89.660645
2022-10-17T07:07:41.543Z,89.215088
2022-10-17T07:08:50.915Z,88.763428
2022-10-17T07:09:59.581Z,87.402344
2022-10-17T07:11:09.284Z,86.450195
2022-10-17T07:12:17.928Z,85.742188
2022-10-17T07:13:26.636Z,85.699463
2022-10-17T07:14:37.299Z,85.150146
2022-10-17T07:15:46.120Z,84.94873
2022-10-17T07:16:54.809Z,84.545898
2022-10-17T07:18:04.504Z,84.70459
2022-10-17T07:19:14.205Z,83.959961
2022-10-17T07:20:23.891Z,83.148193
2022-10-17T07:21:34.047Z,82.806396
2022-10-17T07:22:42.296Z,81.854248
2022-10-17T07:23:51.981Z,81.896973
2022-10-17T07:25:01.742Z,81.896973
2022-10-17T07:26:10.423Z,81.793213
2022-10-17T07:27:20.140Z,81.451416
2022-10-17T07:28:28.952Z,81.652832
2022-10-17T07:29:38.587Z,82.36084
2022-10-17T07:30:50.659Z,82.019043
2022-10-17T07:31:57.136Z,81.170654
2022-10-17T07:33:06.835Z,80.322266
2022-10-17T07:34:14.532Z,79.577637
2022-10-17T07:35:24.300Z,79.241943
2022-10-17T07:36:33.999Z,78.533936
2022-10-17T07:37:42.735Z,78.796387
2022-10-17T07:38:51.448Z,78.259277
2022-10-17T07:40:01.103Z,76.9104
2022-10-17T07:41:10.805Z,76.873779
2022-10-17T07:42:21.631Z,76.873779
2022-10-17T07:43:29.323Z,76.33667
2022-10-17T07:44:38.005Z,75.292969
2022-10-17T07:45:47.710Z,73.980713
2022-10-17T07:46:57.411Z,73.443604
2022-10-17T07:48:06.090Z,73.144531
2022-10-17T07:49:14.794Z,73.242188
2022-10-17T07:50:24.494Z,73.547363
2022-10-17T07:51:34.271Z,73.040771
2022-10-17T07:52:43.910Z,73.040771
2022-10-17T07:53:52.654Z,73.040771
2022-10-17T07:55:01.349Z,73.00415
2022-10-17T07:56:11.049Z,72.668457
2022-10-17T07:57:19.709Z,72.436523
2022-10-17T07:58:30.409Z,71.630859
2022-10-17T07:59:39.231Z,70.391846
2022-10-17T08:00:47.984Z,70.959473
2022-10-17T08:01:57.593Z,69.75708
2022-10-17T08:03:07.278Z,69.024658
2022-10-17T08:04:15.954Z,68.31665
2022-10-17T08:05:25.699Z,69.091797
2022-10-17T08:06:35.373Z,68.890381
2022-10-17T08:07:45.119Z,68.353271
2022-10-17T08:08:53.835Z,67.755127
2022-10-17T08:10:03.570Z,67.150879
2022-10-17T08:11:14.312Z,69.152832
2022-10-17T08:12:23.016Z,71.630859
2022-10-17T08:13:31.689Z,71.160889
2022-10-17T08:14:41.430Z,70.526123
2022-10-17T08:15:51.103Z,70.294189
2022-10-17T08:17:00.836Z,69.659424
2022-10-17T08:18:09.522Z,69.421387
2022-10-17T08:19:18.196Z,68.121338
2022-10-17T08:20:27.904Z,68.554688
2022-10-17T08:21:37.572Z,68.786621
2022-10-17T08:22:47.322Z,69.488525
2022-10-17T08:23:56.059Z,70.227051
2022-10-17T08:25:05.770Z,70.19043
2022-10-17T08:26:15.448Z,73.242188
2022-10-17T08:27:23.238Z,73.205566
2022-10-17T08:28:31.972Z,71.801758
2022-10-17T08:29:41.702Z,71.295166
2022-10-17T08:30:50.392Z,71.801758
2022-10-17T08:32:01.054Z,71.362305
2022-10-17T08:33:10.746Z,69.891357
2022-10-17T08:34:19.428Z,69.824219
2022-10-17T08:35:29.135Z,68.890381
2022-10-17T08:36:37.835Z,67.584229
2022-10-17T08:37:46.512Z,68.121338
2022-10-17T08:38:56.239Z,67.687988
2022-10-17T08:40:06.002Z,66.986084
2022-10-17T08:41:14.697Z,66.357422
2022-10-17T08:42:24.412Z,65.753174
2022-10-17T08:43:35.534Z,65.95459
2022-10-17T08:44:43.836Z,65.655518
2022-10-17T08:45:52.694Z,66.888428
2022-10-17T08:47:00.366Z,66.253662
2022-10-17T08:48:10.077Z,65.826416
2022-10-17T08:49:18.791Z,65.991211
2022-10-17T08:50:27.507Z,65.161133
2022-10-17T08:51:37.246Z,64.361572
2022-10-17T08:52:46.940Z,64.324951
2022-10-17T08:53:55.654Z,65.020752
2022-10-17T08:55:05.422Z,64.520264
2022-10-17T08:56:19.665Z,64.923096
2022-10-17T08:57:24.915Z,65.625
2022-10-17T08:58:33.546Z,65.454102
2022-10-17T08:59:42.255Z,65.924072
2022-10-17T09:00:50.986Z,64.39209
2022-10-17T09:02:00.659Z,64.959717
2022-10-17T09:03:10.452Z,64.459229
2022-10-17T09:04:18.149Z,64.459229
2022-10-17T09:05:27.827Z,63.464355
2022-10-17T09:06:37.505Z,63.793945
2022-10-17T09:07:46.253Z,63.891602
2022-10-17T09:08:55.940Z,66.125488
2022-10-17T09:10:05.643Z,65.393066
2022-10-17T09:11:14.334Z,64.263916
2022-10-17T09:12:24.033Z,63.934326
2022-10-17T09:13:32.789Z,64.331055
2022-10-17T09:14:41.472Z,64.300537
2022-10-17T09:15:51.183Z,62.640381
2022-10-17T09:16:59.842Z,61.785889
2022-10-17T09:18:09.577Z,60.491943
2022-10-17T09:19:19.313Z,60.461426
2022-10-17T09:20:29.017Z,60.760498
2022-10-17T09:21:38.736Z,59.893799
2022-10-17T09:22:46.607Z,60.235596
2022-10-17T09:23:59.711Z,59.381104
2022-10-17T09:25:06.925Z,57.507324
2022-10-17T09:26:15.617Z,56.835938
2022-10-17T09:27:25.355Z,57.788086
2022-10-17T09:28:35.187Z,58.813477
2022-10-17T09:29:44.728Z,58.343506
2022-10-17T09:30:54.414Z,59.533691
2022-10-17T09:32:02.187Z,59.234619
2022-10-17T09:33:18.628Z,58.984375
2022-10-17T09:34:24.039Z,58.056641
2022-10-17T09:35:32.362Z,57.635498
2022-10-17T09:36:41.052Z,56.610107
2022-10-17T09:37:49.742Z,56.982422
2022-10-17T09:38:58.435Z,56.433105
2022-10-17T09:40:08.204Z,55.212402
2022-10-17T09:41:32.348Z,55.285645
2022-10-17T09:42:25.609Z,54.272461
2022-10-17T09:43:35.372Z,53.875732
2022-10-17T09:44:45.173Z,54.199219
2022-10-17T09:45:53.729Z,54.888916
2022-10-17T09:47:02.409Z,54.669189
2022-10-17T09:48:11.087Z,53.674316
2022-10-17T09:49:20.854Z,54.56543
2022-10-17T09:50:29.665Z,53.973389
2022-10-17T09:51:39.372Z,53.45459
2022-10-17T09:52:49.057Z,54.56543
2022-10-17T09:53:57.757Z,52.563477
2022-10-17T09:55:07.482Z,52.288818
2022-10-17T09:56:17.206Z,53.381348
2022-10-17T09:57:26.899Z,52.490234
2022-10-17T09:58:34.546Z,51.989746
2022-10-17T09:59:44.253Z,52.764893
2022-10-17T10:00:53.040Z,54.052734
2022-10-17T10:02:01.633Z,54.748535
2022-10-17T10:03:10.313Z,54.150391
2022-10-17T10:04:20.005Z,53.656006
2022-10-17T10:05:30.671Z,54.077148
2022-10-17T10:06:38.371Z,54.174805
2022-10-17T10:07:47.137Z,54.278564
2022-10-17T10:08:56.869Z,54.748535
2022-10-17T10:10:06.559Z,53.55835
2022-10-17T10:11:16.240Z,53.234863
2022-10-17T10:12:24.955Z,53.80249
2022-10-17T10:13:33.611Z,52.490234
2022-10-17T10:14:46.252Z,52.856445
2022-10-17T10:15:53.013Z,52.758789
2022-10-17T10:17:03.931Z,53.131104
2022-10-17T10:18:13.695Z,51.422119
2022-10-17T10:19:22.399Z,51.348877
2022-10-17T10:20:31.096Z,50.976562
2022-10-17T10:21:40.792Z,51.89209
2022-10-17T10:22:49.445Z,52.410889
2022-10-17T10:24:00.312Z,52.288818
2022-10-17T10:25:08.984Z,53.527832
2022-10-17T10:26:20.905Z,51.989746
2022-10-17T10:27:28.410Z,50.854492
2022-10-17T10:28:37.147Z,50.78125
2022-10-17T10:29:47.012Z,51.965332
2022-10-17T10:30:55.697Z,51.867676
2022-10-17T10:32:04.409Z,51.544189
2022-10-17T10:33:14.150Z,51.843262
2022-10-17T10:34:23.807Z,51.422119
2022-10-17T10:35:33.522Z,51.818848
2022-10-17T10:36:43.176Z,50.531006
2022-10-17T10:37:51.890Z,50.878906
2022-10-17T10:39:03.765Z,51.965332
2022-10-17T10:40:11.331Z,52.362061
2022-10-17T10:41:19.001Z,52.539062
2022-10-17T10:42:27.671Z,51.916504
2022-10-17T10:43:36.338Z,52.11792
2022-10-17T10:44:44.019Z,51.593018
2022-10-17T10:45:53.706Z,51.300049
2022-10-17T10:47:02.416Z,51.000977
2022-10-17T10:48:12.108Z,50.585938
2022-10-17T10:49:20.827Z,50.311279
2022-10-17T10:50:30.498Z,50.927734
2022-10-17T10:51:40.170Z,51.324463
2022-10-17T10:52:49.878Z,51.495361
2022-10-17T10:53:59.559Z,51.300049
2022-10-17T10:55:10.289Z,49.743652
2022-10-17T10:56:19.971Z,51.373291
2022-10-17T10:57:28.814Z,51.568604
2022-10-17T10:58:38.884Z,51.251221
2022-10-17T10:59:47.110Z,50.927734
2022-10-17T11:00:56.856Z,50.506592
2022-10-17T11:02:04.470Z,50.482178
2022-10-17T11:03:14.163Z,49.621582
2022-10-17T11:04:23.955Z,49.420166
2022-10-17T11:05:32.611Z,49.694824
2022-10-17T11:06:41.339Z,49.694824
2022-10-17T11:07:51.008Z,48.730469
2022-10-17T11:09:00.721Z,49.249268
2022-10-17T11:10:10.422Z,50.506592
2022-10-17T11:11:18.113Z,52.337646
2022-10-17T11:12:26.770Z,52.313232
2022-10-17T11:13:36.448Z,51.300049
2022-10-17T11:14:44.102Z,50.90332
2022-10-17T11:15:52.872Z,50.604248
2022-10-17T11:17:01.542Z,51.77002
2022-10-17T11:18:11.219Z,50.683594
2022-10-17T11:19:20.896Z,49.768066
2022-10-17T11:20:29.590Z,49.468994
2022-10-17T11:21:37.590Z,49.145508
2022-10-17T11:22:47.170Z,48.236084
2022-10-17T11:23:56.886Z,47.912598
2022-10-17T11:25:05.574Z,48.0896
2022-10-17T11:26:14.246Z,46.685791
2022-10-17T11:27:23.053Z,47.674561
2022-10-17T11:28:32.734Z,46.661377
2022-10-17T11:29:42.361Z,46.783447
2022-10-17T11:30:50.168Z,47.058105
2022-10-17T11:31:59.725Z,47.351074
2022-10-17T11:33:08.460Z,45.874023
2022-10-17T11:34:17.126Z,45.751953
2022-10-17T11:35:25.835Z,45.928955
2022-10-17T11:36:35.547Z,44.818115
2022-10-17T11:37:45.975Z,45.19043
2022-10-17T11:38:53.908Z,44.87915
2022-10-17T11:40:02.590Z,44.403076
2022-10-17T11:41:12.258Z,45.489502
2022-10-17T11:42:21.032Z,44.995117
2022-10-17T11:43:30.710Z,44.799805
2022-10-17T11:44:40.412Z,45.489502
2022-10-17T11:45:50.112Z,46.252441
2022-10-17T11:46:59.797Z,44.897461
2022-10-17T11:48:07.466Z,46.472168
2022-10-17T11:49:20.311Z,45.214844
2022-10-17T11:52:56.649Z,45.324707
2022-10-17T11:53:58.711Z,43.804932
2022-10-17T11:55:07.392Z,43.786621
2022-10-17T11:56:15.258Z,42.785645
2022-10-17T11:57:24.933Z,42.681885
2022-10-17T11:58:33.775Z,42.956543
2022-10-17T11:59:42.442Z,42.681885
2022-10-17T12:00:51.102Z,43.786621
2022-10-17T12:02:00.795Z,44.787598
2022-10-17T12:03:09.478Z,45.159912
2022-10-17T12:04:18.245Z,44.647217
2022-10-17T12:05:26.955Z,44.134521
2022-10-17T12:06:36.635Z,43.115234
2022-10-17T12:07:46.054Z,40.820312
2022-10-17T12:08:56.391Z,40.527344
2022-10-17T12:10:05.214Z,40.332031
2022-10-17T12:11:13.876Z,40.509033
2022-10-17T12:12:23.573Z,42.236328
2022-10-17T12:13:31.243Z,42.84668
2022-10-17T12:14:39.936Z,42.822266
2022-10-17T12:15:49.614Z,42.608643
2022-10-17T12:16:58.349Z,42.785645
2022-10-17T12:18:08.024Z,40.093994
2022-10-17T12:19:16.744Z,39.074707
2022-10-17T12:20:26.520Z,40.136719
2022-10-17T12:21:36.282Z,40.899658
2022-10-17T12:22:45.839Z,38.354492
2022-10-17T12:23:53.495Z,38.256836
2022-10-17T12:25:02.333Z,38.098145
2022-10-17T12:26:11.001Z,38.995361
2022-10-17T12:27:20.711Z,38.48877
2022-10-17T12:28:30.434Z,38.897705
2022-10-17T12:29:39.045Z,39.154053
2022-10-17T12:30:48.886Z,39.642334
2022-10-17T12:31:56.547Z,40.014648
2022-10-17T12:33:07.679Z,39.605713
2022-10-17T12:34:15.899Z,39.013672
2022-10-17T12:35:24.593Z,39.074707
2022-10-17T12:36:34.262Z,39.465332
2022-10-17T12:37:42.951Z,39.056396
2022-10-17T12:38:52.628Z,39.312744
2022-10-17T12:40:02.411Z,38.043213
2022-10-17T12:41:11.529Z,39.312744
2022-10-17T12:42:19.849Z,37.8479
2022-10-17T12:43:29.579Z,38.354492
2022-10-17T12:44:38.244Z,38.452148
2022-10-17T12:45:46.941Z,38.745117
2022-10-17T12:46:55.608Z,37.945557
2022-10-17T12:48:04.321Z,37.536621
2022-10-17T12:49:13.988Z,38.079834
2022-10-17T12:50:22.663Z,39.27002
2022-10-17T12:51:37.310Z,39.685059
2022-10-17T12:52:43.145Z,40.661621
2022-10-17T12:53:51.822Z,39.544678
2022-10-17T12:55:12.901Z,38.549805
2022-10-17T12:56:12.121Z,38.122559
2022-10-17T12:57:20.817Z,37.414551
2022-10-17T12:58:30.467Z,37.811279
2022-10-17T12:59:38.298Z,37.713623
2022-10-17T13:00:59.807Z,37.866211
2022-10-17T13:01:58.667Z,39.233398
2022-10-17T13:03:08.294Z,40.625
2022-10-17T13:04:17.957Z,40.838623
2022-10-17T13:05:27.686Z,41.51001
2022-10-17T13:06:37.390Z,40.582275
2022-10-17T13:07:47.082Z,39.605713
2022-10-17T13:08:56.918Z,40.386963
2022-10-17T13:10:03.544Z,40.075684
2022-10-17T13:11:13.290Z,40.429688
2022-10-17T13:12:21.954Z,39.172363
2022-10-17T13:13:31.670Z,39.978027
2022-10-17T13:14:41.378Z,41.253662