createdAt,value
2023-01-13T00:00:58.598Z,1.70
2023-01-13T00:03:25.847Z,0.70
2023-01-13T00:05:53.012Z,1.17
2023-01-13T00:08:20.113Z,1.90
2023-01-13T00:10:50.645Z,1.10
2023-01-13T00:13:26.447Z,1.30
2023-01-13T00:15:57.265Z,1.40
2023-01-13T00:18:24.707Z,0.97
2023-01-13T00:21:01.031Z,2.27
2023-01-13T00:23:32.371Z,1.40
2023-01-13T00:26:00.485Z,2.70
2023-01-13T00:28:27.874Z,2.80
2023-01-13T00:30:58.646Z,2.60
2023-01-13T00:33:25.885Z,2.90
2023-01-13T00:36:02.914Z,2.30
2023-01-13T00:38:31.273Z,2.47
2023-01-13T00:41:03.188Z,2.23
2023-01-13T00:43:31.122Z,3.33
2023-01-13T00:45:58.193Z,3.13
2023-01-13T00:48:25.643Z,1.83
2023-01-13T00:51:02.969Z,1.67
2023-01-13T00:53:30.688Z,1.23
2023-01-13T00:56:01.940Z,2.10
2023-01-13T00:58:31.278Z,3.80
2023-01-13T01:01:02.081Z,3.37
2023-01-13T01:03:29.306Z,6.23
2023-01-13T01:05:56.797Z,6.73
2023-01-13T01:08:23.944Z,7.30
2023-01-13T01:10:51.070Z,4.40
2023-01-13T01:13:18.183Z,5.90
2023-01-13T01:15:45.403Z,9.50
2023-01-13T01:18:12.519Z,3.77
2023-01-13T01:20:39.763Z,8.57
2023-01-13T01:23:06.969Z,6.87
2023-01-13T01:25:34.068Z,4.20
2023-01-13T01:28:01.158Z,5.30
2023-01-13T01:30:28.304Z,6.03
2023-01-13T01:32:57.285Z,8.63
2023-01-13T01:35:24.815Z,4.03
2023-01-13T01:37:51.928Z,4.83
2023-01-13T01:40:19.099Z,6.10
2023-01-13T01:43:05.028Z,6.37
2023-01-13T01:45:32.389Z,5.50
2023-01-13T01:48:04.132Z,6.20
2023-01-13T01:50:31.988Z,4.53
2023-01-13T01:53:03.339Z,5.63
2023-01-13T01:55:31.702Z,3.70
2023-01-13T01:58:02.589Z,4.67
2023-01-13T02:00:30.374Z,11.87
2023-01-13T02:02:57.926Z,6.90
2023-01-13T02:05:25.202Z,20.00
2023-01-13T02:07:53.536Z,8.60
2023-01-13T02:10:23.394Z,7.43
2023-01-13T02:12:51.024Z,11.30
2023-01-13T02:15:27.638Z,7.50
2023-01-13T02:18:12.199Z,6.67
2023-01-13T02:20:44.929Z,11.23
2023-01-13T02:23:41.705Z,9.43
2023-01-13T02:26:08.838Z,11.87
2023-01-13T02:29:20.738Z,8.07
2023-01-13T02:31:49.337Z,7.73
2023-01-13T02:34:19.548Z,8.60
2023-01-13T02:36:54.309Z,6.23
2023-01-13T02:39:24.289Z,11.07
2023-01-13T02:42:13.919Z,11.70
2023-01-13T02:44:46.319Z,9.17
2023-01-13T02:47:16.426Z,5.23
2023-01-13T02:49:45.755Z,11.93
2023-01-13T02:52:19.100Z,13.43
2023-01-13T02:54:48.492Z,5.97
2023-01-13T02:57:16.785Z,10.63
2023-01-13T02:59:45.187Z,8.53
2023-01-13T03:02:14.745Z,12.27
2023-01-13T03:04:47.746Z,10.10
2023-01-13T03:07:27.141Z,8.60
2023-01-13T03:10:00.271Z,13.57
2023-01-13T03:12:31.845Z,11.20
2023-01-13T03:15:09.929Z,14.13
2023-01-13T03:17:37.198Z,12.23
2023-01-13T03:20:07.915Z,10.83
2023-01-13T03:22:48.539Z,12.83
2023-01-13T03:25:21.797Z,14.27
2023-01-13T03:27:48.895Z,11.57
2023-01-13T03:30:15.970Z,10.57
2023-01-13T03:32:44.955Z,13.40
2023-01-13T03:35:33.101Z,9.97
2023-01-13T03:38:20.449Z,10.60
2023-01-13T03:40:52.656Z,7.03
2023-01-13T03:43:41.018Z,12.67
2023-01-13T03:46:11.788Z,5.43
2023-01-13T03:48:41.344Z,5.50
2023-01-13T03:51:09.923Z,7.60
2023-01-13T03:53:40.584Z,10.37
2023-01-13T03:56:13.384Z,9.23
2023-01-13T03:58:42.632Z,8.97
2023-01-13T04:01:17.783Z,8.20
2023-01-13T04:04:03.538Z,13.60
2023-01-13T04:06:30.626Z,14.30
2023-01-13T04:09:11.879Z,10.43
2023-01-13T04:11:42.382Z,12.67
2023-01-13T04:14:10.571Z,9.20
2023-01-13T04:16:37.950Z,12.33
2023-01-13T04:19:08.527Z,13.87
2023-01-13T04:21:35.815Z,10.00
2023-01-13T04:24:02.886Z,4.33
2023-01-13T04:26:29.999Z,10.20
2023-01-13T04:28:57.159Z,7.93
2023-01-13T04:31:24.363Z,5.20
2023-01-13T04:33:51.519Z,9.97
2023-01-13T04:36:19.643Z,9.27
2023-01-13T04:38:46.816Z,14.20
2023-01-13T04:41:13.914Z,6.53
2023-01-13T04:43:41.029Z,8.87
2023-01-13T04:46:08.286Z,6.57
2023-01-13T04:48:35.412Z,5.70
2023-01-13T04:51:02.497Z,9.73
2023-01-13T04:53:29.601Z,8.87
2023-01-13T04:55:56.812Z,4.33
2023-01-13T04:58:23.924Z,11.93
2023-01-13T05:00:51.689Z,10.27
2023-01-13T05:03:18.911Z,10.93
2023-01-13T05:05:46.072Z,10.47
2023-01-13T05:08:13.394Z,12.23
2023-01-13T05:10:40.567Z,9.63
2023-01-13T05:13:37.074Z,16.20
2023-01-13T05:16:30.898Z,8.93
2023-01-13T05:18:58.107Z,9.63
2023-01-13T05:21:43.811Z,4.93
2023-01-13T05:24:29.919Z,10.77
2023-01-13T05:26:57.079Z,6.77
2023-01-13T05:29:24.227Z,8.03
2023-01-13T05:31:51.412Z,13.83
2023-01-13T05:34:18.561Z,9.77
2023-01-13T05:36:45.660Z,10.83
2023-01-13T05:39:12.907Z,8.67
2023-01-13T05:41:59.136Z,6.50
2023-01-13T05:44:26.238Z,11.23
2023-01-13T05:46:53.431Z,7.03
2023-01-13T05:49:20.573Z,8.73
2023-01-13T05:51:47.731Z,8.90
2023-01-13T05:54:14.904Z,8.73
2023-01-13T05:56:42.050Z,8.63
2023-01-13T05:59:09.289Z,8.33
2023-01-13T06:01:37.169Z,15.67
2023-01-13T06:04:04.530Z,6.30
2023-01-13T06:06:31.734Z,9.17
2023-01-13T06:08:58.884Z,10.43
2023-01-13T06:11:25.944Z,8.67
2023-01-13T06:13:53.287Z,7.20
2023-01-13T06:16:20.481Z,11.07
2023-01-13T06:18:47.635Z,8.33
2023-01-13T06:21:14.750Z,12.87
2023-01-13T06:23:42.279Z,12.13
2023-01-13T06:26:12.895Z,11.67
2023-01-13T06:28:40.057Z,8.70
2023-01-13T06:31:08.120Z,4.70
2023-01-13T06:33:37.990Z,7.40
2023-01-13T06:36:10.235Z,8.00
2023-01-13T06:38:40.118Z,9.73
2023-01-13T06:41:07.879Z,7.00
2023-01-13T06:43:36.089Z,11.00
2023-01-13T06:46:04.070Z,5.87
2023-01-13T06:48:34.174Z,8.53
2023-01-13T06:51:01.769Z,12.57
2023-01-13T06:53:28.875Z,7.33
2023-01-13T06:55:56.184Z,7.13
2023-01-13T06:58:23.499Z,5.50
2023-01-13T07:00:51.674Z,6.70
2023-01-13T07:03:19.852Z,6.77
2023-01-13T07:05:52.531Z,9.03
2023-01-13T07:08:19.677Z,10.80
2023-01-13T07:10:46.767Z,9.37
2023-01-13T07:13:33.121Z,7.17
2023-01-13T07:16:01.464Z,10.40
2023-01-13T07:18:31.431Z,11.90
2023-01-13T07:21:00.015Z,18.23
2023-01-13T07:23:31.060Z,10.57
2023-01-13T07:25:58.940Z,10.30
2023-01-13T07:28:26.779Z,9.60
2023-01-13T07:30:54.369Z,10.70
2023-01-13T07:33:21.680Z,9.30
2023-01-13T07:35:49.517Z,8.27
2023-01-13T07:38:16.958Z,5.97
2023-01-13T07:40:44.049Z,6.17
2023-01-13T07:43:31.489Z,10.03
2023-01-13T07:46:07.782Z,14.63
2023-01-13T07:48:35.533Z,10.90
2023-01-13T07:51:06.644Z,10.63
2023-01-13T07:53:33.793Z,6.03
2023-01-13T07:56:01.377Z,9.50
2023-01-13T07:58:30.692Z,6.43
2023-01-13T08:00:58.183Z,11.10
2023-01-13T08:03:25.929Z,9.13
2023-01-13T08:05:53.323Z,7.60
2023-01-13T08:08:20.464Z,9.77
2023-01-13T08:10:47.771Z,12.80
2023-01-13T08:13:20.193Z,7.17
2023-01-13T08:15:51.565Z,6.57
2023-01-13T08:18:21.204Z,7.20
2023-01-13T08:20:52.713Z,13.80
2023-01-13T08:23:20.837Z,10.53
2023-01-13T08:25:48.050Z,12.73
2023-01-13T08:28:15.940Z,7.17
2023-01-13T08:30:43.266Z,10.07
2023-01-13T08:33:11.292Z,7.10
2023-01-13T08:35:42.205Z,7.67
2023-01-13T08:38:09.686Z,9.53
2023-01-13T08:40:40.716Z,16.47
2023-01-13T08:43:10.827Z,6.47
2023-01-13T08:45:38.040Z,8.37
2023-01-13T08:48:05.545Z,8.90
2023-01-13T08:50:32.742Z,17.70
2023-01-13T08:53:00.667Z,11.10
2023-01-13T08:55:27.815Z,13.83
2023-01-13T08:58:06.403Z,17.00
2023-01-13T09:00:42.165Z,6.67
2023-01-13T09:03:09.460Z,6.27
2023-01-13T09:05:38.536Z,10.60
2023-01-13T09:08:05.892Z,4.47
2023-01-13T09:10:33.766Z,6.80
2023-01-13T09:13:13.354Z,10.87
2023-01-13T09:15:45.389Z,5.77
2023-01-13T09:18:13.082Z,7.50
2023-01-13T09:20:40.269Z,4.57
2023-01-13T09:23:10.382Z,12.33
2023-01-13T09:25:41.509Z,9.90
2023-01-13T09:28:08.916Z,13.47
2023-01-13T09:30:37.233Z,17.37
2023-01-13T09:33:23.153Z,9.97
2023-01-13T09:35:50.372Z,7.60
2023-01-13T09:38:17.512Z,10.37
2023-01-13T09:40:44.883Z,11.20
2023-01-13T09:43:37.821Z,14.70
2023-01-13T09:46:28.108Z,11.83
2023-01-13T09:48:56.906Z,17.27
2023-01-13T09:51:38.667Z,12.57
2023-01-13T09:54:23.745Z,10.00
2023-01-13T09:56:51.232Z,13.70
2023-01-13T09:59:18.372Z,19.97
2023-01-13T10:01:59.433Z,14.87
2023-01-13T10:04:27.196Z,8.17
2023-01-13T10:06:57.628Z,14.93
2023-01-13T10:09:43.532Z,22.57
2023-01-13T10:12:49.707Z,19.23
2023-01-13T10:15:18.058Z,7.87
2023-01-13T10:17:48.217Z,13.37
2023-01-13T10:20:18.544Z,15.63
2023-01-13T10:23:16.548Z,10.83
2023-01-13T10:25:43.742Z,16.07
2023-01-13T10:28:12.668Z,11.57
2023-01-13T10:30:44.652Z,15.60
2023-01-13T10:33:13.692Z,21.73
2023-01-13T10:36:01.147Z,21.00
2023-01-13T10:38:39.391Z,20.50
2023-01-13T10:41:18.016Z,13.90
2023-01-13T10:43:46.251Z,14.83
2023-01-13T10:46:16.377Z,10.67
2023-01-13T10:48:53.931Z,13.20
2023-01-13T10:51:25.980Z,11.73
2023-01-13T10:53:58.272Z,17.30
2023-01-13T10:56:27.110Z,12.17
2023-01-13T10:59:10.837Z,9.43
2023-01-13T11:01:42.107Z,7.93
2023-01-13T11:04:28.142Z,18.33
2023-01-13T11:06:55.464Z,13.17
2023-01-13T11:09:24.609Z,16.80
2023-01-13T11:11:55.513Z,14.50
2023-01-13T11:14:42.109Z,15.60
2023-01-13T11:17:16.918Z,26.17
2023-01-13T11:19:52.361Z,11.77
2023-01-13T11:22:25.634Z,17.10
2023-01-13T11:24:54.969Z,21.53
2023-01-13T11:27:31.017Z,17.47
2023-01-13T11:30:17.188Z,16.03
2023-01-13T11:32:54.528Z,18.33
2023-01-13T11:35:22.416Z,21.57
2023-01-13T11:37:54.647Z,9.70
2023-01-13T11:40:24.782Z,6.47
2023-01-13T11:42:55.882Z,11.10
2023-01-13T11:45:42.077Z,16.13
2023-01-13T11:48:13.372Z,14.43
2023-01-13T11:50:43.568Z,17.73
2023-01-13T11:53:17.512Z,11.40
2023-01-13T11:55:44.584Z,12.07
2023-01-13T11:58:24.951Z,13.87
2023-01-13T12:01:10.932Z,17.07
2023-01-13T12:03:47.203Z,11.80
2023-01-13T12:06:20.236Z,14.50
2023-01-13T12:09:14.600Z,16.13
2023-01-13T12:12:18.652Z,20.23
2023-01-13T12:14:48.602Z,20.40
2023-01-13T12:17:34.463Z,14.83
2023-01-13T12:20:05.946Z,10.73
2023-01-13T12:22:35.915Z,19.07
2023-01-13T12:25:09.002Z,14.67
2023-01-13T12:27:48.591Z,22.27
2023-01-13T12:30:21.667Z,14.33
2023-01-13T12:32:49.227Z,11.47
2023-01-13T12:35:35.210Z,10.60
2023-01-13T12:38:05.769Z,8.43
2023-01-13T12:40:51.576Z,9.83
2023-01-13T12:43:41.912Z,10.23
2023-01-13T12:46:21.527Z,12.70
2023-01-13T12:48:59.196Z,15.43
2023-01-13T12:51:27.694Z,18.77
2023-01-13T12:53:56.378Z,11.43
2023-01-13T12:56:42.277Z,8.97
2023-01-13T12:59:21.506Z,10.37
2023-01-13T13:01:52.741Z,18.00
2023-01-13T13:04:21.369Z,10.17
2023-01-13T13:07:03.992Z,15.23
2023-01-13T13:09:38.658Z,22.40
2023-01-13T13:12:43.807Z,10.70
2023-01-13T13:15:39.493Z,11.77
2023-01-13T13:18:08.697Z,12.57
2023-01-13T13:20:54.786Z,10.07
2023-01-13T13:23:37.464Z,8.23
2023-01-13T13:26:10.201Z,8.57
2023-01-13T13:28:39.102Z,13.10
2023-01-13T13:31:29.381Z,12.53
2023-01-13T13:34:08.870Z,15.00
2023-01-13T13:36:39.160Z,16.07
2023-01-13T13:39:45.616Z,12.43
2023-01-13T13:42:51.410Z,9.97
2023-01-13T13:45:40.113Z,15.63
2023-01-13T13:48:20.583Z,11.83
2023-01-13T13:50:49.319Z,16.00
2023-01-13T13:53:18.293Z,9.33
2023-01-13T13:56:02.245Z,9.43
2023-01-13T13:58:30.550Z,16.27
2023-01-13T14:00:58.282Z,10.07
2023-01-13T14:03:28.898Z,10.57
2023-01-13T14:06:00.765Z,20.30
2023-01-13T14:08:28.947Z,14.57
2023-01-13T14:10:56.284Z,13.63
2023-01-13T14:13:30.647Z,14.67
2023-01-13T14:16:05.137Z,14.80
2023-01-13T14:18:45.766Z,23.00
2023-01-13T14:21:20.563Z,10.43
2023-01-13T14:24:11.458Z,17.27
2023-01-13T14:26:39.554Z,10.80
2023-01-13T14:29:10.124Z,12.57
2023-01-13T14:31:39.070Z,9.73
2023-01-13T14:34:32.633Z,17.47
2023-01-13T14:36:57.884Z,14.13
2023-01-13T14:39:26.054Z,12.17
2023-01-13T14:41:53.568Z,14.27
2023-01-13T14:44:26.959Z,19.50
2023-01-13T14:46:56.624Z,13.97
2023-01-13T14:49:29.709Z,14.47
2023-01-13T14:52:12.169Z,16.57
2023-01-13T14:54:42.290Z,18.47
2023-01-13T14:57:28.391Z,15.63
2023-01-13T15:00:01.344Z,15.60
2023-01-13T15:02:31.017Z,20.40
2023-01-13T15:04:59.313Z,15.80
2023-01-13T15:07:27.441Z,19.87
2023-01-13T15:09:59.010Z,15.10
2023-01-13T15:12:37.906Z,10.50
2023-01-13T15:15:09.724Z,10.33
2023-01-13T15:17:38.484Z,13.90
2023-01-13T15:20:13.293Z,13.00
2023-01-13T15:22:40.389Z,13.40
2023-01-13T15:25:09.554Z,10.90
2023-01-13T15:27:40.272Z,15.23
2023-01-13T15:30:33.789Z,15.30
2023-01-13T15:33:00.926Z,12.70
2023-01-13T15:35:31.145Z,11.37
2023-01-13T15:37:58.708Z,6.57
2023-01-13T15:40:27.277Z,13.53
2023-01-13T15:43:16.245Z,10.07
2023-01-13T15:46:02.374Z,12.67
2023-01-13T15:48:35.619Z,17.07
2023-01-13T15:51:06.025Z,17.53
2023-01-13T15:53:36.856Z,18.73
2023-01-13T15:56:09.205Z,19.03
2023-01-13T15:58:37.884Z,8.37
2023-01-13T16:01:05.427Z,16.07
2023-01-13T16:03:32.546Z,14.90
2023-01-13T16:05:59.628Z,12.73
2023-01-13T16:08:26.743Z,19.50
2023-01-13T16:10:53.979Z,15.10
2023-01-13T16:13:21.263Z,14.67
2023-01-13T16:15:50.045Z,17.53
2023-01-13T16:18:21.615Z,12.27
2023-01-13T16:20:52.799Z,11.27
2023-01-13T16:23:20.378Z,13.23
2023-01-13T16:25:47.760Z,19.53
2023-01-13T16:28:26.112Z,13.23
2023-01-13T16:30:53.301Z,23.17
2023-01-13T16:33:20.516Z,18.53
2023-01-13T16:36:10.770Z,13.73
2023-01-13T16:38:34.784Z,14.77
2023-01-13T16:41:01.974Z,7.13
2023-01-13T16:43:29.047Z,11.23
2023-01-13T16:45:56.247Z,9.13
2023-01-13T16:48:23.454Z,10.90
2023-01-13T16:50:50.929Z,11.73
2023-01-13T16:53:18.148Z,8.27
2023-01-13T16:55:45.269Z,12.23
2023-01-13T16:58:20.289Z,12.60
2023-01-13T17:00:48.147Z,8.37
2023-01-13T17:03:15.805Z,6.47
2023-01-13T17:05:44.090Z,9.93
2023-01-13T17:08:17.547Z,11.20
2023-01-13T17:10:45.534Z,10.33
2023-01-13T17:13:16.450Z,11.10
2023-01-13T17:15:44.284Z,7.57
2023-01-13T17:18:13.465Z,18.43
2023-01-13T17:20:41.176Z,11.20
2023-01-13T17:23:08.508Z,9.27
2023-01-13T17:25:35.671Z,14.53
2023-01-13T17:28:02.787Z,10.73
2023-01-13T17:30:29.963Z,12.47
2023-01-13T17:32:57.670Z,10.57
2023-01-13T17:35:25.419Z,9.07
2023-01-13T17:37:53.287Z,5.33
2023-01-13T17:40:20.746Z,12.30
2023-01-13T17:42:47.862Z,8.27
2023-01-13T17:45:16.397Z,8.50
2023-01-13T17:47:43.650Z,9.37
2023-01-13T17:50:11.148Z,11.30
2023-01-13T17:52:41.433Z,13.83
2023-01-13T17:55:08.689Z,12.37
2023-01-13T17:57:35.930Z,9.17
2023-01-13T18:00:03.550Z,11.60
2023-01-13T18:02:32.813Z,18.33
2023-01-13T18:05:00.089Z,11.03
2023-01-13T18:07:27.195Z,13.40
2023-01-13T18:09:54.361Z,15.13
2023-01-13T18:12:21.568Z,15.50
2023-01-13T18:14:48.664Z,14.70
2023-01-13T18:17:16.897Z,14.23
2023-01-13T18:20:02.799Z,24.03
2023-01-13T18:22:48.907Z,10.03
2023-01-13T18:25:34.943Z,13.27
2023-01-13T18:28:05.278Z,11.03
2023-01-13T18:30:32.426Z,14.43
2023-01-13T18:32:59.617Z,17.40
2023-01-13T18:35:29.042Z,22.67
2023-01-13T18:37:56.265Z,16.27
2023-01-13T18:40:23.436Z,15.37
2023-01-13T18:42:58.782Z,15.07
2023-01-13T18:45:27.278Z,15.03
2023-01-13T18:47:55.538Z,13.20
2023-01-13T18:50:23.207Z,14.83
2023-01-13T18:52:50.676Z,15.77
2023-01-13T18:55:17.897Z,9.87
2023-01-13T18:57:45.217Z,15.60
2023-01-13T19:00:14.489Z,10.67
2023-01-13T19:02:41.675Z,10.10
2023-01-13T19:05:09.431Z,9.63
2023-01-13T19:07:36.943Z,8.57
2023-01-13T19:10:05.556Z,9.00
2023-01-13T19:12:33.748Z,12.87
2023-01-13T19:15:01.827Z,12.83
2023-01-13T19:17:32.327Z,6.33
2023-01-13T19:19:59.709Z,10.27
2023-01-13T19:22:30.333Z,11.63
2023-01-13T19:24:58.150Z,9.37
2023-01-13T19:27:25.692Z,9.53
2023-01-13T19:29:53.752Z,7.83
2023-01-13T19:32:22.294Z,8.87
2023-01-13T19:34:51.066Z,17.33
2023-01-13T19:37:18.694Z,16.83
2023-01-13T19:39:48.649Z,21.87
2023-01-13T19:42:34.488Z,11.37
2023-01-13T19:45:20.677Z,14.23
2023-01-13T19:47:47.863Z,15.83
2023-01-13T19:50:15.033Z,12.27
2023-01-13T19:52:42.855Z,9.90
2023-01-13T19:55:11.664Z,17.10
2023-01-13T19:57:39.876Z,9.67
2023-01-13T20:00:08.267Z,11.30
2023-01-13T20:02:36.973Z,16.57
2023-01-13T20:05:08.843Z,12.90
2023-01-13T20:07:36.108Z,8.03
2023-01-13T20:10:03.363Z,13.73
2023-01-13T20:12:30.553Z,9.53
2023-01-13T20:14:57.693Z,11.27
2023-01-13T20:17:27.538Z,8.87
2023-01-13T20:19:54.709Z,11.90
2023-01-13T20:22:21.815Z,7.90
2023-01-13T20:24:54.868Z,8.93
2023-01-13T20:27:23.718Z,12.77
2023-01-13T20:29:51.441Z,11.43
2023-01-13T20:32:18.610Z,12.87
2023-01-13T20:34:45.799Z,10.77
2023-01-13T20:37:12.929Z,12.50
2023-01-13T20:39:42.827Z,10.77
2023-01-13T20:42:30.376Z,12.67
2023-01-13T20:44:58.323Z,12.10
2023-01-13T20:47:25.963Z,10.33
2023-01-13T20:49:53.489Z,13.33
2023-01-13T20:52:20.793Z,10.60
2023-01-13T20:54:48.061Z,9.83
2023-01-13T20:57:15.186Z,10.77
2023-01-13T20:59:42.352Z,18.63
2023-01-13T21:02:13.185Z,11.67
2023-01-13T21:04:40.503Z,12.97
2023-01-13T21:07:07.949Z,15.05
2023-01-13T21:09:35.141Z,10.03
2023-01-13T21:12:20.942Z,22.73
2023-01-13T21:15:06.700Z,13.50
2023-01-13T21:17:52.604Z,13.40
2023-01-13T21:20:19.832Z,8.67
2023-01-13T21:22:48.371Z,17.10
2023-01-13T21:25:16.590Z,9.73
2023-01-13T21:27:46.578Z,11.87
2023-01-13T21:30:15.442Z,11.53
2023-01-13T21:32:43.328Z,16.50
2023-01-13T21:35:11.871Z,11.77
2023-01-13T21:37:39.558Z,17.63
2023-01-13T21:40:07.866Z,11.93
2023-01-13T21:42:53.584Z,16.37
2023-01-13T21:45:39.739Z,11.30
2023-01-13T21:48:10.171Z,15.73
2023-01-13T21:50:38.190Z,12.10
2023-01-13T21:53:05.621Z,11.07
2023-01-13T21:55:32.932Z,13.70
2023-01-13T21:58:11.640Z,10.33
2023-01-13T22:00:39.739Z,11.23
2023-01-13T22:03:10.125Z,11.43
2023-01-13T22:05:37.792Z,15.60
2023-01-13T22:08:05.566Z,12.47
2023-01-13T22:10:32.749Z,22.03
2023-01-13T22:13:21.154Z,11.93
2023-01-13T22:15:48.557Z,21.77
2023-01-13T22:18:18.083Z,18.67
2023-01-13T22:20:45.385Z,23.30
2023-01-13T22:23:12.655Z,10.60
2023-01-13T22:25:40.147Z,12.20
2023-01-13T22:28:13.963Z,19.47
2023-01-13T22:30:41.586Z,15.30
2023-01-13T22:33:08.914Z,14.90
2023-01-13T22:35:36.142Z,16.83
2023-01-13T22:38:03.302Z,11.73
2023-01-13T22:40:30.519Z,14.23
2023-01-13T22:42:57.690Z,24.70
2023-01-13T22:45:24.908Z,19.10
2023-01-13T22:47:53.505Z,16.57
2023-01-13T22:50:22.690Z,15.17
2023-01-13T22:52:49.909Z,16.60
2023-01-13T22:55:17.113Z,20.87
2023-01-13T22:57:48.146Z,23.90
2023-01-13T23:00:18.700Z,19.00
2023-01-13T23:02:45.941Z,31.27
2023-01-13T23:05:13.814Z,29.77
2023-01-13T23:07:41.277Z,28.83
2023-01-13T23:10:08.720Z,21.87
2023-01-13T23:12:35.835Z,23.60
2023-01-13T23:15:03.395Z,24.57
2023-01-13T23:17:30.636Z,20.60
2023-01-13T23:19:57.845Z,55.50
2023-01-13T23:22:24.988Z,30.63
2023-01-13T23:24:52.138Z,22.93
2023-01-13T23:27:19.275Z,26.13
2023-01-13T23:29:46.641Z,23.90
2023-01-13T23:32:13.804Z,16.80
2023-01-13T23:34:41.119Z,19.47
2023-01-13T23:37:11.475Z,31.93
2023-01-13T23:39:38.802Z,17.77
2023-01-13T23:42:05.922Z,22.53
2023-01-13T23:44:33.029Z,25.27
2023-01-13T23:47:00.294Z,20.20
2023-01-13T23:49:27.487Z,15.60
2023-01-13T23:51:54.748Z,15.53
2023-01-13T23:54:21.948Z,19.30
2023-01-13T23:56:52.799Z,16.40
2023-01-13T23:59:20.515Z,14.60
