createdAt,value
2023-04-11T00:01:58.510Z,25.00
2023-04-11T00:04:30.083Z,23.20
2023-04-11T00:07:00.996Z,23.20
2023-04-11T00:09:31.936Z,26.90
2023-04-11T00:12:03.081Z,27.80
2023-04-11T00:14:34.587Z,24.90
2023-04-11T00:17:06.160Z,23.70
2023-04-11T00:19:37.682Z,23.70
2023-04-11T00:22:10.265Z,24.80
2023-04-11T00:24:41.179Z,24.40
2023-04-11T00:27:12.366Z,24.00
2023-04-11T00:29:43.259Z,27.60
2023-04-11T00:32:14.200Z,25.30
2023-04-11T00:34:45.105Z,28.20
2023-04-11T00:37:16.127Z,23.60
2023-04-11T00:39:50.448Z,30.20
2023-04-11T00:42:21.835Z,29.20
2023-04-11T00:44:53.256Z,23.90
2023-04-11T00:47:24.262Z,25.30
2023-04-11T00:49:55.683Z,27.20
2023-04-11T00:52:26.702Z,27.90
2023-04-11T00:54:57.845Z,32.50
2023-04-11T00:57:31.009Z,24.20
2023-04-11T01:00:04.357Z,29.10
2023-04-11T01:02:35.428Z,27.50
2023-04-11T01:05:08.053Z,26.20
2023-04-11T01:07:41.245Z,37.50
2023-04-11T01:10:13.943Z,29.50
2023-04-11T01:12:46.980Z,30.50
2023-04-11T01:15:18.131Z,29.90
2023-04-11T01:17:49.442Z,35.10
2023-04-11T01:20:21.652Z,28.40
2023-04-11T01:22:52.992Z,28.80
2023-04-11T01:25:25.691Z,30.40
2023-04-11T01:27:57.527Z,28.30
2023-04-11T01:30:28.620Z,24.60
2023-04-11T01:33:00.650Z,26.30
2023-04-11T01:35:31.910Z,28.10
2023-04-11T01:38:08.823Z,31.00
2023-04-11T01:40:41.446Z,22.30
2023-04-11T01:43:13.851Z,27.10
2023-04-11T01:45:47.656Z,22.20
2023-04-11T01:48:19.047Z,24.40
2023-04-11T01:50:51.633Z,21.40
2023-04-11T01:53:22.535Z,20.30
2023-04-11T01:55:53.467Z,19.70
2023-04-11T01:58:24.545Z,25.20
2023-04-11T02:00:55.491Z,23.40
2023-04-11T02:03:26.627Z,25.30
2023-04-11T02:05:59.127Z,23.40
2023-04-11T02:08:30.111Z,18.00
2023-04-11T02:11:01.132Z,17.70
2023-04-11T02:13:32.451Z,23.80
2023-04-11T02:16:11.554Z,21.90
2023-04-11T02:18:43.160Z,21.70
2023-04-11T02:21:14.133Z,19.30
2023-04-11T02:23:45.142Z,20.90
2023-04-11T02:26:16.762Z,20.00
2023-04-11T02:28:47.706Z,21.10
2023-04-11T02:31:18.595Z,23.30
2023-04-11T02:33:49.522Z,19.70
2023-04-11T02:36:22.192Z,23.10
2023-04-11T02:38:53.255Z,18.10
2023-04-11T02:41:24.454Z,20.20
2023-04-11T02:43:55.549Z,24.70
2023-04-11T02:46:26.635Z,19.60
2023-04-11T02:48:58.088Z,22.10
2023-04-11T02:51:29.228Z,16.90
2023-04-11T02:54:00.173Z,22.50
2023-04-11T02:56:31.801Z,20.90
2023-04-11T02:59:02.676Z,19.50
2023-04-11T03:01:34.404Z,19.50
2023-04-11T03:04:05.903Z,19.80
2023-04-11T03:06:44.549Z,20.70
2023-04-11T03:09:16.372Z,24.40
2023-04-11T03:11:47.557Z,21.30
2023-04-11T03:14:19.218Z,19.60
2023-04-11T03:16:50.206Z,19.50
2023-04-11T03:19:21.410Z,27.30
2023-04-11T03:21:52.378Z,18.00
2023-04-11T03:24:23.827Z,20.60
2023-04-11T03:26:55.151Z,20.80
2023-04-11T03:29:26.635Z,25.10
2023-04-11T03:32:07.131Z,31.40
2023-04-11T03:34:39.230Z,20.20
2023-04-11T03:37:11.314Z,19.80
2023-04-11T03:39:42.594Z,22.50
2023-04-11T03:42:13.608Z,20.70
2023-04-11T03:44:45.673Z,21.20
2023-04-11T03:47:16.615Z,24.90
2023-04-11T03:49:47.566Z,20.00
2023-04-11T03:52:19.485Z,18.90
2023-04-11T03:54:51.759Z,23.90
2023-04-11T03:57:23.119Z,26.30
2023-04-11T03:59:56.890Z,19.90
2023-04-11T04:02:28.096Z,25.30
2023-04-11T04:05:00.294Z,22.20
2023-04-11T04:07:36.684Z,24.70
2023-04-11T04:10:33.858Z,19.90
2023-04-11T04:13:05.056Z,23.10
2023-04-11T04:15:40.819Z,20.50
2023-04-11T04:18:12.579Z,19.80
2023-04-11T04:20:50.603Z,20.30
2023-04-11T04:23:23.979Z,22.60
2023-04-11T04:26:17.816Z,20.20
2023-04-11T04:28:57.581Z,21.20
2023-04-11T04:31:34.847Z,19.20
2023-04-11T04:34:10.269Z,20.30
2023-04-11T04:36:48.137Z,17.90
2023-04-11T04:39:25.586Z,16.30
2023-04-11T04:42:01.829Z,16.70
2023-04-11T04:44:38.062Z,18.30
2023-04-11T04:47:15.637Z,17.50
2023-04-11T04:49:47.590Z,18.50
2023-04-11T04:52:19.878Z,17.10
2023-04-11T04:54:50.953Z,23.70
2023-04-11T04:57:22.560Z,14.70
2023-04-11T04:59:54.128Z,26.00
2023-04-11T05:02:27.015Z,26.20
2023-04-11T05:05:04.274Z,19.60
2023-04-11T05:07:35.414Z,16.50
2023-04-11T05:10:07.182Z,19.80
2023-04-11T05:12:39.382Z,19.20
2023-04-11T05:15:13.093Z,15.30
2023-04-11T05:17:44.441Z,19.40
2023-04-11T05:20:16.351Z,18.80
2023-04-11T05:22:50.981Z,13.90
2023-04-11T05:25:22.488Z,15.80
2023-04-11T05:27:53.905Z,18.00
2023-04-11T05:30:27.496Z,15.90
2023-04-11T05:32:59.531Z,14.90
2023-04-11T05:35:31.142Z,13.50
2023-04-11T05:38:02.242Z,14.00
2023-04-11T05:40:33.329Z,15.40
2023-04-11T05:43:04.271Z,14.80
2023-04-11T05:45:35.178Z,18.40
2023-04-11T05:48:08.016Z,14.50
2023-04-11T05:50:39.152Z,13.80
2023-04-11T05:53:11.361Z,15.60
2023-04-11T05:55:42.676Z,16.30
2023-04-11T05:58:14.051Z,18.90
2023-04-11T06:00:46.271Z,15.00
2023-04-11T06:03:17.646Z,15.00
2023-04-11T06:05:48.717Z,15.70
2023-04-11T06:08:21.619Z,16.00
2023-04-11T06:10:57.235Z,21.70
2023-04-11T06:13:28.300Z,20.50
2023-04-11T06:16:07.203Z,15.10
2023-04-11T06:18:39.295Z,16.20
2023-04-11T06:21:10.579Z,13.70
2023-04-11T06:23:41.977Z,16.00
2023-04-11T06:26:12.935Z,13.70
2023-04-11T06:28:45.253Z,17.10
2023-04-11T06:31:17.209Z,11.50
2023-04-11T06:33:48.309Z,14.80
2023-04-11T06:36:19.526Z,13.30
2023-04-11T06:38:50.741Z,13.00
2023-04-11T06:41:21.724Z,12.90
2023-04-11T06:43:55.740Z,12.90
2023-04-11T06:46:27.479Z,13.10
2023-04-11T06:48:58.685Z,9.80
2023-04-11T06:51:29.679Z,12.70
2023-04-11T06:54:00.619Z,14.40
2023-04-11T06:56:35.988Z,10.30
2023-04-11T06:59:09.415Z,11.40
2023-04-11T07:01:41.206Z,13.40
2023-04-11T07:04:12.898Z,10.60
2023-04-11T07:06:58.007Z,11.90
2023-04-11T07:09:29.196Z,12.40
2023-04-11T07:12:01.517Z,8.40
2023-04-11T07:14:36.918Z,11.50
2023-04-11T07:17:08.156Z,8.60
2023-04-11T07:19:39.289Z,14.70
2023-04-11T07:22:10.647Z,12.00
2023-04-11T07:24:43.783Z,13.40
2023-04-11T07:27:17.289Z,8.70
2023-04-11T07:29:49.182Z,9.10
2023-04-11T07:32:20.725Z,11.10
2023-04-11T07:35:02.609Z,11.20
2023-04-11T07:37:34.106Z,7.50
2023-04-11T07:40:12.045Z,9.20
2023-04-11T07:42:43.482Z,12.50
2023-04-11T07:45:14.808Z,10.80
2023-04-11T07:47:55.491Z,8.70
2023-04-11T07:50:26.713Z,11.20
2023-04-11T07:52:57.688Z,9.50
2023-04-11T07:55:36.129Z,11.00
2023-04-11T07:58:08.304Z,10.90
2023-04-11T08:00:39.597Z,9.60
2023-04-11T08:03:11.951Z,9.60
2023-04-11T08:05:53.871Z,10.20
2023-04-11T08:08:26.035Z,9.40
2023-04-11T08:10:57.614Z,9.90
2023-04-11T08:13:36.716Z,8.10
2023-04-11T08:16:11.917Z,8.40
2023-04-11T08:18:43.198Z,10.90
2023-04-11T08:21:14.496Z,10.20
2023-04-11T08:23:48.491Z,9.50
2023-04-11T08:26:38.392Z,14.70
2023-04-11T08:29:21.326Z,8.50
2023-04-11T08:32:02.470Z,9.80
2023-04-11T08:34:36.699Z,8.20
2023-04-11T08:37:08.550Z,11.10
2023-04-11T08:39:40.021Z,9.00
2023-04-11T08:42:25.487Z,8.20
2023-04-11T08:44:58.852Z,6.80
2023-04-11T08:47:32.211Z,8.60
2023-04-11T08:50:10.118Z,8.90
2023-04-11T08:52:50.504Z,7.70
2023-04-11T08:55:21.744Z,6.10
2023-04-11T08:57:53.863Z,8.50
2023-04-11T09:00:29.243Z,6.40
2023-04-11T09:03:02.502Z,9.20
2023-04-11T09:05:35.333Z,8.40
2023-04-11T09:08:08.803Z,6.30
2023-04-11T09:10:41.713Z,7.80
2023-04-11T09:13:24.626Z,5.20
2023-04-11T09:16:10.007Z,6.60
2023-04-11T09:21:13.050Z,4.90
2023-04-11T09:23:44.932Z,5.70
2023-04-11T09:26:27.126Z,4.60
2023-04-11T09:28:58.628Z,4.20
2023-04-11T09:31:44.388Z,5.30
2023-04-11T09:34:31.866Z,3.90
2023-04-11T09:37:09.104Z,5.70
2023-04-11T09:42:42.118Z,4.50
2023-04-11T09:45:22.555Z,6.30
2023-04-11T09:47:55.851Z,6.10
2023-04-11T09:50:28.821Z,5.30
2023-04-11T09:52:59.842Z,7.60
2023-04-11T09:55:30.864Z,4.40
2023-04-11T09:58:02.363Z,3.50
2023-04-11T10:00:34.425Z,2.90
2023-04-11T10:03:05.888Z,4.10
2023-04-11T10:05:39.121Z,3.30
2023-04-11T10:08:18.802Z,4.20
2023-04-11T10:10:51.086Z,7.50
2023-04-11T10:13:43.264Z,5.50
2023-04-11T10:16:15.736Z,3.80
2023-04-11T10:19:23.756Z,10.10
2023-04-11T10:21:54.746Z,5.20
2023-04-11T10:24:26.821Z,10.40
2023-04-11T10:27:00.171Z,6.10
2023-04-11T10:29:51.678Z,6.40
2023-04-11T10:32:36.463Z,7.40
2023-04-11T10:35:29.628Z,11.90
2023-04-11T10:38:00.788Z,6.70
2023-04-11T10:40:31.835Z,10.70
2023-04-11T10:43:22.444Z,9.50
2023-04-11T10:46:20.583Z,6.50
2023-04-11T10:49:02.925Z,8.10
2023-04-11T10:51:37.315Z,6.30
2023-04-11T10:54:29.736Z,9.00
2023-04-11T10:57:01.022Z,13.10
2023-04-11T11:00:02.389Z,5.20
2023-04-11T11:02:42.612Z,8.30
2023-04-11T11:05:25.112Z,6.40
2023-04-11T11:07:56.718Z,11.20
2023-04-11T11:10:46.418Z,5.30
2023-04-11T11:13:18.125Z,6.70
2023-04-11T11:15:55.342Z,5.60
2023-04-11T11:18:28.306Z,4.50
2023-04-11T11:20:59.454Z,4.20
2023-04-11T11:23:30.986Z,4.90
2023-04-11T11:26:02.478Z,4.10
2023-04-11T11:28:33.460Z,5.70
2023-04-11T11:31:04.975Z,9.20
2023-04-11T11:33:44.747Z,5.50
2023-04-11T11:36:17.675Z,4.40
2023-04-11T11:38:48.852Z,8.40
2023-04-11T11:41:20.043Z,5.30
2023-04-11T11:43:51.214Z,9.10
2023-04-11T11:46:22.808Z,5.40
2023-04-11T11:49:05.457Z,5.10
2023-04-11T11:51:48.156Z,6.20
2023-04-11T11:54:19.161Z,7.40
2023-04-11T11:56:54.277Z,5.20
2023-04-11T12:02:00.089Z,8.20
2023-04-11T12:04:32.490Z,6.90
2023-04-11T12:07:12.332Z,5.80
2023-04-11T12:09:43.780Z,6.50
2023-04-11T12:12:18.146Z,6.60
2023-04-11T12:14:56.629Z,6.70
2023-04-11T12:17:33.244Z,4.80
2023-04-11T12:20:07.653Z,7.10
2023-04-11T12:22:39.305Z,7.80
2023-04-11T12:25:14.768Z,6.20
2023-04-11T12:27:47.367Z,7.70
2023-04-11T12:30:18.748Z,8.20
2023-04-11T12:32:50.135Z,8.80
2023-04-11T12:39:05.335Z,6.40
2023-04-11T12:41:36.665Z,6.40
2023-04-11T12:44:07.732Z,6.70
2023-04-11T12:46:38.920Z,13.20
2023-04-11T12:49:10.043Z,13.70
2023-04-11T12:51:41.068Z,5.70
2023-04-11T12:54:13.065Z,8.60
2023-04-11T12:56:44.205Z,10.60
2023-04-11T12:59:16.975Z,8.10
2023-04-11T13:01:55.385Z,9.60
2023-04-11T13:04:29.538Z,8.40
2023-04-11T13:07:01.993Z,12.30
2023-04-11T13:09:33.456Z,7.00
2023-04-11T13:12:04.655Z,7.30
2023-04-11T13:14:38.279Z,7.40
2023-04-11T13:17:09.357Z,7.60
2023-04-11T13:19:40.501Z,8.30
2023-04-11T13:22:11.729Z,6.90
2023-04-11T13:24:43.415Z,10.10
2023-04-11T13:27:14.666Z,10.40
2023-04-11T13:29:45.823Z,8.60
2023-04-11T13:32:16.972Z,13.10
2023-04-11T13:34:53.298Z,7.10
2023-04-11T13:37:24.385Z,8.30
2023-04-11T13:39:55.525Z,8.20
2023-04-11T13:42:26.693Z,8.60
2023-04-11T13:44:57.785Z,6.50
2023-04-11T13:47:29.014Z,10.80
2023-04-11T13:50:00.214Z,9.30
2023-04-11T13:52:34.199Z,8.10
2023-04-11T13:55:07.856Z,8.10
2023-04-11T13:57:39.028Z,6.10
2023-04-11T14:00:13.227Z,9.00
2023-04-11T14:02:46.528Z,9.70
2023-04-11T14:05:17.930Z,6.90
2023-04-11T14:07:49.690Z,7.70
2023-04-11T14:10:21.314Z,6.70
2023-04-11T14:12:58.603Z,7.50
2023-04-11T14:15:31.787Z,7.80
2023-04-11T14:18:02.984Z,8.50
2023-04-11T14:20:40.696Z,7.50
2023-04-11T14:23:14.053Z,11.00
2023-04-11T14:25:45.236Z,6.40
2023-04-11T14:28:16.607Z,7.00
2023-04-11T14:30:54.396Z,6.30
2023-04-11T14:33:26.668Z,6.50
2023-04-11T14:36:21.584Z,7.70
2023-04-11T14:38:53.077Z,8.40
2023-04-11T14:41:24.588Z,6.90
2023-04-11T14:44:03.536Z,9.00
2023-04-11T14:46:35.639Z,6.20
2023-04-11T14:49:07.581Z,10.90
2023-04-11T14:51:44.187Z,11.90
2023-04-11T14:54:15.910Z,7.70
2023-04-11T14:56:49.885Z,5.80
2023-04-11T14:59:21.568Z,7.90
2023-04-11T15:01:52.577Z,9.70
2023-04-11T15:04:23.699Z,6.40
2023-04-11T15:06:54.710Z,6.20
2023-04-11T15:09:25.815Z,5.90
2023-04-11T15:11:57.154Z,13.80
2023-04-11T15:14:30.612Z,6.90
2023-04-11T15:17:01.747Z,6.30
2023-04-11T15:19:32.851Z,8.20
2023-04-11T15:22:13.214Z,7.10
2023-04-11T15:25:19.623Z,6.40
2023-04-11T15:27:54.935Z,6.60
2023-04-11T15:30:26.139Z,6.60
2023-04-11T15:32:57.185Z,9.70
2023-04-11T15:35:28.166Z,6.80
2023-04-11T15:38:07.646Z,10.50
2023-04-11T15:40:39.505Z,6.10
2023-04-11T15:43:10.461Z,9.80
2023-04-11T15:45:46.893Z,5.40
2023-04-11T15:48:18.360Z,7.80
2023-04-11T15:50:52.630Z,6.40
2023-04-11T15:53:27.556Z,9.40
2023-04-11T15:58:35.845Z,10.00
2023-04-11T16:01:22.126Z,7.40
2023-04-11T16:03:57.344Z,5.70
2023-04-11T16:06:30.435Z,6.50
2023-04-11T16:09:01.657Z,6.60
2023-04-11T16:11:55.008Z,8.90
2023-04-11T16:14:27.980Z,8.90
2023-04-11T16:16:58.937Z,16.70
2023-04-11T16:19:34.044Z,6.60
2023-04-11T16:22:05.154Z,6.20
2023-04-11T16:24:38.698Z,8.80
2023-04-11T16:27:09.872Z,12.90
2023-04-11T16:29:41.992Z,7.00
2023-04-11T16:32:13.295Z,6.40
2023-04-11T16:34:44.241Z,7.90
2023-04-11T16:40:01.542Z,7.80
2023-04-11T16:42:36.469Z,7.50
2023-04-11T16:45:11.912Z,9.10
2023-04-11T16:47:44.697Z,12.00
2023-04-11T16:50:18.086Z,9.80
2023-04-11T16:52:51.917Z,8.80
2023-04-11T16:55:23.085Z,9.00
2023-04-11T16:57:56.374Z,7.70
2023-04-11T17:00:43.500Z,6.90
2023-04-11T17:03:14.882Z,12.80
2023-04-11T17:05:46.874Z,9.00
2023-04-11T17:08:21.058Z,8.60
2023-04-11T17:11:06.296Z,6.60
2023-04-11T17:13:39.453Z,10.60
2023-04-11T17:16:11.692Z,8.20
2023-04-11T17:18:43.921Z,8.10
2023-04-11T17:21:18.065Z,8.30
2023-04-11T17:23:50.430Z,8.00
2023-04-11T17:26:21.605Z,7.50
2023-04-11T17:28:54.109Z,8.60
2023-04-11T17:31:27.738Z,9.70
2023-04-11T17:34:06.672Z,8.40
2023-04-11T17:36:43.165Z,8.40
2023-04-11T17:39:18.121Z,7.70
2023-04-11T17:41:49.709Z,7.60
2023-04-11T17:44:20.857Z,8.90
2023-04-11T17:46:51.890Z,8.20
2023-04-11T17:49:27.511Z,8.00
2023-04-11T17:51:59.686Z,8.50
2023-04-11T17:54:31.088Z,7.60
2023-04-11T17:57:03.283Z,9.00
2023-04-11T17:59:34.827Z,8.90
2023-04-11T18:02:06.608Z,14.80
2023-04-11T18:04:37.808Z,12.60
2023-04-11T18:07:11.056Z,16.80
2023-04-11T18:09:44.783Z,13.10
2023-04-11T18:12:15.749Z,14.40
2023-04-11T18:14:48.705Z,12.80
2023-04-11T18:17:19.753Z,11.40
2023-04-11T18:19:50.811Z,13.40
2023-04-11T18:22:22.911Z,19.20
2023-04-11T18:24:57.127Z,10.90
2023-04-11T18:27:29.088Z,14.20
2023-04-11T18:30:00.736Z,11.70
2023-04-11T18:32:40.392Z,13.10
2023-04-11T18:35:13.346Z,11.10
2023-04-11T18:37:46.700Z,15.10
2023-04-11T18:40:22.946Z,14.00
2023-04-11T18:42:56.092Z,11.30
2023-04-11T18:45:28.264Z,11.60
2023-04-11T18:47:59.428Z,12.60
2023-04-11T18:50:30.883Z,12.70
2023-04-11T18:53:05.902Z,15.70
2023-04-11T18:55:40.373Z,13.00
2023-04-11T18:58:15.716Z,13.90
2023-04-11T19:00:49.564Z,14.90
2023-04-11T19:03:25.791Z,23.50
2023-04-11T19:05:57.818Z,12.40
2023-04-11T19:08:33.227Z,14.80
2023-04-11T19:13:35.020Z,15.80
2023-04-11T19:16:06.737Z,19.90
2023-04-11T19:18:39.684Z,12.80
2023-04-11T19:21:12.897Z,17.30
2023-04-11T19:23:44.159Z,16.10
2023-04-11T19:26:16.256Z,14.80
2023-04-11T19:28:48.035Z,14.30
2023-04-11T19:31:19.125Z,15.60
2023-04-11T19:33:50.184Z,20.20
2023-04-11T19:36:22.556Z,15.60
2023-04-11T19:38:53.637Z,17.50
2023-04-11T19:41:24.752Z,16.20
2023-04-11T19:43:56.286Z,16.70
2023-04-11T19:46:27.747Z,15.40
2023-04-11T19:49:02.743Z,15.70
2023-04-11T19:51:33.750Z,14.40
2023-04-11T19:54:13.394Z,20.60
2023-04-11T19:56:50.687Z,15.80
2023-04-11T19:59:24.224Z,17.70
2023-04-11T20:01:59.644Z,23.20
2023-04-11T20:04:30.855Z,21.30
2023-04-11T20:07:04.537Z,18.20
2023-04-11T20:09:35.683Z,21.30
2023-04-11T20:12:20.293Z,19.30
2023-04-11T20:14:51.427Z,28.80
2023-04-11T20:17:22.519Z,24.20
2023-04-11T20:19:57.100Z,17.00
2023-04-11T20:22:28.468Z,19.90
2023-04-11T20:24:59.395Z,21.10
2023-04-11T20:27:30.492Z,20.00
2023-04-11T20:30:01.984Z,21.10
2023-04-11T20:32:32.954Z,24.00
2023-04-11T20:35:05.245Z,23.80
2023-04-11T20:37:37.523Z,22.10
2023-04-11T20:40:11.172Z,22.00
2023-04-11T20:42:47.739Z,21.40
2023-04-11T20:45:21.869Z,25.90
2023-04-11T20:51:02.822Z,27.30
2023-04-11T20:53:33.978Z,19.60
2023-04-11T20:56:05.440Z,20.80
2023-04-11T20:58:36.935Z,19.90
2023-04-11T21:01:09.364Z,20.60
2023-04-11T21:03:44.695Z,30.30
2023-04-11T21:06:16.557Z,29.70
2023-04-11T21:08:47.639Z,21.20
2023-04-11T21:11:21.078Z,19.20
2023-04-11T21:13:55.029Z,27.40
2023-04-11T21:16:34.018Z,22.30
2023-04-11T21:19:04.980Z,19.30
2023-04-11T21:21:38.226Z,29.00
2023-04-11T21:24:09.842Z,21.80
2023-04-11T21:26:41.563Z,24.00
2023-04-11T21:29:12.484Z,18.30
2023-04-11T21:31:43.474Z,19.50
2023-04-11T21:34:14.491Z,21.00
2023-04-11T21:36:45.454Z,25.50
2023-04-11T21:39:16.381Z,21.70
2023-04-11T21:41:47.322Z,21.60
2023-04-11T21:44:18.239Z,24.30
2023-04-11T21:46:49.218Z,27.10
2023-04-11T21:49:20.320Z,25.60
2023-04-11T21:51:51.266Z,27.40
2023-04-11T21:54:22.278Z,30.50
2023-04-11T21:56:53.182Z,30.80
2023-04-11T21:59:24.137Z,23.70
2023-04-11T22:01:55.315Z,29.30
2023-04-11T22:04:29.332Z,31.60
2023-04-11T22:07:00.695Z,24.90
2023-04-11T22:09:33.287Z,22.90
2023-04-11T22:12:04.810Z,25.10
2023-04-11T22:14:38.390Z,26.00
2023-04-11T22:17:09.975Z,21.80
2023-04-11T22:19:42.363Z,26.30
2023-04-11T22:22:13.263Z,26.30
2023-04-11T22:24:46.547Z,23.90
2023-04-11T22:27:18.318Z,26.80
2023-04-11T22:29:49.370Z,35.80
2023-04-11T22:32:20.522Z,26.90
2023-04-11T22:34:51.961Z,27.50
2023-04-11T22:37:22.858Z,24.60
2023-04-11T22:39:53.870Z,26.30
2023-04-11T22:42:24.977Z,27.00
2023-04-11T22:44:55.892Z,24.00
2023-04-11T22:47:28.777Z,24.50
2023-04-11T22:50:00.612Z,31.10
2023-04-11T22:52:31.568Z,26.50
2023-04-11T22:55:04.839Z,27.10
2023-04-11T22:57:36.950Z,25.50
2023-04-11T23:00:12.267Z,25.00
2023-04-11T23:05:13.022Z,24.80
2023-04-11T23:07:43.946Z,22.00
2023-04-11T23:10:15.562Z,23.60
2023-04-11T23:12:47.482Z,19.70
2023-04-11T23:15:19.380Z,19.20
2023-04-11T23:17:50.482Z,17.90
2023-04-11T23:20:24.729Z,20.00
2023-04-11T23:22:55.677Z,23.50
2023-04-11T23:25:27.985Z,22.00
2023-04-11T23:27:58.978Z,22.40
2023-04-11T23:30:30.112Z,24.20
2023-04-11T23:33:02.250Z,23.20
2023-04-11T23:35:34.548Z,23.10
2023-04-11T23:38:06.266Z,20.90
2023-04-11T23:40:38.501Z,22.60
2023-04-11T23:43:09.465Z,24.30
2023-04-11T23:45:40.600Z,21.70
2023-04-11T23:48:11.758Z,23.90
2023-04-11T23:50:42.900Z,19.10
2023-04-11T23:53:13.934Z,23.30
2023-04-11T23:55:45.094Z,19.70
2023-04-11T23:58:16.003Z,20.10
