createdAt,value
2022-10-03T00:00:31.425Z,11.70
2022-10-03T00:03:13.955Z,11.70
2022-10-03T00:06:06.379Z,11.70
2022-10-03T00:09:21.170Z,11.60
2022-10-03T00:12:09.958Z,11.70
2022-10-03T00:14:44.151Z,11.60
2022-10-03T00:17:52.044Z,11.60
2022-10-03T00:20:19.460Z,11.50
2022-10-03T00:22:51.862Z,11.50
2022-10-03T00:25:35.249Z,11.50
2022-10-03T00:28:29.171Z,11.40
2022-10-03T00:31:13.483Z,11.40
2022-10-03T00:33:55.946Z,11.40
2022-10-03T00:36:51.306Z,11.40
2022-10-03T00:39:29.757Z,11.40
2022-10-03T00:42:06.596Z,11.40
2022-10-03T00:45:01.388Z,11.40
2022-10-03T00:47:29.588Z,11.30
2022-10-03T00:50:09.949Z,11.30
2022-10-03T00:52:58.508Z,11.30
2022-10-03T00:56:06.863Z,11.20
2022-10-03T00:58:53.003Z,11.20
2022-10-03T01:01:28.905Z,11.30
2022-10-03T01:04:26.914Z,11.20
2022-10-03T01:07:23.056Z,11.20
2022-10-03T01:10:09.579Z,11.20
2022-10-03T01:13:12.228Z,11.20
2022-10-03T01:15:39.754Z,11.20
2022-10-03T01:18:22.449Z,11.10
2022-10-03T01:20:54.570Z,11.10
2022-10-03T01:23:40.204Z,11.10
2022-10-03T01:26:35.071Z,11.10
2022-10-03T01:29:27.256Z,11.10
2022-10-03T01:31:58.153Z,11.10
2022-10-03T01:34:42.417Z,11.00
2022-10-03T01:37:27.987Z,11.00
2022-10-03T01:40:19.887Z,11.00
2022-10-03T01:42:53.335Z,11.00
2022-10-03T01:45:47.794Z,11.00
2022-10-03T01:48:40.737Z,11.00
2022-10-03T01:51:21.781Z,11.00
2022-10-03T01:54:02.314Z,10.90
2022-10-03T01:56:50.921Z,10.90
2022-10-03T01:59:28.747Z,10.90
2022-10-03T02:02:08.164Z,10.90
2022-10-03T02:04:41.138Z,10.90
2022-10-03T02:07:40.872Z,10.90
2022-10-03T02:10:43.825Z,10.90
2022-10-03T02:13:25.805Z,10.80
2022-10-03T02:16:01.883Z,10.80
2022-10-03T02:18:52.115Z,10.80
2022-10-03T02:21:22.772Z,10.80
2022-10-03T02:24:22.228Z,10.80
2022-10-03T02:26:58.835Z,10.80
2022-10-03T02:29:44.601Z,10.80
2022-10-03T02:32:39.264Z,10.80
2022-10-03T02:35:14.982Z,10.80
2022-10-03T02:37:46.661Z,10.80
2022-10-03T02:40:17.552Z,10.80
2022-10-03T02:42:49.401Z,10.80
2022-10-03T02:45:44.422Z,10.80
2022-10-03T02:48:30.615Z,10.70
2022-10-03T02:51:40.754Z,10.70
2022-10-03T02:54:35.148Z,10.60
2022-10-03T02:57:31.467Z,10.60
2022-10-03T03:04:37.502Z,10.60
2022-10-03T03:07:19.914Z,10.50
2022-10-03T03:10:15.740Z,10.60
2022-10-03T03:13:20.972Z,10.60
2022-10-03T03:16:09.196Z,10.60
2022-10-03T03:23:12.899Z,10.60
2022-10-03T03:25:53.687Z,10.60
2022-10-03T03:28:34.209Z,10.60
2022-10-03T03:31:05.248Z,10.60
2022-10-03T03:33:40.683Z,10.60
2022-10-03T03:36:20.450Z,10.50
2022-10-03T03:39:07.175Z,10.50
2022-10-03T03:42:02.403Z,10.50
2022-10-03T03:45:07.303Z,10.50
2022-10-03T03:47:59.024Z,10.50
2022-10-03T03:50:52.931Z,10.50
2022-10-03T03:53:47.977Z,10.40
2022-10-03T03:56:42.607Z,10.50
2022-10-03T03:59:26.802Z,10.50
2022-10-03T04:02:12.320Z,10.50
2022-10-03T04:05:01.100Z,10.50
2022-10-03T04:08:26.052Z,10.40
2022-10-03T04:11:12.355Z,10.40
2022-10-03T04:13:42.283Z,10.40
2022-10-03T04:17:10.393Z,10.30
2022-10-03T04:19:48.910Z,10.30
2022-10-03T04:22:19.121Z,10.30
2022-10-03T04:25:18.184Z,10.30
2022-10-03T04:28:02.149Z,10.30
2022-10-03T04:30:51.600Z,10.30
2022-10-03T04:33:45.014Z,10.30
2022-10-03T04:36:15.589Z,10.30
2022-10-03T04:38:55.201Z,10.30
2022-10-03T04:41:59.500Z,10.30
2022-10-03T04:44:41.873Z,10.30
2022-10-03T04:47:15.436Z,10.30
2022-10-03T04:50:08.717Z,10.30
2022-10-03T04:52:57.231Z,10.30
2022-10-03T04:55:48.041Z,10.30
2022-10-03T04:58:24.963Z,10.30
2022-10-03T05:01:07.400Z,10.30
2022-10-03T05:03:46.782Z,10.20
2022-10-03T05:06:37.630Z,10.30
2022-10-03T05:09:23.625Z,10.30
2022-10-03T05:11:56.751Z,10.30
2022-10-03T05:14:49.809Z,10.30
2022-10-03T05:17:40.195Z,10.30
2022-10-03T05:20:26.502Z,10.30
2022-10-03T05:23:08.567Z,10.30
2022-10-03T05:26:10.820Z,10.30
2022-10-03T05:28:54.310Z,10.30
2022-10-03T05:31:34.068Z,10.40
2022-10-03T05:34:23.134Z,10.30
2022-10-03T05:37:13.012Z,10.30
2022-10-03T05:39:52.817Z,10.30
2022-10-03T05:42:52.584Z,10.40
2022-10-03T05:45:38.941Z,10.40
2022-10-03T05:48:43.592Z,10.40
2022-10-03T05:52:02.975Z,10.40
2022-10-03T05:54:33.164Z,10.40
2022-10-03T05:57:12.348Z,10.30
2022-10-03T05:59:51.653Z,10.40
2022-10-03T06:02:46.663Z,10.40
2022-10-03T06:05:37.469Z,10.30
2022-10-03T06:08:37.070Z,10.40
2022-10-03T06:11:25.852Z,10.40
2022-10-03T06:14:06.060Z,10.40
2022-10-03T06:16:55.204Z,10.40
2022-10-03T06:19:44.291Z,10.50
2022-10-03T06:22:30.424Z,10.50
2022-10-03T06:25:31.791Z,10.50
2022-10-03T06:28:20.518Z,10.50
2022-10-03T06:31:12.062Z,10.50
2022-10-03T06:33:58.061Z,10.50
2022-10-03T06:36:35.199Z,10.60
2022-10-03T06:39:29.893Z,10.60
2022-10-03T06:42:24.272Z,10.60
2022-10-03T06:45:10.174Z,10.60
2022-10-03T06:47:55.611Z,10.70
2022-10-03T06:50:29.196Z,10.70
2022-10-03T06:53:26.552Z,10.80
2022-10-03T06:56:27.231Z,10.80
2022-10-03T06:59:17.017Z,10.80
2022-10-03T07:02:11.592Z,10.80
2022-10-03T07:05:03.618Z,10.90
2022-10-03T07:07:50.014Z,10.90
2022-10-03T07:10:55.213Z,10.90
2022-10-03T07:13:43.774Z,11.00
2022-10-03T07:16:28.226Z,11.00
2022-10-03T07:19:16.797Z,11.00
2022-10-03T07:21:47.304Z,11.00
2022-10-03T07:24:42.488Z,11.00
2022-10-03T07:27:29.463Z,11.10
2022-10-03T07:30:29.293Z,11.10
2022-10-03T07:33:38.673Z,11.20
2022-10-03T07:36:46.830Z,11.20
2022-10-03T07:39:45.493Z,11.30
2022-10-03T07:42:25.913Z,11.30
2022-10-03T07:44:59.203Z,11.30
2022-10-03T07:48:07.949Z,11.40
2022-10-03T07:50:53.158Z,11.40
2022-10-03T07:54:06.655Z,11.50
2022-10-03T07:57:15.363Z,11.60
2022-10-03T07:59:57.692Z,11.60
2022-10-03T08:02:46.833Z,11.60
2022-10-03T08:05:23.016Z,11.60
2022-10-03T08:08:03.516Z,11.60
2022-10-03T08:10:51.173Z,11.60
2022-10-03T08:13:40.046Z,11.70
2022-10-03T08:16:21.243Z,11.70
2022-10-03T08:18:57.436Z,11.90
2022-10-03T08:21:46.113Z,11.90
2022-10-03T08:24:50.215Z,11.90
2022-10-03T08:27:41.578Z,12.10
2022-10-03T08:30:15.276Z,12.10
2022-10-03T08:32:57.932Z,12.10
2022-10-03T08:35:56.149Z,12.20
2022-10-03T08:38:36.057Z,12.20
2022-10-03T08:41:21.888Z,12.20
2022-10-03T08:43:58.496Z,12.30
2022-10-03T08:47:04.134Z,12.30
2022-10-03T08:49:46.920Z,12.40
2022-10-03T08:52:44.547Z,12.50
2022-10-03T08:55:17.796Z,12.60
2022-10-03T08:58:15.129Z,12.70
2022-10-03T09:01:19.598Z,12.80
2022-10-03T09:04:21.941Z,12.80
2022-10-03T09:07:23.728Z,12.80
2022-10-03T09:10:44.772Z,12.90
2022-10-03T09:13:51.715Z,13.00
2022-10-03T09:16:20.866Z,13.00
2022-10-03T09:19:03.367Z,13.00
2022-10-03T09:21:37.074Z,13.00
2022-10-03T09:24:25.107Z,13.10
2022-10-03T09:27:12.486Z,13.10
2022-10-03T09:29:54.911Z,13.20
2022-10-03T09:32:41.017Z,13.20
2022-10-03T09:35:49.467Z,13.30
2022-10-03T09:38:16.798Z,13.60
2022-10-03T09:41:22.144Z,13.80
2022-10-03T09:44:17.914Z,14.10
2022-10-03T09:47:22.365Z,14.30
2022-10-03T09:49:55.589Z,14.40
2022-10-03T09:52:33.158Z,14.50
2022-10-03T09:55:24.688Z,14.60
2022-10-03T09:58:13.341Z,14.70
2022-10-03T10:00:55.637Z,14.80
2022-10-03T10:03:55.908Z,15.00
2022-10-03T10:06:29.355Z,15.10
2022-10-03T10:09:30.834Z,15.20
2022-10-03T10:12:38.919Z,15.30
2022-10-03T10:15:34.281Z,15.30
2022-10-03T10:18:35.027Z,15.50
2022-10-03T10:21:26.693Z,15.50
2022-10-03T10:24:12.552Z,15.60
2022-10-03T10:26:58.664Z,15.70
2022-10-03T10:30:06.395Z,15.70
2022-10-03T10:32:58.538Z,15.80
2022-10-03T10:35:51.869Z,15.90
2022-10-03T10:38:50.350Z,16.00
2022-10-03T10:41:55.005Z,16.00
2022-10-03T10:44:56.914Z,16.10
2022-10-03T10:47:48.957Z,16.10
2022-10-03T10:50:57.372Z,16.20
2022-10-03T10:53:43.450Z,16.30
2022-10-03T10:56:32.297Z,16.40
2022-10-03T10:59:31.252Z,16.60
2022-10-03T11:02:26.833Z,16.80
2022-10-03T11:05:15.380Z,16.80
2022-10-03T11:08:20.454Z,16.70
2022-10-03T11:11:11.839Z,16.70
2022-10-03T11:14:09.894Z,16.80
2022-10-03T11:17:01.939Z,16.80
2022-10-03T11:20:10.310Z,16.80
2022-10-03T11:23:16.749Z,16.70
2022-10-03T11:26:22.100Z,16.80
2022-10-03T11:29:29.049Z,17.00
2022-10-03T11:32:12.857Z,17.00
2022-10-03T11:35:08.594Z,17.10
2022-10-03T11:37:56.350Z,17.20
2022-10-03T11:40:55.067Z,17.30
2022-10-03T11:43:50.169Z,17.30
2022-10-03T11:46:39.661Z,17.20
2022-10-03T11:49:26.151Z,17.10
2022-10-03T11:52:23.480Z,17.00
2022-10-03T11:55:02.058Z,17.00
2022-10-03T11:57:38.097Z,17.10
2022-10-03T12:00:20.842Z,17.20
2022-10-03T12:03:02.960Z,17.10
2022-10-03T12:05:48.984Z,17.10
2022-10-03T12:08:54.995Z,17.00
2022-10-03T12:11:43.841Z,17.10
2022-10-03T12:14:33.153Z,17.50
2022-10-03T12:17:12.557Z,18.40
2022-10-03T12:20:02.366Z,18.80
2022-10-03T12:22:53.297Z,18.50
2022-10-03T12:25:26.799Z,18.40
2022-10-03T12:28:21.373Z,18.20
2022-10-03T12:30:57.091Z,18.00
2022-10-03T12:33:46.945Z,17.80
2022-10-03T12:36:26.574Z,17.80
2022-10-03T12:39:05.619Z,17.80
2022-10-03T12:42:03.772Z,17.70
2022-10-03T12:44:52.446Z,17.60
2022-10-03T12:47:43.564Z,17.60
2022-10-03T12:50:12.826Z,17.50
2022-10-03T12:53:03.866Z,17.40
2022-10-03T12:55:37.086Z,17.40
2022-10-03T12:58:28.861Z,17.50
2022-10-03T13:01:09.004Z,17.60
2022-10-03T13:03:56.126Z,17.60
2022-10-03T13:10:00.166Z,17.50
2022-10-03T13:12:39.309Z,17.60
2022-10-03T13:15:31.440Z,17.70
2022-10-03T13:18:01.859Z,17.90
2022-10-03T13:20:37.966Z,18.00
2022-10-03T13:23:31.060Z,18.00
2022-10-03T13:26:12.792Z,17.90
2022-10-03T13:28:59.523Z,17.80
2022-10-03T13:31:34.909Z,17.90
2022-10-03T13:34:14.772Z,18.00
2022-10-03T13:37:09.885Z,18.00
2022-10-03T13:39:51.634Z,18.10
2022-10-03T13:42:53.388Z,18.00
2022-10-03T13:45:25.232Z,18.00
2022-10-03T13:48:09.279Z,18.30
2022-10-03T13:50:45.535Z,18.40
2022-10-03T13:53:36.613Z,18.50
2022-10-03T13:56:09.373Z,18.60
2022-10-03T13:58:53.846Z,18.50
2022-10-03T14:01:56.884Z,18.50
2022-10-03T14:04:40.041Z,18.30
2022-10-03T14:07:28.583Z,18.30
2022-10-03T14:10:20.264Z,18.30
2022-10-03T14:13:02.815Z,18.20
2022-10-03T14:15:36.307Z,18.20
2022-10-03T14:18:12.523Z,18.20
2022-10-03T14:21:22.442Z,18.10
2022-10-03T14:23:53.259Z,18.00
2022-10-03T14:26:21.363Z,17.90
2022-10-03T14:29:05.237Z,17.90
2022-10-03T14:31:40.452Z,17.80
2022-10-03T14:34:35.572Z,17.80
2022-10-03T14:37:31.189Z,17.80
2022-10-03T14:40:23.901Z,17.70
2022-10-03T14:43:05.166Z,17.70
2022-10-03T14:45:48.311Z,17.60
2022-10-03T14:48:33.396Z,17.50
2022-10-03T14:51:15.508Z,17.50
2022-10-03T14:53:51.363Z,17.50
2022-10-03T14:56:20.888Z,17.60
2022-10-03T14:59:12.232Z,17.60
2022-10-03T15:01:49.498Z,17.60
2022-10-03T15:04:39.217Z,17.60
2022-10-03T15:07:07.924Z,17.70
2022-10-03T15:09:42.550Z,17.60
2022-10-03T15:12:16.528Z,17.60
2022-10-03T15:15:05.129Z,17.50
2022-10-03T15:17:35.555Z,17.50
2022-10-03T15:20:07.708Z,17.50
2022-10-03T15:22:36.414Z,17.50
2022-10-03T15:25:17.233Z,17.40
2022-10-03T15:27:50.616Z,17.40
2022-10-03T15:30:32.239Z,17.50
2022-10-03T15:33:26.273Z,17.50
2022-10-03T15:35:59.253Z,17.50
2022-10-03T15:38:35.617Z,17.50
2022-10-03T15:41:18.861Z,17.50
2022-10-03T15:44:22.056Z,17.50
2022-10-03T15:46:56.855Z,17.40
2022-10-03T15:49:38.446Z,17.40
2022-10-03T15:52:20.316Z,17.40
2022-10-03T15:55:11.026Z,17.40
2022-10-03T15:57:47.944Z,17.40
2022-10-03T16:00:35.125Z,17.30
2022-10-03T16:03:12.945Z,17.30
2022-10-03T16:06:02.091Z,17.30
2022-10-03T16:08:32.306Z,17.30
2022-10-03T16:11:09.426Z,17.20
2022-10-03T16:13:47.689Z,17.20
2022-10-03T16:16:24.186Z,17.10
2022-10-03T16:19:02.732Z,17.10
2022-10-03T16:21:43.856Z,17.00
2022-10-03T16:24:35.287Z,17.00
2022-10-03T16:27:08.077Z,16.90
2022-10-03T16:29:39.355Z,16.80
2022-10-03T16:32:09.968Z,16.80
2022-10-03T16:34:44.080Z,16.80
2022-10-03T16:37:27.033Z,16.80
2022-10-03T16:40:07.085Z,16.80
2022-10-03T16:42:45.741Z,16.70
2022-10-03T16:45:52.200Z,16.70
2022-10-03T16:48:58.589Z,16.70
2022-10-03T16:51:36.138Z,16.70
2022-10-03T16:54:05.827Z,16.60
2022-10-03T16:56:42.249Z,16.60
2022-10-03T16:59:17.894Z,16.60
2022-10-03T17:02:14.587Z,16.50
2022-10-03T17:04:47.365Z,16.50
2022-10-03T17:07:38.797Z,16.50
2022-10-03T17:10:28.531Z,16.40
2022-10-03T17:13:03.658Z,16.40
2022-10-03T17:15:35.611Z,16.30
2022-10-03T17:18:15.915Z,16.30
2022-10-03T17:20:48.255Z,16.20
2022-10-03T17:23:37.366Z,16.20
2022-10-03T17:26:39.151Z,16.20
2022-10-03T17:29:13.980Z,16.10
2022-10-03T17:32:09.601Z,16.10
2022-10-03T17:34:54.415Z,16.00
2022-10-03T17:37:27.321Z,16.00
2022-10-03T17:39:56.535Z,16.00
2022-10-03T17:42:44.134Z,16.00
2022-10-03T17:45:31.466Z,15.90
2022-10-03T17:48:21.377Z,15.90
2022-10-03T17:51:10.360Z,15.80
2022-10-03T17:53:39.167Z,15.80
2022-10-03T17:56:14.256Z,15.80
2022-10-03T17:58:47.808Z,15.80
2022-10-03T18:01:23.140Z,15.70
2022-10-03T18:03:56.091Z,15.80
2022-10-03T18:06:32.142Z,15.70
2022-10-03T18:09:06.946Z,15.70
2022-10-03T18:11:37.528Z,15.60
2022-10-03T18:14:29.666Z,15.50
2022-10-03T18:17:23.104Z,15.50
2022-10-03T18:20:13.760Z,15.50
2022-10-03T18:22:48.315Z,15.40
2022-10-03T18:25:54.139Z,15.40
2022-10-03T18:29:13.381Z,15.40
2022-10-03T18:31:46.007Z,15.40
2022-10-03T18:34:42.926Z,15.40
2022-10-03T18:37:40.950Z,15.30
2022-10-03T18:40:26.780Z,15.30
2022-10-03T18:42:55.076Z,15.30
2022-10-03T18:45:31.122Z,15.20
2022-10-03T18:48:12.821Z,15.20
2022-10-03T18:50:58.487Z,15.20
2022-10-03T18:53:35.536Z,15.10
2022-10-03T18:56:13.045Z,15.10
2022-10-03T18:58:51.037Z,15.10
2022-10-03T19:01:28.359Z,15.00
2022-10-03T19:04:04.594Z,15.00
2022-10-03T19:06:38.877Z,15.00
2022-10-03T19:09:22.529Z,15.00
2022-10-03T19:12:05.988Z,15.00
2022-10-03T19:14:48.158Z,15.00
2022-10-03T19:17:21.815Z,15.00
2022-10-03T19:20:00.395Z,15.00
2022-10-03T19:22:32.813Z,15.00
2022-10-03T19:25:02.919Z,15.00
2022-10-03T19:27:52.011Z,15.00
2022-10-03T19:30:22.000Z,15.00
2022-10-03T19:32:52.615Z,15.00
2022-10-03T19:35:22.167Z,15.00
2022-10-03T19:38:04.003Z,15.00
2022-10-03T19:41:06.190Z,15.00
2022-10-03T19:43:36.527Z,15.00
2022-10-03T19:46:34.713Z,15.00
2022-10-03T19:49:23.909Z,15.00
2022-10-03T19:51:52.173Z,15.00
2022-10-03T19:54:43.112Z,15.00
2022-10-03T19:57:20.805Z,15.00
2022-10-03T20:00:03.932Z,15.00
2022-10-03T20:02:33.211Z,14.90
2022-10-03T20:05:01.697Z,14.90
2022-10-03T20:08:07.434Z,14.90
2022-10-03T20:10:50.524Z,14.90
2022-10-03T20:13:17.964Z,14.90
2022-10-03T20:15:48.214Z,14.90
2022-10-03T20:18:36.042Z,14.90
2022-10-03T20:21:10.763Z,14.90
2022-10-03T20:23:42.399Z,14.90
2022-10-03T20:26:18.840Z,14.80
2022-10-03T20:28:49.333Z,14.80
2022-10-03T20:31:25.361Z,14.80
2022-10-03T20:33:54.550Z,14.80
2022-10-03T20:36:41.081Z,14.80
2022-10-03T20:39:15.073Z,14.80
2022-10-03T20:41:42.665Z,14.80
2022-10-03T20:44:22.333Z,14.80
2022-10-03T20:47:09.536Z,14.80
2022-10-03T20:49:42.975Z,14.80
2022-10-03T20:52:19.299Z,14.80
2022-10-03T20:54:49.538Z,14.80
2022-10-03T20:57:27.934Z,14.80
2022-10-03T21:00:05.922Z,14.70
2022-10-03T21:02:41.989Z,14.70
2022-10-03T21:05:22.085Z,14.60
2022-10-03T21:07:54.309Z,14.60
2022-10-03T21:10:33.711Z,14.60
2022-10-03T21:13:06.926Z,14.60
2022-10-03T21:15:51.059Z,14.70
2022-10-03T21:18:24.909Z,14.60
2022-10-03T21:21:10.944Z,14.60
2022-10-03T21:24:03.416Z,14.60
2022-10-03T21:26:37.841Z,14.60
2022-10-03T21:29:17.256Z,14.50
2022-10-03T21:31:58.696Z,14.50
2022-10-03T21:35:03.800Z,14.50
2022-10-03T21:37:42.229Z,14.40
2022-10-03T21:40:42.369Z,14.40
2022-10-03T21:43:24.453Z,14.40
2022-10-03T21:46:21.935Z,14.40
2022-10-03T21:49:26.765Z,14.30
2022-10-03T21:52:19.797Z,14.30
2022-10-03T21:55:00.394Z,14.30
2022-10-03T21:58:04.574Z,14.30
2022-10-03T22:01:00.567Z,14.30
2022-10-03T22:03:34.202Z,14.30
2022-10-03T22:06:23.525Z,14.30
2022-10-03T22:08:51.262Z,14.30
2022-10-03T22:11:44.137Z,14.30
2022-10-03T22:14:42.062Z,14.30
2022-10-03T22:17:29.313Z,14.30
2022-10-03T22:20:20.067Z,14.30
2022-10-03T22:23:11.635Z,14.40
2022-10-03T22:26:01.308Z,14.30
2022-10-03T22:28:30.115Z,14.40
2022-10-03T22:31:06.746Z,14.40
2022-10-03T22:33:34.141Z,14.40
2022-10-03T22:36:03.244Z,14.40
2022-10-03T22:38:33.451Z,14.40
2022-10-03T22:41:14.547Z,14.40
2022-10-03T22:43:42.189Z,14.50
2022-10-03T22:46:14.240Z,14.50
2022-10-03T22:48:49.260Z,14.50
2022-10-03T22:51:19.298Z,14.50
2022-10-03T22:53:51.810Z,14.50
2022-10-03T22:56:41.302Z,14.60
2022-10-03T22:59:24.940Z,14.60
2022-10-03T23:01:54.437Z,14.70
2022-10-03T23:04:46.143Z,14.70
2022-10-03T23:07:26.527Z,14.70
2022-10-03T23:10:26.752Z,14.70
2022-10-03T23:13:11.192Z,14.70
2022-10-03T23:15:41.363Z,14.70
2022-10-03T23:18:46.940Z,14.80
2022-10-03T23:21:14.574Z,14.80
2022-10-03T23:23:53.680Z,14.80
2022-10-03T23:26:27.075Z,14.80
2022-10-03T23:29:02.888Z,14.80
2022-10-03T23:31:55.250Z,14.80
2022-10-03T23:34:37.746Z,14.80
2022-10-03T23:37:14.392Z,14.80
2022-10-03T23:40:01.863Z,14.80
2022-10-03T23:42:58.710Z,14.80
2022-10-03T23:45:29.661Z,14.80
2022-10-03T23:48:19.118Z,14.80
2022-10-03T23:50:54.430Z,14.80
2022-10-03T23:53:44.279Z,14.70
2022-10-03T23:56:32.918Z,14.70
2022-10-03T23:59:03.089Z,14.70
