createdAt,value
2022-09-10T00:01:51.010Z,23.63
2022-09-10T00:04:20.383Z,25.90
2022-09-10T00:06:50.361Z,23.25
2022-09-10T00:09:21.333Z,25.30
2022-09-10T00:11:50.764Z,24.73
2022-09-10T00:14:24.749Z,25.33
2022-09-10T00:16:55.220Z,24.20
2022-09-10T00:19:24.976Z,24.58
2022-09-10T00:21:54.925Z,26.13
2022-09-10T00:24:24.444Z,23.52
2022-09-10T00:26:53.951Z,23.70
2022-09-10T00:29:25.485Z,23.45
2022-09-10T00:31:55.153Z,22.80
2022-09-10T00:34:25.027Z,22.53
2022-09-10T00:36:54.351Z,22.55
2022-09-10T00:39:23.946Z,22.08
2022-09-10T00:41:56.140Z,21.63
2022-09-10T00:44:59.706Z,21.10
2022-09-10T00:47:34.071Z,22.98
2022-09-10T00:50:09.246Z,23.05
2022-09-10T00:52:40.018Z,24.05
2022-09-10T00:55:11.529Z,24.67
2022-09-10T00:57:43.806Z,23.92
2022-09-10T01:00:16.541Z,23.30
2022-09-10T01:02:47.132Z,24.35
2022-09-10T01:05:17.710Z,25.00
2022-09-10T01:10:22.296Z,23.92
2022-09-10T01:13:25.803Z,24.73
2022-09-10T01:16:03.684Z,26.65
2022-09-10T01:18:42.264Z,24.70
2022-09-10T01:21:23.888Z,27.05
2022-09-10T01:24:25.618Z,24.92
2022-09-10T01:27:31.357Z,26.55
2022-09-10T01:30:07.612Z,24.75
2022-09-10T01:32:50.648Z,25.02
2022-09-10T01:35:23.830Z,25.05
2022-09-10T01:37:56.889Z,25.40
2022-09-10T01:40:30.355Z,25.27
2022-09-10T01:43:02.666Z,24.92
2022-09-10T01:45:38.256Z,27.20
2022-09-10T01:48:29.174Z,26.00
2022-09-10T01:51:09.188Z,24.17
2022-09-10T01:54:00.542Z,26.15
2022-09-10T01:56:40.108Z,25.77
2022-09-10T01:59:19.816Z,25.38
2022-09-10T02:01:54.316Z,25.15
2022-09-10T02:04:25.157Z,28.08
2022-09-10T02:06:55.286Z,27.88
2022-09-10T02:09:24.930Z,28.98
2022-09-10T02:11:56.440Z,28.20
2022-09-10T02:14:27.207Z,28.95
2022-09-10T02:16:59.804Z,30.92
2022-09-10T02:19:30.002Z,29.20
2022-09-10T02:22:01.278Z,29.88
2022-09-10T02:24:31.009Z,28.55
2022-09-10T02:27:01.071Z,30.05
2022-09-10T02:29:32.299Z,30.52
2022-09-10T02:32:04.591Z,29.25
2022-09-10T02:34:34.474Z,29.40
2022-09-10T02:37:04.665Z,30.83
2022-09-10T02:39:33.971Z,29.63
2022-09-10T02:42:03.482Z,27.23
2022-09-10T02:44:33.005Z,26.67
2022-09-10T02:47:03.718Z,30.63
2022-09-10T02:49:34.965Z,28.80
2022-09-10T02:52:05.073Z,29.58
2022-09-10T02:54:34.791Z,28.37
2022-09-10T02:57:04.179Z,26.65
2022-09-10T02:59:34.886Z,29.52
2022-09-10T03:02:05.901Z,27.38
2022-09-10T03:04:35.481Z,26.98
2022-09-10T03:07:05.625Z,26.73
2022-09-10T03:09:35.942Z,26.33
2022-09-10T03:12:05.907Z,26.42
2022-09-10T03:14:35.161Z,26.52
2022-09-10T03:17:06.451Z,26.25
2022-09-10T03:19:36.145Z,24.42
2022-09-10T03:22:05.677Z,25.02
2022-09-10T03:24:35.127Z,26.65
2022-09-10T03:27:04.750Z,24.63
2022-09-10T03:29:34.021Z,24.23
2022-09-10T03:32:05.139Z,25.90
2022-09-10T03:34:34.682Z,27.02
2022-09-10T03:37:04.102Z,25.65
2022-09-10T03:39:33.346Z,25.77
2022-09-10T03:42:05.537Z,26.88
2022-09-10T03:44:35.253Z,26.80
2022-09-10T03:47:07.142Z,27.20
2022-09-10T03:49:36.386Z,27.48
2022-09-10T03:52:06.548Z,26.70
2022-09-10T03:54:35.773Z,28.30
2022-09-10T03:57:05.222Z,26.50
2022-09-10T03:59:35.091Z,28.37
2022-09-10T04:02:05.988Z,27.35
2022-09-10T04:04:37.600Z,28.60
2022-09-10T04:09:36.243Z,28.20
2022-09-10T04:12:06.412Z,28.17
2022-09-10T04:14:35.945Z,29.48
2022-09-10T04:17:06.981Z,29.48
2022-09-10T04:19:37.000Z,28.45
2022-09-10T04:22:06.353Z,29.42
2022-09-10T04:24:35.743Z,28.48
2022-09-10T04:27:06.647Z,29.23
2022-09-10T04:29:35.915Z,29.30
2022-09-10T04:32:07.354Z,29.85
2022-09-10T04:37:06.462Z,28.85
2022-09-10T04:39:36.621Z,29.02
2022-09-10T04:42:07.153Z,27.83
2022-09-10T04:44:37.076Z,29.50
2022-09-10T04:47:08.034Z,28.42
2022-09-10T04:49:37.888Z,29.15
2022-09-10T04:52:07.269Z,29.33
2022-09-10T04:54:37.788Z,28.38
2022-09-10T04:59:36.726Z,27.27
2022-09-10T05:02:09.524Z,29.83
2022-09-10T05:04:39.620Z,28.40
2022-09-10T05:07:08.876Z,29.55
2022-09-10T05:09:38.182Z,28.77
2022-09-10T05:12:07.997Z,28.42
2022-09-10T05:14:38.325Z,29.98
2022-09-10T05:17:09.277Z,27.98
2022-09-10T05:19:39.251Z,27.52
2022-09-10T05:22:09.994Z,29.02
2022-09-10T05:27:09.004Z,26.98
2022-09-10T05:29:38.264Z,29.02
2022-09-10T05:32:10.137Z,25.90
2022-09-10T05:34:40.337Z,28.25
2022-09-10T05:37:09.850Z,26.27
2022-09-10T05:39:39.275Z,27.10
2022-09-10T05:42:08.731Z,24.38
2022-09-10T05:44:38.286Z,24.73
2022-09-10T05:47:09.301Z,24.50
2022-09-10T05:49:38.844Z,23.77
2022-09-10T05:52:08.718Z,23.38
2022-09-10T05:54:38.105Z,24.52
2022-09-10T05:57:07.828Z,24.08
2022-09-10T05:59:37.225Z,23.48
2022-09-10T06:02:06.727Z,23.50
2022-09-10T06:04:38.167Z,23.33
2022-09-10T06:09:38.726Z,23.20
2022-09-10T06:12:08.319Z,23.92
2022-09-10T06:14:37.750Z,22.10
2022-09-10T06:17:08.799Z,23.15
2022-09-10T06:19:40.146Z,23.15
2022-09-10T06:22:11.368Z,22.38
2022-09-10T06:24:41.070Z,21.65
2022-09-10T06:27:11.230Z,21.83
2022-09-10T06:29:40.480Z,22.35
2022-09-10T06:32:09.716Z,20.63
2022-09-10T06:34:41.176Z,21.67
2022-09-10T06:39:40.162Z,22.75
2022-09-10T06:42:10.181Z,21.65
2022-09-10T06:44:39.674Z,22.47
2022-09-10T06:50:00.275Z,22.52
2022-09-10T06:52:30.618Z,21.00
2022-09-10T06:55:00.233Z,20.65
2022-09-10T06:57:29.657Z,21.65
2022-09-10T06:59:59.316Z,22.90
2022-09-10T07:02:28.636Z,19.83
2022-09-10T07:04:57.907Z,21.05
2022-09-10T07:07:30.001Z,19.73
2022-09-10T07:09:59.393Z,22.05
2022-09-10T07:12:29.389Z,20.25
2022-09-10T07:14:58.605Z,21.42
2022-09-10T07:17:31.763Z,19.45
2022-09-10T07:20:01.891Z,18.92
2022-09-10T07:22:32.704Z,19.80
2022-09-10T07:27:31.646Z,19.65
2022-09-10T07:30:00.894Z,20.33
2022-09-10T07:32:30.961Z,20.52
2022-09-10T07:35:01.161Z,22.58
2022-09-10T07:37:32.071Z,22.17
2022-09-10T07:40:01.659Z,20.83
2022-09-10T07:42:30.998Z,19.95
2022-09-10T07:45:00.984Z,19.95
2022-09-10T07:47:30.521Z,21.52
2022-09-10T07:50:00.086Z,19.42
2022-09-10T07:52:29.517Z,20.92
2022-09-10T07:55:01.053Z,18.98
2022-09-10T07:57:31.790Z,18.63
2022-09-10T08:00:02.147Z,19.95
2022-09-10T08:02:31.628Z,19.27
2022-09-10T08:05:01.390Z,18.13
2022-09-10T08:07:31.614Z,20.10
2022-09-10T08:10:02.529Z,18.97
2022-09-10T08:12:33.962Z,19.27
2022-09-10T08:17:33.457Z,17.98
2022-09-10T08:20:03.569Z,18.70
2022-09-10T08:22:33.050Z,20.42
2022-09-10T08:25:04.643Z,19.23
2022-09-10T08:30:03.621Z,18.63
2022-09-10T08:32:33.207Z,19.70
2022-09-10T08:35:05.325Z,18.08
2022-09-10T08:37:35.252Z,19.05
2022-09-10T08:40:08.399Z,18.13
2022-09-10T08:42:43.258Z,20.00
2022-09-10T08:45:17.357Z,19.40
2022-09-10T08:47:53.728Z,18.42
2022-09-10T08:50:34.414Z,19.50
2022-09-10T08:55:43.406Z,18.15
2022-09-10T08:58:22.398Z,19.88
2022-09-10T09:00:56.220Z,20.92
2022-09-10T09:03:33.129Z,18.85
2022-09-10T09:06:03.749Z,19.08
2022-09-10T09:08:37.092Z,20.15
2022-09-10T09:11:15.028Z,20.55
2022-09-10T09:14:10.516Z,20.92
2022-09-10T09:16:53.634Z,19.55
2022-09-10T09:19:33.321Z,20.40
2022-09-10T09:22:08.337Z,20.30
2022-09-10T09:24:48.158Z,20.40
2022-09-10T09:27:20.430Z,20.60
2022-09-10T09:29:56.300Z,20.90
2022-09-10T09:32:26.545Z,23.02
2022-09-10T09:34:58.866Z,20.88
2022-09-10T09:37:30.445Z,21.75
2022-09-10T09:40:13.757Z,21.35
2022-09-10T09:42:50.576Z,20.85
2022-09-10T09:45:25.597Z,20.90
2022-09-10T09:47:56.171Z,22.80
2022-09-10T09:50:26.103Z,21.60
2022-09-10T09:52:57.930Z,22.13
2022-09-10T09:55:34.460Z,20.00
2022-09-10T09:58:33.782Z,21.08
2022-09-10T10:01:19.909Z,19.48
2022-09-10T10:03:53.170Z,18.98
2022-09-10T10:06:26.017Z,20.15
2022-09-10T10:09:01.937Z,19.90
2022-09-10T10:11:50.537Z,18.92
2022-09-10T10:14:38.550Z,19.45
2022-09-10T10:17:31.836Z,18.48
2022-09-10T10:20:09.212Z,18.02
2022-09-10T10:22:40.355Z,18.30
2022-09-10T10:27:54.662Z,17.65
2022-09-10T10:30:29.386Z,17.63
2022-09-10T10:33:02.263Z,18.67
2022-09-10T10:35:39.426Z,18.58
2022-09-10T10:38:31.735Z,18.35
2022-09-10T10:41:36.688Z,17.58
2022-09-10T10:44:27.405Z,16.02
2022-09-10T10:47:12.289Z,15.85
2022-09-10T10:49:55.514Z,16.75
2022-09-10T10:52:31.034Z,15.07
2022-09-10T10:55:14.415Z,15.55
2022-09-10T10:58:01.018Z,17.55
2022-09-10T11:00:42.386Z,15.93
2022-09-10T11:03:20.506Z,16.63
2022-09-10T11:05:56.284Z,16.23
2022-09-10T11:08:30.998Z,17.05
2022-09-10T11:11:06.193Z,15.25
2022-09-10T11:13:41.120Z,16.75
2022-09-10T11:16:17.058Z,17.05
2022-09-10T11:18:52.159Z,16.83
2022-09-10T11:21:30.065Z,18.15
2022-09-10T11:24:03.404Z,18.00
2022-09-10T11:26:39.029Z,17.17
2022-09-10T11:29:22.845Z,17.70
2022-09-10T11:32:01.956Z,18.13
2022-09-10T11:34:37.088Z,17.23
2022-09-10T11:37:15.007Z,18.95
2022-09-10T11:39:48.893Z,20.83
2022-09-10T11:42:25.126Z,20.50
2022-09-10T11:45:03.289Z,20.23
2022-09-10T11:47:37.120Z,20.88
2022-09-10T11:50:21.865Z,22.23
2022-09-10T11:52:53.624Z,20.75
2022-09-10T11:55:25.766Z,20.92
2022-09-10T11:58:04.301Z,18.60
2022-09-10T12:00:41.290Z,18.80
2022-09-10T12:03:51.539Z,19.65
2022-09-10T12:06:27.693Z,20.58
2022-09-10T12:09:07.838Z,18.80
2022-09-10T12:11:43.233Z,19.70
2022-09-10T12:14:18.366Z,19.45
2022-09-10T12:16:52.154Z,23.20
2022-09-10T12:19:29.521Z,20.08
2022-09-10T12:22:04.548Z,20.55
2022-09-10T12:24:36.635Z,18.52
2022-09-10T12:27:08.102Z,19.70
2022-09-10T12:29:41.037Z,16.80
2022-09-10T12:32:37.370Z,17.25
2022-09-10T12:35:46.798Z,16.80
2022-09-10T12:38:53.166Z,16.50
2022-09-10T12:42:25.825Z,16.58
2022-09-10T12:44:56.580Z,16.40
2022-09-10T12:47:56.173Z,16.60
2022-09-10T12:50:46.358Z,16.63
2022-09-10T12:53:57.088Z,16.60
2022-09-10T12:56:43.337Z,15.20
2022-09-10T12:59:31.370Z,15.50
2022-09-10T13:02:01.613Z,17.17
2022-09-10T13:04:35.202Z,15.00
2022-09-10T13:07:07.964Z,15.45
2022-09-10T13:09:40.846Z,15.15
2022-09-10T13:12:19.978Z,16.10
2022-09-10T13:14:56.768Z,17.27
2022-09-10T13:17:40.841Z,16.63
2022-09-10T13:20:32.154Z,16.08
2022-09-10T13:23:06.303Z,16.88
2022-09-10T13:25:41.824Z,17.33
2022-09-10T13:28:47.087Z,16.98
2022-09-10T13:31:26.558Z,15.73
2022-09-10T13:34:24.041Z,17.02
2022-09-10T13:37:06.493Z,16.38
2022-09-10T13:40:04.184Z,15.73
2022-09-10T13:42:51.657Z,16.67
2022-09-10T13:45:29.640Z,16.48
2022-09-10T13:48:11.522Z,15.30
2022-09-10T13:50:48.226Z,15.55
2022-09-10T13:53:20.592Z,15.13
2022-09-10T13:55:55.403Z,13.98
2022-09-10T13:58:28.963Z,15.57
2022-09-10T14:01:01.149Z,14.65
2022-09-10T14:03:34.699Z,14.73
2022-09-10T14:06:07.841Z,15.30
2022-09-10T14:08:43.888Z,17.02
2022-09-10T14:11:19.074Z,16.45
2022-09-10T14:13:55.909Z,16.70
2022-09-10T14:16:30.382Z,16.02
2022-09-10T14:19:05.532Z,18.45
2022-09-10T14:21:35.036Z,16.05
2022-09-10T14:24:05.010Z,16.77
2022-09-10T14:26:35.009Z,16.53
2022-09-10T14:29:23.817Z,15.07
2022-09-10T14:31:54.649Z,15.57
2022-09-10T14:34:33.693Z,17.38
2022-09-10T14:37:24.320Z,17.67
2022-09-10T14:39:53.846Z,17.67
2022-09-10T14:42:28.733Z,17.23
2022-09-10T14:44:58.152Z,18.35
2022-09-10T14:47:35.133Z,18.90
2022-09-10T14:50:31.287Z,18.73
2022-09-10T14:53:01.396Z,17.90
2022-09-10T14:55:34.305Z,19.27
2022-09-10T14:58:04.390Z,18.40
2022-09-10T15:00:35.008Z,18.27
2022-09-10T15:03:04.901Z,17.75
2022-09-10T15:05:35.856Z,18.65
2022-09-10T15:08:05.716Z,19.88
2022-09-10T15:10:35.122Z,17.92
2022-09-10T15:13:04.541Z,17.40
2022-09-10T15:15:34.502Z,16.95
2022-09-10T15:18:04.186Z,16.98
2022-09-10T15:20:34.965Z,17.55
2022-09-10T15:23:04.983Z,18.23
2022-09-10T15:25:39.337Z,18.63
2022-09-10T15:28:09.235Z,21.73
2022-09-10T15:30:38.588Z,18.70
2022-09-10T15:33:09.816Z,19.08
2022-09-10T15:35:43.158Z,21.80
2022-09-10T15:38:14.616Z,18.88
2022-09-10T15:40:45.320Z,20.10
2022-09-10T15:43:14.709Z,20.05
2022-09-10T15:45:44.195Z,19.33
2022-09-10T15:48:14.100Z,19.92
2022-09-10T15:50:45.152Z,20.05
2022-09-10T15:53:14.688Z,19.50
2022-09-10T15:55:44.385Z,19.70
2022-09-10T15:58:13.801Z,19.42
2022-09-10T16:00:43.321Z,17.88
2022-09-10T16:03:12.715Z,17.48
2022-09-10T16:05:42.130Z,19.52
2022-09-10T16:08:13.250Z,17.23
2022-09-10T16:13:11.715Z,17.55
2022-09-10T16:15:41.313Z,18.20
2022-09-10T16:18:11.304Z,20.15
2022-09-10T16:20:40.674Z,17.70
2022-09-10T16:23:11.742Z,18.88
2022-09-10T16:28:10.314Z,17.33
2022-09-10T16:30:40.083Z,18.40
2022-09-10T16:33:10.283Z,18.50
2022-09-10T16:35:39.586Z,17.58
2022-09-10T16:38:09.474Z,19.63
2022-09-10T16:40:40.345Z,21.25
2022-09-10T16:43:10.341Z,21.00
2022-09-10T16:45:39.597Z,19.98
2022-09-10T16:48:09.630Z,19.05
2022-09-10T16:50:39.640Z,18.45
2022-09-10T16:53:11.958Z,20.55
2022-09-10T16:55:43.623Z,19.05
2022-09-10T17:00:43.134Z,18.33
2022-09-10T17:03:12.378Z,19.08
2022-09-10T17:05:41.713Z,20.00
2022-09-10T17:08:11.577Z,21.10
2022-09-10T17:10:41.068Z,18.70
2022-09-10T17:13:12.065Z,18.95
2022-09-10T17:15:42.364Z,18.48
2022-09-10T17:18:12.430Z,18.75
2022-09-10T17:20:41.980Z,19.25
2022-09-10T17:23:13.713Z,19.02
2022-09-10T17:25:42.986Z,18.88
2022-09-10T17:28:14.290Z,21.30
2022-09-10T17:30:43.698Z,19.40
2022-09-10T17:33:13.278Z,20.58
2022-09-10T17:35:42.822Z,19.15
2022-09-10T17:38:12.202Z,21.45
2022-09-10T17:40:41.583Z,22.02
2022-09-10T17:43:11.645Z,21.55
2022-09-10T17:45:43.307Z,22.17
2022-09-10T17:48:12.853Z,19.70
2022-09-10T17:50:49.064Z,22.27
2022-09-10T17:53:20.810Z,21.05
2022-09-10T17:55:50.136Z,22.40
2022-09-10T17:58:20.153Z,22.87
2022-09-10T18:00:51.626Z,24.02
2022-09-10T18:03:21.182Z,21.48
2022-09-10T18:05:50.731Z,23.15
2022-09-10T18:08:20.161Z,21.58
2022-09-10T18:10:49.937Z,22.23
2022-09-10T18:13:21.171Z,23.08
2022-09-10T18:15:53.111Z,22.85
2022-09-10T18:18:23.114Z,22.83
2022-09-10T18:20:52.862Z,22.52
2022-09-10T18:23:22.854Z,22.58
2022-09-10T18:25:52.946Z,21.83
2022-09-10T18:30:53.621Z,21.45
2022-09-10T18:35:52.425Z,24.88
2022-09-10T18:38:21.735Z,27.83
2022-09-10T18:40:51.172Z,29.10
2022-09-10T18:43:21.130Z,29.05
2022-09-10T18:45:50.705Z,28.45
2022-09-10T18:48:22.230Z,26.73
2022-09-10T18:50:52.040Z,25.08
2022-09-10T18:53:21.816Z,24.65
2022-09-10T18:55:51.405Z,25.45
2022-09-10T18:58:21.734Z,25.70
2022-09-10T19:00:53.406Z,25.73
2022-09-10T19:03:26.821Z,26.33
2022-09-10T19:08:25.195Z,26.73
2022-09-10T19:10:59.184Z,25.98
2022-09-10T19:13:29.226Z,28.00
2022-09-10T19:16:01.037Z,28.23
2022-09-10T19:18:35.618Z,27.10
2022-09-10T19:21:06.645Z,30.17
2022-09-10T19:23:36.894Z,28.90
2022-09-10T19:26:10.173Z,28.15
2022-09-10T19:28:40.909Z,30.70
2022-09-10T19:31:12.385Z,31.33
2022-09-10T19:33:43.207Z,32.20
2022-09-10T19:36:14.737Z,33.58
2022-09-10T19:38:44.035Z,32.10
2022-09-10T19:41:15.882Z,33.80
2022-09-10T19:43:45.298Z,30.80
2022-09-10T19:46:15.660Z,31.42
2022-09-10T19:48:47.587Z,30.87
2022-09-10T19:51:20.330Z,31.55
2022-09-10T19:53:51.456Z,31.08
2022-09-10T19:56:22.617Z,33.42
2022-09-10T19:58:55.878Z,33.90
2022-09-10T20:01:27.769Z,36.33
2022-09-10T20:04:00.230Z,36.65
2022-09-10T20:06:31.083Z,36.40
2022-09-10T20:09:00.465Z,36.22
2022-09-10T20:11:32.767Z,37.17
2022-09-10T20:14:04.429Z,38.53
2022-09-10T20:16:36.656Z,38.22
2022-09-10T20:19:08.709Z,35.67
2022-09-10T20:21:38.546Z,37.35
2022-09-10T20:24:09.365Z,38.08
2022-09-10T20:26:41.345Z,37.97
2022-09-10T20:29:13.026Z,36.05
2022-09-10T20:31:44.122Z,33.30
2022-09-10T20:34:17.160Z,33.28
2022-09-10T20:36:47.042Z,35.50
2022-09-10T20:39:18.936Z,36.70
2022-09-10T20:41:49.021Z,35.72
2022-09-10T20:44:20.277Z,35.40
2022-09-10T20:46:49.790Z,37.45
2022-09-10T20:49:21.624Z,37.10
2022-09-10T20:51:52.707Z,38.15
2022-09-10T20:54:22.080Z,35.42
2022-09-10T20:56:51.644Z,34.72
2022-09-10T20:59:25.541Z,34.45
2022-09-10T21:01:57.247Z,34.65
2022-09-10T21:04:28.317Z,33.45
2022-09-10T21:06:58.339Z,36.42
2022-09-10T21:09:27.761Z,35.30
2022-09-10T21:11:57.028Z,33.20
2022-09-10T21:14:27.889Z,34.42
2022-09-10T21:16:57.153Z,32.17
2022-09-10T21:19:27.970Z,34.33
2022-09-10T21:21:57.941Z,31.10
2022-09-10T21:24:27.250Z,32.15
2022-09-10T21:26:56.604Z,33.28
2022-09-10T21:29:26.785Z,34.25
2022-09-10T21:31:57.110Z,32.17
2022-09-10T21:34:28.173Z,30.05
2022-09-10T21:39:26.678Z,29.98
2022-09-10T21:41:56.944Z,31.77
2022-09-10T21:44:26.758Z,30.52
2022-09-10T21:46:56.142Z,28.95
2022-09-10T21:49:27.193Z,29.63
2022-09-10T21:51:56.537Z,26.58
2022-09-10T21:54:26.397Z,26.33
2022-09-10T21:56:56.288Z,26.27
2022-09-10T21:59:27.046Z,23.50
2022-09-10T22:01:56.742Z,25.35
2022-09-10T22:04:28.393Z,27.75
2022-09-10T22:06:58.333Z,24.58
2022-09-10T22:09:28.075Z,24.85
2022-09-10T22:11:59.471Z,28.13
2022-09-10T22:14:29.796Z,27.40
2022-09-10T22:17:00.339Z,26.30
2022-09-10T22:22:00.937Z,27.35
2022-09-10T22:24:30.706Z,26.85
2022-09-10T22:27:00.357Z,26.10
2022-09-10T22:29:29.798Z,26.80
2022-09-10T22:31:59.833Z,27.73
2022-09-10T22:34:30.657Z,26.60
2022-09-10T22:37:03.804Z,26.92
2022-09-10T22:39:37.208Z,26.85
2022-09-10T22:42:07.876Z,28.02
2022-09-10T22:44:37.238Z,29.07
2022-09-10T22:47:06.911Z,25.83
2022-09-10T22:49:38.611Z,27.23
2022-09-10T22:52:08.116Z,26.95
2022-09-10T22:54:38.369Z,29.27
2022-09-10T22:57:08.508Z,27.15
2022-09-10T22:59:37.970Z,28.45
2022-09-10T23:02:07.960Z,28.98
2022-09-10T23:04:38.756Z,30.15
2022-09-10T23:09:38.679Z,29.15
2022-09-10T23:12:08.392Z,27.02
2022-09-10T23:14:39.488Z,30.50
2022-09-10T23:17:09.234Z,27.33
2022-09-10T23:19:40.107Z,28.92
2022-09-10T23:22:11.764Z,29.02
2022-09-10T23:24:41.368Z,28.80
2022-09-10T23:27:11.431Z,28.58
2022-09-10T23:29:41.504Z,29.00
2022-09-10T23:32:11.196Z,27.90
2022-09-10T23:34:42.644Z,29.38
2022-09-10T23:37:12.183Z,28.88
2022-09-10T23:39:42.086Z,25.73
2022-09-10T23:42:11.480Z,21.17
2022-09-10T23:44:40.825Z,20.45
2022-09-10T23:47:10.730Z,19.80
2022-09-10T23:49:40.169Z,18.40
2022-09-10T23:52:11.199Z,20.48
2022-09-10T23:54:41.303Z,20.40
2022-09-10T23:57:11.096Z,20.00
2022-09-10T23:59:40.725Z,20.52
