createdAt,value
2022-09-30T00:00:38.074Z,16.86
2022-09-30T00:03:25.905Z,15.64
2022-09-30T00:05:57.325Z,15.84
2022-09-30T00:08:25.421Z,16.46
2022-09-30T00:11:07.832Z,16.86
2022-09-30T00:13:37.526Z,17.08
2022-09-30T00:16:09.430Z,17.24
2022-09-30T00:18:37.697Z,17.31
2022-09-30T00:21:05.589Z,17.34
2022-09-30T00:23:33.615Z,17.41
2022-09-30T00:26:02.236Z,17.58
2022-09-30T00:28:30.264Z,17.69
2022-09-30T00:30:59.208Z,17.56
2022-09-30T00:33:27.633Z,16.51
2022-09-30T00:35:55.131Z,15.72
2022-09-30T00:38:22.951Z,16.15
2022-09-30T00:40:51.332Z,16.69
2022-09-30T00:43:20.630Z,17.01
2022-09-30T00:45:51.231Z,17.26
2022-09-30T00:48:20.877Z,17.41
2022-09-30T00:50:50.078Z,17.56
2022-09-30T00:53:18.941Z,17.66
2022-09-30T00:55:48.626Z,17.65
2022-09-30T00:58:21.634Z,17.68
2022-09-30T01:00:51.295Z,17.75
2022-09-30T01:03:21.137Z,17.76
2022-09-30T01:05:49.187Z,17.86
2022-09-30T01:08:18.520Z,17.96
2022-09-30T01:10:46.301Z,17.81
2022-09-30T01:13:15.009Z,16.78
2022-09-30T01:15:52.089Z,15.94
2022-09-30T01:18:23.930Z,16.42
2022-09-30T01:21:11.768Z,17.03
2022-09-30T01:23:47.848Z,17.37
2022-09-30T01:26:34.524Z,17.51
2022-09-30T01:29:16.524Z,17.60
2022-09-30T01:31:48.477Z,17.78
2022-09-30T01:34:20.450Z,17.95
2022-09-30T01:36:55.494Z,18.05
2022-09-30T01:39:27.526Z,17.91
2022-09-30T01:51:47.701Z,17.31
2022-09-30T01:54:17.714Z,17.37
2022-09-30T01:56:47.326Z,17.54
2022-09-30T01:59:17.131Z,17.73
2022-09-30T02:01:49.029Z,17.78
2022-09-30T02:04:20.233Z,17.84
2022-09-30T02:06:50.049Z,17.83
2022-09-30T02:09:21.375Z,17.90
2022-09-30T02:11:49.259Z,17.08
2022-09-30T02:14:20.402Z,15.96
2022-09-30T02:16:49.810Z,15.81
2022-09-30T02:19:19.966Z,16.55
2022-09-30T02:21:50.144Z,17.04
2022-09-30T02:24:19.753Z,17.24
2022-09-30T02:26:48.955Z,17.24
2022-09-30T02:29:18.109Z,17.24
2022-09-30T02:31:48.533Z,17.32
2022-09-30T02:34:19.717Z,17.46
2022-09-30T02:36:51.391Z,17.34
2022-09-30T02:39:22.360Z,17.46
2022-09-30T02:41:53.555Z,17.64
2022-09-30T02:44:21.939Z,17.73
2022-09-30T02:46:55.261Z,17.77
2022-09-30T02:49:26.678Z,17.84
2022-09-30T02:52:02.627Z,17.74
2022-09-30T02:54:33.446Z,16.56
2022-09-30T02:57:06.862Z,15.64
2022-09-30T02:59:34.901Z,16.28
2022-09-30T03:02:02.857Z,16.82
2022-09-30T03:04:33.196Z,17.06
2022-09-30T03:07:01.465Z,17.22
2022-09-30T03:09:29.525Z,17.31
2022-09-30T03:12:04.599Z,17.44
2022-09-30T03:14:38.967Z,17.62
2022-09-30T03:17:17.091Z,17.57
2022-09-30T03:19:54.325Z,17.65
2022-09-30T03:22:32.828Z,17.71
2022-09-30T03:25:10.994Z,17.68
2022-09-30T03:27:43.813Z,17.81
2022-09-30T03:30:15.550Z,17.68
2022-09-30T03:32:52.470Z,17.74
2022-09-30T03:35:26.494Z,17.70
2022-09-30T03:38:00.470Z,17.67
2022-09-30T03:40:32.642Z,17.77
2022-09-30T03:43:04.630Z,17.81
2022-09-30T03:45:37.492Z,17.61
2022-09-30T03:48:06.883Z,17.70
2022-09-30T03:50:35.844Z,17.87
2022-09-30T03:53:04.053Z,17.86
2022-09-30T03:55:33.229Z,17.83
2022-09-30T03:58:01.930Z,17.86
2022-09-30T04:00:29.726Z,17.82
2022-09-30T04:02:58.060Z,17.94
2022-09-30T04:05:26.106Z,18.00
2022-09-30T04:07:54.323Z,17.82
2022-09-30T04:10:22.290Z,17.83
2022-09-30T04:12:53.018Z,17.60
2022-09-30T04:15:20.740Z,17.64
2022-09-30T04:17:49.061Z,17.73
2022-09-30T04:20:17.330Z,17.67
2022-09-30T04:22:44.890Z,17.73
2022-09-30T04:25:12.960Z,17.78
2022-09-30T04:27:41.032Z,17.67
2022-09-30T04:30:09.695Z,17.59
2022-09-30T04:32:37.288Z,17.51
2022-09-30T04:35:06.539Z,17.60
2022-09-30T04:37:34.053Z,17.69
2022-09-30T04:40:02.379Z,17.42
2022-09-30T04:42:30.587Z,17.43
2022-09-30T04:44:58.761Z,17.58
2022-09-30T04:47:26.521Z,17.65
2022-09-30T04:49:54.854Z,17.83
2022-09-30T04:52:23.178Z,17.71
2022-09-30T04:54:50.833Z,17.57
2022-09-30T04:57:19.211Z,17.50
2022-09-30T04:59:46.873Z,17.56
2022-09-30T05:02:14.362Z,17.81
2022-09-30T05:04:42.814Z,17.67
2022-09-30T05:07:10.375Z,17.77
2022-09-30T05:09:38.652Z,17.75
2022-09-30T05:12:06.718Z,17.57
2022-09-30T05:14:34.273Z,17.72
2022-09-30T05:17:02.111Z,17.68
2022-09-30T05:19:30.413Z,17.70
2022-09-30T05:21:58.284Z,17.72
2022-09-30T05:24:26.061Z,17.76
2022-09-30T05:26:54.167Z,17.63
2022-09-30T05:29:21.685Z,17.46
2022-09-30T05:31:49.307Z,17.58
2022-09-30T05:34:17.505Z,17.63
2022-09-30T05:36:45.583Z,17.90
2022-09-30T05:39:13.628Z,17.85
2022-09-30T05:41:41.941Z,17.75
2022-09-30T05:44:09.794Z,17.72
2022-09-30T05:46:37.723Z,17.81
2022-09-30T05:49:05.844Z,18.07
2022-09-30T05:51:33.631Z,17.90
2022-09-30T05:54:01.231Z,17.81
2022-09-30T05:56:29.440Z,17.81
2022-09-30T05:58:56.905Z,17.63
2022-09-30T06:01:24.645Z,17.85
2022-09-30T06:03:52.570Z,17.81
2022-09-30T06:06:20.724Z,17.64
2022-09-30T06:08:48.353Z,17.53
2022-09-30T06:11:17.143Z,17.42
2022-09-30T06:13:45.423Z,17.46
2022-09-30T06:16:13.517Z,17.56
2022-09-30T06:18:41.862Z,17.67
2022-09-30T06:21:11.635Z,17.53
2022-09-30T06:23:40.056Z,17.73
2022-09-30T06:26:08.423Z,17.85
2022-09-30T06:28:36.186Z,17.82
2022-09-30T06:31:04.564Z,17.83
2022-09-30T06:33:32.950Z,17.96
2022-09-30T06:36:03.950Z,18.07
2022-09-30T06:38:31.670Z,18.19
2022-09-30T06:40:59.820Z,18.20
2022-09-30T06:43:27.798Z,18.23
2022-09-30T06:46:08.219Z,18.25
2022-09-30T06:48:41.994Z,18.27
2022-09-30T06:51:10.536Z,18.11
2022-09-30T06:53:38.672Z,18.01
2022-09-30T06:56:06.676Z,18.09
2022-09-30T06:58:34.858Z,18.21
2022-09-30T07:01:03.343Z,18.11
2022-09-30T07:03:32.371Z,18.15
2022-09-30T07:06:01.121Z,18.24
2022-09-30T07:08:31.060Z,18.25
2022-09-30T07:10:58.901Z,18.15
2022-09-30T07:13:27.672Z,18.33
2022-09-30T07:15:56.076Z,18.31
2022-09-30T07:18:24.414Z,18.31
2022-09-30T07:20:52.524Z,18.50
2022-09-30T07:23:24.493Z,18.47
2022-09-30T07:25:56.300Z,18.45
2022-09-30T07:28:27.472Z,18.30
2022-09-30T07:31:08.093Z,18.21
2022-09-30T07:33:44.215Z,18.36
2022-09-30T07:36:13.509Z,18.31
2022-09-30T07:38:41.762Z,18.19
2022-09-30T07:41:11.108Z,18.21
2022-09-30T07:43:39.750Z,18.14
2022-09-30T07:46:11.798Z,18.36
2022-09-30T07:48:44.223Z,18.49
2022-09-30T07:51:12.999Z,18.65
2022-09-30T07:53:41.607Z,18.59
2022-09-30T07:56:09.581Z,18.35
2022-09-30T07:58:37.386Z,18.42
2022-09-30T08:01:06.683Z,18.42
2022-09-30T08:03:35.271Z,18.37
2022-09-30T08:06:07.134Z,18.51
2022-09-30T08:08:35.656Z,18.57
2022-09-30T08:11:04.139Z,18.56
2022-09-30T08:13:32.639Z,18.61
2022-09-30T08:16:00.909Z,18.55
2022-09-30T08:18:29.021Z,18.78
2022-09-30T08:20:56.822Z,18.63
2022-09-30T08:23:24.755Z,18.69
2022-09-30T08:25:52.417Z,18.79
2022-09-30T08:28:20.282Z,18.61
2022-09-30T08:30:48.109Z,18.78
2022-09-30T08:33:16.128Z,18.73
2022-09-30T08:35:44.152Z,18.83
2022-09-30T08:38:12.016Z,18.82
2022-09-30T08:40:47.627Z,18.50
2022-09-30T08:43:21.427Z,18.55
2022-09-30T08:45:48.219Z,18.70
2022-09-30T08:48:22.093Z,18.78
2022-09-30T08:50:55.134Z,18.92
2022-09-30T08:53:25.353Z,18.95
2022-09-30T08:55:56.771Z,18.81
2022-09-30T08:58:26.687Z,18.76
2022-09-30T09:00:57.079Z,18.80
2022-09-30T09:03:27.890Z,18.83
2022-09-30T09:06:00.311Z,18.97
2022-09-30T09:08:32.217Z,19.10
2022-09-30T09:11:03.199Z,19.11
2022-09-30T09:13:39.373Z,19.19
2022-09-30T09:16:09.793Z,19.27
2022-09-30T09:18:44.390Z,19.24
2022-09-30T09:21:20.015Z,19.04
2022-09-30T09:23:49.613Z,19.07
2022-09-30T09:26:18.312Z,19.05
2022-09-30T09:28:53.753Z,19.13
2022-09-30T09:31:22.409Z,19.15
2022-09-30T09:33:50.496Z,19.14
2022-09-30T09:36:26.450Z,19.07
2022-09-30T09:38:58.979Z,19.09
2022-09-30T09:41:32.157Z,19.13
2022-09-30T09:44:02.454Z,19.00
2022-09-30T09:46:30.933Z,18.93
2022-09-30T09:49:13.203Z,18.75
2022-09-30T09:51:46.653Z,18.74
2022-09-30T09:54:17.050Z,18.81
2022-09-30T09:56:45.327Z,18.79
2022-09-30T09:59:14.620Z,18.81
2022-09-30T10:01:44.875Z,19.03
2022-09-30T10:04:15.456Z,18.83
2022-09-30T10:06:44.680Z,18.89
2022-09-30T10:09:22.506Z,18.96
2022-09-30T10:11:50.681Z,18.92
2022-09-30T10:14:20.601Z,19.06
2022-09-30T10:16:48.735Z,19.19
2022-09-30T10:19:21.564Z,19.27
2022-09-30T10:21:51.801Z,19.30
2022-09-30T10:24:27.938Z,19.10
2022-09-30T10:26:55.861Z,19.23
2022-09-30T10:29:27.472Z,19.47
2022-09-30T10:31:59.067Z,19.58
2022-09-30T10:34:29.597Z,19.63
2022-09-30T10:36:59.103Z,19.78
2022-09-30T10:39:28.012Z,19.68
2022-09-30T10:42:01.693Z,19.72
2022-09-30T10:44:29.660Z,19.73
2022-09-30T10:47:00.804Z,19.69
2022-09-30T10:49:30.719Z,19.64
2022-09-30T10:52:00.367Z,19.59
2022-09-30T10:54:43.271Z,19.54
2022-09-30T10:57:14.298Z,19.51
2022-09-30T10:59:42.674Z,19.61
2022-09-30T11:02:18.223Z,19.68
2022-09-30T11:04:48.652Z,19.68
2022-09-30T11:07:18.853Z,19.75
2022-09-30T11:09:49.400Z,19.82
2022-09-30T11:12:20.370Z,19.88
2022-09-30T11:14:51.633Z,19.97
2022-09-30T11:17:25.594Z,19.98
2022-09-30T11:19:58.980Z,19.91
2022-09-30T11:22:34.107Z,19.96
2022-09-30T11:25:03.587Z,20.01
2022-09-30T11:27:42.097Z,20.11
2022-09-30T11:30:12.763Z,20.26
2022-09-30T11:32:53.428Z,20.01
2022-09-30T11:35:43.034Z,18.59
2022-09-30T11:38:18.041Z,17.81
2022-09-30T11:40:48.515Z,18.41
2022-09-30T11:43:20.951Z,19.01
2022-09-30T11:46:03.023Z,19.30
2022-09-30T11:48:39.351Z,19.48
2022-09-30T11:51:15.386Z,19.70
2022-09-30T11:53:47.235Z,19.84
2022-09-30T11:56:27.834Z,19.92
2022-09-30T11:58:59.021Z,19.56
2022-09-30T12:01:30.032Z,18.27
2022-09-30T12:04:00.529Z,17.70
2022-09-30T12:06:30.848Z,18.30
2022-09-30T12:09:03.398Z,18.85
2022-09-30T12:11:36.174Z,19.25
2022-09-30T12:14:06.628Z,19.57
2022-09-30T12:16:35.269Z,19.74
2022-09-30T12:19:12.173Z,19.90
2022-09-30T12:21:44.219Z,19.98
2022-09-30T12:24:15.118Z,20.02
2022-09-30T12:26:45.497Z,20.02
2022-09-30T12:29:35.572Z,19.91
2022-09-30T12:32:18.665Z,19.84
2022-09-30T12:34:53.187Z,19.83
2022-09-30T12:37:29.314Z,19.88
2022-09-30T12:40:22.270Z,19.92
2022-09-30T12:43:07.236Z,19.94
2022-09-30T12:45:48.296Z,19.87
2022-09-30T12:48:18.945Z,19.87
2022-09-30T12:50:47.953Z,19.79
2022-09-30T12:53:18.655Z,19.73
2022-09-30T12:55:47.273Z,19.76
2022-09-30T12:58:20.196Z,19.73
2022-09-30T13:00:59.844Z,19.83
2022-09-30T13:03:27.757Z,20.02
2022-09-30T13:05:58.641Z,19.84
2022-09-30T13:08:41.143Z,19.72
2022-09-30T13:11:21.404Z,19.87
2022-09-30T13:14:00.190Z,19.76
2022-09-30T13:16:46.709Z,19.81
2022-09-30T13:19:20.742Z,20.34
2022-09-30T13:21:52.187Z,19.16
2022-09-30T13:24:44.410Z,18.00
2022-09-30T13:27:15.017Z,18.35
2022-09-30T13:29:47.950Z,18.82
2022-09-30T13:32:29.633Z,19.05
2022-09-30T13:34:57.610Z,19.24
2022-09-30T13:37:33.085Z,19.42
2022-09-30T13:40:03.512Z,19.49
2022-09-30T13:42:35.350Z,19.59
2022-09-30T13:45:06.687Z,19.64
2022-09-30T13:47:37.307Z,19.69
2022-09-30T13:50:10.697Z,19.66
2022-09-30T13:52:41.547Z,19.71
2022-09-30T13:55:16.683Z,19.69
2022-09-30T13:57:50.291Z,19.81
2022-09-30T14:00:21.091Z,19.99
2022-09-30T14:02:58.290Z,20.10
2022-09-30T14:05:42.442Z,20.28
2022-09-30T14:08:18.708Z,20.45
2022-09-30T14:10:54.987Z,20.42
2022-09-30T14:13:27.130Z,19.22
2022-09-30T14:16:09.190Z,19.42
2022-09-30T14:18:51.514Z,19.90
2022-09-30T14:21:26.082Z,20.02
2022-09-30T14:23:58.630Z,20.14
2022-09-30T14:26:36.687Z,20.14
2022-09-30T14:29:09.912Z,20.17
2022-09-30T14:31:44.036Z,19.72
2022-09-30T14:34:12.830Z,18.75
2022-09-30T14:36:41.430Z,18.78
2022-09-30T14:39:19.215Z,19.08
2022-09-30T14:41:50.050Z,19.71
2022-09-30T14:44:19.295Z,19.87
2022-09-30T14:46:48.648Z,19.78
2022-09-30T14:49:18.954Z,19.80
2022-09-30T14:51:48.121Z,19.80
2022-09-30T14:54:17.839Z,19.91
2022-09-30T14:56:45.858Z,19.79
2022-09-30T14:59:17.545Z,19.75
2022-09-30T15:01:47.563Z,19.96
2022-09-30T15:04:16.527Z,20.27
2022-09-30T15:06:47.188Z,19.35
2022-09-30T15:09:17.161Z,18.44
2022-09-30T15:11:46.403Z,18.82
2022-09-30T15:14:17.793Z,19.14
2022-09-30T15:16:47.419Z,19.27
2022-09-30T15:19:21.011Z,19.59
2022-09-30T15:21:49.697Z,19.57
2022-09-30T15:24:18.890Z,19.43
2022-09-30T15:26:48.750Z,19.72
2022-09-30T15:29:17.145Z,19.82
2022-09-30T15:31:47.535Z,19.90
2022-09-30T15:34:20.458Z,19.93
2022-09-30T15:36:57.611Z,19.78
2022-09-30T15:39:48.337Z,19.68
2022-09-30T15:42:28.457Z,19.80
2022-09-30T15:44:59.061Z,19.94
2022-09-30T15:47:27.405Z,20.07
2022-09-30T15:49:55.325Z,20.32
2022-09-30T15:52:36.696Z,20.51
2022-09-30T15:55:18.450Z,19.40
2022-09-30T15:57:48.231Z,18.16
2022-09-30T16:00:33.954Z,18.61
2022-09-30T16:03:23.197Z,19.37
2022-09-30T16:05:54.101Z,19.76
2022-09-30T16:08:23.975Z,19.71
2022-09-30T16:10:53.093Z,19.63
2022-09-30T16:13:24.913Z,19.73
2022-09-30T16:15:54.039Z,19.83
2022-09-30T16:18:24.864Z,19.90
2022-09-30T16:21:03.104Z,19.79
2022-09-30T16:23:38.067Z,19.74
2022-09-30T16:26:19.515Z,19.77
2022-09-30T16:28:50.556Z,20.01
2022-09-30T16:31:21.680Z,19.91
2022-09-30T16:33:52.355Z,19.88
2022-09-30T16:36:22.861Z,19.94
2022-09-30T16:38:53.703Z,20.13
2022-09-30T16:41:26.226Z,20.09
2022-09-30T16:43:57.319Z,20.02
2022-09-30T16:46:27.963Z,20.10
2022-09-30T16:48:58.471Z,19.97
2022-09-30T16:51:29.514Z,20.02
2022-09-30T16:54:00.039Z,20.04
2022-09-30T16:56:32.439Z,20.41
2022-09-30T16:59:04.453Z,19.88
2022-09-30T17:01:35.419Z,19.80
2022-09-30T17:04:06.248Z,19.84
2022-09-30T17:06:37.522Z,20.23
2022-09-30T17:09:08.856Z,18.83
2022-09-30T17:11:40.176Z,17.59
2022-09-30T17:14:10.717Z,18.21
2022-09-30T17:16:41.480Z,18.57
2022-09-30T17:19:12.182Z,18.91
2022-09-30T17:21:42.946Z,19.13
2022-09-30T17:24:13.651Z,19.24
2022-09-30T17:26:45.001Z,19.38
2022-09-30T17:29:33.092Z,19.39
2022-09-30T17:32:04.503Z,19.62
2022-09-30T17:34:35.222Z,19.68
2022-09-30T17:39:42.622Z,19.69
2022-09-30T17:42:31.862Z,19.90
2022-09-30T17:45:03.047Z,19.95
2022-09-30T17:47:34.574Z,20.05
2022-09-30T17:50:06.010Z,19.93
2022-09-30T17:52:36.788Z,19.83
2022-09-30T17:55:07.685Z,19.90
2022-09-30T17:57:40.222Z,19.85
2022-09-30T18:00:12.969Z,19.82
2022-09-30T18:02:45.001Z,19.87
2022-09-30T18:05:15.962Z,19.95
2022-09-30T18:07:46.694Z,20.06
2022-09-30T18:10:18.172Z,20.23
2022-09-30T18:12:49.756Z,20.25
2022-09-30T18:15:20.710Z,20.08
2022-09-30T18:17:51.917Z,20.07
2022-09-30T18:20:24.853Z,20.14
2022-09-30T18:22:56.521Z,20.18
2022-09-30T18:25:26.961Z,20.26
2022-09-30T18:27:58.768Z,20.30
2022-09-30T18:30:29.652Z,20.38
2022-09-30T18:33:00.394Z,20.31
2022-09-30T18:35:31.791Z,20.17
2022-09-30T18:38:03.219Z,20.25
2022-09-30T18:40:34.013Z,20.04
2022-09-30T18:43:05.854Z,20.02
2022-09-30T18:45:38.379Z,20.07
2022-09-30T18:48:10.665Z,20.21
2022-09-30T18:50:42.573Z,20.25
2022-09-30T18:53:13.332Z,20.34
2022-09-30T18:55:44.553Z,20.13
2022-09-30T18:58:17.631Z,19.92
2022-09-30T19:00:48.391Z,19.92
2022-09-30T19:03:19.622Z,19.75
2022-09-30T19:05:50.275Z,19.69
2022-09-30T19:08:21.214Z,19.75
2022-09-30T19:10:52.335Z,19.87
2022-09-30T19:13:26.553Z,19.98
2022-09-30T19:15:57.219Z,20.07
2022-09-30T19:18:30.090Z,20.18
2022-09-30T19:21:05.926Z,20.09
2022-09-30T19:23:37.324Z,20.01
2022-09-30T19:26:10.256Z,20.11
2022-09-30T19:28:41.196Z,20.24
2022-09-30T19:31:12.700Z,20.38
2022-09-30T19:33:54.512Z,20.51
2022-09-30T19:36:28.185Z,20.61
2022-09-30T19:39:10.554Z,20.66
2022-09-30T19:41:41.106Z,20.72
2022-09-30T19:44:12.637Z,20.32
2022-09-30T19:46:43.257Z,19.14
2022-09-30T19:49:14.194Z,18.91
2022-09-30T19:51:44.835Z,19.31
2022-09-30T19:54:15.768Z,19.51
2022-09-30T19:56:46.796Z,19.87
2022-09-30T19:59:17.709Z,19.89
2022-09-30T20:01:48.127Z,19.81
2022-09-30T20:04:19.873Z,19.68
2022-09-30T20:06:51.170Z,19.63
2022-09-30T20:09:22.926Z,19.70
2022-09-30T20:11:53.174Z,19.75
2022-09-30T20:14:41.859Z,19.65
2022-09-30T20:17:13.169Z,19.32
2022-09-30T20:19:44.082Z,19.31
2022-09-30T20:22:14.819Z,19.39
2022-09-30T20:24:45.953Z,19.39
2022-09-30T20:27:16.509Z,19.35
2022-09-30T20:29:47.466Z,19.50
2022-09-30T20:32:18.155Z,19.49
2022-09-30T20:34:49.424Z,19.18
2022-09-30T20:37:19.971Z,19.06
2022-09-30T20:39:55.780Z,19.08
2022-09-30T20:42:28.236Z,19.22
2022-09-30T20:45:04.326Z,19.31
2022-09-30T20:47:35.106Z,19.43
2022-09-30T20:50:06.509Z,19.30
2022-09-30T20:52:37.085Z,18.88
2022-09-30T20:55:09.623Z,19.29
2022-09-30T20:57:41.968Z,18.96
2022-09-30T21:00:16.405Z,18.90
2022-09-30T21:02:47.026Z,19.19
2022-09-30T21:05:18.163Z,18.85
2022-09-30T21:07:48.767Z,18.94
2022-09-30T21:10:19.277Z,18.80
2022-09-30T21:12:50.257Z,18.87
2022-09-30T21:15:20.904Z,18.71
2022-09-30T21:17:53.159Z,19.26
2022-09-30T21:20:23.693Z,18.90
2022-09-30T21:22:55.113Z,18.64
2022-09-30T21:25:25.982Z,18.60
2022-09-30T21:27:56.723Z,18.53
2022-09-30T21:30:28.361Z,18.44
2022-09-30T21:32:58.994Z,18.28
2022-09-30T21:35:29.626Z,18.34
2022-09-30T21:38:00.567Z,18.41
2022-09-30T21:40:32.216Z,18.46
2022-09-30T21:43:03.107Z,18.67
2022-09-30T21:45:33.621Z,18.81
2022-09-30T21:48:04.586Z,18.92
2022-09-30T21:50:36.784Z,18.77
2022-09-30T21:53:07.198Z,18.73
2022-09-30T21:55:38.457Z,18.73
2022-09-30T21:58:09.024Z,18.77
2022-09-30T22:00:39.697Z,19.01
2022-09-30T22:03:10.910Z,18.63
2022-09-30T22:05:41.597Z,18.65
2022-09-30T22:08:14.225Z,18.91
2022-09-30T22:10:45.463Z,18.50
2022-09-30T22:13:17.638Z,18.38
2022-09-30T22:15:49.009Z,18.49
2022-09-30T22:18:21.104Z,18.81
2022-09-30T22:20:52.246Z,19.08
2022-09-30T22:23:22.908Z,19.14
2022-09-30T22:25:53.910Z,19.24
2022-09-30T22:28:24.764Z,19.17
2022-09-30T22:30:55.889Z,19.10
2022-09-30T22:33:43.824Z,19.07
2022-09-30T22:36:40.678Z,18.66
2022-09-30T22:39:11.933Z,18.49
2022-09-30T22:41:42.859Z,18.62
2022-09-30T22:44:13.796Z,18.64
2022-09-30T22:46:44.850Z,18.78
2022-09-30T22:49:15.781Z,19.27
2022-09-30T22:51:46.808Z,19.39
2022-09-30T22:54:17.557Z,19.24
2022-09-30T22:56:50.554Z,18.93
2022-09-30T22:59:22.812Z,18.68
2022-09-30T23:01:53.585Z,18.64
2022-09-30T23:04:26.516Z,18.66
2022-09-30T23:06:56.433Z,18.78
2022-09-30T23:09:27.263Z,18.87
2022-09-30T23:11:58.512Z,19.03
2022-09-30T23:14:29.693Z,19.33
2022-09-30T23:17:00.108Z,19.21
2022-09-30T23:19:31.153Z,18.95
2022-09-30T23:22:02.001Z,18.88
2022-09-30T23:24:32.685Z,18.89
2022-09-30T23:27:03.325Z,18.99
2022-09-30T23:29:34.156Z,19.14
2022-09-30T23:32:04.553Z,19.43
2022-09-30T23:34:35.523Z,19.44
2022-09-30T23:37:06.054Z,19.50
2022-09-30T23:39:36.924Z,19.28
2022-09-30T23:42:07.406Z,19.42
2022-09-30T23:44:38.040Z,19.08
2022-09-30T23:47:20.245Z,18.90
2022-09-30T23:49:51.245Z,18.82
2022-09-30T23:52:21.814Z,18.61
2022-09-30T23:54:52.459Z,18.56
2022-09-30T23:57:22.766Z,18.68
2022-09-30T23:59:53.393Z,18.77
