createdAt,value
2018-02-25T00:00:23.926Z,58.10
2018-02-25T00:01:29.645Z,58.10
2018-02-25T00:02:35.081Z,58.30
2018-02-25T00:03:41.053Z,58.20
2018-02-25T00:04:47.340Z,58.40
2018-02-25T00:05:52.869Z,58.00
2018-02-25T00:06:58.892Z,58.30
2018-02-25T00:08:05.108Z,58.40
2018-02-25T00:09:10.409Z,58.50
2018-02-25T00:10:15.938Z,58.00
2018-02-25T00:11:21.796Z,58.70
2018-02-25T00:12:27.249Z,58.70
2018-02-25T00:13:32.517Z,58.50
2018-02-25T00:14:38.278Z,58.50
2018-02-25T00:15:44.421Z,58.80
2018-02-25T00:16:50.835Z,58.70
2018-02-25T00:17:56.418Z,58.60
2018-02-25T00:19:06.519Z,58.50
2018-02-25T00:20:11.758Z,58.50
2018-02-25T00:21:17.296Z,58.30
2018-02-25T00:22:24.110Z,59.20
2018-02-25T00:23:29.451Z,59.30
2018-02-25T00:24:35.259Z,58.90
2018-02-25T00:25:41.013Z,59.90
2018-02-25T00:26:46.894Z,60.10
2018-02-25T00:27:52.633Z,59.80
2018-02-25T00:28:59.822Z,59.40
2018-02-25T00:30:05.516Z,59.40
2018-02-25T00:31:11.929Z,59.50
2018-02-25T00:32:18.246Z,59.20
2018-02-25T00:33:23.743Z,59.10
2018-02-25T00:34:30.223Z,58.90
2018-02-25T00:35:35.827Z,58.90
2018-02-25T00:36:41.366Z,59.50
2018-02-25T00:37:46.851Z,59.40
2018-02-25T00:38:51.898Z,60.00
2018-02-25T00:39:57.357Z,59.60
2018-02-25T00:41:06.913Z,59.70
2018-02-25T00:42:12.912Z,59.90
2018-02-25T00:43:18.168Z,59.80
2018-02-25T00:44:27.135Z,60.20
2018-02-25T00:45:32.830Z,60.20
2018-02-25T00:46:39.490Z,60.40
2018-02-25T00:47:45.785Z,60.30
2018-02-25T00:48:51.706Z,60.20
2018-02-25T00:49:57.898Z,59.40
2018-02-25T00:51:04.097Z,59.40
2018-02-25T00:52:10.031Z,59.80
2018-02-25T00:53:15.646Z,60.50
2018-02-25T00:54:21.304Z,60.70
2018-02-25T00:55:26.535Z,60.80
2018-02-25T00:56:32.057Z,61.00
2018-02-25T00:57:37.650Z,60.90
2018-02-25T00:58:44.835Z,61.10
2018-02-25T00:59:50.226Z,61.20
2018-02-25T01:00:56.978Z,61.50
2018-02-25T01:02:03.637Z,61.90
2018-02-25T01:03:09.102Z,61.90
2018-02-25T01:04:14.737Z,62.20
2018-02-25T01:05:21.121Z,62.80
2018-02-25T01:06:26.448Z,62.80
2018-02-25T01:07:31.988Z,62.70
2018-02-25T01:08:37.665Z,62.50
2018-02-25T01:09:43.380Z,62.70
2018-02-25T01:10:49.274Z,62.80
2018-02-25T01:11:55.687Z,62.80
2018-02-25T01:13:01.077Z,62.80
2018-02-25T01:14:06.885Z,63.40
2018-02-25T01:15:13.168Z,63.60
2018-02-25T01:16:19.458Z,63.60
2018-02-25T01:17:25.151Z,63.50
2018-02-25T01:18:31.644Z,63.50
2018-02-25T01:19:37.333Z,63.40
2018-02-25T01:20:42.981Z,62.90
2018-02-25T01:21:48.759Z,62.90
2018-02-25T01:22:54.887Z,62.70
2018-02-25T01:24:01.406Z,63.10
2018-02-25T01:25:06.939Z,63.10
2018-02-25T01:26:12.835Z,62.80
2018-02-25T01:27:19.165Z,62.60
2018-02-25T01:28:24.609Z,62.60
2018-02-25T01:29:30.890Z,62.20
2018-02-25T01:30:36.795Z,62.20
2018-02-25T01:31:42.378Z,62.40
2018-02-25T01:32:47.974Z,62.30
2018-02-25T01:33:53.634Z,62.40
2018-02-25T01:34:59.665Z,62.60
2018-02-25T01:36:06.155Z,63.80
2018-02-25T01:37:12.218Z,63.80
2018-02-25T01:38:17.545Z,63.90
2018-02-25T01:39:23.484Z,63.60
2018-02-25T01:40:29.116Z,63.30
2018-02-25T01:41:35.240Z,62.80
2018-02-25T01:42:41.709Z,64.00
2018-02-25T01:43:47.770Z,64.00
2018-02-25T01:44:53.637Z,64.10
2018-02-25T01:45:59.512Z,63.90
2018-02-25T01:47:07.674Z,64.50
2018-02-25T01:48:13.445Z,64.40
2018-02-25T01:49:19.330Z,63.90
2018-02-25T01:50:25.415Z,64.00
2018-02-25T01:51:30.961Z,63.90
2018-02-25T01:52:37.861Z,63.90
2018-02-25T01:53:45.817Z,64.40
2018-02-25T01:54:51.655Z,64.50
2018-02-25T01:55:57.160Z,64.00
2018-02-25T01:57:03.362Z,63.60
2018-02-25T01:58:09.523Z,63.60
2018-02-25T01:59:15.214Z,63.10
2018-02-25T02:00:21.216Z,63.30
2018-02-25T02:01:28.194Z,63.30
2018-02-25T02:02:35.703Z,63.10
2018-02-25T02:03:42.375Z,63.10
2018-02-25T02:04:49.246Z,64.00
2018-02-25T02:05:56.441Z,64.10
2018-02-25T02:07:02.378Z,63.80
2018-02-25T02:08:08.340Z,63.80
2018-02-25T02:09:14.025Z,64.10
2018-02-25T02:10:19.592Z,63.40
2018-02-25T02:11:25.281Z,63.80
2018-02-25T02:12:31.926Z,64.00
2018-02-25T02:13:37.440Z,63.80
2018-02-25T02:14:43.209Z,63.50
2018-02-25T02:15:49.134Z,63.10
2018-02-25T02:16:54.856Z,63.30
2018-02-25T02:18:00.596Z,63.00
2018-02-25T02:19:06.650Z,63.70
2018-02-25T02:20:12.511Z,63.90
2018-02-25T02:21:19.080Z,64.40
2018-02-25T02:22:25.366Z,64.40
2018-02-25T02:23:32.158Z,64.60
2018-02-25T02:24:37.792Z,64.60
2018-02-25T02:25:43.570Z,65.40
2018-02-25T02:26:49.589Z,65.10
2018-02-25T02:27:55.250Z,64.60
2018-02-25T02:29:00.992Z,64.40
2018-02-25T02:30:06.604Z,64.50
2018-02-25T02:31:12.390Z,64.60
2018-02-25T02:32:18.234Z,64.30
2018-02-25T02:33:24.311Z,64.40
2018-02-25T02:34:30.715Z,64.20
2018-02-25T02:35:36.405Z,64.10
2018-02-25T02:36:43.769Z,64.20
2018-02-25T02:37:50.461Z,64.50
2018-02-25T02:38:56.864Z,64.50
2018-02-25T02:40:02.334Z,64.60
2018-02-25T02:41:07.897Z,64.70
2018-02-25T02:42:13.454Z,64.90
2018-02-25T02:43:19.325Z,65.20
2018-02-25T02:44:24.954Z,65.90
2018-02-25T02:45:30.423Z,65.20
2018-02-25T02:46:36.056Z,64.90
2018-02-25T02:47:41.828Z,65.20
2018-02-25T02:48:47.677Z,65.10
2018-02-25T02:49:53.049Z,65.50
2018-02-25T02:50:58.705Z,65.80
2018-02-25T02:52:05.254Z,65.20
2018-02-25T02:53:10.912Z,65.20
2018-02-25T02:54:17.720Z,65.00
2018-02-25T02:55:23.474Z,64.80
2018-02-25T02:56:29.002Z,64.90
2018-02-25T02:57:34.583Z,65.00
2018-02-25T02:58:40.119Z,65.00
2018-02-25T02:59:46.972Z,64.90
2018-02-25T03:00:53.491Z,64.90
2018-02-25T03:01:59.549Z,64.80
2018-02-25T03:03:06.036Z,65.60
2018-02-25T03:04:12.535Z,66.10
2018-02-25T03:05:18.190Z,66.00
2018-02-25T03:06:23.457Z,66.00
2018-02-25T03:07:28.964Z,65.90
2018-02-25T03:08:34.361Z,65.80
2018-02-25T03:09:39.826Z,65.70
2018-02-25T03:10:45.384Z,65.50
2018-02-25T03:11:50.707Z,65.20
2018-02-25T03:12:57.646Z,65.50
2018-02-25T03:14:02.856Z,65.80
2018-02-25T03:15:09.569Z,66.10
2018-02-25T03:16:16.983Z,66.10
2018-02-25T03:17:25.465Z,66.30
2018-02-25T03:18:31.550Z,66.30
2018-02-25T03:19:38.204Z,66.30
2018-02-25T03:20:44.980Z,66.00
2018-02-25T03:21:52.238Z,66.00
2018-02-25T03:22:58.035Z,66.40
2018-02-25T03:24:05.975Z,66.40
2018-02-25T03:25:13.648Z,66.20
2018-02-25T03:26:20.195Z,65.90
2018-02-25T03:27:26.109Z,65.90
2018-02-25T03:28:31.274Z,66.00
2018-02-25T03:29:36.476Z,66.10
2018-02-25T03:30:41.254Z,66.10
2018-02-25T03:31:46.403Z,65.60
2018-02-25T03:32:51.649Z,66.10
2018-02-25T03:33:56.716Z,66.30
2018-02-25T03:35:02.354Z,65.50
2018-02-25T03:36:07.551Z,65.40
2018-02-25T03:37:13.132Z,65.60
2018-02-25T03:38:18.708Z,65.60
2018-02-25T03:39:23.911Z,64.80
2018-02-25T03:40:28.885Z,64.70
2018-02-25T03:41:33.714Z,64.70
2018-02-25T03:42:38.801Z,65.30
2018-02-25T03:43:43.694Z,64.90
2018-02-25T03:44:48.494Z,65.10
2018-02-25T03:45:54.195Z,65.50
2018-02-25T03:46:59.803Z,66.30
2018-02-25T03:48:05.118Z,66.30
2018-02-25T03:49:10.708Z,65.70
2018-02-25T03:50:15.495Z,65.70
2018-02-25T03:51:20.470Z,65.60
2018-02-25T03:52:25.227Z,65.60
2018-02-25T03:53:30.034Z,66.00
2018-02-25T03:54:35.155Z,65.90
2018-02-25T03:55:40.873Z,65.80
2018-02-25T03:56:45.590Z,65.80
2018-02-25T03:57:50.817Z,66.00
2018-02-25T03:58:55.620Z,66.10
2018-02-25T04:00:00.488Z,66.10
2018-02-25T04:01:05.382Z,66.20
2018-02-25T04:02:10.168Z,66.20
2018-02-25T04:03:15.156Z,66.20
2018-02-25T04:04:20.370Z,66.10
2018-02-25T04:05:25.893Z,66.30
2018-02-25T04:06:31.623Z,66.30
2018-02-25T04:07:37.248Z,65.90
2018-02-25T04:08:42.106Z,66.60
2018-02-25T04:09:46.889Z,65.80
2018-02-25T04:10:51.789Z,66.00
2018-02-25T04:11:56.488Z,66.10
2018-02-25T04:13:01.323Z,66.00
2018-02-25T04:14:06.006Z,66.00
2018-02-25T04:15:10.704Z,66.20
2018-02-25T04:16:16.499Z,66.20
2018-02-25T04:17:21.205Z,66.20
2018-02-25T04:18:26.206Z,66.20
2018-02-25T04:19:31.747Z,66.00
2018-02-25T04:20:36.515Z,66.00
2018-02-25T04:21:41.253Z,65.80
2018-02-25T04:22:46.011Z,65.80
2018-02-25T04:23:50.912Z,65.90
2018-02-25T04:24:57.030Z,65.70
2018-02-25T04:26:01.924Z,65.70
2018-02-25T04:27:06.679Z,65.60
2018-02-25T04:28:12.241Z,66.20
2018-02-25T04:29:16.901Z,66.10
2018-02-25T04:30:21.498Z,66.20
2018-02-25T04:31:26.175Z,65.80
2018-02-25T04:32:32.155Z,65.80
2018-02-25T04:33:36.930Z,65.80
2018-02-25T04:34:42.336Z,66.10
2018-02-25T04:35:47.096Z,66.00
2018-02-25T04:36:52.022Z,66.50
2018-02-25T04:37:57.168Z,66.00
2018-02-25T04:39:01.971Z,66.00
2018-02-25T04:40:06.625Z,65.60
2018-02-25T04:41:11.503Z,65.80
2018-02-25T04:42:16.540Z,65.90
2018-02-25T04:43:21.861Z,65.70
2018-02-25T04:44:27.053Z,65.80
2018-02-25T04:45:31.667Z,65.50
2018-02-25T04:46:36.686Z,65.80
2018-02-25T04:47:41.435Z,65.50
2018-02-25T04:48:46.867Z,65.80
2018-02-25T04:49:52.689Z,65.70
2018-02-25T04:50:57.445Z,65.70
2018-02-25T04:52:02.179Z,66.20
2018-02-25T04:53:06.847Z,66.10
2018-02-25T04:54:11.623Z,66.60
2018-02-25T04:55:16.364Z,66.40
2018-02-25T04:56:21.270Z,66.40
2018-02-25T04:57:26.054Z,66.30
2018-02-25T04:58:30.978Z,66.20
2018-02-25T04:59:35.629Z,66.20
2018-02-25T05:00:40.395Z,66.30
2018-02-25T05:01:45.695Z,66.60
2018-02-25T05:02:50.415Z,66.30
2018-02-25T05:03:55.952Z,66.10
2018-02-25T05:05:00.883Z,66.10
2018-02-25T05:06:06.444Z,65.90
2018-02-25T05:07:11.058Z,65.90
2018-02-25T05:08:15.715Z,65.80
2018-02-25T05:09:20.383Z,66.80
2018-02-25T05:10:24.984Z,66.30
2018-02-25T05:11:29.802Z,66.70
2018-02-25T05:12:35.194Z,66.40
2018-02-25T05:13:39.890Z,66.40
2018-02-25T05:14:45.069Z,66.50
2018-02-25T05:15:50.532Z,66.90
2018-02-25T05:16:55.588Z,66.90
2018-02-25T05:18:00.355Z,66.70
2018-02-25T05:19:05.857Z,67.30
2018-02-25T05:20:11.600Z,67.90
2018-02-25T05:21:16.308Z,67.20
2018-02-25T05:22:21.143Z,67.00
2018-02-25T05:23:26.705Z,67.70
2018-02-25T05:24:32.414Z,68.00
2018-02-25T05:25:38.411Z,68.20
2018-02-25T05:26:43.219Z,68.20
2018-02-25T05:27:48.082Z,68.20
2018-02-25T05:28:52.942Z,68.40
2018-02-25T05:29:58.544Z,68.20
2018-02-25T05:31:04.146Z,68.20
2018-02-25T05:32:09.022Z,68.20
2018-02-25T05:33:14.083Z,68.40
2018-02-25T05:34:18.810Z,68.50
2018-02-25T05:35:23.697Z,68.80
2018-02-25T05:36:29.108Z,68.70
2018-02-25T05:37:33.958Z,68.60
2018-02-25T05:38:38.720Z,68.50
2018-02-25T05:39:43.476Z,68.70
2018-02-25T05:40:48.373Z,68.60
2018-02-25T05:41:53.389Z,68.80
2018-02-25T05:42:58.167Z,68.90
2018-02-25T05:44:03.297Z,69.10
2018-02-25T05:45:07.976Z,69.00
2018-02-25T05:46:12.820Z,68.80
2018-02-25T05:47:18.268Z,70.00
2018-02-25T05:48:23.013Z,69.20
2018-02-25T05:49:27.833Z,68.80
2018-02-25T05:50:32.604Z,68.70
2018-02-25T05:51:37.638Z,69.00
2018-02-25T05:52:43.040Z,68.70
2018-02-25T05:53:47.795Z,68.30
2018-02-25T05:54:52.686Z,68.20
2018-02-25T05:55:58.616Z,68.50
2018-02-25T05:57:03.748Z,68.50
2018-02-25T05:58:09.417Z,68.50
2018-02-25T05:59:14.270Z,68.50
2018-02-25T06:00:19.087Z,68.20
2018-02-25T06:01:25.088Z,68.50
2018-02-25T06:02:29.724Z,68.40
2018-02-25T06:03:34.445Z,68.20
2018-02-25T06:04:39.268Z,67.80
2018-02-25T06:05:44.141Z,67.90
2018-02-25T06:06:49.017Z,67.70
2018-02-25T06:07:53.923Z,67.90
2018-02-25T06:08:59.529Z,67.60
2018-02-25T06:10:04.501Z,67.60
2018-02-25T06:11:09.295Z,67.30
2018-02-25T06:12:14.300Z,67.50
2018-02-25T06:13:20.042Z,67.90
2018-02-25T06:14:25.692Z,68.00
2018-02-25T06:15:31.756Z,68.00
2018-02-25T06:16:36.813Z,67.90
2018-02-25T06:17:41.641Z,67.90
2018-02-25T06:18:47.059Z,68.20
2018-02-25T06:19:52.404Z,68.40
2018-02-25T06:20:59.006Z,68.40
2018-02-25T06:22:05.169Z,68.60
2018-02-25T06:23:10.234Z,68.50
2018-02-25T06:24:15.605Z,68.50
2018-02-25T06:25:20.348Z,68.30
2018-02-25T06:26:26.053Z,68.40
2018-02-25T06:27:30.925Z,68.40
2018-02-25T06:28:36.665Z,68.50
2018-02-25T06:31:01.163Z,68.50
2018-02-25T06:32:05.260Z,68.50
2018-02-25T06:33:09.131Z,68.60
2018-02-25T06:34:13.092Z,68.70
2018-02-25T06:35:17.361Z,69.20
2018-02-25T06:36:21.292Z,69.10
2018-02-25T06:37:25.102Z,68.80
2018-02-25T06:38:29.013Z,68.90
2018-02-25T06:39:33.721Z,69.50
2018-02-25T06:40:38.149Z,69.40
2018-02-25T06:41:42.823Z,69.30
2018-02-25T06:42:47.282Z,69.80
2018-02-25T06:43:52.054Z,67.60
2018-02-25T06:44:56.047Z,67.60
2018-02-25T06:46:00.252Z,67.60
2018-02-25T06:47:04.325Z,67.50
2018-02-25T06:48:09.074Z,67.50
2018-02-25T06:49:13.117Z,67.10
2018-02-25T06:50:17.081Z,66.80
2018-02-25T06:51:21.957Z,67.00
2018-02-25T06:52:26.133Z,66.90
2018-02-25T06:53:30.129Z,66.90
2018-02-25T06:54:35.699Z,65.70
2018-02-25T06:55:39.807Z,65.80
2018-02-25T06:56:43.711Z,65.90
2018-02-25T06:57:47.557Z,65.80
2018-02-25T06:58:51.822Z,65.00
2018-02-25T06:59:55.841Z,65.30
2018-02-25T07:01:00.072Z,65.50
2018-02-25T07:02:05.027Z,65.50
2018-02-25T07:03:09.311Z,65.50
2018-02-25T07:04:15.248Z,65.20
2018-02-25T07:05:19.996Z,65.20
2018-02-25T07:06:24.097Z,65.80
2018-02-25T07:07:28.854Z,65.50
2018-02-25T07:08:33.078Z,64.50
2018-02-25T07:09:37.842Z,65.20
2018-02-25T07:10:42.230Z,64.60
2018-02-25T07:11:47.042Z,64.70
2018-02-25T07:12:51.049Z,64.70
2018-02-25T07:13:57.378Z,64.80
2018-02-25T07:15:01.776Z,64.70
2018-02-25T07:16:05.971Z,64.30
2018-02-25T07:17:10.522Z,64.00
2018-02-25T07:18:15.532Z,64.60
2018-02-25T07:19:20.597Z,64.40
2018-02-25T07:20:24.673Z,64.40
2018-02-25T07:21:28.881Z,64.40
2018-02-25T07:22:33.509Z,64.60
2018-02-25T07:23:38.895Z,64.70
2018-02-25T07:24:43.039Z,64.60
2018-02-25T07:25:47.957Z,63.90
2018-02-25T07:26:52.877Z,63.90
2018-02-25T07:27:57.234Z,63.80
2018-02-25T07:29:01.702Z,63.70
2018-02-25T07:30:06.110Z,64.20
2018-02-25T07:31:10.985Z,64.70
2018-02-25T07:32:15.110Z,64.70
2018-02-25T07:33:19.364Z,63.80
2018-02-25T07:34:23.568Z,64.80
2018-02-25T07:35:27.770Z,64.00
2018-02-25T07:36:32.261Z,64.70
2018-02-25T07:37:36.447Z,65.00
2018-02-25T07:38:41.638Z,63.50
2018-02-25T07:39:45.835Z,64.20
2018-02-25T07:40:49.849Z,64.30
2018-02-25T07:41:54.221Z,64.80
2018-02-25T07:42:58.052Z,64.40
2018-02-25T07:44:02.097Z,64.80
2018-02-25T07:45:06.977Z,63.90
2018-02-25T07:46:11.163Z,63.90
2018-02-25T07:47:15.740Z,65.20
2018-02-25T07:48:20.481Z,63.80
2018-02-25T07:49:24.992Z,63.70
2018-02-25T07:50:29.427Z,63.80
2018-02-25T07:51:34.380Z,63.10
2018-02-25T07:52:39.466Z,64.30
2018-02-25T07:53:43.920Z,64.20
2018-02-25T07:54:48.824Z,63.40
2018-02-25T07:55:54.254Z,62.30
2018-02-25T07:56:58.494Z,62.50
2018-02-25T07:58:02.692Z,63.10
2018-02-25T07:59:07.606Z,63.20
2018-02-25T08:00:12.430Z,62.40
2018-02-25T08:01:17.297Z,62.20
2018-02-25T08:02:21.693Z,62.20
2018-02-25T08:03:25.922Z,62.50
2018-02-25T08:04:30.235Z,62.00
2018-02-25T08:05:34.509Z,62.60
2018-02-25T08:06:38.767Z,62.00
2018-02-25T08:07:43.820Z,61.90
2018-02-25T08:08:49.114Z,62.20
2018-02-25T08:09:53.896Z,62.20
2018-02-25T08:10:58.689Z,62.40
2018-02-25T08:12:02.707Z,62.30
2018-02-25T08:13:06.849Z,62.50
2018-02-25T08:14:10.874Z,61.90
2018-02-25T08:15:15.557Z,61.30
2018-02-25T08:16:19.676Z,61.20
2018-02-25T08:17:23.875Z,61.40
2018-02-25T08:18:27.961Z,62.20
2018-02-25T08:19:32.413Z,60.60
2018-02-25T08:20:36.498Z,61.10
2018-02-25T08:21:41.675Z,59.60
2018-02-25T08:22:45.643Z,59.50
2018-02-25T08:23:49.765Z,59.70
2018-02-25T08:24:53.879Z,60.30
2018-02-25T08:25:57.877Z,59.80
2018-02-25T08:27:02.556Z,59.60
2018-02-25T08:28:07.974Z,59.20
2018-02-25T08:29:11.991Z,59.20
2018-02-25T08:30:16.094Z,58.30
2018-02-25T08:31:20.848Z,58.50
2018-02-25T08:32:24.890Z,58.50
2018-02-25T08:33:28.949Z,57.70
2018-02-25T08:34:33.022Z,57.80
2018-02-25T08:35:36.909Z,57.00
2018-02-25T08:36:41.546Z,57.70
2018-02-25T08:37:45.837Z,57.70
2018-02-25T08:38:50.447Z,57.20
2018-02-25T08:39:55.179Z,57.50
2018-02-25T08:40:59.066Z,57.50
2018-02-25T08:42:03.723Z,56.90
2018-02-25T08:43:07.581Z,56.90
2018-02-25T08:44:12.194Z,57.50
2018-02-25T08:45:16.796Z,58.10
2018-02-25T08:46:21.422Z,57.30
2018-02-25T08:47:26.536Z,59.00
2018-02-25T08:48:31.126Z,56.50
2018-02-25T08:49:34.946Z,56.50
2018-02-25T08:50:41.343Z,56.50
2018-02-25T08:51:45.136Z,56.50
2018-02-25T08:52:49.186Z,55.30
2018-02-25T08:53:53.052Z,55.80
2018-02-25T08:54:57.629Z,55.30
2018-02-25T08:56:01.498Z,54.40
2018-02-25T08:57:06.308Z,54.40
2018-02-25T08:58:10.233Z,53.80
2018-02-25T08:59:14.721Z,53.70
2018-02-25T09:00:18.771Z,53.50
2018-02-25T09:01:23.613Z,54.00
2018-02-25T09:02:27.709Z,52.90
2018-02-25T09:03:31.808Z,52.10
2018-02-25T09:04:35.674Z,53.40
2018-02-25T09:05:41.076Z,53.60
2018-02-25T09:06:45.116Z,53.10
2018-02-25T09:07:49.125Z,51.10
2018-02-25T09:08:55.644Z,52.40
2018-02-25T09:10:00.464Z,51.50
2018-02-25T09:11:05.281Z,51.70
2018-02-25T09:12:09.623Z,51.70
2018-02-25T09:13:13.702Z,50.70
2018-02-25T09:14:18.532Z,49.10
2018-02-25T09:15:22.636Z,48.80
2018-02-25T09:16:26.458Z,49.80
2018-02-25T09:17:31.062Z,51.50
2018-02-25T09:18:35.126Z,51.20
2018-02-25T09:19:39.790Z,48.10
2018-02-25T09:20:43.605Z,48.10
2018-02-25T09:21:47.500Z,49.60
2018-02-25T09:22:51.314Z,49.20
2018-02-25T09:23:55.113Z,47.00
2018-02-25T09:24:59.217Z,46.60
2018-02-25T09:26:03.100Z,47.50
2018-02-25T09:27:07.128Z,48.30
2018-02-25T09:28:11.885Z,48.00
2018-02-25T09:29:15.931Z,48.00
2018-02-25T09:30:20.288Z,47.00
2018-02-25T09:31:24.338Z,46.20
2018-02-25T09:32:28.377Z,45.80
2018-02-25T09:33:32.378Z,46.00
2018-02-25T09:34:36.177Z,41.20
2018-02-25T09:35:39.981Z,43.30
2018-02-25T09:36:45.964Z,46.40
2018-02-25T09:37:49.894Z,42.50
2018-02-25T09:38:54.491Z,42.20
2018-02-25T09:39:59.277Z,42.10
2018-02-25T09:41:03.175Z,42.10
2018-02-25T09:42:07.073Z,40.70
2018-02-25T09:43:45.668Z,41.00
2018-02-25T09:44:49.612Z,39.50
2018-02-25T09:45:54.305Z,41.90
2018-02-25T09:46:58.417Z,41.80
2018-02-25T09:48:02.597Z,38.60
2018-02-25T09:49:06.457Z,40.30
2018-02-25T09:50:10.303Z,39.90
2018-02-25T09:51:14.337Z,41.00
2018-02-25T09:52:19.201Z,39.20
2018-02-25T09:53:23.162Z,38.70
2018-02-25T09:54:27.978Z,33.80
2018-02-25T09:55:32.789Z,36.40
2018-02-25T09:56:37.641Z,36.20
2018-02-25T09:57:41.722Z,36.20
2018-02-25T09:58:46.493Z,38.90
2018-02-25T09:59:51.319Z,38.70
2018-02-25T10:00:55.389Z,36.00
2018-02-25T10:01:59.402Z,34.40
2018-02-25T10:03:03.578Z,34.50
2018-02-25T10:04:07.577Z,36.30
2018-02-25T10:05:11.622Z,35.30
2018-02-25T10:06:15.574Z,32.90
2018-02-25T10:07:19.437Z,33.50
2018-02-25T10:08:23.281Z,32.50
2018-02-25T10:09:27.107Z,31.00
2018-02-25T10:10:31.597Z,30.80
2018-02-25T10:11:35.498Z,31.10
2018-02-25T10:12:39.321Z,32.10
2018-02-25T10:13:43.158Z,30.50
2018-02-25T10:14:47.001Z,29.70
2018-02-25T10:15:50.833Z,30.20
2018-02-25T10:16:55.385Z,30.40
2018-02-25T10:17:59.396Z,30.40
2018-02-25T10:19:03.506Z,32.10
2018-02-25T10:20:07.521Z,30.60
2018-02-25T10:21:11.556Z,31.00
2018-02-25T10:22:16.298Z,31.30
2018-02-25T10:23:20.314Z,31.20
2018-02-25T10:24:24.401Z,30.90
2018-02-25T10:25:28.506Z,30.00
2018-02-25T10:26:32.531Z,30.10
2018-02-25T10:27:36.917Z,29.00
2018-02-25T10:28:40.944Z,29.20
2018-02-25T10:29:44.983Z,28.90
2018-02-25T10:30:49.783Z,27.60
2018-02-25T10:31:53.826Z,27.60
2018-02-25T10:32:57.838Z,27.70
2018-02-25T10:34:02.153Z,27.80
2018-02-25T10:35:06.107Z,27.50
2018-02-25T10:36:10.694Z,27.70
2018-02-25T10:37:14.510Z,27.70
2018-02-25T10:38:19.150Z,26.90
2018-02-25T10:39:23.025Z,26.90
2018-02-25T10:40:27.869Z,26.60
2018-02-25T10:41:31.745Z,26.60
2018-02-25T10:42:35.577Z,26.90
2018-02-25T10:43:39.590Z,26.70
2018-02-25T10:44:43.658Z,25.40
2018-02-25T10:45:47.698Z,25.90
2018-02-25T10:46:51.943Z,25.10
2018-02-25T10:47:56.682Z,26.00
2018-02-25T10:49:00.675Z,26.00
2018-02-25T10:50:05.574Z,24.90
2018-02-25T10:51:10.512Z,24.50
2018-02-25T10:52:14.651Z,24.50
2018-02-25T10:53:18.494Z,23.60
2018-02-25T10:54:22.388Z,24.10
2018-02-25T10:55:26.232Z,24.20
2018-02-25T10:56:30.104Z,24.80
2018-02-25T10:57:34.790Z,24.80
2018-02-25T10:58:38.947Z,24.80
2018-02-25T10:59:42.764Z,25.10
2018-02-25T11:00:50.842Z,25.30
2018-02-25T11:01:54.674Z,25.10
2018-02-25T11:02:58.601Z,24.40
2018-02-25T11:04:03.269Z,24.40
2018-02-25T11:05:07.360Z,23.90
2018-02-25T11:06:11.214Z,23.90
2018-02-25T11:07:15.870Z,24.90
2018-02-25T11:08:19.778Z,24.90
2018-02-25T11:09:23.576Z,24.80
2018-02-25T11:10:27.661Z,23.50
2018-02-25T11:11:31.781Z,23.10
2018-02-25T11:12:36.418Z,23.40
2018-02-25T11:13:40.436Z,22.80
2018-02-25T11:14:45.174Z,24.20
2018-02-25T11:15:49.178Z,24.20
2018-02-25T11:16:53.518Z,24.20
2018-02-25T11:17:57.626Z,23.40
2018-02-25T11:19:01.597Z,23.00
2018-02-25T11:20:05.695Z,22.20
2018-02-25T11:21:09.792Z,23.10
2018-02-25T11:22:14.137Z,23.10
2018-02-25T11:23:18.300Z,22.10
2018-02-25T11:24:22.113Z,21.90
2018-02-25T11:25:26.041Z,22.00
2018-02-25T11:26:29.840Z,22.60
2018-02-25T11:27:34.522Z,22.90
2018-02-25T11:28:38.648Z,22.90
2018-02-25T11:29:42.513Z,23.20
2018-02-25T11:30:46.445Z,22.60
2018-02-25T11:31:50.341Z,22.30
2018-02-25T11:32:54.302Z,21.80
2018-02-25T11:33:58.173Z,21.90
2018-02-25T11:35:03.085Z,21.60
2018-02-25T11:36:06.979Z,21.60
2018-02-25T11:37:10.854Z,22.50
2018-02-25T11:38:14.715Z,22.00
2018-02-25T11:39:18.626Z,21.40
2018-02-25T11:40:22.471Z,22.30
2018-02-25T11:41:26.574Z,21.50
2018-02-25T11:42:30.782Z,21.30
2018-02-25T11:43:35.540Z,21.10
2018-02-25T11:44:39.435Z,21.00
2018-02-25T11:45:43.358Z,20.70
2018-02-25T11:46:47.985Z,21.10
2018-02-25T11:47:53.182Z,21.90
2018-02-25T11:48:57.078Z,22.70
2018-02-25T11:50:01.769Z,21.10
2018-02-25T11:51:05.889Z,21.00
2018-02-25T11:52:09.941Z,21.60
2018-02-25T11:53:14.219Z,20.80
2018-02-25T11:54:18.329Z,20.40
2018-02-25T11:55:23.188Z,20.00
2018-02-25T11:56:27.409Z,20.00
2018-02-25T11:57:31.637Z,20.10
2018-02-25T11:58:35.909Z,19.30
2018-02-25T11:59:41.187Z,18.40
2018-02-25T12:00:45.219Z,18.40
2018-02-25T12:01:50.050Z,19.30
2018-02-25T12:02:54.785Z,19.20
2018-02-25T12:03:58.766Z,19.20
2018-02-25T12:05:03.842Z,19.70
2018-02-25T12:06:07.906Z,19.70
2018-02-25T12:07:12.702Z,20.20
2018-02-25T12:08:16.715Z,20.20
2018-02-25T12:09:21.523Z,19.90
2018-02-25T12:10:25.518Z,19.90
2018-02-25T12:11:29.866Z,19.70
2018-02-25T12:12:34.210Z,19.10
2018-02-25T12:13:38.584Z,18.60
2018-02-25T12:14:42.719Z,18.40
2018-02-25T12:15:47.699Z,18.50
2018-02-25T12:16:51.727Z,18.50
2018-02-25T12:17:56.021Z,19.60
2018-02-25T12:19:00.147Z,19.70
2018-02-25T12:20:04.155Z,18.90
2018-02-25T12:21:08.343Z,18.50
2018-02-25T12:22:12.346Z,18.90
2018-02-25T12:23:16.649Z,19.30
2018-02-25T12:24:20.516Z,19.30
2018-02-25T12:25:24.325Z,19.20
2018-02-25T12:26:28.259Z,19.00
2018-02-25T12:27:32.110Z,18.00
2018-02-25T12:28:36.021Z,17.90
2018-02-25T12:29:40.336Z,18.40
2018-02-25T12:30:44.580Z,18.50
2018-02-25T12:31:48.497Z,18.60
2018-02-25T12:32:53.162Z,18.80
2018-02-25T12:33:57.050Z,18.80
2018-02-25T12:35:00.931Z,18.70
2018-02-25T12:36:05.143Z,18.20
2018-02-25T12:37:09.016Z,18.50
2018-02-25T12:38:13.709Z,18.30
2018-02-25T12:39:17.647Z,18.20
2018-02-25T12:40:21.693Z,17.70
2018-02-25T12:41:26.395Z,17.40
2018-02-25T12:42:30.295Z,17.30
2018-02-25T12:43:34.154Z,17.40
2018-02-25T12:44:38.013Z,17.20
2018-02-25T12:45:41.927Z,17.60
2018-02-25T12:46:46.656Z,17.50
2018-02-25T12:47:50.975Z,17.50
2018-02-25T12:48:54.995Z,17.30
2018-02-25T12:49:59.095Z,17.30
2018-02-25T12:51:03.190Z,17.60
2018-02-25T12:52:07.167Z,17.50
2018-02-25T12:53:11.247Z,17.40
2018-02-25T12:54:16.431Z,17.80
2018-02-25T12:55:20.449Z,17.80
2018-02-25T12:56:24.653Z,17.50
2018-02-25T12:57:28.879Z,17.80
2018-02-25T12:58:32.858Z,18.50
2018-02-25T12:59:37.190Z,18.00
2018-02-25T13:00:41.185Z,17.50
2018-02-25T13:01:45.281Z,16.50
2018-02-25T13:02:49.507Z,16.80
2018-02-25T13:03:54.295Z,18.00
2018-02-25T13:04:58.332Z,18.00
2018-02-25T13:06:03.360Z,22.30
2018-02-25T13:07:08.078Z,22.20
2018-02-25T13:08:12.789Z,22.30
2018-02-25T13:09:17.575Z,21.30
2018-02-25T13:10:21.620Z,21.20
2018-02-25T13:11:25.735Z,19.60
2018-02-25T13:12:30.100Z,18.70
2018-02-25T13:13:34.198Z,17.50
2018-02-25T13:14:38.290Z,17.00
2018-02-25T13:15:42.933Z,16.80
2018-02-25T13:16:47.577Z,16.80
2018-02-25T13:17:51.701Z,16.70
2018-02-25T13:18:55.549Z,16.40
2018-02-25T13:20:00.167Z,16.20
2018-02-25T13:22:34.236Z,16.70
2018-02-25T13:23:38.092Z,16.50
2018-02-25T13:24:42.276Z,16.80
2018-02-25T13:25:46.846Z,16.30
2018-02-25T13:26:50.681Z,16.30
2018-02-25T13:27:55.314Z,16.10
2018-02-25T13:29:00.941Z,16.10
2018-02-25T13:30:05.192Z,16.10
2018-02-25T13:31:09.104Z,16.10
2018-02-25T13:32:27.584Z,16.20
2018-02-25T13:33:31.583Z,15.70
2018-02-25T13:34:36.766Z,15.20
2018-02-25T13:35:40.873Z,15.20
2018-02-25T13:36:45.933Z,15.30
2018-02-25T13:37:50.837Z,15.60
2018-02-25T13:38:55.803Z,15.40
2018-02-25T13:39:59.826Z,15.40
2018-02-25T13:41:19.294Z,15.60
2018-02-25T13:42:23.738Z,15.40
2018-02-25T13:43:28.358Z,15.90
2018-02-25T13:44:33.061Z,15.80
2018-02-25T13:45:37.794Z,15.60
2018-02-25T13:46:42.764Z,15.70
2018-02-25T13:47:46.692Z,15.70
2018-02-25T13:48:51.914Z,15.20
2018-02-25T13:49:55.870Z,15.30
2018-02-25T13:50:59.857Z,15.10
2018-02-25T13:52:03.678Z,15.60
2018-02-25T13:53:07.594Z,15.00
2018-02-25T13:54:11.501Z,14.70
2018-02-25T13:55:15.728Z,15.10
2018-02-25T13:56:20.363Z,15.60
2018-02-25T13:57:24.316Z,15.20
2018-02-25T13:58:28.284Z,15.20
2018-02-25T13:59:32.111Z,15.30