createdAt,value
2023-02-19T00:01:54.786Z,6.88
2023-02-19T00:04:25.802Z,6.90
2023-02-19T00:06:55.216Z,6.90
2023-02-19T00:09:27.083Z,6.89
2023-02-19T00:11:57.948Z,6.90
2023-02-19T00:14:28.891Z,6.91
2023-02-19T00:16:59.931Z,6.91
2023-02-19T00:19:32.123Z,6.93
2023-02-19T00:22:02.961Z,6.93
2023-02-19T00:24:33.834Z,6.92
2023-02-19T00:27:03.206Z,6.93
2023-02-19T00:29:34.413Z,6.90
2023-02-19T00:32:06.039Z,6.90
2023-02-19T00:34:37.197Z,6.90
2023-02-19T00:37:06.575Z,6.91
2023-02-19T00:39:37.793Z,6.89
2023-02-19T00:42:09.119Z,6.89
2023-02-19T00:44:40.284Z,6.87
2023-02-19T00:47:11.253Z,6.88
2023-02-19T00:49:40.712Z,6.85
2023-02-19T00:52:11.802Z,6.83
2023-02-19T00:54:42.955Z,6.83
2023-02-19T00:57:13.958Z,6.82
2023-02-19T00:59:45.134Z,6.81
2023-02-19T01:02:14.503Z,6.79
2023-02-19T01:04:45.608Z,6.75
2023-02-19T01:07:16.770Z,6.73
2023-02-19T01:09:46.168Z,6.72
2023-02-19T01:12:17.201Z,6.70
2023-02-19T01:14:48.278Z,6.70
2023-02-19T01:17:19.452Z,6.71
2023-02-19T01:19:50.629Z,6.70
2023-02-19T01:22:21.647Z,6.70
2023-02-19T01:24:52.752Z,6.68
2023-02-19T01:27:22.222Z,6.66
2023-02-19T01:29:53.188Z,6.63
2023-02-19T01:32:22.644Z,6.63
2023-02-19T01:34:53.712Z,6.61
2023-02-19T01:37:23.254Z,6.62
2023-02-19T01:39:54.206Z,6.61
2023-02-19T01:42:25.379Z,6.61
2023-02-19T01:45:14.118Z,6.61
2023-02-19T01:47:45.427Z,6.58
2023-02-19T01:50:17.229Z,6.58
2023-02-19T01:52:48.778Z,6.57
2023-02-19T01:55:19.825Z,6.57
2023-02-19T01:57:51.888Z,6.56
2023-02-19T02:00:24.900Z,6.54
2023-02-19T02:02:58.863Z,6.56
2023-02-19T02:05:41.387Z,6.57
2023-02-19T02:08:30.885Z,6.58
2023-02-19T02:11:02.168Z,6.57
2023-02-19T02:13:34.187Z,6.57
2023-02-19T02:16:23.341Z,6.59
2023-02-19T02:19:03.809Z,6.58
2023-02-19T02:22:00.190Z,6.58
2023-02-19T02:25:06.475Z,6.57
2023-02-19T02:27:55.340Z,6.56
2023-02-19T02:30:33.521Z,6.56
2023-02-19T02:33:15.015Z,6.55
2023-02-19T02:35:50.929Z,6.54
2023-02-19T02:38:25.064Z,6.53
2023-02-19T02:40:58.012Z,6.53
2023-02-19T02:43:29.357Z,6.53
2023-02-19T02:46:00.749Z,6.52
2023-02-19T02:48:39.597Z,6.52
2023-02-19T02:51:15.441Z,6.52
2023-02-19T02:54:10.664Z,6.52
2023-02-19T02:56:42.863Z,6.53
2023-02-19T02:59:16.571Z,6.52
2023-02-19T03:02:10.230Z,6.52
2023-02-19T03:05:09.497Z,6.52
2023-02-19T03:07:45.201Z,6.53
2023-02-19T03:10:20.680Z,6.52
2023-02-19T03:13:13.705Z,6.53
2023-02-19T03:16:09.343Z,6.53
2023-02-19T03:19:01.043Z,6.51
2023-02-19T03:21:36.130Z,6.50
2023-02-19T03:24:28.862Z,6.47
2023-02-19T03:27:03.761Z,6.44
2023-02-19T03:29:36.693Z,6.41
2023-02-19T03:32:12.869Z,6.39
2023-02-19T03:34:49.297Z,6.37
2023-02-19T03:37:26.193Z,6.33
2023-02-19T03:39:58.272Z,6.33
2023-02-19T03:42:38.136Z,6.33
2023-02-19T03:45:30.531Z,6.33
2023-02-19T03:48:16.402Z,6.32
2023-02-19T03:50:51.565Z,6.33
2023-02-19T03:53:29.791Z,6.33
2023-02-19T03:56:11.004Z,6.32
2023-02-19T03:58:49.738Z,6.32
2023-02-19T04:01:28.119Z,6.33
2023-02-19T04:04:04.888Z,6.33
2023-02-19T04:06:38.438Z,6.32
2023-02-19T04:09:12.680Z,6.32
2023-02-19T04:11:44.002Z,6.31
2023-02-19T04:14:21.629Z,6.31
2023-02-19T04:16:56.593Z,6.29
2023-02-19T04:19:30.380Z,6.28
2023-02-19T04:22:02.712Z,6.27
2023-02-19T04:24:37.541Z,6.26
2023-02-19T04:27:10.258Z,6.26
2023-02-19T04:29:41.820Z,6.25
2023-02-19T04:32:14.401Z,6.25
2023-02-19T04:34:45.293Z,6.26
2023-02-19T04:37:16.303Z,6.26
2023-02-19T04:39:45.808Z,6.27
2023-02-19T04:42:16.978Z,6.24
2023-02-19T04:44:48.551Z,6.25
2023-02-19T04:47:19.792Z,6.26
2023-02-19T04:49:50.893Z,6.26
2023-02-19T04:52:21.986Z,6.27
2023-02-19T04:54:52.929Z,6.26
2023-02-19T04:57:24.012Z,6.25
2023-02-19T04:59:54.886Z,6.25
2023-02-19T05:02:26.245Z,6.25
2023-02-19T05:04:57.423Z,6.26
2023-02-19T05:07:28.397Z,6.27
2023-02-19T05:09:59.854Z,6.27
2023-02-19T05:12:32.408Z,6.26
2023-02-19T05:15:03.636Z,6.25
2023-02-19T05:17:35.692Z,6.25
2023-02-19T05:20:08.045Z,6.23
2023-02-19T05:22:39.137Z,6.22
2023-02-19T05:25:10.441Z,6.22
2023-02-19T05:27:41.674Z,6.23
2023-02-19T05:30:12.397Z,6.23
2023-02-19T05:32:43.324Z,6.21
2023-02-19T05:35:12.761Z,6.22
2023-02-19T05:37:43.905Z,6.21
2023-02-19T05:40:15.095Z,6.21
2023-02-19T05:42:46.182Z,6.21
2023-02-19T05:45:17.373Z,6.21
2023-02-19T05:47:46.953Z,6.22
2023-02-19T05:50:18.486Z,6.21
2023-02-19T05:52:49.488Z,6.21
2023-02-19T05:55:20.773Z,6.22
2023-02-19T05:57:51.983Z,6.23
2023-02-19T06:00:27.037Z,6.24
2023-02-19T06:02:58.188Z,6.24
2023-02-19T06:05:29.193Z,6.24
2023-02-19T06:08:00.238Z,6.25
2023-02-19T06:10:31.119Z,6.25
2023-02-19T06:13:00.604Z,6.24
2023-02-19T06:15:31.517Z,6.23
2023-02-19T06:18:02.726Z,6.23
2023-02-19T06:20:34.178Z,6.23
2023-02-19T06:23:05.421Z,6.22
2023-02-19T06:25:34.926Z,6.22
2023-02-19T06:28:06.025Z,6.20
2023-02-19T06:30:35.466Z,6.20
2023-02-19T06:33:06.476Z,6.19
2023-02-19T06:35:37.646Z,6.20
2023-02-19T06:38:07.047Z,6.21
2023-02-19T06:40:38.036Z,6.21
2023-02-19T06:43:08.768Z,6.22
2023-02-19T06:45:39.944Z,6.22
2023-02-19T06:48:10.932Z,6.23
2023-02-19T06:50:42.194Z,6.25
2023-02-19T06:53:13.386Z,6.27
2023-02-19T06:55:42.875Z,6.28
2023-02-19T06:58:13.687Z,6.27
2023-02-19T07:00:44.780Z,6.28
2023-02-19T07:03:14.167Z,6.29
2023-02-19T07:05:45.155Z,6.28
2023-02-19T07:08:17.384Z,6.30
2023-02-19T07:10:54.917Z,6.32
2023-02-19T07:13:24.619Z,6.33
2023-02-19T07:16:01.148Z,6.33
2023-02-19T07:18:33.228Z,6.35
2023-02-19T07:21:07.444Z,6.37
2023-02-19T07:23:38.925Z,6.39
2023-02-19T07:26:11.598Z,6.39
2023-02-19T07:28:43.037Z,6.41
2023-02-19T07:31:12.973Z,6.42
2023-02-19T07:33:45.659Z,6.40
2023-02-19T07:36:18.779Z,6.39
2023-02-19T07:38:55.333Z,6.36
2023-02-19T07:41:28.135Z,6.33
2023-02-19T07:43:59.390Z,6.29
2023-02-19T07:46:30.705Z,6.26
2023-02-19T07:49:02.370Z,6.28
2023-02-19T07:51:33.580Z,6.31
2023-02-19T07:54:04.890Z,6.35
2023-02-19T07:56:34.302Z,6.38
2023-02-19T07:59:05.275Z,6.38
2023-02-19T08:01:53.966Z,6.40
2023-02-19T08:04:25.089Z,6.42
2023-02-19T08:06:57.053Z,6.45
2023-02-19T08:09:28.222Z,6.49
2023-02-19T08:12:16.583Z,6.55
2023-02-19T08:14:47.721Z,6.65
2023-02-19T08:17:18.880Z,6.73
2023-02-19T08:19:49.876Z,6.80
2023-02-19T08:22:20.835Z,6.87
2023-02-19T08:24:52.365Z,6.93
2023-02-19T08:27:23.564Z,6.97
2023-02-19T08:29:54.572Z,7.00
2023-02-19T08:32:25.851Z,7.02
2023-02-19T08:34:56.978Z,7.02
2023-02-19T08:37:26.444Z,6.99
2023-02-19T08:39:57.490Z,6.95
2023-02-19T08:42:26.878Z,6.92
2023-02-19T08:44:57.966Z,6.88
2023-02-19T08:47:27.260Z,6.86
2023-02-19T08:49:58.378Z,6.83
2023-02-19T08:52:29.337Z,6.84
2023-02-19T08:55:01.252Z,6.86
2023-02-19T08:57:32.732Z,6.90
2023-02-19T09:00:04.621Z,6.97
2023-02-19T09:02:35.603Z,7.01
2023-02-19T09:05:07.759Z,7.04
2023-02-19T09:07:39.075Z,7.06
2023-02-19T09:10:11.302Z,7.09
2023-02-19T09:12:42.538Z,7.14
2023-02-19T09:15:11.941Z,7.21
2023-02-19T09:17:43.415Z,7.23
2023-02-19T09:20:15.190Z,7.27
2023-02-19T09:22:46.214Z,7.30
2023-02-19T09:25:17.984Z,7.31
2023-02-19T09:27:48.950Z,7.32
2023-02-19T09:30:20.343Z,7.32
2023-02-19T09:32:51.890Z,7.35
2023-02-19T09:35:22.796Z,7.38
2023-02-19T09:37:52.475Z,7.45
2023-02-19T09:40:23.623Z,7.49
2023-02-19T09:42:54.694Z,7.55
2023-02-19T09:45:27.447Z,7.63
2023-02-19T09:48:00.027Z,7.72
2023-02-19T09:50:39.191Z,7.80
2023-02-19T09:53:17.058Z,7.79
2023-02-19T09:55:48.189Z,7.75
2023-02-19T09:58:27.363Z,7.67
2023-02-19T10:01:01.262Z,7.60
2023-02-19T10:03:35.448Z,7.56
2023-02-19T10:06:14.108Z,7.50
2023-02-19T10:08:46.631Z,7.44
2023-02-19T10:11:19.326Z,7.42
2023-02-19T10:13:54.476Z,7.42
2023-02-19T10:16:29.349Z,7.43
2023-02-19T10:19:00.440Z,7.44
2023-02-19T10:21:31.550Z,7.43
2023-02-19T10:24:06.533Z,7.43
2023-02-19T10:26:37.854Z,7.41
2023-02-19T10:29:10.768Z,7.39
2023-02-19T10:31:42.030Z,7.41
2023-02-19T10:34:22.334Z,7.46
2023-02-19T10:36:54.162Z,7.43
2023-02-19T10:39:43.497Z,7.36
2023-02-19T10:42:25.647Z,7.31
2023-02-19T10:45:01.974Z,7.26
2023-02-19T10:47:36.007Z,7.16
2023-02-19T10:50:08.911Z,7.04
2023-02-19T10:52:40.120Z,6.98
2023-02-19T10:55:26.180Z,6.95
2023-02-19T10:57:57.737Z,6.94
2023-02-19T11:00:30.821Z,6.97
2023-02-19T11:03:21.403Z,6.99
2023-02-19T11:06:01.213Z,7.03
2023-02-19T11:08:47.004Z,7.02
2023-02-19T11:11:37.067Z,6.94
2023-02-19T11:14:19.458Z,6.86
2023-02-19T11:16:53.092Z,6.83
2023-02-19T11:19:33.005Z,6.84
2023-02-19T11:22:19.368Z,6.84
2023-02-19T11:24:57.260Z,6.78
2023-02-19T11:27:29.676Z,6.71
2023-02-19T11:30:36.054Z,6.64
2023-02-19T11:33:25.580Z,6.55
2023-02-19T11:36:01.965Z,6.50
2023-02-19T11:38:33.718Z,6.47
2023-02-19T11:41:12.258Z,6.45
2023-02-19T11:43:57.579Z,6.47
2023-02-19T11:46:41.663Z,6.48
2023-02-19T11:49:24.915Z,6.42
2023-02-19T11:52:12.609Z,6.31
2023-02-19T11:54:52.099Z,6.22
2023-02-19T11:57:38.397Z,6.17
2023-02-19T12:00:30.309Z,6.15
2023-02-19T12:03:27.932Z,6.16
2023-02-19T12:06:20.589Z,6.14
2023-02-19T12:09:11.636Z,6.03
2023-02-19T12:11:59.578Z,5.95
2023-02-19T12:14:58.734Z,5.88
2023-02-19T12:17:47.864Z,5.88
2023-02-19T12:20:31.709Z,5.90
2023-02-19T12:23:24.016Z,5.95
2023-02-19T12:26:04.082Z,6.05
2023-02-19T12:29:01.603Z,6.06
2023-02-19T12:32:02.446Z,6.08
2023-02-19T12:34:46.133Z,6.08
2023-02-19T12:37:22.898Z,6.09
2023-02-19T12:40:04.894Z,6.08
2023-02-19T12:42:51.274Z,6.08
2023-02-19T12:45:31.260Z,6.03
2023-02-19T12:48:07.441Z,6.00
2023-02-19T12:50:41.177Z,5.99
2023-02-19T12:53:22.848Z,5.96
2023-02-19T12:55:55.582Z,5.86
2023-02-19T12:58:33.523Z,5.77
2023-02-19T13:01:05.223Z,5.69
2023-02-19T13:03:40.561Z,5.63
2023-02-19T13:06:22.471Z,5.60
2023-02-19T13:09:07.344Z,5.58
2023-02-19T13:11:44.068Z,5.53
2023-02-19T13:14:22.707Z,5.43
2023-02-19T13:16:58.492Z,5.41
2023-02-19T13:19:32.051Z,5.31
2023-02-19T13:22:35.204Z,5.24
2023-02-19T13:25:08.194Z,5.22
2023-02-19T13:28:00.493Z,5.22
2023-02-19T13:30:47.261Z,5.23
2023-02-19T13:33:34.324Z,5.28
2023-02-19T13:36:21.445Z,5.33
2023-02-19T13:38:57.372Z,5.25
2023-02-19T13:41:33.432Z,5.23
2023-02-19T13:44:08.242Z,5.15
2023-02-19T13:46:43.109Z,5.10
2023-02-19T13:49:49.864Z,5.04
2023-02-19T13:52:42.074Z,4.95
2023-02-19T13:55:49.941Z,4.87
2023-02-19T13:58:55.940Z,4.75
2023-02-19T14:02:12.778Z,4.63
2023-02-19T14:04:52.850Z,4.54
2023-02-19T14:07:36.977Z,4.44
2023-02-19T14:10:15.522Z,4.39
2023-02-19T14:12:46.734Z,4.36
2023-02-19T14:15:45.247Z,4.30
2023-02-19T14:18:43.524Z,4.22
2023-02-19T14:21:25.815Z,4.17
2023-02-19T14:24:00.209Z,4.13
2023-02-19T14:26:35.207Z,4.09
2023-02-19T14:29:08.265Z,4.02
2023-02-19T14:31:41.196Z,3.99
2023-02-19T14:34:22.559Z,3.96
2023-02-19T14:36:58.296Z,3.93
2023-02-19T14:39:33.408Z,3.91
2023-02-19T14:42:06.888Z,3.88
2023-02-19T14:44:47.571Z,3.84
2023-02-19T14:47:22.565Z,3.82
2023-02-19T14:49:56.500Z,3.79
2023-02-19T14:52:32.498Z,3.77
2023-02-19T14:55:08.095Z,3.71
2023-02-19T14:57:43.256Z,3.67
2023-02-19T15:00:27.129Z,3.65
2023-02-19T15:03:00.179Z,3.64
2023-02-19T15:05:33.152Z,3.67
2023-02-19T15:08:08.808Z,3.71
2023-02-19T15:10:43.347Z,3.76
2023-02-19T15:13:20.777Z,3.82
2023-02-19T15:15:53.054Z,3.83
2023-02-19T15:18:26.423Z,3.88
2023-02-19T15:21:04.747Z,4.24
2023-02-19T15:23:37.377Z,4.51
2023-02-19T15:26:17.254Z,4.53
2023-02-19T15:28:48.527Z,4.53
2023-02-19T15:31:20.014Z,4.48
2023-02-19T15:33:55.525Z,4.42
2023-02-19T15:36:31.091Z,4.39
2023-02-19T15:39:03.968Z,4.32
2023-02-19T15:41:37.250Z,4.25
2023-02-19T15:44:28.261Z,4.20
2023-02-19T15:47:01.124Z,4.16
2023-02-19T15:49:40.893Z,4.15
2023-02-19T15:52:18.269Z,4.11
2023-02-19T15:54:54.448Z,4.06
2023-02-19T15:57:30.356Z,3.99
2023-02-19T16:00:04.254Z,3.91
2023-02-19T16:02:36.185Z,3.86
2023-02-19T16:05:17.980Z,3.79
2023-02-19T16:07:49.343Z,3.73
2023-02-19T16:10:23.860Z,3.67
2023-02-19T16:13:03.592Z,3.60
2023-02-19T16:15:35.650Z,3.53
2023-02-19T16:18:07.573Z,3.45
2023-02-19T16:20:38.852Z,3.37
2023-02-19T16:23:18.708Z,3.29
2023-02-19T16:25:50.325Z,3.19
2023-02-19T16:28:25.895Z,3.13
2023-02-19T16:31:04.461Z,3.10
2023-02-19T16:33:43.576Z,3.06
2023-02-19T16:36:35.715Z,3.02
2023-02-19T16:39:26.400Z,2.98
2023-02-19T16:42:20.707Z,2.93
2023-02-19T16:44:51.644Z,2.88
2023-02-19T16:47:38.364Z,2.86
2023-02-19T16:50:16.604Z,2.82
2023-02-19T16:52:58.314Z,2.77
2023-02-19T16:55:30.314Z,2.74
2023-02-19T16:58:01.330Z,2.74
2023-02-19T17:00:32.191Z,2.74
2023-02-19T17:03:09.203Z,2.70
2023-02-19T17:05:41.429Z,2.69
2023-02-19T17:08:33.892Z,2.67
2023-02-19T17:11:06.936Z,2.62
2023-02-19T17:13:38.276Z,2.58
2023-02-19T17:16:07.914Z,2.53
2023-02-19T17:18:39.263Z,2.48
2023-02-19T17:21:17.482Z,2.44
2023-02-19T17:23:48.963Z,2.38
2023-02-19T17:26:26.019Z,2.28
2023-02-19T17:28:58.799Z,2.15
2023-02-19T17:31:30.654Z,2.08
2023-02-19T17:34:01.690Z,2.03
2023-02-19T17:36:32.515Z,1.99
2023-02-19T17:39:07.091Z,1.93
2023-02-19T17:41:38.498Z,1.90
2023-02-19T17:44:09.759Z,1.86
2023-02-19T17:46:41.621Z,1.83
2023-02-19T17:49:15.442Z,1.80
2023-02-19T17:51:47.058Z,1.77
2023-02-19T17:54:18.020Z,1.74
2023-02-19T17:56:49.579Z,1.72
2023-02-19T17:59:19.280Z,1.69
2023-02-19T18:01:50.599Z,1.63
2023-02-19T18:04:21.837Z,1.61
2023-02-19T18:06:53.729Z,1.59
2023-02-19T18:09:24.767Z,1.55
2023-02-19T18:11:56.014Z,1.54
2023-02-19T18:14:27.569Z,1.51
2023-02-19T18:16:57.254Z,1.48
2023-02-19T18:19:28.299Z,1.45
2023-02-19T18:21:59.398Z,1.43
2023-02-19T18:24:30.902Z,1.42
2023-02-19T18:27:02.641Z,1.38
2023-02-19T18:29:35.066Z,1.38
2023-02-19T18:32:06.997Z,1.37
2023-02-19T18:34:38.436Z,1.36
2023-02-19T18:37:07.992Z,1.36
2023-02-19T18:39:38.986Z,1.35
2023-02-19T18:42:08.842Z,1.36
2023-02-19T18:44:40.250Z,1.36
2023-02-19T18:47:12.644Z,1.37
2023-02-19T18:49:48.203Z,1.38
2023-02-19T18:52:21.943Z,1.40
2023-02-19T18:54:54.205Z,1.40
2023-02-19T18:57:26.698Z,1.42
2023-02-19T18:59:57.809Z,1.43
2023-02-19T19:02:36.450Z,1.44
2023-02-19T19:05:14.219Z,1.44
2023-02-19T19:07:45.583Z,1.47
2023-02-19T19:10:16.914Z,1.49
2023-02-19T19:12:48.599Z,1.52
2023-02-19T19:15:19.868Z,1.53
2023-02-19T19:17:51.093Z,1.55
2023-02-19T19:20:24.190Z,1.58
2023-02-19T19:22:55.896Z,1.61
2023-02-19T19:25:27.269Z,1.63
2023-02-19T19:27:58.857Z,1.65
2023-02-19T19:30:30.644Z,1.67
2023-02-19T19:33:03.586Z,1.67
2023-02-19T19:35:34.491Z,1.67
2023-02-19T19:38:05.641Z,1.67
2023-02-19T19:40:36.766Z,1.67
2023-02-19T19:43:07.777Z,1.67
2023-02-19T19:45:39.357Z,1.66
2023-02-19T19:48:10.672Z,1.64
2023-02-19T19:50:41.766Z,1.66
2023-02-19T19:53:12.829Z,1.66
2023-02-19T19:55:43.915Z,1.67
2023-02-19T19:58:16.981Z,1.67
2023-02-19T20:00:48.412Z,1.67
2023-02-19T20:03:19.848Z,1.67
2023-02-19T20:05:51.620Z,1.68
2023-02-19T20:08:23.248Z,1.69
2023-02-19T20:10:54.599Z,1.65
2023-02-19T20:13:26.493Z,1.62
2023-02-19T20:15:57.889Z,1.57
2023-02-19T20:18:30.582Z,1.49
2023-02-19T20:21:03.657Z,1.38
2023-02-19T20:23:34.770Z,1.31
2023-02-19T20:26:05.826Z,1.24
2023-02-19T20:28:36.951Z,1.19
2023-02-19T20:31:09.426Z,1.13
2023-02-19T20:33:40.613Z,1.08
2023-02-19T20:36:12.189Z,1.02
2023-02-19T20:38:43.712Z,0.97
2023-02-19T20:41:15.267Z,0.94
2023-02-19T20:43:44.907Z,0.89
2023-02-19T20:46:16.010Z,0.82
2023-02-19T20:48:47.581Z,0.79
2023-02-19T20:51:16.933Z,0.76
2023-02-19T20:53:48.621Z,0.71
2023-02-19T20:56:19.607Z,0.67
2023-02-19T20:58:50.903Z,0.64
2023-02-19T21:01:28.594Z,0.61
2023-02-19T21:03:58.197Z,0.59
2023-02-19T21:06:29.218Z,0.55
2023-02-19T21:09:00.673Z,0.53
2023-02-19T21:11:31.923Z,0.52
2023-02-19T21:14:03.081Z,0.50
2023-02-19T21:16:34.707Z,0.48
2023-02-19T21:19:06.101Z,0.46
2023-02-19T21:21:35.614Z,0.45
2023-02-19T21:24:08.101Z,0.41
2023-02-19T21:26:41.950Z,0.37
2023-02-19T21:29:16.490Z,0.33
2023-02-19T21:31:49.691Z,0.28
2023-02-19T21:34:22.533Z,0.24
2023-02-19T21:36:54.362Z,0.19
2023-02-19T21:39:31.303Z,0.13
2023-02-19T21:42:02.623Z,0.07
2023-02-19T21:44:33.991Z,0.03
2023-02-19T21:47:03.527Z,-0.01
2023-02-19T21:49:34.678Z,-0.05
2023-02-19T21:52:05.858Z,-0.07
2023-02-19T21:54:37.159Z,-0.10
2023-02-19T21:57:06.848Z,-0.11
2023-02-19T21:59:37.890Z,-0.13
2023-02-19T22:02:09.961Z,-0.14
2023-02-19T22:04:41.296Z,-0.14
2023-02-19T22:07:12.295Z,-0.13
2023-02-19T22:09:43.283Z,-0.12
2023-02-19T22:12:14.322Z,-0.11
2023-02-19T22:14:46.049Z,-0.09
2023-02-19T22:17:15.481Z,-0.08
2023-02-19T22:19:46.683Z,-0.08
2023-02-19T22:22:18.773Z,-0.06
2023-02-19T22:24:49.920Z,-0.05
2023-02-19T22:27:21.112Z,-0.04
2023-02-19T22:29:52.209Z,-0.03
2023-02-19T22:32:23.274Z,-0.02
2023-02-19T22:34:54.383Z,-0.00
2023-02-19T22:37:25.547Z,0.01
2023-02-19T22:39:55.270Z,0.04
2023-02-19T22:42:29.415Z,0.03
2023-02-19T22:45:00.837Z,0.04
2023-02-19T22:47:32.185Z,0.07
2023-02-19T22:50:03.399Z,0.07
2023-02-19T22:52:34.374Z,0.09
2023-02-19T22:55:05.512Z,0.08
2023-02-19T22:57:36.659Z,0.06
2023-02-19T23:00:08.930Z,0.05
2023-02-19T23:02:41.248Z,0.04
2023-02-19T23:05:12.403Z,0.04
2023-02-19T23:07:46.882Z,0.04
2023-02-19T23:10:18.187Z,0.05
2023-02-19T23:12:50.633Z,0.06
2023-02-19T23:15:21.679Z,0.06
2023-02-19T23:17:53.322Z,0.08
2023-02-19T23:20:24.295Z,0.10
2023-02-19T23:22:55.358Z,0.11
2023-02-19T23:25:26.810Z,0.12
2023-02-19T23:27:58.637Z,0.13
2023-02-19T23:30:30.044Z,0.13
2023-02-19T23:32:59.651Z,0.11
2023-02-19T23:35:30.945Z,0.02
2023-02-19T23:38:01.984Z,-0.05
2023-02-19T23:40:33.128Z,-0.08
2023-02-19T23:43:04.322Z,-0.06
2023-02-19T23:45:35.466Z,-0.06
2023-02-19T23:48:06.618Z,-0.05
2023-02-19T23:50:37.752Z,-0.03
2023-02-19T23:53:08.762Z,-0.03
2023-02-19T23:55:39.765Z,-0.01
2023-02-19T23:58:10.843Z,0.01
