createdAt,value
2024-01-17T00:01:50.249Z,-2.46
2024-01-17T00:03:52.139Z,-2.50
2024-01-17T00:05:53.957Z,-2.55
2024-01-17T00:07:55.882Z,-2.62
2024-01-17T00:09:57.698Z,-2.67
2024-01-17T00:12:03.393Z,-2.72
2024-01-17T00:14:05.258Z,-2.76
2024-01-17T00:16:07.052Z,-2.80
2024-01-17T00:18:08.938Z,-2.83
2024-01-17T00:20:11.237Z,-2.89
2024-01-17T00:22:13.554Z,-2.94
2024-01-17T00:24:15.915Z,-2.97
2024-01-17T00:26:17.777Z,-3.01
2024-01-17T00:28:19.541Z,-3.04
2024-01-17T00:30:21.325Z,-3.08
2024-01-17T00:32:23.239Z,-3.12
2024-01-17T00:34:25.013Z,-3.17
2024-01-17T00:36:27.127Z,-3.22
2024-01-17T00:38:29.119Z,-3.26
2024-01-17T00:40:32.363Z,-3.29
2024-01-17T00:42:34.136Z,-3.33
2024-01-17T00:44:39.724Z,-3.36
2024-01-17T00:46:42.031Z,-3.41
2024-01-17T00:48:43.996Z,-3.45
2024-01-17T00:50:46.337Z,-3.52
2024-01-17T00:52:48.190Z,-3.57
2024-01-17T00:54:49.884Z,-3.63
2024-01-17T00:56:51.490Z,-3.69
2024-01-17T00:58:53.005Z,-3.74
2024-01-17T01:00:55.106Z,-3.77
2024-01-17T01:02:56.850Z,-3.80
2024-01-17T01:04:58.549Z,-3.79
2024-01-17T01:07:00.117Z,-3.80
2024-01-17T01:09:01.932Z,-3.80
2024-01-17T01:11:04.050Z,-3.79
2024-01-17T01:13:05.764Z,-3.80
2024-01-17T01:15:08.029Z,-3.83
2024-01-17T01:17:09.805Z,-3.86
2024-01-17T01:19:11.695Z,-3.90
2024-01-17T01:21:13.618Z,-3.94
2024-01-17T01:23:15.170Z,-4.00
2024-01-17T01:25:16.829Z,-4.04
2024-01-17T01:27:18.447Z,-4.10
2024-01-17T01:29:20.136Z,-4.17
2024-01-17T01:31:21.781Z,-4.20
2024-01-17T01:33:23.983Z,-4.28
2024-01-17T01:35:25.753Z,-4.33
2024-01-17T01:37:27.458Z,-4.37
2024-01-17T01:39:29.831Z,-4.42
2024-01-17T01:41:31.416Z,-4.46
2024-01-17T01:43:32.927Z,-4.49
2024-01-17T01:45:34.609Z,-4.52
2024-01-17T01:47:37.126Z,-4.57
2024-01-17T01:49:38.963Z,-4.63
2024-01-17T01:51:45.420Z,-4.69
2024-01-17T01:53:50.758Z,-4.71
2024-01-17T01:55:54.435Z,-4.72
2024-01-17T01:57:55.995Z,-4.74
2024-01-17T01:59:58.759Z,-4.77
2024-01-17T02:02:00.802Z,-4.77
2024-01-17T02:04:03.633Z,-4.80
2024-01-17T02:06:05.471Z,-4.80
2024-01-17T02:08:07.703Z,-4.81
2024-01-17T02:10:09.904Z,-4.79
2024-01-17T02:12:12.286Z,-4.74
2024-01-17T02:14:14.777Z,-4.72
2024-01-17T02:16:16.693Z,-4.74
2024-01-17T02:18:18.433Z,-4.75
2024-01-17T02:20:20.140Z,-4.74
2024-01-17T02:22:21.829Z,-4.76
2024-01-17T02:24:26.173Z,-4.76
2024-01-17T02:26:27.713Z,-4.79
2024-01-17T02:28:31.533Z,-4.80
2024-01-17T02:30:33.266Z,-4.80
2024-01-17T02:32:38.389Z,-4.80
2024-01-17T02:34:40.457Z,-4.84
2024-01-17T02:36:42.095Z,-4.91
2024-01-17T02:38:43.685Z,-5.02
2024-01-17T02:40:45.786Z,-5.11
2024-01-17T02:42:48.647Z,-5.15
2024-01-17T02:44:52.256Z,-5.14
2024-01-17T02:46:53.871Z,-5.14
2024-01-17T02:48:55.762Z,-5.17
2024-01-17T02:50:57.515Z,-5.19
2024-01-17T02:52:59.151Z,-5.22
2024-01-17T02:55:00.797Z,-5.22
2024-01-17T02:57:02.581Z,-5.23
2024-01-17T02:59:04.182Z,-5.24
2024-01-17T03:01:05.757Z,-5.25
2024-01-17T03:03:07.492Z,-5.27
2024-01-17T03:05:09.932Z,-5.28
2024-01-17T03:07:11.685Z,-5.26
2024-01-17T03:09:13.328Z,-5.27
2024-01-17T03:11:14.911Z,-5.28
2024-01-17T03:13:16.661Z,-5.27
2024-01-17T03:15:18.263Z,-5.30
2024-01-17T03:17:19.881Z,-5.33
2024-01-17T03:19:21.693Z,-5.36
2024-01-17T03:21:23.681Z,-5.39
2024-01-17T03:23:25.486Z,-5.44
2024-01-17T03:25:27.433Z,-5.48
2024-01-17T03:27:29.296Z,-5.54
2024-01-17T03:29:31.272Z,-5.60
2024-01-17T03:31:32.882Z,-5.69
2024-01-17T03:33:34.952Z,-5.75
2024-01-17T03:35:36.856Z,-5.81
2024-01-17T03:37:38.473Z,-5.87
2024-01-17T03:39:45.696Z,-5.94
2024-01-17T03:41:47.349Z,-5.97
2024-01-17T03:43:49.432Z,-6.00
2024-01-17T03:45:52.702Z,-6.01
2024-01-17T03:47:54.454Z,-6.02
2024-01-17T03:49:56.291Z,-6.02
2024-01-17T03:51:58.114Z,-6.02
2024-01-17T03:53:59.940Z,-6.01
2024-01-17T03:56:01.746Z,-6.00
2024-01-17T03:58:03.449Z,-5.99
2024-01-17T04:00:06.013Z,-5.99
2024-01-17T04:02:07.814Z,-5.97
2024-01-17T04:04:09.667Z,-5.96
2024-01-17T04:06:11.305Z,-5.95
2024-01-17T04:08:13.075Z,-5.97
2024-01-17T04:10:14.686Z,-6.00
2024-01-17T04:12:16.404Z,-6.00
2024-01-17T04:14:17.966Z,-6.03
2024-01-17T04:16:19.686Z,-6.05
2024-01-17T04:18:21.419Z,-6.10
2024-01-17T04:20:23.197Z,-6.12
2024-01-17T04:22:24.746Z,-6.16
2024-01-17T04:24:26.552Z,-6.18
2024-01-17T04:26:28.383Z,-6.18
2024-01-17T04:28:30.108Z,-6.18
2024-01-17T04:30:31.614Z,-6.19
2024-01-17T04:32:36.820Z,-6.22
2024-01-17T04:34:41.674Z,-6.21
2024-01-17T04:36:43.296Z,-6.20
2024-01-17T04:38:45.543Z,-6.22
2024-01-17T04:40:47.127Z,-6.27
2024-01-17T04:42:50.332Z,-6.30
2024-01-17T04:44:52.052Z,-6.28
2024-01-17T04:46:53.672Z,-6.22
2024-01-17T04:48:55.463Z,-6.16
2024-01-17T04:51:00.318Z,-6.08
2024-01-17T04:53:01.992Z,-6.04
2024-01-17T04:55:03.957Z,-6.02
2024-01-17T04:57:06.637Z,-6.00
2024-01-17T04:59:08.415Z,-6.00
2024-01-17T05:01:10.528Z,-5.99
2024-01-17T05:03:12.523Z,-5.97
2024-01-17T05:05:14.266Z,-5.93
2024-01-17T05:07:16.032Z,-5.90
2024-01-17T05:09:19.599Z,-5.90
2024-01-17T05:11:23.092Z,-5.87
2024-01-17T05:13:24.782Z,-5.84
2024-01-17T05:15:26.473Z,-5.85
2024-01-17T05:17:28.285Z,-5.90
2024-01-17T05:19:30.423Z,-5.97
2024-01-17T05:21:32.756Z,-6.03
2024-01-17T05:23:34.314Z,-6.09
2024-01-17T05:25:35.953Z,-6.14
2024-01-17T05:27:37.482Z,-6.16
2024-01-17T05:29:44.836Z,-6.19
2024-01-17T05:31:46.748Z,-6.22
2024-01-17T05:33:48.611Z,-6.26
2024-01-17T05:35:50.392Z,-6.30
2024-01-17T05:37:52.608Z,-6.33
2024-01-17T05:39:54.176Z,-6.37
2024-01-17T05:41:55.914Z,-6.41
2024-01-17T05:43:58.108Z,-6.43
2024-01-17T05:46:00.196Z,-6.43
2024-01-17T05:48:02.674Z,-6.43
2024-01-17T05:50:10.159Z,-6.46
2024-01-17T05:52:11.704Z,-6.49
2024-01-17T05:54:13.422Z,-6.49
2024-01-17T05:56:15.257Z,-6.47
2024-01-17T05:58:16.911Z,-6.45
2024-01-17T06:00:20.147Z,-6.46
2024-01-17T06:02:21.792Z,-6.45
2024-01-17T06:04:23.511Z,-6.43
2024-01-17T06:06:25.257Z,-6.40
2024-01-17T06:08:26.972Z,-6.40
2024-01-17T06:10:29.894Z,-6.41
2024-01-17T06:12:32.362Z,-6.41
2024-01-17T06:14:33.979Z,-6.38
2024-01-17T06:16:35.612Z,-6.37
2024-01-17T06:18:37.358Z,-6.39
2024-01-17T06:20:39.144Z,-6.43
2024-01-17T06:22:41.496Z,-6.47
2024-01-17T06:24:43.118Z,-6.52
2024-01-17T06:26:45.023Z,-6.56
2024-01-17T06:28:46.613Z,-6.60
2024-01-17T06:30:48.213Z,-6.65
2024-01-17T06:32:49.947Z,-6.73
2024-01-17T06:34:52.817Z,-6.76
2024-01-17T06:36:54.444Z,-6.78
2024-01-17T06:38:56.768Z,-6.82
2024-01-17T06:40:58.471Z,-6.86
2024-01-17T06:43:00.041Z,-6.88
2024-01-17T06:45:01.753Z,-6.87
2024-01-17T06:47:04.999Z,-6.84
2024-01-17T06:49:06.825Z,-6.80
2024-01-17T06:51:08.631Z,-6.76
2024-01-17T06:53:10.235Z,-6.72
2024-01-17T06:55:11.808Z,-6.69
2024-01-17T06:57:13.570Z,-6.66
2024-01-17T06:59:15.367Z,-6.63
2024-01-17T07:01:16.968Z,-6.56
2024-01-17T07:03:18.598Z,-6.47
2024-01-17T07:05:20.182Z,-6.39
2024-01-17T07:07:21.700Z,-6.33
2024-01-17T07:09:23.654Z,-6.27
2024-01-17T07:11:25.309Z,-6.21
2024-01-17T07:13:27.376Z,-6.17
2024-01-17T07:15:29.255Z,-6.14
2024-01-17T07:17:30.998Z,-6.11
2024-01-17T07:19:36.524Z,-6.05
2024-01-17T07:21:43.659Z,-6.02
2024-01-17T07:23:45.761Z,-5.99
2024-01-17T07:25:47.552Z,-5.98
2024-01-17T07:27:49.243Z,-5.94
2024-01-17T07:29:50.953Z,-5.88
2024-01-17T07:31:52.579Z,-5.84
2024-01-17T07:33:54.538Z,-5.80
2024-01-17T07:35:56.247Z,-5.73
2024-01-17T07:37:59.802Z,-5.65
2024-01-17T07:40:01.394Z,-5.55
2024-01-17T07:42:04.630Z,-5.43
2024-01-17T07:44:08.025Z,-5.31
2024-01-17T07:46:09.712Z,-5.22
2024-01-17T07:48:12.276Z,-5.14
2024-01-17T07:50:14.018Z,-5.06
2024-01-17T07:52:15.909Z,-4.97
2024-01-17T07:54:18.969Z,-4.87
2024-01-17T07:56:20.622Z,-4.71
2024-01-17T07:58:22.253Z,-3.74
2024-01-17T08:00:25.172Z,-2.06
2024-01-17T08:02:26.811Z,-0.53
2024-01-17T08:04:28.495Z,0.73
2024-01-17T08:06:30.511Z,1.84
2024-01-17T08:08:32.317Z,2.85
2024-01-17T08:10:34.108Z,3.76
2024-01-17T08:12:35.918Z,4.65
2024-01-17T08:14:37.641Z,5.47
2024-01-17T08:16:39.288Z,6.18
2024-01-17T08:18:41.496Z,6.76
2024-01-17T08:20:44.609Z,7.27
2024-01-17T08:22:46.404Z,7.72
2024-01-17T08:24:47.971Z,8.12
2024-01-17T08:26:49.622Z,8.73
2024-01-17T08:28:51.183Z,9.28
2024-01-17T08:30:52.902Z,9.58
2024-01-17T08:32:55.187Z,9.84
2024-01-17T08:34:57.312Z,9.99
2024-01-17T08:36:59.817Z,10.15
2024-01-17T08:39:01.925Z,10.39
2024-01-17T08:41:03.875Z,10.62
2024-01-17T08:43:06.146Z,10.89
2024-01-17T08:45:08.451Z,11.14
2024-01-17T08:47:10.181Z,11.37
2024-01-17T08:49:12.125Z,11.42
2024-01-17T08:51:13.844Z,11.47
2024-01-17T08:53:16.916Z,11.57
2024-01-17T08:55:18.466Z,11.68
2024-01-17T08:57:20.322Z,11.67
2024-01-17T08:59:21.928Z,11.56
2024-01-17T09:01:26.003Z,11.61
2024-01-17T09:03:30.505Z,11.70
2024-01-17T09:05:32.856Z,11.67
2024-01-17T09:07:34.702Z,11.58
2024-01-17T09:09:36.730Z,11.51
2024-01-17T09:11:39.723Z,11.54
2024-01-17T09:13:41.223Z,11.54
2024-01-17T09:15:42.793Z,11.56
2024-01-17T09:17:44.682Z,11.62
2024-01-17T09:19:48.019Z,11.67
2024-01-17T09:21:55.360Z,11.67
2024-01-17T09:23:57.452Z,11.69
2024-01-17T09:26:00.847Z,11.73
2024-01-17T09:28:03.756Z,11.60
2024-01-17T09:30:06.305Z,11.45
2024-01-17T09:32:07.915Z,11.34
2024-01-17T09:34:09.601Z,11.24
2024-01-17T09:36:13.487Z,11.18
2024-01-17T09:38:15.665Z,11.18
2024-01-17T09:40:17.270Z,11.12
2024-01-17T09:42:22.070Z,10.97
2024-01-17T09:44:23.761Z,10.90
2024-01-17T09:46:27.153Z,10.85
2024-01-17T09:48:29.890Z,10.74
2024-01-17T09:50:31.687Z,10.54
2024-01-17T09:52:34.764Z,10.39
2024-01-17T09:54:42.229Z,10.37
2024-01-17T09:56:47.344Z,10.31
2024-01-17T09:58:52.109Z,10.15
2024-01-17T10:00:56.173Z,10.08
2024-01-17T10:02:58.406Z,10.04
2024-01-17T10:05:02.005Z,9.87
2024-01-17T10:07:03.775Z,9.79
2024-01-17T10:09:05.931Z,9.66
2024-01-17T10:11:07.830Z,9.41
2024-01-17T10:13:09.599Z,9.12
2024-01-17T10:15:17.990Z,8.95
2024-01-17T10:17:20.692Z,8.84
2024-01-17T10:19:26.400Z,8.74
2024-01-17T10:21:28.418Z,8.68
2024-01-17T10:23:30.448Z,8.67
2024-01-17T10:25:42.290Z,8.70
2024-01-17T10:27:43.931Z,8.70
2024-01-17T10:29:45.549Z,8.53
2024-01-17T10:31:47.392Z,8.49
2024-01-17T10:33:52.119Z,8.43
2024-01-17T10:35:54.018Z,8.41
2024-01-17T10:37:56.154Z,8.45
2024-01-17T10:40:10.918Z,8.59
2024-01-17T10:42:21.835Z,8.74
2024-01-17T10:44:24.076Z,8.76
2024-01-17T10:46:26.807Z,8.80
2024-01-17T10:48:28.691Z,8.82
2024-01-17T10:50:31.220Z,8.78
2024-01-17T10:52:37.170Z,8.63
2024-01-17T10:54:51.258Z,8.43
2024-01-17T10:56:55.392Z,8.23
2024-01-17T10:59:00.131Z,8.04
2024-01-17T11:01:07.134Z,7.94
2024-01-17T11:03:10.784Z,7.79
2024-01-17T11:05:16.441Z,7.53
2024-01-17T11:07:19.244Z,7.18
2024-01-17T11:09:26.670Z,6.88
2024-01-17T11:11:30.032Z,6.76
2024-01-17T11:13:32.716Z,6.74
2024-01-17T11:15:37.499Z,6.73
2024-01-17T11:17:42.038Z,6.72
2024-01-17T11:19:45.730Z,6.71
2024-01-17T11:21:48.492Z,6.63
2024-01-17T11:24:02.170Z,6.49
2024-01-17T11:26:30.047Z,6.40
2024-01-17T11:28:48.007Z,6.24
2024-01-17T11:31:20.651Z,6.07
2024-01-17T11:33:23.665Z,5.82
2024-01-17T11:35:41.802Z,5.65
2024-01-17T11:37:43.504Z,5.56
2024-01-17T11:39:45.873Z,5.49
2024-01-17T11:41:50.240Z,5.38
2024-01-17T11:43:55.681Z,5.27
2024-01-17T11:45:58.677Z,5.12
2024-01-17T11:48:13.803Z,4.94
2024-01-17T11:50:15.709Z,4.78
2024-01-17T11:52:29.421Z,4.65
2024-01-17T11:54:30.979Z,4.53
2024-01-17T11:56:33.327Z,4.43
2024-01-17T11:58:46.288Z,4.25
2024-01-17T12:00:51.930Z,4.09
2024-01-17T12:02:53.616Z,3.99
2024-01-17T12:04:58.456Z,3.90
2024-01-17T12:07:00.386Z,3.82
2024-01-17T12:09:02.101Z,3.77
2024-01-17T12:11:04.346Z,3.72
2024-01-17T12:13:06.072Z,3.66
2024-01-17T12:15:08.763Z,3.62
2024-01-17T12:17:10.592Z,3.57
2024-01-17T12:19:14.090Z,3.54
2024-01-17T12:21:16.316Z,3.56
2024-01-17T12:23:23.825Z,3.60
2024-01-17T12:25:25.516Z,3.60
2024-01-17T12:27:33.527Z,3.58
2024-01-17T12:29:38.813Z,3.58
2024-01-17T12:31:40.578Z,3.53
2024-01-17T12:33:42.166Z,3.47
2024-01-17T12:35:43.902Z,3.42
2024-01-17T12:37:45.565Z,3.37
2024-01-17T12:39:47.076Z,3.34
2024-01-17T12:41:55.889Z,3.32
2024-01-17T12:43:57.665Z,3.28
2024-01-17T12:45:59.924Z,3.25
2024-01-17T12:48:03.252Z,3.20
2024-01-17T12:50:05.779Z,3.18
2024-01-17T12:52:07.646Z,3.19
2024-01-17T12:54:09.508Z,3.21
2024-01-17T12:56:13.166Z,3.25
2024-01-17T12:58:15.880Z,3.25
2024-01-17T13:00:21.867Z,3.27
2024-01-17T13:02:24.210Z,3.32
2024-01-17T13:04:25.997Z,3.38
2024-01-17T13:06:27.875Z,3.41
2024-01-17T13:08:30.675Z,3.41
2024-01-17T13:10:34.513Z,3.45
2024-01-17T13:12:36.790Z,3.48
2024-01-17T13:14:41.126Z,3.50
2024-01-17T13:16:42.963Z,3.52
2024-01-17T13:18:44.813Z,3.53
2024-01-17T13:20:46.493Z,3.51
2024-01-17T13:22:50.727Z,3.48
2024-01-17T13:24:55.332Z,3.47
2024-01-17T13:26:58.390Z,3.49
2024-01-17T13:29:01.148Z,3.51
2024-01-17T13:31:02.736Z,3.53
2024-01-17T13:33:08.574Z,3.52
2024-01-17T13:35:10.311Z,3.52
2024-01-17T13:37:12.434Z,3.49
2024-01-17T13:39:14.103Z,3.47
2024-01-17T13:41:16.867Z,3.44
2024-01-17T13:43:18.550Z,3.43
2024-01-17T13:45:21.699Z,3.40
2024-01-17T13:47:23.837Z,3.35
2024-01-17T13:49:27.096Z,3.31
2024-01-17T13:51:32.304Z,3.28
2024-01-17T13:53:34.365Z,3.25
2024-01-17T13:55:35.966Z,3.21
2024-01-17T13:57:38.552Z,3.17
2024-01-17T13:59:43.334Z,3.13
2024-01-17T14:01:45.166Z,3.09
2024-01-17T14:03:48.277Z,3.04
2024-01-17T14:05:50.597Z,2.99
2024-01-17T14:07:52.513Z,2.94
2024-01-17T14:09:54.270Z,2.89
2024-01-17T14:11:55.882Z,2.83
2024-01-17T14:13:57.515Z,2.80
2024-01-17T14:15:59.911Z,2.78
2024-01-17T14:18:02.098Z,2.78
2024-01-17T14:20:06.793Z,2.78
2024-01-17T14:22:09.367Z,2.76
2024-01-17T14:24:11.231Z,2.71
2024-01-17T14:26:14.154Z,2.66
2024-01-17T14:28:15.826Z,2.61
2024-01-17T14:30:17.750Z,2.57
2024-01-17T14:32:20.332Z,2.52
2024-01-17T14:34:23.568Z,2.49
2024-01-17T14:36:25.472Z,2.46
2024-01-17T14:38:27.678Z,2.40
2024-01-17T14:40:29.296Z,2.37
2024-01-17T14:42:31.354Z,2.34
2024-01-17T14:44:33.741Z,2.29
2024-01-17T14:46:35.405Z,2.24
2024-01-17T14:48:37.234Z,2.21
2024-01-17T14:50:38.946Z,2.19
2024-01-17T14:52:41.364Z,2.16
2024-01-17T14:54:43.733Z,2.13
2024-01-17T14:56:45.507Z,2.11
2024-01-17T14:58:47.178Z,2.10
2024-01-17T15:00:49.034Z,2.10
2024-01-17T15:02:50.879Z,2.09
2024-01-17T15:04:52.513Z,2.08
2024-01-17T15:06:54.158Z,2.06
2024-01-17T15:08:55.979Z,2.06
2024-01-17T15:10:57.594Z,2.05
2024-01-17T15:12:59.257Z,2.05
2024-01-17T15:15:00.830Z,2.04
2024-01-17T15:17:02.625Z,2.04
2024-01-17T15:19:06.469Z,2.03
2024-01-17T15:21:13.872Z,2.01
2024-01-17T15:23:15.527Z,1.99
2024-01-17T15:25:17.773Z,1.99
2024-01-17T15:27:19.419Z,2.00
2024-01-17T15:29:21.174Z,2.00
2024-01-17T15:31:23.077Z,1.99
2024-01-17T15:33:26.292Z,1.98
2024-01-17T15:35:28.058Z,1.96
2024-01-17T15:37:29.821Z,1.95
2024-01-17T15:39:33.312Z,1.94
2024-01-17T15:41:36.237Z,1.93
2024-01-17T15:43:38.857Z,1.93
2024-01-17T15:45:40.984Z,1.94
2024-01-17T15:47:42.817Z,1.94
2024-01-17T15:49:44.688Z,1.93
2024-01-17T15:51:46.602Z,1.91
2024-01-17T15:53:48.191Z,1.89
2024-01-17T15:55:49.899Z,1.88
2024-01-17T15:57:51.699Z,1.88
2024-01-17T15:59:53.344Z,1.88
2024-01-17T16:01:54.991Z,1.88
2024-01-17T16:03:56.546Z,1.88
2024-01-17T16:05:58.445Z,1.88
2024-01-17T16:08:01.515Z,1.88
2024-01-17T16:10:05.636Z,1.91
2024-01-17T16:12:07.595Z,1.93
2024-01-17T16:14:09.182Z,1.92
2024-01-17T16:16:15.063Z,1.91
2024-01-17T16:18:16.866Z,1.92
2024-01-17T16:20:22.949Z,1.92
2024-01-17T16:22:26.222Z,1.93
2024-01-17T16:24:28.059Z,1.93
2024-01-17T16:26:29.739Z,1.91
2024-01-17T16:28:31.286Z,1.90
2024-01-17T16:30:32.991Z,1.89
2024-01-17T16:32:38.778Z,1.88
2024-01-17T16:34:41.125Z,1.87
2024-01-17T16:36:42.743Z,1.85
2024-01-17T16:38:46.190Z,1.83
2024-01-17T16:40:48.058Z,1.82
2024-01-17T16:42:49.948Z,1.81
2024-01-17T16:44:51.695Z,1.80
2024-01-17T16:46:54.584Z,1.79
2024-01-17T16:48:56.287Z,1.79
2024-01-17T16:50:57.902Z,1.78
2024-01-17T16:52:59.746Z,1.78
2024-01-17T16:55:01.634Z,1.79
2024-01-17T16:57:04.767Z,1.81
2024-01-17T16:59:06.631Z,1.82
2024-01-17T17:01:09.111Z,1.83
2024-01-17T17:03:10.883Z,1.84
2024-01-17T17:05:12.617Z,1.83
2024-01-17T17:07:14.266Z,1.82
2024-01-17T17:09:17.188Z,1.82
2024-01-17T17:11:19.061Z,1.83
2024-01-17T17:13:20.743Z,1.84
2024-01-17T17:15:22.511Z,1.83
2024-01-17T17:17:24.530Z,1.83
2024-01-17T17:19:26.154Z,1.84
2024-01-17T17:21:27.879Z,1.84
2024-01-17T17:23:29.518Z,1.85
2024-01-17T17:25:31.252Z,1.85
2024-01-17T17:27:32.857Z,1.84
2024-01-17T17:29:34.472Z,1.85
2024-01-17T17:31:36.058Z,1.85
2024-01-17T17:33:37.814Z,1.85
2024-01-17T17:35:39.842Z,1.87
2024-01-17T17:37:41.622Z,1.87
2024-01-17T17:39:43.300Z,1.88
2024-01-17T17:41:44.899Z,1.88
2024-01-17T17:43:46.977Z,1.89
2024-01-17T17:45:48.614Z,1.88
2024-01-17T17:47:51.407Z,1.87
2024-01-17T17:49:53.748Z,1.87
2024-01-17T17:51:55.273Z,1.87
2024-01-17T17:53:57.403Z,1.87
2024-01-17T17:56:00.235Z,1.88
2024-01-17T17:58:01.740Z,1.92
2024-01-17T18:00:05.463Z,1.94
2024-01-17T18:02:07.125Z,1.94
2024-01-17T18:04:08.921Z,1.92
2024-01-17T18:06:10.804Z,1.90
2024-01-17T18:08:12.493Z,1.88
2024-01-17T18:10:14.807Z,1.85
2024-01-17T18:12:17.491Z,1.83
2024-01-17T18:14:19.250Z,1.80
2024-01-17T18:16:24.984Z,1.79
2024-01-17T18:18:27.225Z,1.76
2024-01-17T18:20:28.825Z,1.74
2024-01-17T18:22:30.454Z,1.73
2024-01-17T18:24:32.172Z,1.73
2024-01-17T18:26:33.973Z,1.73
2024-01-17T18:28:36.130Z,1.73
2024-01-17T18:30:38.094Z,1.73
2024-01-17T18:32:39.848Z,1.75
2024-01-17T18:34:41.501Z,1.77
2024-01-17T18:36:44.043Z,1.80
2024-01-17T18:38:45.734Z,1.83
2024-01-17T18:40:47.947Z,1.87
2024-01-17T18:42:50.253Z,1.87
2024-01-17T18:44:51.788Z,1.88
2024-01-17T18:46:53.392Z,1.90
2024-01-17T18:48:55.117Z,1.92
2024-01-17T18:50:57.009Z,1.93
2024-01-17T18:52:58.729Z,1.92
2024-01-17T18:55:00.376Z,1.89
2024-01-17T18:57:02.480Z,1.87
2024-01-17T18:59:05.101Z,1.84
2024-01-17T19:01:06.829Z,1.81
2024-01-17T19:03:10.498Z,1.80
2024-01-17T19:05:12.365Z,1.78
2024-01-17T19:07:17.017Z,1.78
2024-01-17T19:09:20.318Z,1.77
2024-01-17T19:11:22.508Z,1.76
2024-01-17T19:13:25.185Z,1.74
2024-01-17T19:15:30.051Z,1.74
2024-01-17T19:17:31.989Z,1.76
2024-01-17T19:19:33.576Z,1.77
2024-01-17T19:21:35.189Z,1.80
2024-01-17T19:23:37.855Z,1.82
2024-01-17T19:25:39.509Z,1.85
2024-01-17T19:27:41.337Z,1.89
2024-01-17T19:29:42.968Z,1.93
2024-01-17T19:31:45.974Z,1.98
2024-01-17T19:33:47.780Z,2.03
2024-01-17T19:35:49.547Z,2.08
2024-01-17T19:37:51.293Z,2.12
2024-01-17T19:39:52.914Z,2.16
2024-01-17T19:41:54.621Z,2.18
2024-01-17T19:43:56.206Z,2.19
2024-01-17T19:45:57.874Z,2.22
2024-01-17T19:47:59.498Z,2.24
2024-01-17T19:50:02.335Z,2.24
2024-01-17T19:52:04.084Z,2.25
2024-01-17T19:54:05.742Z,2.21
2024-01-17T19:56:07.922Z,2.17
2024-01-17T19:58:10.087Z,2.16
2024-01-17T20:00:14.365Z,2.14
2024-01-17T20:02:15.926Z,2.14
2024-01-17T20:04:19.310Z,2.14
2024-01-17T20:06:22.964Z,2.13
2024-01-17T20:08:24.711Z,2.10
2024-01-17T20:10:26.952Z,2.07
2024-01-17T20:12:29.149Z,2.05
2024-01-17T20:14:30.883Z,2.05
2024-01-17T20:16:33.617Z,2.04
2024-01-17T20:18:35.490Z,2.06
2024-01-17T20:20:37.328Z,2.08
2024-01-17T20:22:38.859Z,2.10
2024-01-17T20:24:40.476Z,2.12
2024-01-17T20:26:42.288Z,2.15
2024-01-17T20:28:43.840Z,2.15
2024-01-17T20:30:48.208Z,2.17
2024-01-17T20:32:50.943Z,2.19
2024-01-17T20:34:52.798Z,2.21
2024-01-17T20:36:57.617Z,2.24
2024-01-17T20:38:59.303Z,2.28
2024-01-17T20:41:00.920Z,2.29
2024-01-17T20:43:04.683Z,2.29
2024-01-17T20:45:09.457Z,2.30
2024-01-17T20:47:11.288Z,2.31
2024-01-17T20:49:13.015Z,2.33
2024-01-17T20:51:25.619Z,2.34
2024-01-17T20:53:27.479Z,2.34
2024-01-17T20:55:29.013Z,2.34
2024-01-17T20:57:32.588Z,2.34
2024-01-17T20:59:35.390Z,2.38
2024-01-17T21:01:38.731Z,2.43
2024-01-17T21:03:40.523Z,2.47
2024-01-17T21:05:43.556Z,2.50
2024-01-17T21:07:45.422Z,2.53
2024-01-17T21:09:47.199Z,2.56
2024-01-17T21:11:49.025Z,2.59
2024-01-17T21:13:50.915Z,2.61
2024-01-17T21:15:52.695Z,2.60
2024-01-17T21:17:54.397Z,2.60
2024-01-17T21:19:56.688Z,2.59
2024-01-17T21:21:58.445Z,2.58
2024-01-17T21:24:00.293Z,2.56
2024-01-17T21:26:02.316Z,2.56
2024-01-17T21:28:06.381Z,2.54
2024-01-17T21:30:08.771Z,2.54
2024-01-17T21:32:10.312Z,2.56
2024-01-17T21:34:12.198Z,2.58
2024-01-17T21:36:24.282Z,2.61
2024-01-17T21:38:25.948Z,2.67
2024-01-17T21:40:27.549Z,2.71
2024-01-17T21:42:29.263Z,2.74
2024-01-17T21:44:32.391Z,2.76
2024-01-17T21:46:37.424Z,2.80
2024-01-17T21:48:41.489Z,2.86
2024-01-17T21:50:43.099Z,2.88
2024-01-17T21:52:44.618Z,2.90
2024-01-17T21:54:46.184Z,2.93
2024-01-17T21:56:47.989Z,2.95
2024-01-17T21:58:49.570Z,2.97
2024-01-17T22:00:51.205Z,3.00
2024-01-17T22:02:53.067Z,3.05
2024-01-17T22:04:54.716Z,3.08
2024-01-17T22:06:57.219Z,3.10
2024-01-17T22:08:59.862Z,3.10
2024-01-17T22:11:01.659Z,3.09
2024-01-17T22:13:03.730Z,3.07
2024-01-17T22:15:05.900Z,3.05
2024-01-17T22:17:07.558Z,3.06
2024-01-17T22:19:09.368Z,3.08
2024-01-17T22:21:11.184Z,3.11
2024-01-17T22:23:13.104Z,3.13
2024-01-17T22:25:14.734Z,3.18
2024-01-17T22:27:16.377Z,3.22
2024-01-17T22:29:18.073Z,3.24
2024-01-17T22:31:25.242Z,3.27
2024-01-17T22:33:27.049Z,3.29
2024-01-17T22:35:28.855Z,3.29
2024-01-17T22:37:30.511Z,3.28
2024-01-17T22:39:32.243Z,3.28
2024-01-17T22:41:34.022Z,3.26
2024-01-17T22:43:35.626Z,3.25
2024-01-17T22:45:37.237Z,3.24
2024-01-17T22:47:39.085Z,3.22
2024-01-17T22:49:40.776Z,3.19
2024-01-17T22:51:42.630Z,3.17
2024-01-17T22:53:44.349Z,3.15
2024-01-17T22:55:46.023Z,3.15
2024-01-17T22:57:48.658Z,3.14
2024-01-17T22:59:50.258Z,3.09
2024-01-17T23:01:52.195Z,3.07
2024-01-17T23:03:54.079Z,3.05
2024-01-17T23:05:55.780Z,3.05
2024-01-17T23:08:05.190Z,3.04
2024-01-17T23:10:12.937Z,3.05
2024-01-17T23:12:14.623Z,3.05
2024-01-17T23:14:17.379Z,3.05
2024-01-17T23:16:19.219Z,3.06
2024-01-17T23:18:21.050Z,3.05
2024-01-17T23:20:22.984Z,3.07
2024-01-17T23:22:24.818Z,3.08
2024-01-17T23:24:26.724Z,3.07
2024-01-17T23:26:28.533Z,3.06
2024-01-17T23:28:30.267Z,3.06
2024-01-17T23:30:32.007Z,3.05
2024-01-17T23:32:34.026Z,3.03
2024-01-17T23:34:35.852Z,3.01
2024-01-17T23:36:37.825Z,2.99
2024-01-17T23:38:43.418Z,2.97
2024-01-17T23:40:45.132Z,2.97
2024-01-17T23:42:46.976Z,2.93
2024-01-17T23:44:48.955Z,2.90
2024-01-17T23:46:50.690Z,2.90
2024-01-17T23:48:52.634Z,2.91
2024-01-17T23:50:54.788Z,2.92
2024-01-17T23:52:56.843Z,2.94
2024-01-17T23:54:58.667Z,2.94
2024-01-17T23:57:01.034Z,2.96
2024-01-17T23:59:02.845Z,2.97
