createdAt,value
2019-05-21T00:07:03.969Z,99.90
2019-05-21T00:17:10.039Z,99.90
2019-05-21T00:27:16.863Z,99.90
2019-05-21T00:37:58.205Z,99.90
2019-05-21T00:48:05.863Z,99.90
2019-05-21T00:58:11.918Z,99.90
2019-05-21T01:08:18.890Z,99.90
2019-05-21T01:18:24.817Z,99.90
2019-05-21T01:28:34.507Z,99.90
2019-05-21T01:38:40.227Z,99.90
2019-05-21T01:48:46.652Z,99.90
2019-05-21T01:58:54.339Z,99.90
2019-05-21T02:09:02.337Z,99.90
2019-05-21T02:19:12.722Z,99.90
2019-05-21T02:29:21.341Z,99.90
2019-05-21T02:39:27.458Z,99.90
2019-05-21T02:49:33.996Z,99.90
2019-05-21T02:59:42.399Z,99.90
2019-05-21T03:09:50.163Z,99.90
2019-05-21T03:19:56.393Z,99.90
2019-05-21T03:30:02.750Z,99.90
2019-05-21T03:40:09.351Z,99.90
2019-05-21T03:50:16.862Z,99.90
2019-05-21T04:00:23.386Z,99.90
2019-05-21T04:10:29.575Z,99.90
2019-05-21T04:20:36.859Z,99.90
2019-05-21T04:30:43.244Z,99.90
2019-05-21T04:40:49.433Z,99.90
2019-05-21T04:50:55.558Z,99.90
2019-05-21T05:01:01.389Z,99.90
2019-05-21T05:11:07.683Z,99.90
2019-05-21T05:21:13.698Z,99.90
2019-05-21T05:31:21.828Z,99.90
2019-05-21T05:41:30.720Z,99.90
2019-05-21T05:51:39.364Z,99.90
2019-05-21T06:01:48.073Z,93.80
2019-05-21T06:11:54.051Z,82.40
2019-05-21T06:22:00.829Z,75.80
2019-05-21T06:32:11.897Z,76.20
2019-05-21T06:42:25.540Z,64.50
2019-05-21T06:52:38.634Z,68.40
2019-05-21T07:02:47.909Z,77.90
2019-05-21T07:12:57.376Z,88.20
2019-05-21T07:23:08.992Z,88.70
2019-05-21T07:33:17.697Z,91.40
2019-05-21T07:43:31.638Z,86.90
2019-05-21T07:53:53.234Z,85.40
2019-05-21T08:04:05.368Z,88.90
2019-05-21T08:14:22.333Z,92.00
2019-05-21T08:24:34.140Z,90.20
2019-05-21T08:34:45.043Z,87.70
2019-05-21T08:44:53.625Z,89.30
2019-05-21T08:55:01.994Z,93.70
2019-05-21T09:05:11.265Z,96.40
2019-05-21T09:15:25.998Z,96.80
2019-05-21T09:25:34.523Z,99.90
2019-05-21T09:35:42.621Z,99.90
2019-05-21T09:45:50.222Z,99.90
2019-05-21T09:56:00.542Z,99.90
2019-05-21T10:06:10.027Z,99.90
2019-05-21T10:16:19.025Z,99.90
2019-05-21T10:26:27.003Z,99.90
2019-05-21T10:36:35.685Z,99.90
2019-05-21T10:46:43.872Z,99.90
2019-05-21T10:56:50.343Z,99.90
2019-05-21T11:06:58.677Z,99.90
2019-05-21T11:17:08.780Z,99.90
2019-05-21T11:27:17.347Z,99.90
2019-05-21T11:37:27.974Z,99.90
2019-05-21T11:47:36.001Z,99.90
2019-05-21T11:57:42.967Z,99.90
2019-05-21T12:07:52.119Z,99.90
2019-05-21T12:18:01.362Z,99.90
2019-05-21T12:28:11.547Z,99.90
2019-05-21T12:38:18.367Z,99.90
2019-05-21T12:48:28.169Z,99.90
2019-05-21T12:58:38.556Z,99.90
2019-05-21T13:08:46.141Z,99.90
2019-05-21T13:18:54.777Z,99.90
2019-05-21T13:29:02.649Z,99.90
2019-05-21T13:39:10.581Z,99.90
2019-05-21T13:49:18.975Z,99.90
2019-05-21T13:59:25.852Z,99.90
2019-05-21T14:09:33.014Z,99.90
2019-05-21T14:19:42.730Z,99.90
2019-05-21T14:29:51.817Z,99.90
2019-05-21T14:40:28.448Z,99.90
2019-05-21T14:50:22.396Z,99.90
2019-05-21T15:00:36.006Z,99.90
2019-05-21T15:10:49.227Z,99.90
2019-05-21T15:21:04.736Z,99.90
2019-05-21T15:31:12.889Z,99.90
2019-05-21T15:41:20.158Z,99.90
2019-05-21T15:51:27.399Z,99.90
2019-05-21T16:01:33.388Z,99.90
2019-05-21T16:11:42.622Z,99.90
2019-05-21T16:21:49.072Z,99.90
2019-05-21T16:31:56.538Z,99.90
2019-05-21T16:42:04.836Z,99.90
2019-05-21T16:52:11.574Z,99.90
2019-05-21T17:02:18.778Z,99.90
2019-05-21T17:12:27.405Z,99.90
2019-05-21T17:22:34.004Z,99.90
2019-05-21T17:32:41.449Z,99.90
2019-05-21T17:42:50.550Z,99.90
2019-05-21T17:53:05.747Z,99.90
2019-05-21T18:03:17.550Z,99.90
2019-05-21T18:13:24.976Z,99.90
2019-05-21T18:23:34.056Z,99.90
2019-05-21T18:33:42.938Z,99.90
2019-05-21T18:43:50.566Z,99.90
2019-05-21T18:53:57.397Z,99.90
2019-05-21T19:04:07.970Z,99.90
2019-05-21T19:14:45.045Z,99.90
2019-05-21T19:24:51.713Z,99.90
2019-05-21T19:35:00.230Z,99.90
2019-05-21T19:45:11.158Z,99.90
2019-05-21T19:55:18.327Z,99.90
2019-05-21T20:05:27.632Z,99.90
2019-05-21T20:15:34.119Z,99.90
2019-05-21T20:25:55.507Z,99.90
2019-05-21T20:35:52.684Z,99.90
2019-05-21T20:46:02.083Z,99.90
2019-05-21T20:56:10.392Z,99.90
2019-05-21T21:06:34.315Z,99.90
2019-05-21T21:16:29.408Z,99.90
2019-05-21T21:26:37.431Z,99.90
2019-05-21T21:36:44.146Z,99.90
2019-05-21T21:46:50.251Z,99.90
2019-05-21T21:56:56.524Z,99.90
2019-05-21T22:07:04.498Z,99.90
2019-05-21T22:17:15.824Z,99.90
2019-05-21T22:27:22.505Z,99.90
2019-05-21T22:37:30.691Z,99.90
2019-05-21T22:47:37.701Z,99.90
2019-05-21T22:57:43.993Z,99.90
2019-05-21T23:07:51.081Z,99.90
2019-05-21T23:17:57.526Z,99.90
2019-05-21T23:28:08.380Z,99.90
2019-05-21T23:38:14.874Z,99.90
2019-05-21T23:48:22.587Z,99.90
2019-05-21T23:58:31.417Z,99.90
