createdAt,value
2018-12-12T00:01:45.175Z,16.77
2018-12-12T00:04:14.730Z,15.45
2018-12-12T00:06:47.489Z,15.63
2018-12-12T00:09:17.092Z,14.55
2018-12-12T00:11:46.628Z,15.15
2018-12-12T00:14:16.422Z,13.98
2018-12-12T00:16:46.008Z,16.40
2018-12-12T00:19:15.512Z,13.45
2018-12-12T00:21:45.207Z,14.15
2018-12-12T00:24:14.692Z,13.00
2018-12-12T00:26:44.486Z,12.95
2018-12-12T00:29:14.189Z,13.40
2018-12-12T00:31:49.528Z,11.67
2018-12-12T00:34:19.171Z,12.77
2018-12-12T00:36:51.031Z,11.05
2018-12-12T00:39:20.890Z,12.47
2018-12-12T00:41:50.460Z,11.15
2018-12-12T00:44:20.325Z,10.88
2018-12-12T00:46:50.054Z,11.68
2018-12-12T00:49:20.774Z,10.82
2018-12-12T00:51:50.317Z,11.33
2018-12-12T00:54:22.598Z,10.05
2018-12-12T00:56:52.055Z,11.15
2018-12-12T00:59:21.777Z,10.08
2018-12-12T01:01:55.058Z,10.03
2018-12-12T01:04:27.448Z,9.53
2018-12-12T01:06:57.835Z,9.93
2018-12-12T01:09:27.426Z,9.23
2018-12-12T01:12:03.880Z,10.18
2018-12-12T01:14:33.650Z,9.10
2018-12-12T01:17:06.548Z,8.47
2018-12-12T01:19:36.453Z,9.20
2018-12-12T01:22:06.011Z,8.80
2018-12-12T01:24:35.499Z,9.25
2018-12-12T01:27:05.268Z,9.48
2018-12-12T01:29:34.938Z,8.67
2018-12-12T01:32:04.790Z,7.28
2018-12-12T01:34:37.050Z,8.25
2018-12-12T01:37:07.000Z,6.75
2018-12-12T01:39:36.606Z,8.60
2018-12-12T01:42:09.259Z,7.45
2018-12-12T01:44:38.769Z,7.03
2018-12-12T01:47:09.060Z,7.72
2018-12-12T01:49:38.621Z,7.78
2018-12-12T01:52:08.792Z,7.00
2018-12-12T01:54:38.263Z,7.08
2018-12-12T01:57:08.657Z,7.10
2018-12-12T01:59:38.555Z,7.30
2018-12-12T02:02:08.489Z,6.37
2018-12-12T02:04:38.034Z,7.67
2018-12-12T02:07:07.827Z,6.95
2018-12-12T02:09:37.401Z,6.33
2018-12-12T02:12:06.980Z,6.97
2018-12-12T02:14:36.555Z,7.33
2018-12-12T02:17:05.996Z,5.90
2018-12-12T02:19:35.499Z,6.33
2018-12-12T02:22:08.113Z,6.55
2018-12-12T02:24:37.887Z,6.23
2018-12-12T02:27:07.688Z,7.10
2018-12-12T02:31:06.932Z,6.37
2018-12-12T02:33:38.841Z,6.80
2018-12-12T02:36:08.560Z,5.78
2018-12-12T02:38:40.210Z,6.28
2018-12-12T02:41:09.778Z,5.47
2018-12-12T02:43:39.418Z,5.67
2018-12-12T02:46:09.450Z,6.40
2018-12-12T02:48:38.937Z,5.92
2018-12-12T02:51:08.673Z,6.28
2018-12-12T02:53:40.070Z,5.47
2018-12-12T02:56:09.844Z,6.27
2018-12-12T02:58:39.348Z,6.12
2018-12-12T03:01:08.876Z,6.20
2018-12-12T03:03:38.475Z,5.80
2018-12-12T03:06:08.081Z,5.37
2018-12-12T03:08:38.413Z,5.72
2018-12-12T03:11:07.928Z,6.17
2018-12-12T03:13:42.085Z,5.78
2018-12-12T03:16:11.586Z,6.37
2018-12-12T03:18:41.753Z,6.40
2018-12-12T03:21:11.611Z,6.15
2018-12-12T03:23:41.511Z,6.08
2018-12-12T03:26:10.982Z,5.47
2018-12-12T03:28:40.481Z,6.33
2018-12-12T03:31:11.999Z,6.27
2018-12-12T03:33:42.699Z,6.62
2018-12-12T03:36:17.148Z,5.90
2018-12-12T03:38:47.595Z,5.95
2018-12-12T03:41:17.432Z,6.43
2018-12-12T03:43:46.864Z,5.97
2018-12-12T03:46:17.179Z,8.05
2018-12-12T03:48:46.614Z,6.20
2018-12-12T03:51:15.986Z,6.37
2018-12-12T03:53:45.671Z,6.28
2018-12-12T03:56:15.155Z,6.43
2018-12-12T03:58:44.913Z,6.03
2018-12-12T04:01:14.547Z,5.75
2018-12-12T04:03:47.683Z,6.37
2018-12-12T04:06:17.495Z,6.15
2018-12-12T04:08:47.464Z,6.12
2018-12-12T04:11:18.025Z,6.23
2018-12-12T04:13:47.949Z,6.17
2018-12-12T04:16:17.821Z,5.25
2018-12-12T04:18:48.034Z,4.92
2018-12-12T04:21:17.551Z,7.12
2018-12-12T04:23:47.179Z,5.97
2018-12-12T04:26:16.845Z,5.78
2018-12-12T04:28:46.603Z,5.77
2018-12-12T04:31:16.239Z,5.90
2018-12-12T04:33:45.818Z,6.15
2018-12-12T04:36:16.273Z,5.73
2018-12-12T04:38:45.838Z,5.62
2018-12-12T04:41:15.353Z,5.05
2018-12-12T04:43:45.066Z,5.12
2018-12-12T04:46:14.583Z,6.63
2018-12-12T04:48:44.730Z,6.05
2018-12-12T04:51:14.312Z,5.50
2018-12-12T04:53:44.043Z,6.30
2018-12-12T04:56:13.881Z,7.47
2018-12-12T04:58:43.519Z,7.40
2018-12-12T05:01:13.283Z,7.58
2018-12-12T05:03:42.737Z,6.90
2018-12-12T05:06:17.831Z,6.42
2018-12-12T05:08:47.427Z,7.37
2018-12-12T05:11:22.458Z,6.65
2018-12-12T05:13:51.919Z,6.30
2018-12-12T05:16:21.405Z,8.00
2018-12-12T05:18:55.925Z,7.78
2018-12-12T05:21:26.022Z,7.30
2018-12-12T05:23:59.597Z,7.22
2018-12-12T05:26:29.065Z,6.03
2018-12-12T05:29:03.328Z,6.80
2018-12-12T05:31:32.800Z,6.62
2018-12-12T05:34:11.887Z,7.17
2018-12-12T05:36:41.299Z,7.12
2018-12-12T05:39:16.703Z,11.50
2018-12-12T05:41:46.440Z,22.32
2018-12-12T05:44:17.829Z,19.90
2018-12-12T05:46:53.383Z,15.32
2018-12-12T05:49:23.683Z,14.07
2018-12-12T05:51:53.312Z,10.80
2018-12-12T05:54:23.898Z,9.37
2018-12-12T05:56:54.854Z,9.80
2018-12-12T06:01:59.352Z,7.70
2018-12-12T06:04:34.531Z,7.75
2018-12-12T06:07:04.166Z,8.20
2018-12-12T06:09:35.498Z,8.27
2018-12-12T06:12:07.665Z,7.63
2018-12-12T06:14:37.698Z,7.05
2018-12-12T06:17:07.412Z,7.53
2018-12-12T06:19:37.219Z,7.83
2018-12-12T06:22:07.502Z,11.85
2018-12-12T06:27:21.472Z,14.35
2018-12-12T06:29:58.774Z,21.25
2018-12-12T06:32:29.071Z,12.50
2018-12-12T06:34:58.702Z,12.70
2018-12-12T06:37:29.272Z,12.33
2018-12-12T06:39:59.997Z,12.60
2018-12-12T06:42:29.935Z,13.60
2018-12-12T06:45:05.983Z,11.57
2018-12-12T06:47:36.344Z,14.60
2018-12-12T06:50:06.118Z,10.43
2018-12-12T06:52:35.623Z,14.45
2018-12-12T06:55:08.358Z,17.40
2018-12-12T06:57:38.967Z,17.33
2018-12-12T07:00:14.076Z,15.93
2018-12-12T07:02:43.773Z,13.27
2018-12-12T07:05:13.814Z,15.35
2018-12-12T07:07:47.596Z,16.40
2018-12-12T07:10:20.814Z,14.00
2018-12-12T07:12:55.108Z,15.27
2018-12-12T07:15:24.471Z,12.90
2018-12-12T07:17:59.138Z,13.43
2018-12-12T07:20:28.646Z,12.80
2018-12-12T07:23:02.982Z,15.20
2018-12-12T07:25:32.639Z,12.25
2018-12-12T07:28:03.456Z,13.85
2018-12-12T07:30:38.254Z,11.70
2018-12-12T07:33:07.989Z,11.78
2018-12-12T07:35:37.968Z,11.22
2018-12-12T07:38:13.154Z,12.00
2018-12-12T07:40:43.915Z,10.50
2018-12-12T07:43:18.896Z,10.95
2018-12-12T07:45:48.304Z,11.38
2018-12-12T07:48:19.379Z,11.93
2018-12-12T07:50:48.840Z,12.73
2018-12-12T07:53:19.753Z,14.35
2018-12-12T07:55:49.272Z,15.07
2018-12-12T07:58:26.220Z,14.38
2018-12-12T08:01:03.360Z,14.25
2018-12-12T08:03:32.931Z,14.47
2018-12-12T08:06:05.848Z,12.65
2018-12-12T08:08:42.581Z,13.80
2018-12-12T08:11:12.665Z,11.97
2018-12-12T08:13:42.542Z,12.17
2018-12-12T08:16:14.282Z,11.88
2018-12-12T08:18:53.166Z,11.40
2018-12-12T08:21:29.332Z,12.30
2018-12-12T08:24:02.993Z,10.10
2018-12-12T08:26:32.774Z,10.32
2018-12-12T08:29:07.080Z,9.98
2018-12-12T08:31:36.796Z,11.60
2018-12-12T08:34:12.319Z,11.65
2018-12-12T08:36:50.247Z,9.30
2018-12-12T08:39:25.664Z,10.27
2018-12-12T08:41:55.501Z,9.00
2018-12-12T08:44:30.005Z,10.03
2018-12-12T08:46:59.827Z,10.72
2018-12-12T08:49:30.244Z,9.88
2018-12-12T08:51:59.795Z,10.15
2018-12-12T08:54:30.747Z,9.25
2018-12-12T08:57:01.234Z,10.50
2018-12-12T08:59:30.720Z,9.13
2018-12-12T09:02:06.095Z,9.28
2018-12-12T09:04:40.930Z,9.90
2018-12-12T09:07:16.122Z,9.10
2018-12-12T09:09:48.869Z,8.70
2018-12-12T09:12:18.571Z,9.10
2018-12-12T09:14:48.255Z,8.73
2018-12-12T09:17:17.804Z,8.15
2018-12-12T09:19:50.007Z,8.15
2018-12-12T09:22:25.110Z,8.33
2018-12-12T09:24:54.604Z,9.35
2018-12-12T09:27:31.287Z,8.38
2018-12-12T09:30:00.905Z,8.75
2018-12-12T09:32:35.982Z,9.33
2018-12-12T09:37:41.093Z,8.53
2018-12-12T09:40:11.424Z,9.73
2018-12-12T09:42:45.774Z,9.00
2018-12-12T09:45:21.546Z,8.20
2018-12-12T09:47:51.610Z,9.08
2018-12-12T09:50:21.334Z,8.10
2018-12-12T09:52:55.368Z,10.70
2018-12-12T09:55:24.999Z,11.55
2018-12-12T09:57:54.539Z,15.70
2018-12-12T10:00:28.691Z,34.57
2018-12-12T10:02:59.148Z,36.75
2018-12-12T10:05:28.868Z,47.55
2018-12-12T10:07:58.501Z,41.60
2018-12-12T10:10:32.918Z,44.45
2018-12-12T10:13:02.623Z,38.35
2018-12-12T10:15:37.321Z,33.25
2018-12-12T10:18:07.241Z,33.77
2018-12-12T10:20:38.529Z,31.40
2018-12-12T10:23:08.130Z,30.02
2018-12-12T10:25:43.057Z,28.45
2018-12-12T10:28:13.365Z,29.93
2018-12-12T10:33:23.346Z,29.23
2018-12-12T10:35:52.881Z,29.23
2018-12-12T10:38:26.011Z,28.47
2018-12-12T10:40:55.693Z,28.13
2018-12-12T10:43:26.446Z,28.98
2018-12-12T10:45:55.997Z,30.75
2018-12-12T10:48:25.613Z,30.57
2018-12-12T10:51:01.945Z,29.80
2018-12-12T10:53:33.586Z,33.63
2018-12-12T10:56:03.676Z,33.88
2018-12-12T10:58:33.338Z,33.75
2018-12-12T11:01:08.064Z,35.83
2018-12-12T11:03:44.321Z,34.38
2018-12-12T11:06:15.461Z,35.30
2018-12-12T11:08:51.167Z,32.33
2018-12-12T11:11:26.980Z,34.33
2018-12-12T11:13:59.656Z,34.90
2018-12-12T11:16:49.702Z,38.93
2018-12-12T11:19:19.223Z,42.62
2018-12-12T11:21:49.782Z,48.57
2018-12-12T11:24:25.473Z,50.88
2018-12-12T11:26:55.826Z,47.78
2018-12-12T11:29:26.186Z,52.83
2018-12-12T11:31:55.978Z,49.65
2018-12-12T11:34:28.360Z,47.00
2018-12-12T11:36:57.868Z,41.88
2018-12-12T11:39:29.412Z,39.50
2018-12-12T11:41:59.100Z,38.00
2018-12-12T11:44:32.387Z,32.93
2018-12-12T11:47:04.089Z,35.50
2018-12-12T11:49:33.836Z,32.17
2018-12-12T11:52:06.451Z,31.65
2018-12-12T11:54:41.190Z,32.95
2018-12-12T11:59:45.693Z,30.10
2018-12-12T12:02:20.817Z,28.53
2018-12-12T12:04:50.391Z,28.92
2018-12-12T12:07:19.935Z,26.77
2018-12-12T12:09:57.021Z,26.50
2018-12-12T12:12:26.792Z,27.87
2018-12-12T12:15:02.328Z,26.87
2018-12-12T12:17:32.227Z,27.75
2018-12-12T12:20:05.399Z,26.62
2018-12-12T12:22:35.046Z,24.82
2018-12-12T12:25:05.000Z,25.45
2018-12-12T12:27:34.509Z,23.70
2018-12-12T12:30:07.160Z,23.90
2018-12-12T12:32:42.084Z,21.48
2018-12-12T12:35:11.938Z,21.55
2018-12-12T12:37:41.451Z,21.37
2018-12-12T12:40:13.652Z,21.10
2018-12-12T12:45:18.843Z,20.35
2018-12-12T12:47:48.527Z,21.30
2018-12-12T12:50:22.593Z,20.55
2018-12-12T12:52:57.772Z,20.30
2018-12-12T12:55:27.579Z,19.90
2018-12-12T12:58:03.425Z,18.57
2018-12-12T13:00:36.303Z,18.90
2018-12-12T13:05:46.713Z,17.07
2018-12-12T13:08:16.220Z,16.97
2018-12-12T13:13:21.520Z,19.23
2018-12-12T13:15:55.500Z,18.02
2018-12-12T13:18:25.202Z,17.05
2018-12-12T13:20:56.869Z,17.23
2018-12-12T13:23:36.530Z,16.35
2018-12-12T13:26:06.472Z,16.45
2018-12-12T13:28:37.271Z,18.20
2018-12-12T13:31:06.959Z,16.52
2018-12-12T13:33:54.744Z,15.90
2018-12-12T13:36:25.303Z,15.88
2018-12-12T13:39:08.195Z,16.27
2018-12-12T13:41:51.625Z,15.33
2018-12-12T13:44:25.821Z,14.45
2018-12-12T13:46:55.618Z,14.07
2018-12-12T13:49:27.242Z,15.58
2018-12-12T13:52:02.199Z,14.05
2018-12-12T13:54:31.766Z,14.07
2018-12-12T13:57:01.660Z,13.43
2018-12-12T13:59:31.512Z,14.07
2018-12-12T14:04:42.829Z,14.67
2018-12-12T14:07:12.662Z,14.40
2018-12-12T14:09:47.799Z,14.18
2018-12-12T14:12:17.685Z,13.33
2018-12-12T14:14:50.548Z,12.33
2018-12-12T14:17:24.948Z,13.03
2018-12-12T14:19:54.585Z,12.63
2018-12-12T14:22:34.663Z,13.15
2018-12-12T14:25:14.746Z,13.50
2018-12-12T14:27:45.083Z,12.67
2018-12-12T14:32:51.946Z,11.80
2018-12-12T14:36:06.120Z,12.63
2018-12-12T14:38:37.063Z,11.90
2018-12-12T14:41:12.208Z,12.73
2018-12-12T14:44:09.376Z,12.07
2018-12-12T14:46:44.399Z,11.90
2018-12-12T14:49:14.119Z,12.15
2018-12-12T14:51:46.263Z,10.90
2018-12-12T14:54:15.826Z,11.30
2018-12-12T14:56:47.573Z,11.73
2018-12-12T14:59:18.458Z,11.15
2018-12-12T15:01:48.087Z,11.40
2018-12-12T15:04:19.485Z,11.40
2018-12-12T15:06:49.331Z,10.83
2018-12-12T15:09:18.825Z,10.78
2018-12-12T15:11:58.473Z,10.63
2018-12-12T15:14:28.284Z,11.73
2018-12-12T15:17:03.674Z,10.05
2018-12-12T15:19:33.145Z,11.38
2018-12-12T15:22:05.162Z,10.48
2018-12-12T15:24:35.530Z,10.55
2018-12-12T15:27:09.830Z,10.07
2018-12-12T15:29:39.504Z,9.70
2018-12-12T15:32:11.792Z,9.75
2018-12-12T15:34:42.383Z,10.40
2018-12-12T15:37:12.263Z,10.00
2018-12-12T15:39:50.796Z,10.10
2018-12-12T15:42:21.831Z,9.10
2018-12-12T15:44:57.214Z,9.88
2018-12-12T15:47:29.885Z,9.30
2018-12-12T15:49:59.730Z,9.83
2018-12-12T15:52:29.822Z,10.10
2018-12-12T15:57:41.579Z,8.55
2018-12-12T16:00:11.727Z,8.50
2018-12-12T16:02:49.163Z,10.13
2018-12-12T16:05:19.173Z,8.50
2018-12-12T16:07:54.906Z,8.95
2018-12-12T16:10:24.917Z,9.53
2018-12-12T16:12:54.659Z,7.90
2018-12-12T16:17:59.820Z,8.95
2018-12-12T16:20:29.909Z,8.80
2018-12-12T16:23:04.939Z,8.40
2018-12-12T16:26:43.278Z,7.85
2018-12-12T16:29:13.219Z,7.10
2018-12-12T16:31:42.876Z,7.72
2018-12-12T16:34:17.184Z,7.35
2018-12-12T16:36:49.437Z,7.70
2018-12-12T16:39:19.145Z,8.03
2018-12-12T16:41:48.811Z,8.07
2018-12-12T16:44:23.666Z,7.17
2018-12-12T16:46:53.285Z,7.87
2018-12-12T16:49:24.872Z,7.10
2018-12-12T16:51:54.610Z,7.20
2018-12-12T16:54:36.763Z,8.23
2018-12-12T16:57:13.566Z,7.62
2018-12-12T16:59:43.065Z,6.87
2018-12-12T17:03:42.425Z,7.15
2018-12-12T17:08:55.714Z,6.50
2018-12-12T17:11:31.975Z,6.87
2018-12-12T17:14:01.690Z,6.58
2018-12-12T17:16:31.252Z,6.83
2018-12-12T17:19:01.123Z,7.15
2018-12-12T17:21:30.824Z,6.90
2018-12-12T17:24:05.940Z,6.30
2018-12-12T17:26:36.836Z,7.20
2018-12-12T17:29:07.237Z,6.53
2018-12-12T17:31:36.728Z,6.55
2018-12-12T17:34:06.503Z,6.53
2018-12-12T17:36:43.446Z,6.12
2018-12-12T17:39:13.341Z,6.70
2018-12-12T17:41:42.905Z,6.58
2018-12-12T17:44:15.226Z,6.17
2018-12-12T17:46:50.117Z,6.47
2018-12-12T17:49:19.847Z,6.40
2018-12-12T17:51:54.632Z,6.58
2018-12-12T17:54:31.359Z,6.40
2018-12-12T17:57:04.495Z,6.17
2018-12-12T17:59:36.620Z,5.97
2018-12-12T18:02:06.334Z,5.53
2018-12-12T18:04:36.193Z,5.78
2018-12-12T18:07:12.436Z,6.42
2018-12-12T18:09:49.924Z,6.78
2018-12-12T18:12:19.583Z,6.15
2018-12-12T18:14:48.997Z,6.95
2018-12-12T18:17:18.646Z,6.12
2018-12-12T18:19:48.152Z,6.00
2018-12-12T18:22:17.710Z,5.67
2018-12-12T18:24:53.433Z,6.30
2018-12-12T18:27:25.628Z,6.00
2018-12-12T18:31:30.168Z,5.45
2018-12-12T18:34:04.897Z,7.20
2018-12-12T18:36:40.700Z,6.70
2018-12-12T18:39:10.930Z,6.03
