createdAt,value
2022-08-20T00:02:46.422Z,3.53
2022-08-20T00:05:49.452Z,3.67
2022-08-20T00:08:53.506Z,3.17
2022-08-20T00:11:56.344Z,2.75
2022-08-20T00:14:58.969Z,3.50
2022-08-20T00:18:01.462Z,2.75
2022-08-20T00:21:04.559Z,2.92
2022-08-20T00:24:07.315Z,3.17
2022-08-20T00:27:10.236Z,4.40
2022-08-20T00:30:13.251Z,4.30
2022-08-20T00:33:16.020Z,2.92
2022-08-20T00:36:19.229Z,2.15
2022-08-20T00:39:22.422Z,4.93
2022-08-20T00:42:25.170Z,4.00
2022-08-20T00:45:28.383Z,2.67
2022-08-20T00:48:31.456Z,2.35
2022-08-20T00:51:34.679Z,2.08
2022-08-20T00:54:37.948Z,2.30
2022-08-20T00:57:46.099Z,2.60
2022-08-20T01:01:01.359Z,4.20
2022-08-20T01:04:04.670Z,2.33
2022-08-20T01:07:07.630Z,2.83
2022-08-20T01:10:10.175Z,3.42
2022-08-20T01:13:12.619Z,3.60
2022-08-20T01:16:15.486Z,2.30
2022-08-20T01:19:29.723Z,2.80
2022-08-20T01:22:32.741Z,3.00
2022-08-20T01:25:34.864Z,2.90
2022-08-20T01:28:37.304Z,3.65
2022-08-20T01:31:39.707Z,3.00
2022-08-20T01:34:43.072Z,2.80
2022-08-20T01:37:46.112Z,3.35
2022-08-20T01:40:48.793Z,3.58
2022-08-20T01:43:51.511Z,3.75
2022-08-20T01:46:55.189Z,4.47
2022-08-20T01:50:00.965Z,4.18
2022-08-20T01:53:03.768Z,3.90
2022-08-20T01:56:06.197Z,6.30
2022-08-20T01:59:09.190Z,3.70
2022-08-20T02:02:12.414Z,3.47
2022-08-20T02:05:15.016Z,5.10
2022-08-20T02:08:18.694Z,4.55
2022-08-20T02:11:21.561Z,2.83
2022-08-20T02:14:24.426Z,4.03
2022-08-20T02:17:27.714Z,4.95
2022-08-20T02:20:30.884Z,3.05
2022-08-20T02:23:35.811Z,3.10
2022-08-20T02:26:38.808Z,3.40
2022-08-20T02:29:41.690Z,3.78
2022-08-20T02:32:43.913Z,4.65
2022-08-20T02:35:46.873Z,3.20
2022-08-20T02:38:49.658Z,3.55
2022-08-20T02:41:52.577Z,4.43
2022-08-20T02:44:55.155Z,4.15
2022-08-20T02:47:57.929Z,4.30
2022-08-20T02:51:00.666Z,3.50
2022-08-20T02:54:03.501Z,3.47
2022-08-20T02:57:06.373Z,3.05
2022-08-20T03:00:09.496Z,3.90
2022-08-20T03:03:13.236Z,5.07
2022-08-20T03:06:15.706Z,4.00
2022-08-20T03:09:18.315Z,3.45
2022-08-20T03:12:21.010Z,3.10
2022-08-20T03:15:23.256Z,3.55
2022-08-20T03:18:26.277Z,3.20
2022-08-20T03:21:29.095Z,3.17
2022-08-20T03:24:32.323Z,4.53
2022-08-20T03:27:36.406Z,4.53
2022-08-20T03:30:39.616Z,3.30
2022-08-20T03:33:52.644Z,4.45
2022-08-20T03:36:56.433Z,2.90
2022-08-20T03:39:59.244Z,3.75
2022-08-20T03:43:01.889Z,3.72
2022-08-20T03:46:04.344Z,3.47
2022-08-20T03:49:06.865Z,3.45
2022-08-20T03:52:09.556Z,4.40
2022-08-20T03:55:12.264Z,2.97
2022-08-20T03:58:14.918Z,3.25
2022-08-20T04:01:44.882Z,4.00
2022-08-20T04:04:40.226Z,5.03
2022-08-20T04:07:43.736Z,4.05
2022-08-20T04:10:46.544Z,2.85
2022-08-20T04:13:48.820Z,3.88
2022-08-20T04:16:52.300Z,4.53
2022-08-20T04:19:55.269Z,3.42
2022-08-20T04:22:59.726Z,3.85
2022-08-20T04:26:02.748Z,4.38
2022-08-20T04:29:04.970Z,3.97
2022-08-20T04:32:07.996Z,3.85
2022-08-20T04:35:11.061Z,5.30
2022-08-20T04:38:14.619Z,4.13
2022-08-20T04:41:22.932Z,3.25
2022-08-20T04:44:26.161Z,3.70
2022-08-20T04:47:34.511Z,3.85
2022-08-20T04:50:37.418Z,2.95
2022-08-20T04:53:39.568Z,4.15
2022-08-20T04:56:42.244Z,4.95
2022-08-20T04:59:44.894Z,4.93
2022-08-20T05:02:47.095Z,3.42
2022-08-20T05:05:49.710Z,3.65
2022-08-20T05:08:52.597Z,6.13
2022-08-20T05:11:55.871Z,4.82
2022-08-20T05:14:58.843Z,4.90
2022-08-20T05:18:01.462Z,3.53
2022-08-20T05:21:04.484Z,4.70
2022-08-20T05:24:07.338Z,4.43
2022-08-20T05:27:09.550Z,3.40
2022-08-20T05:30:27.320Z,4.70
2022-08-20T05:33:30.492Z,3.20
2022-08-20T05:36:32.674Z,4.07
2022-08-20T05:39:37.479Z,4.55
2022-08-20T05:42:40.348Z,4.28
2022-08-20T05:45:43.304Z,4.05
2022-08-20T05:48:45.854Z,4.28
2022-08-20T05:51:48.505Z,3.45
2022-08-20T05:54:51.046Z,3.15
2022-08-20T05:57:54.050Z,4.80
2022-08-20T06:00:57.529Z,4.20
2022-08-20T06:04:00.108Z,5.63
2022-08-20T06:07:02.996Z,4.10
2022-08-20T06:10:05.413Z,4.72
2022-08-20T06:13:08.665Z,5.32
2022-08-20T06:19:26.084Z,3.55
2022-08-20T06:22:28.920Z,3.40
2022-08-20T06:25:34.939Z,4.75
2022-08-20T06:28:40.738Z,4.03
2022-08-20T06:31:42.942Z,3.45
2022-08-20T06:34:50.152Z,3.78
2022-08-20T06:37:53.631Z,3.28
2022-08-20T06:40:56.642Z,7.18
2022-08-20T06:43:59.392Z,7.47
2022-08-20T06:47:02.084Z,8.18
2022-08-20T06:50:05.569Z,9.27
2022-08-20T06:53:08.907Z,7.65
2022-08-20T06:56:13.333Z,8.23
2022-08-20T06:59:16.587Z,9.60
2022-08-20T07:02:19.167Z,10.60
2022-08-20T07:05:21.791Z,8.30
2022-08-20T07:08:25.124Z,7.75
2022-08-20T07:11:28.702Z,8.48
2022-08-20T07:14:31.674Z,8.93
2022-08-20T07:17:35.069Z,8.60
2022-08-20T07:20:37.876Z,6.75
2022-08-20T07:23:41.157Z,10.38
2022-08-20T07:26:44.257Z,10.13
2022-08-20T07:29:47.717Z,9.20
2022-08-20T07:32:50.021Z,7.78
2022-08-20T07:35:53.025Z,9.88
2022-08-20T07:38:56.855Z,35.33
2022-08-20T07:42:00.633Z,24.25
2022-08-20T07:45:03.813Z,15.25
2022-08-20T07:48:07.038Z,20.40
2022-08-20T07:51:10.179Z,18.23
2022-08-20T07:54:13.630Z,15.25
2022-08-20T07:57:16.530Z,15.93
2022-08-20T08:00:19.757Z,17.63
2022-08-20T08:03:22.350Z,12.30
2022-08-20T08:06:43.194Z,12.20
2022-08-20T08:09:45.414Z,13.73
2022-08-20T08:12:48.107Z,13.27
2022-08-20T08:15:50.802Z,12.02
2022-08-20T08:18:53.460Z,10.38
2022-08-20T08:21:56.004Z,11.38
2022-08-20T08:25:01.527Z,10.73
2022-08-20T08:28:04.438Z,10.18
2022-08-20T08:31:07.226Z,10.80
2022-08-20T08:34:09.976Z,8.30
2022-08-20T08:37:12.847Z,8.73
2022-08-20T08:40:15.586Z,7.65
2022-08-20T08:43:21.387Z,9.60
2022-08-20T08:46:23.848Z,9.00
2022-08-20T08:49:30.174Z,10.55
2022-08-20T08:52:41.026Z,8.15
2022-08-20T08:55:43.547Z,8.98
2022-08-20T08:58:46.561Z,6.88
2022-08-20T09:01:54.850Z,7.05
2022-08-20T09:04:59.241Z,6.00
2022-08-20T09:08:02.592Z,4.95
2022-08-20T09:11:05.407Z,7.22
2022-08-20T09:14:08.961Z,6.13
2022-08-20T09:17:11.564Z,5.85
2022-08-20T09:20:14.017Z,6.57
2022-08-20T09:23:16.891Z,4.60
2022-08-20T09:26:19.871Z,5.00
2022-08-20T09:29:22.255Z,4.03
2022-08-20T09:32:26.089Z,5.40
2022-08-20T09:35:28.741Z,6.40
2022-08-20T09:38:31.709Z,4.55
2022-08-20T09:41:34.523Z,4.65
2022-08-20T09:44:37.311Z,5.93
2022-08-20T09:47:54.964Z,5.93
2022-08-20T09:51:00.672Z,6.50
2022-08-20T09:54:03.937Z,4.68
2022-08-20T09:57:07.229Z,3.40
2022-08-20T10:00:10.285Z,4.35
2022-08-20T10:03:15.941Z,3.95
2022-08-20T10:06:18.528Z,5.13
2022-08-20T10:09:21.795Z,3.80
2022-08-20T10:12:24.795Z,4.53
2022-08-20T10:15:28.172Z,3.78
2022-08-20T10:18:31.908Z,4.20
2022-08-20T10:21:38.579Z,3.22
2022-08-20T10:24:41.948Z,4.43
2022-08-20T10:27:45.110Z,5.00
2022-08-20T10:30:47.925Z,4.60
2022-08-20T10:33:50.912Z,5.57
2022-08-20T10:36:54.116Z,3.50
2022-08-20T10:39:56.694Z,4.40
2022-08-20T10:42:59.460Z,4.00
2022-08-20T10:46:01.702Z,2.80
2022-08-20T10:49:04.695Z,4.68
2022-08-20T10:52:07.602Z,3.67
2022-08-20T10:55:11.058Z,2.92
2022-08-20T10:58:13.843Z,4.03
2022-08-20T11:01:32.807Z,4.72
2022-08-20T11:04:37.332Z,4.13
2022-08-20T11:07:50.796Z,3.42
2022-08-20T11:10:58.616Z,3.80
2022-08-20T11:14:00.842Z,4.43
2022-08-20T11:17:03.901Z,6.72
2022-08-20T11:20:06.628Z,5.00
2022-08-20T11:23:09.489Z,5.95
2022-08-20T11:26:12.471Z,7.97
2022-08-20T11:29:15.756Z,5.22
2022-08-20T11:32:18.933Z,4.65
2022-08-20T11:35:42.136Z,4.63
2022-08-20T11:38:44.483Z,3.67
2022-08-20T11:41:47.048Z,7.38
2022-08-20T11:44:57.739Z,4.88
2022-08-20T11:48:02.069Z,5.93
2022-08-20T11:51:06.282Z,8.50
2022-08-20T11:54:09.330Z,6.10
2022-08-20T11:57:14.080Z,5.65
2022-08-20T12:00:17.097Z,4.70
2022-08-20T12:03:20.328Z,6.70
2022-08-20T12:06:23.562Z,6.43
2022-08-20T12:09:27.095Z,7.40
2022-08-20T12:12:30.037Z,5.50
2022-08-20T12:15:32.987Z,7.15
2022-08-20T12:18:35.366Z,6.55
2022-08-20T12:21:38.000Z,7.10
2022-08-20T12:24:40.649Z,6.65
2022-08-20T12:27:42.897Z,6.10
2022-08-20T12:30:45.978Z,7.57
2022-08-20T12:33:49.813Z,8.30
2022-08-20T12:36:53.195Z,5.93
2022-08-20T12:39:56.214Z,6.88
2022-08-20T12:42:59.264Z,5.50
2022-08-20T12:46:02.454Z,5.50
2022-08-20T12:49:05.736Z,5.85
2022-08-20T12:52:07.967Z,7.05
2022-08-20T12:55:10.820Z,5.20
2022-08-20T12:58:14.085Z,5.38
2022-08-20T13:01:17.279Z,3.92
2022-08-20T13:04:20.735Z,6.90
2022-08-20T13:07:24.129Z,6.78
2022-08-20T13:10:26.592Z,5.70
2022-08-20T13:13:28.843Z,6.20
2022-08-20T13:16:32.125Z,5.05
2022-08-20T13:19:36.492Z,6.78
2022-08-20T13:22:39.447Z,4.32
2022-08-20T13:25:42.160Z,7.40
2022-08-20T13:28:45.018Z,8.02
2022-08-20T13:31:48.306Z,5.97
2022-08-20T13:34:52.132Z,5.32
2022-08-20T13:37:55.189Z,4.85
2022-08-20T13:40:58.377Z,8.20
2022-08-20T13:44:01.364Z,5.25
2022-08-20T13:47:04.416Z,5.53
2022-08-20T13:50:06.673Z,5.75
2022-08-20T13:53:09.270Z,5.78
2022-08-20T13:56:13.078Z,5.57
2022-08-20T13:59:15.834Z,7.65
2022-08-20T14:02:18.768Z,5.57
2022-08-20T14:05:22.085Z,6.80
2022-08-20T14:08:25.590Z,4.68
2022-08-20T14:11:28.253Z,4.03
2022-08-20T14:14:31.100Z,6.00
2022-08-20T14:17:34.600Z,5.95
2022-08-20T14:20:38.840Z,7.28
2022-08-20T14:23:42.133Z,7.05
2022-08-20T14:26:45.995Z,6.03
2022-08-20T14:29:49.130Z,5.03
2022-08-20T14:32:52.137Z,7.20
2022-08-20T14:35:55.333Z,6.70
2022-08-20T14:38:59.587Z,4.75
2022-08-20T14:42:03.487Z,6.00
2022-08-20T14:45:06.595Z,5.88
2022-08-20T14:48:09.359Z,6.50
2022-08-20T14:51:13.450Z,5.97
2022-08-20T14:54:18.275Z,6.07
2022-08-20T14:57:21.421Z,5.85
2022-08-20T15:00:24.505Z,4.47
2022-08-20T15:03:27.985Z,5.75
2022-08-20T15:06:30.224Z,7.75
2022-08-20T15:09:33.406Z,6.85
2022-08-20T15:12:36.939Z,5.30
2022-08-20T15:15:40.235Z,4.90
2022-08-20T15:18:43.250Z,5.93
2022-08-20T15:21:46.402Z,5.18
2022-08-20T15:24:49.372Z,6.82
2022-08-20T15:27:55.581Z,6.57
2022-08-20T15:31:02.892Z,6.68
2022-08-20T15:34:05.762Z,8.43
2022-08-20T15:37:08.959Z,10.25
2022-08-20T15:40:11.976Z,5.15
2022-08-20T15:43:14.581Z,7.43
2022-08-20T15:46:17.127Z,4.43
2022-08-20T15:49:20.055Z,6.90
2022-08-20T15:52:22.525Z,17.67
2022-08-20T15:55:25.411Z,12.65
2022-08-20T15:58:28.528Z,16.63
2022-08-20T16:01:30.830Z,9.88
2022-08-20T16:04:33.686Z,6.43
2022-08-20T16:07:36.466Z,9.98
2022-08-20T16:10:39.458Z,6.63
2022-08-20T16:13:42.656Z,7.07
2022-08-20T16:16:45.509Z,6.75
2022-08-20T16:19:48.644Z,7.28
2022-08-20T16:22:53.373Z,7.10
2022-08-20T16:25:57.238Z,5.43
2022-08-20T16:29:00.165Z,6.53
2022-08-20T16:32:02.876Z,6.05
2022-08-20T16:35:05.160Z,4.05
2022-08-20T16:38:07.366Z,8.57
2022-08-20T16:41:09.608Z,5.47
2022-08-20T16:44:12.479Z,5.75
2022-08-20T16:47:15.222Z,6.07
2022-08-20T16:50:18.234Z,4.00
2022-08-20T16:53:21.410Z,5.28
2022-08-20T16:56:23.829Z,5.22
2022-08-20T16:59:27.041Z,5.53
2022-08-20T17:02:30.216Z,5.95
2022-08-20T17:05:33.565Z,6.85
2022-08-20T17:08:36.948Z,5.88
2022-08-20T17:11:41.097Z,4.53
2022-08-20T17:14:47.296Z,4.72
2022-08-20T17:17:52.120Z,5.15
2022-08-20T17:20:55.168Z,4.55
2022-08-20T17:23:58.307Z,5.05
2022-08-20T17:27:01.776Z,6.60
2022-08-20T17:30:04.336Z,5.38
2022-08-20T17:33:07.559Z,4.88
2022-08-20T17:36:10.503Z,5.15
2022-08-20T17:39:13.370Z,5.40
2022-08-20T17:42:16.431Z,4.97
2022-08-20T17:45:19.385Z,5.15
2022-08-20T17:48:21.830Z,7.03
2022-08-20T17:51:24.502Z,6.28
2022-08-20T17:54:26.768Z,6.53
2022-08-20T17:57:30.176Z,5.28
2022-08-20T18:00:34.136Z,5.45
2022-08-20T18:03:37.477Z,5.65
2022-08-20T18:06:41.061Z,7.03
2022-08-20T18:09:46.679Z,5.43
2022-08-20T18:12:49.602Z,6.60
2022-08-20T18:15:52.502Z,6.93
2022-08-20T18:18:57.028Z,4.63
2022-08-20T18:21:59.901Z,5.32
2022-08-20T18:25:03.216Z,5.47
2022-08-20T18:28:06.125Z,6.85
2022-08-20T18:31:08.312Z,6.15
2022-08-20T18:34:11.157Z,6.25
2022-08-20T18:37:15.639Z,7.55
2022-08-20T18:40:20.212Z,5.60
2022-08-20T18:43:23.435Z,5.10
2022-08-20T18:46:26.258Z,6.35
2022-08-20T18:49:29.440Z,7.13
2022-08-20T18:52:33.175Z,7.00
2022-08-20T18:55:36.478Z,8.57
2022-08-20T18:58:39.429Z,6.38
2022-08-20T19:01:42.242Z,5.13
2022-08-20T19:04:44.964Z,5.78
2022-08-20T19:07:52.333Z,5.57
2022-08-20T19:10:54.982Z,5.07
2022-08-20T19:13:58.212Z,4.65
2022-08-20T19:17:01.358Z,4.43
2022-08-20T19:20:08.260Z,3.88
2022-08-20T19:23:11.968Z,5.53
2022-08-20T19:26:25.409Z,5.95
2022-08-20T19:29:29.664Z,5.72
2022-08-20T19:32:33.248Z,9.32
2022-08-20T19:35:36.536Z,4.70
2022-08-20T19:38:39.908Z,7.00
2022-08-20T19:41:43.972Z,7.28
2022-08-20T19:44:47.607Z,6.15
2022-08-20T19:47:50.884Z,4.82
2022-08-20T19:50:53.529Z,4.72
2022-08-20T19:53:57.861Z,5.45
2022-08-20T19:57:00.935Z,5.35
2022-08-20T20:00:03.674Z,4.85
2022-08-20T20:03:07.156Z,3.10
2022-08-20T20:06:15.173Z,6.07
2022-08-20T20:09:20.025Z,7.20
2022-08-20T20:12:23.395Z,5.80
2022-08-20T20:15:26.392Z,4.07
2022-08-20T20:18:28.652Z,4.50
2022-08-20T20:21:31.467Z,4.68
2022-08-20T20:24:34.496Z,4.65
2022-08-20T20:27:37.124Z,5.00
2022-08-20T20:30:40.870Z,7.78
2022-08-20T20:33:44.308Z,5.88
2022-08-20T20:36:46.983Z,4.50
2022-08-20T20:39:50.051Z,4.07
2022-08-20T20:42:54.086Z,6.05
2022-08-20T20:45:57.069Z,3.22
2022-08-20T20:49:00.027Z,4.60
2022-08-20T20:52:02.637Z,4.80
2022-08-20T20:55:05.636Z,8.50
2022-08-20T20:58:08.134Z,5.75
2022-08-20T21:01:11.060Z,7.18
2022-08-20T21:04:14.400Z,6.47
2022-08-20T21:07:17.283Z,4.15
2022-08-20T21:10:19.966Z,3.40
2022-08-20T21:13:22.195Z,4.20
2022-08-20T21:16:25.293Z,4.28
2022-08-20T21:19:28.191Z,4.68
2022-08-20T21:22:30.895Z,3.72
2022-08-20T21:25:33.341Z,5.75
2022-08-20T21:28:36.546Z,4.82
2022-08-20T21:31:39.460Z,2.75
2022-08-20T21:34:46.118Z,4.80
2022-08-20T21:37:49.508Z,4.82
2022-08-20T21:40:52.568Z,4.15
2022-08-20T21:43:55.274Z,4.22
2022-08-20T21:46:58.774Z,4.95
2022-08-20T21:50:01.818Z,3.78
2022-08-20T21:53:09.228Z,4.57
2022-08-20T21:56:14.880Z,4.47
2022-08-20T21:59:17.574Z,5.05
2022-08-20T22:02:20.585Z,4.65
2022-08-20T22:05:23.896Z,3.97
2022-08-20T22:08:28.343Z,3.13
2022-08-20T22:11:31.813Z,3.75
2022-08-20T22:14:35.092Z,2.53
2022-08-20T22:17:37.918Z,4.20
2022-08-20T22:20:40.723Z,4.60
2022-08-20T22:23:43.306Z,5.63
2022-08-20T22:26:47.042Z,4.82
2022-08-20T22:29:49.544Z,4.47
2022-08-20T22:32:52.522Z,4.03
2022-08-20T22:35:55.517Z,5.50
2022-08-20T22:38:57.961Z,3.03
2022-08-20T22:42:00.889Z,2.15
2022-08-20T22:45:04.160Z,3.78
2022-08-20T22:48:14.062Z,8.40
2022-08-20T22:51:17.347Z,5.35
2022-08-20T22:54:20.882Z,6.57
2022-08-20T22:57:23.336Z,3.03
2022-08-20T23:00:26.465Z,4.68
2022-08-20T23:03:40.126Z,3.67
2022-08-20T23:06:43.385Z,3.55
2022-08-20T23:09:46.300Z,2.85
2022-08-20T23:12:48.580Z,3.72
2022-08-20T23:15:51.193Z,3.20
2022-08-20T23:18:54.143Z,2.88
2022-08-20T23:21:57.022Z,4.60
2022-08-20T23:25:00.589Z,2.90
2022-08-20T23:28:04.333Z,2.90
2022-08-20T23:31:08.214Z,4.15
2022-08-20T23:34:11.463Z,3.60
2022-08-20T23:37:16.467Z,3.90
2022-08-20T23:40:19.154Z,3.72
2022-08-20T23:43:30.204Z,4.53
2022-08-20T23:46:32.990Z,3.00
2022-08-20T23:49:35.723Z,4.20
2022-08-20T23:52:38.196Z,4.47
2022-08-20T23:55:41.348Z,4.72
2022-08-20T23:58:44.340Z,3.80
