createdAt,value
2023-04-20T00:00:37.328Z,0.00
2023-04-20T00:01:36.579Z,0.00
2023-04-20T00:02:36.724Z,0.00
2023-04-20T00:03:36.797Z,0.00
2023-04-20T00:04:36.638Z,0.00
2023-04-20T00:05:36.598Z,0.00
2023-04-20T00:06:36.571Z,0.00
2023-04-20T00:07:36.589Z,0.00
2023-04-20T00:08:36.652Z,0.00
2023-04-20T00:09:36.539Z,0.00
2023-04-20T00:10:36.528Z,0.00
2023-04-20T00:11:36.476Z,0.00
2023-04-20T00:12:36.508Z,0.00
2023-04-20T00:13:36.455Z,0.00
2023-04-20T00:14:36.503Z,0.00
2023-04-20T00:15:36.424Z,0.00
2023-04-20T00:16:41.364Z,0.00
2023-04-20T00:17:36.475Z,0.00
2023-04-20T00:18:36.423Z,0.00
2023-04-20T00:19:36.393Z,0.00
2023-04-20T00:20:36.374Z,0.00
2023-04-20T00:21:36.374Z,0.00
2023-04-20T00:22:36.372Z,0.00
2023-04-20T00:23:36.378Z,0.00
2023-04-20T00:24:36.348Z,0.00
2023-04-20T00:25:36.414Z,0.00
2023-04-20T00:26:36.366Z,0.00
2023-04-20T00:27:36.327Z,0.00
2023-04-20T00:28:36.320Z,0.00
2023-04-20T00:29:36.288Z,0.00
2023-04-20T00:30:36.349Z,0.00
2023-04-20T00:31:36.302Z,0.00
2023-04-20T00:32:36.258Z,0.00
2023-04-20T00:33:36.325Z,0.00
2023-04-20T00:34:36.237Z,0.00
2023-04-20T00:35:36.220Z,0.00
2023-04-20T00:36:36.215Z,0.00
2023-04-20T00:37:36.334Z,0.00
2023-04-20T00:38:36.191Z,0.00
2023-04-20T00:39:36.193Z,0.00
2023-04-20T00:40:36.169Z,0.00
2023-04-20T00:41:36.203Z,0.00
2023-04-20T00:42:36.177Z,0.00
2023-04-20T00:43:36.156Z,0.00
2023-04-20T00:44:36.174Z,0.00
2023-04-20T00:45:36.115Z,0.00
2023-04-20T00:46:36.244Z,0.00
2023-04-20T00:47:36.188Z,0.00
2023-04-20T00:48:36.084Z,0.00
2023-04-20T00:49:36.094Z,0.00
2023-04-20T00:50:36.080Z,0.00
2023-04-20T00:51:36.345Z,0.00
2023-04-20T00:52:36.074Z,0.00
2023-04-20T00:53:36.046Z,0.00
2023-04-20T00:54:36.138Z,0.00
2023-04-20T00:55:36.046Z,0.00
2023-04-20T00:56:36.026Z,0.00
2023-04-20T00:57:36.373Z,0.00
2023-04-20T00:58:36.014Z,0.00
2023-04-20T00:59:36.037Z,0.00
2023-04-20T01:00:36.003Z,0.00
2023-04-20T01:01:36.048Z,0.00
2023-04-20T01:02:36.056Z,0.00
2023-04-20T01:03:36.122Z,0.00
2023-04-20T01:04:37.026Z,0.00
2023-04-20T01:05:35.933Z,0.00
2023-04-20T01:06:35.925Z,0.00
2023-04-20T01:07:35.951Z,0.00
2023-04-20T01:08:35.935Z,0.00
2023-04-20T01:09:35.863Z,0.00
2023-04-20T01:10:35.859Z,0.00
2023-04-20T01:11:35.848Z,0.00
2023-04-20T01:12:35.859Z,0.00
2023-04-20T01:13:36.352Z,0.00
2023-04-20T01:14:35.950Z,0.00
2023-04-20T01:15:35.894Z,0.00
2023-04-20T01:16:40.376Z,0.00
2023-04-20T01:17:35.809Z,0.00
2023-04-20T01:18:35.778Z,0.00
2023-04-20T01:19:35.883Z,0.00
2023-04-20T01:20:35.758Z,0.00
2023-04-20T01:21:35.752Z,0.00
2023-04-20T01:22:35.753Z,0.00
2023-04-20T01:23:35.734Z,0.00
2023-04-20T01:24:35.715Z,0.00
2023-04-20T01:25:35.759Z,0.00
2023-04-20T01:26:35.743Z,0.00
2023-04-20T01:27:35.730Z,0.00
2023-04-20T01:28:35.873Z,0.00
2023-04-20T01:29:35.795Z,0.00
2023-04-20T01:30:35.701Z,0.00
2023-04-20T01:31:35.685Z,0.00
2023-04-20T01:32:35.663Z,0.00
2023-04-20T01:33:35.640Z,0.00
2023-04-20T01:34:35.707Z,0.00
2023-04-20T01:35:35.600Z,0.00
2023-04-20T01:36:35.598Z,0.00
2023-04-20T01:37:35.639Z,0.00
2023-04-20T01:38:35.577Z,0.00
2023-04-20T01:39:35.712Z,0.00
2023-04-20T01:40:35.636Z,0.00
2023-04-20T01:41:35.593Z,0.00
2023-04-20T01:42:35.548Z,0.00
2023-04-20T01:43:35.511Z,0.00
2023-04-20T01:44:35.529Z,0.00
2023-04-20T01:45:35.521Z,0.00
2023-04-20T01:46:35.620Z,0.00
2023-04-20T01:47:35.610Z,0.00
2023-04-20T01:48:35.471Z,0.00
2023-04-20T01:49:35.459Z,0.00
2023-04-20T01:50:35.496Z,0.00
2023-04-20T01:51:35.450Z,0.00
2023-04-20T01:52:35.434Z,0.00
2023-04-20T01:53:35.414Z,0.00
2023-04-20T01:54:35.405Z,0.00
2023-04-20T01:55:35.389Z,0.00
2023-04-20T01:56:35.464Z,0.00
2023-04-20T01:57:35.402Z,0.00
2023-04-20T01:58:35.379Z,0.00
2023-04-20T01:59:35.370Z,0.00
2023-04-20T02:00:35.370Z,0.00
2023-04-20T02:01:35.348Z,0.00
2023-04-20T02:02:35.563Z,0.00
2023-04-20T02:03:35.527Z,0.00
2023-04-20T02:04:35.898Z,0.00
2023-04-20T02:05:35.297Z,0.00
2023-04-20T02:06:35.286Z,0.00
2023-04-20T02:07:35.307Z,0.00
2023-04-20T02:08:35.289Z,0.00
2023-04-20T02:09:35.359Z,0.00
2023-04-20T02:10:35.278Z,0.00
2023-04-20T02:11:35.271Z,0.00
2023-04-20T02:12:35.269Z,0.00
2023-04-20T02:13:35.217Z,0.00
2023-04-20T02:14:35.220Z,0.00
2023-04-20T02:15:35.210Z,0.00
2023-04-20T02:16:35.193Z,0.00
2023-04-20T02:17:35.202Z,0.00
2023-04-20T02:18:35.189Z,0.00
2023-04-20T02:19:35.159Z,0.00
2023-04-20T02:20:35.256Z,0.00
2023-04-20T02:21:35.125Z,0.00
2023-04-20T02:22:35.122Z,0.00
2023-04-20T02:23:35.243Z,0.00
2023-04-20T02:24:35.093Z,0.00
2023-04-20T02:25:35.127Z,0.00
2023-04-20T02:26:35.109Z,0.00
2023-04-20T02:27:35.063Z,0.00
2023-04-20T02:28:35.084Z,0.00
2023-04-20T02:29:35.184Z,0.00
2023-04-20T02:30:35.029Z,0.00
2023-04-20T02:31:35.083Z,0.00
2023-04-20T02:32:35.153Z,0.00
2023-04-20T02:33:35.029Z,0.00
2023-04-20T02:34:35.019Z,0.00
2023-04-20T02:35:35.012Z,0.00
2023-04-20T02:36:34.964Z,0.00
2023-04-20T02:37:34.979Z,0.00
2023-04-20T02:38:34.975Z,0.00
2023-04-20T02:39:34.979Z,0.00
2023-04-20T02:40:34.926Z,0.00
2023-04-20T02:41:34.912Z,0.00
2023-04-20T02:42:34.918Z,0.00
2023-04-20T02:43:34.899Z,0.00
2023-04-20T02:44:34.953Z,0.00
2023-04-20T02:45:34.940Z,0.00
2023-04-20T02:46:34.917Z,0.00
2023-04-20T02:47:34.939Z,0.00
2023-04-20T02:48:34.898Z,0.00
2023-04-20T02:49:34.840Z,0.00
2023-04-20T02:50:34.855Z,0.00
2023-04-20T02:51:34.887Z,0.00
2023-04-20T02:52:34.893Z,0.00
2023-04-20T02:53:34.856Z,0.00
2023-04-20T02:54:34.825Z,0.00
2023-04-20T02:55:34.774Z,0.00
2023-04-20T02:56:34.764Z,0.00
2023-04-20T02:57:34.784Z,0.00
2023-04-20T02:58:34.757Z,0.00
2023-04-20T02:59:34.776Z,0.00
2023-04-20T03:00:34.788Z,0.00
2023-04-20T03:01:34.822Z,0.00
2023-04-20T03:02:34.849Z,0.00
2023-04-20T03:03:34.857Z,0.00
2023-04-20T03:04:34.843Z,0.00
2023-04-20T03:05:34.685Z,0.00
2023-04-20T03:06:34.754Z,0.00
2023-04-20T03:07:34.664Z,0.00
2023-04-20T03:08:34.638Z,0.00
2023-04-20T03:09:34.677Z,0.00
2023-04-20T03:10:34.655Z,0.00
2023-04-20T03:11:34.642Z,0.00
2023-04-20T03:12:34.610Z,0.00
2023-04-20T03:13:34.587Z,0.00
2023-04-20T03:14:34.583Z,0.00
2023-04-20T03:15:34.617Z,0.00
2023-04-20T03:16:39.426Z,0.00
2023-04-20T03:17:34.589Z,0.00
2023-04-20T03:18:34.595Z,0.00
2023-04-20T03:19:42.483Z,0.00
2023-04-20T03:20:34.580Z,0.00
2023-04-20T03:21:34.514Z,0.00
2023-04-20T03:22:34.514Z,0.00
2023-04-20T03:23:34.485Z,0.00
2023-04-20T03:24:34.466Z,0.00
2023-04-20T03:25:34.468Z,0.00
2023-04-20T03:26:34.499Z,0.00
2023-04-20T03:27:34.492Z,0.00
2023-04-20T03:28:34.453Z,0.00
2023-04-20T03:29:34.421Z,0.00
2023-04-20T03:30:34.415Z,0.00
2023-04-20T03:31:34.448Z,0.00
2023-04-20T03:32:34.544Z,0.00
2023-04-20T03:33:34.419Z,0.00
2023-04-20T03:34:34.393Z,0.00
2023-04-20T03:35:34.490Z,0.00
2023-04-20T03:36:34.357Z,0.00
2023-04-20T03:37:34.421Z,0.00
2023-04-20T03:38:34.378Z,0.00
2023-04-20T03:39:34.327Z,0.00
2023-04-20T03:40:34.306Z,0.00
2023-04-20T03:41:34.298Z,0.00
2023-04-20T03:42:34.285Z,0.00
2023-04-20T03:43:34.353Z,0.00
2023-04-20T03:44:34.285Z,0.00
2023-04-20T03:45:34.310Z,0.00
2023-04-20T03:46:34.313Z,0.00
2023-04-20T03:47:34.310Z,0.00
2023-04-20T03:48:34.258Z,0.00
2023-04-20T03:49:34.262Z,0.00
2023-04-20T03:50:34.198Z,0.00
2023-04-20T03:51:34.250Z,0.00
2023-04-20T03:52:34.187Z,0.00
2023-04-20T03:53:34.187Z,0.00
2023-04-20T03:54:34.196Z,0.00
2023-04-20T03:55:34.222Z,0.00
2023-04-20T03:56:34.199Z,0.00
2023-04-20T03:57:34.177Z,0.00
2023-04-20T03:58:34.183Z,0.00
2023-04-20T03:59:34.119Z,0.00
2023-04-20T04:00:34.136Z,0.00
2023-04-20T04:01:34.088Z,0.00
2023-04-20T04:02:34.984Z,0.00
2023-04-20T04:03:34.248Z,0.00
2023-04-20T04:04:34.397Z,0.00
2023-04-20T04:05:34.197Z,0.00
2023-04-20T04:06:34.044Z,0.00
2023-04-20T04:07:34.031Z,0.00
2023-04-20T04:08:34.039Z,0.00
2023-04-20T04:09:34.028Z,0.00
2023-04-20T04:10:34.033Z,0.00
2023-04-20T04:11:34.080Z,0.00
2023-04-20T04:12:33.985Z,0.00
2023-04-20T04:13:34.803Z,0.00
2023-04-20T04:14:33.957Z,0.00
2023-04-20T04:15:33.980Z,0.00
2023-04-20T04:16:34.007Z,0.00
2023-04-20T04:17:34.441Z,0.00
2023-04-20T04:18:33.934Z,0.00
2023-04-20T04:19:33.955Z,0.00
2023-04-20T04:20:33.908Z,0.00
2023-04-20T04:21:33.938Z,0.00
2023-04-20T04:22:33.877Z,0.00
2023-04-20T04:23:33.879Z,0.00
2023-04-20T04:24:33.891Z,0.00
2023-04-20T04:25:33.913Z,0.00
2023-04-20T04:26:34.018Z,0.00
2023-04-20T04:27:33.828Z,0.00
2023-04-20T04:28:33.820Z,0.00
2023-04-20T04:29:33.840Z,0.00
2023-04-20T04:30:33.858Z,5.62
2023-04-20T04:31:33.887Z,5.62
2023-04-20T04:32:33.825Z,5.62
2023-04-20T04:33:33.907Z,5.62
2023-04-20T04:34:33.784Z,5.62
2023-04-20T04:35:33.819Z,5.62
2023-04-20T04:36:33.727Z,5.62
2023-04-20T04:37:33.769Z,11.25
2023-04-20T04:38:33.715Z,11.25
2023-04-20T04:39:33.719Z,11.25
2023-04-20T04:40:33.798Z,11.25
2023-04-20T04:41:33.682Z,11.25
2023-04-20T04:42:33.733Z,11.25
2023-04-20T04:43:33.679Z,11.25
2023-04-20T04:44:33.727Z,11.25
2023-04-20T04:45:33.652Z,11.25
2023-04-20T04:46:38.492Z,11.25
2023-04-20T04:47:33.634Z,11.25
2023-04-20T04:48:33.648Z,11.25
2023-04-20T04:49:33.617Z,11.25
2023-04-20T04:50:33.615Z,11.25
2023-04-20T04:51:33.633Z,16.88
2023-04-20T04:52:33.631Z,16.88
2023-04-20T04:53:33.619Z,16.88
2023-04-20T04:54:33.909Z,16.88
2023-04-20T04:55:33.638Z,16.88
2023-04-20T04:56:33.529Z,16.88
2023-04-20T04:57:33.580Z,16.88
2023-04-20T04:58:33.526Z,16.88
2023-04-20T04:59:33.547Z,16.88
2023-04-20T05:00:33.526Z,22.50
2023-04-20T05:01:33.523Z,22.50
2023-04-20T05:02:34.077Z,22.50
2023-04-20T05:03:33.720Z,22.50
2023-04-20T05:04:33.761Z,28.12
2023-04-20T05:05:33.451Z,22.50
2023-04-20T05:06:33.476Z,22.50
2023-04-20T05:07:33.423Z,22.50
2023-04-20T05:08:33.436Z,22.50
2023-04-20T05:09:33.537Z,22.50
2023-04-20T05:10:33.556Z,22.50
2023-04-20T05:11:33.381Z,22.50
2023-04-20T05:12:33.402Z,28.12
2023-04-20T05:13:33.650Z,33.75
2023-04-20T05:14:34.002Z,33.75
2023-04-20T05:15:33.360Z,33.75
2023-04-20T05:16:33.413Z,33.75
2023-04-20T05:17:33.388Z,39.38
2023-04-20T05:18:33.484Z,39.38
2023-04-20T05:19:33.324Z,39.38
2023-04-20T05:20:33.493Z,39.38
2023-04-20T05:21:33.373Z,39.38
2023-04-20T05:22:33.314Z,39.38
2023-04-20T05:23:33.285Z,45.00
2023-04-20T05:24:33.437Z,45.00
2023-04-20T05:25:33.364Z,39.38
2023-04-20T05:26:33.336Z,45.00
2023-04-20T05:27:33.281Z,50.62
2023-04-20T05:28:33.204Z,56.25
2023-04-20T05:29:33.225Z,61.88
2023-04-20T05:30:33.276Z,56.25
2023-04-20T05:31:33.311Z,56.25
2023-04-20T05:32:33.279Z,61.88
2023-04-20T05:33:33.308Z,73.12
2023-04-20T05:34:33.183Z,73.12
2023-04-20T05:35:33.220Z,61.88
2023-04-20T05:36:33.117Z,61.88
2023-04-20T05:37:33.107Z,61.88
2023-04-20T05:38:33.221Z,56.25
2023-04-20T05:39:33.228Z,56.25
2023-04-20T05:40:33.130Z,61.88
2023-04-20T05:41:33.223Z,73.12
2023-04-20T05:42:33.160Z,73.12
2023-04-20T05:43:33.298Z,67.50
2023-04-20T05:44:33.082Z,73.12
2023-04-20T05:45:33.287Z,67.50
2023-04-20T05:46:37.929Z,61.88
2023-04-20T05:47:33.102Z,61.88
2023-04-20T05:48:33.012Z,61.88
2023-04-20T05:49:33.000Z,61.88
2023-04-20T05:50:33.159Z,61.88
2023-04-20T05:51:33.175Z,67.50
2023-04-20T05:52:33.018Z,73.12
2023-04-20T05:53:33.035Z,84.38
2023-04-20T05:54:32.965Z,73.12
2023-04-20T05:55:33.018Z,78.75
2023-04-20T05:56:33.054Z,84.38
2023-04-20T05:57:32.933Z,84.38
2023-04-20T05:58:32.904Z,78.75
2023-04-20T05:59:32.895Z,78.75
2023-04-20T06:00:32.900Z,73.12
2023-04-20T06:01:32.917Z,67.50
2023-04-20T06:02:32.978Z,67.50
2023-04-20T06:03:33.017Z,67.50
2023-04-20T06:04:33.222Z,67.50
2023-04-20T06:05:32.909Z,56.25
2023-04-20T06:06:32.808Z,67.50
2023-04-20T06:07:32.789Z,67.50
2023-04-20T06:08:32.788Z,61.88
2023-04-20T06:09:32.790Z,56.25
2023-04-20T06:10:32.791Z,67.50
2023-04-20T06:11:32.775Z,73.12
2023-04-20T06:12:32.739Z,61.88
2023-04-20T06:13:33.104Z,56.25
2023-04-20T06:14:32.761Z,56.25
2023-04-20T06:15:32.952Z,61.88
2023-04-20T06:16:32.898Z,61.88
2023-04-20T06:17:32.729Z,61.88
2023-04-20T06:18:32.700Z,61.88
2023-04-20T06:19:32.679Z,61.88
2023-04-20T06:20:32.750Z,61.88
2023-04-20T06:21:32.653Z,61.88
2023-04-20T06:22:32.706Z,73.12
2023-04-20T06:23:32.649Z,78.75
2023-04-20T06:24:32.709Z,84.38
2023-04-20T06:25:32.762Z,78.75
2023-04-20T06:26:32.715Z,67.50
2023-04-20T06:27:32.633Z,67.50
2023-04-20T06:28:32.580Z,73.12
2023-04-20T06:29:32.650Z,67.50
2023-04-20T06:30:32.616Z,56.25
2023-04-20T06:31:32.587Z,56.25
2023-04-20T06:32:32.674Z,61.88
2023-04-20T06:33:32.540Z,67.50
2023-04-20T06:34:32.573Z,78.75
2023-04-20T06:35:32.511Z,84.38
2023-04-20T06:36:32.557Z,95.62
2023-04-20T06:37:32.526Z,95.62
2023-04-20T06:38:32.485Z,78.75
2023-04-20T06:39:32.567Z,67.50
2023-04-20T06:40:32.531Z,73.12
2023-04-20T06:41:32.481Z,78.75
2023-04-20T06:42:32.434Z,95.62
2023-04-20T06:43:32.633Z,90.00
2023-04-20T06:44:32.458Z,73.12
2023-04-20T06:45:33.975Z,84.38
2023-04-20T06:46:32.488Z,106.88
2023-04-20T06:47:32.473Z,112.50
2023-04-20T06:48:33.142Z,112.50
2023-04-20T06:49:32.349Z,112.50
2023-04-20T06:50:32.374Z,118.12
2023-04-20T06:51:32.336Z,118.12
2023-04-20T06:52:32.361Z,112.50
2023-04-20T06:53:32.347Z,112.50
2023-04-20T06:54:32.297Z,106.88
2023-04-20T06:55:32.310Z,101.25
2023-04-20T06:56:34.216Z,95.62
2023-04-20T06:57:32.280Z,95.62
2023-04-20T06:58:32.264Z,90.00
2023-04-20T06:59:32.248Z,95.62
2023-04-20T07:00:32.258Z,101.25
2023-04-20T07:01:32.321Z,95.62
2023-04-20T07:02:32.324Z,101.25
2023-04-20T07:03:32.313Z,95.62
2023-04-20T07:04:32.238Z,90.00
2023-04-20T07:05:32.184Z,84.38
2023-04-20T07:06:32.569Z,73.12
2023-04-20T07:07:32.215Z,61.88
2023-04-20T07:08:32.217Z,67.50
2023-04-20T07:09:32.155Z,67.50
2023-04-20T07:10:32.141Z,67.50
2023-04-20T07:11:32.129Z,73.12
2023-04-20T07:12:32.166Z,67.50
2023-04-20T07:13:33.841Z,67.50
2023-04-20T07:14:32.113Z,67.50
2023-04-20T07:15:32.090Z,61.88
2023-04-20T07:16:37.102Z,61.88
2023-04-20T07:17:32.103Z,61.88
2023-04-20T07:18:33.365Z,67.50
2023-04-20T07:19:32.121Z,78.75
2023-04-20T07:20:32.050Z,84.38
2023-04-20T07:21:32.053Z,90.00
2023-04-20T07:22:32.044Z,84.38
2023-04-20T07:23:32.046Z,84.38
2023-04-20T07:24:32.056Z,90.00
2023-04-20T07:25:31.993Z,95.62
2023-04-20T07:26:32.009Z,112.50
2023-04-20T07:27:31.982Z,118.12
2023-04-20T07:28:31.958Z,118.12
2023-04-20T07:29:33.936Z,118.12
2023-04-20T07:30:32.008Z,118.12
2023-04-20T07:31:34.144Z,118.12
2023-04-20T07:32:31.937Z,118.12
2023-04-20T07:33:31.912Z,123.75
2023-04-20T07:34:31.903Z,118.12
2023-04-20T07:35:31.937Z,112.50
2023-04-20T07:36:31.879Z,101.25
2023-04-20T07:37:31.877Z,106.88
2023-04-20T07:38:32.116Z,106.88
2023-04-20T07:39:31.873Z,101.25
2023-04-20T07:40:31.839Z,101.25
2023-04-20T07:41:31.872Z,106.88
2023-04-20T07:42:31.820Z,112.50
2023-04-20T07:43:31.826Z,112.50
2023-04-20T07:44:31.858Z,106.88
2023-04-20T07:45:31.822Z,106.88
2023-04-20T07:46:31.809Z,106.88
2023-04-20T07:47:31.865Z,112.50
2023-04-20T07:48:32.467Z,112.50
2023-04-20T07:49:31.827Z,112.50
2023-04-20T07:50:31.748Z,118.12
2023-04-20T07:51:31.764Z,112.50
2023-04-20T07:52:31.707Z,101.25
2023-04-20T07:53:31.762Z,95.62
2023-04-20T07:54:31.739Z,90.00
2023-04-20T07:56:42.005Z,0.00
2023-04-20T07:57:41.997Z,0.00
2023-04-20T07:58:42.000Z,0.00
2023-04-20T07:59:41.986Z,0.00
2023-04-20T08:00:42.121Z,0.00
2023-04-20T08:01:42.064Z,0.00
2023-04-20T08:02:42.300Z,0.00
2023-04-20T08:03:42.321Z,0.00
2023-04-20T08:04:42.660Z,0.00
2023-04-20T08:05:42.106Z,0.00
2023-04-20T08:06:42.086Z,0.00
2023-04-20T08:07:41.995Z,0.00
2023-04-20T08:08:41.910Z,0.00
2023-04-20T08:09:42.111Z,0.00
2023-04-20T08:10:41.925Z,0.00
2023-04-20T08:11:41.976Z,0.00
2023-04-20T08:12:42.141Z,0.00
2023-04-20T08:13:41.855Z,0.00
2023-04-20T08:14:41.818Z,0.00
2023-04-20T08:15:41.865Z,0.00
2023-04-20T08:16:46.627Z,0.00
2023-04-20T08:17:41.897Z,0.00
2023-04-20T08:18:42.533Z,0.00
2023-04-20T08:19:43.747Z,0.00
2023-04-20T08:20:41.738Z,0.00
2023-04-20T08:21:41.795Z,0.00
2023-04-20T08:22:41.812Z,0.00
2023-04-20T08:23:41.757Z,0.00
2023-04-20T08:24:41.776Z,0.00
2023-04-20T08:25:41.913Z,0.00
2023-04-20T08:26:41.683Z,0.00
2023-04-20T08:27:41.751Z,0.00
2023-04-20T08:28:41.723Z,0.00
2023-04-20T08:29:41.696Z,0.00
2023-04-20T08:30:41.895Z,0.00
2023-04-20T08:31:41.666Z,0.00
2023-04-20T08:32:41.616Z,0.00
2023-04-20T08:33:41.708Z,0.00
2023-04-20T08:34:41.638Z,0.00
2023-04-20T08:35:41.562Z,0.00
2023-04-20T08:36:41.597Z,0.00
2023-04-20T08:37:41.800Z,0.00
2023-04-20T08:38:41.553Z,0.00
2023-04-20T08:39:41.565Z,0.00
2023-04-20T08:40:41.521Z,0.00
2023-04-20T08:41:41.534Z,0.00
2023-04-20T08:42:41.565Z,0.00
2023-04-20T08:43:41.495Z,0.00
2023-04-20T08:44:41.488Z,0.00
2023-04-20T08:45:41.471Z,0.00
2023-04-20T08:46:46.269Z,0.00
2023-04-20T08:47:41.479Z,0.00
2023-04-20T08:48:41.526Z,0.00
2023-04-20T08:49:41.505Z,0.00
2023-04-20T08:50:41.415Z,0.00
2023-04-20T08:51:41.517Z,0.00
2023-04-20T08:52:41.420Z,0.00
2023-04-20T08:53:41.431Z,0.00
2023-04-20T08:54:55.385Z,0.00
2023-04-20T08:55:42.367Z,0.00
2023-04-20T08:56:41.377Z,0.00
2023-04-20T08:57:41.444Z,0.00
2023-04-20T08:58:41.348Z,0.00
2023-04-20T08:59:41.361Z,0.00
2023-04-20T09:00:41.308Z,0.00
2023-04-20T09:01:41.325Z,0.00
2023-04-20T09:02:41.701Z,0.00
2023-04-20T09:03:41.437Z,0.00
2023-04-20T09:04:41.422Z,0.00
2023-04-20T09:05:42.100Z,0.00
2023-04-20T09:06:41.238Z,0.00
2023-04-20T09:07:41.266Z,0.00
2023-04-20T09:08:41.269Z,0.00
2023-04-20T09:09:41.210Z,0.00
2023-04-20T09:10:41.209Z,0.00
2023-04-20T09:11:41.198Z,0.00
2023-04-20T09:12:41.194Z,0.00
2023-04-20T09:13:41.206Z,0.00
2023-04-20T09:14:41.204Z,0.00
2023-04-20T09:15:41.226Z,0.00
2023-04-20T09:16:46.246Z,0.00
2023-04-20T09:17:41.474Z,0.00
2023-04-20T09:18:41.121Z,0.00
2023-04-20T09:19:41.158Z,0.00
2023-04-20T09:20:41.109Z,0.00
2023-04-20T09:21:41.091Z,0.00
2023-04-20T09:22:41.183Z,0.00
2023-04-20T09:23:41.084Z,0.00
2023-04-20T09:24:41.061Z,0.00
2023-04-20T09:25:41.080Z,0.00
2023-04-20T09:26:41.051Z,0.00
2023-04-20T09:27:41.082Z,0.00
2023-04-20T09:28:41.064Z,0.00
2023-04-20T09:29:41.021Z,0.00
2023-04-20T09:30:41.021Z,0.00
2023-04-20T09:31:41.003Z,0.00
2023-04-20T09:32:41.017Z,0.00
2023-04-20T09:33:41.002Z,0.00
2023-04-20T09:34:41.007Z,0.00
2023-04-20T09:35:40.948Z,0.00
2023-04-20T09:36:40.953Z,0.00
2023-04-20T09:37:40.932Z,0.00
2023-04-20T09:38:40.925Z,0.00
2023-04-20T09:39:40.968Z,0.00
2023-04-20T09:40:40.958Z,0.00
2023-04-20T09:41:40.887Z,0.00
2023-04-20T09:42:40.877Z,0.00
2023-04-20T09:43:40.890Z,0.00
2023-04-20T09:44:40.871Z,0.00
2023-04-20T09:45:41.199Z,0.00
2023-04-20T09:46:40.833Z,0.00
2023-04-20T09:47:40.841Z,0.00
2023-04-20T09:48:40.823Z,0.00
2023-04-20T09:49:40.814Z,0.00
2023-04-20T09:50:48.515Z,0.00
2023-04-20T09:51:41.792Z,0.00
2023-04-20T09:52:40.763Z,0.00
2023-04-20T09:53:40.820Z,0.00
2023-04-20T09:54:40.768Z,0.00
2023-04-20T09:55:40.742Z,0.00
2023-04-20T09:56:40.739Z,0.00
2023-04-20T09:57:40.716Z,0.00
2023-04-20T09:58:40.785Z,0.00
2023-04-20T09:59:40.732Z,0.00
2023-04-20T10:00:40.667Z,0.00
2023-04-20T10:01:40.877Z,0.00
2023-04-20T10:02:40.821Z,0.00
2023-04-20T10:03:40.746Z,0.00
2023-04-20T10:04:40.801Z,0.00
2023-04-20T10:05:40.622Z,0.00
2023-04-20T10:06:40.644Z,0.00
2023-04-20T10:07:40.618Z,0.00
2023-04-20T10:08:40.621Z,0.00
2023-04-20T10:09:40.576Z,0.00
2023-04-20T10:10:40.615Z,0.00
2023-04-20T10:11:52.636Z,0.00
2023-04-20T10:12:41.662Z,0.00
2023-04-20T10:13:40.547Z,0.00
2023-04-20T10:14:40.588Z,0.00
2023-04-20T10:15:40.606Z,0.00
2023-04-20T10:16:45.215Z,0.00
2023-04-20T10:17:40.639Z,0.00
2023-04-20T10:18:40.615Z,0.00
2023-04-20T10:19:40.523Z,0.00
2023-04-20T10:20:40.523Z,0.00
2023-04-20T10:21:40.482Z,0.00
2023-04-20T10:22:40.506Z,0.00
2023-04-20T10:23:40.450Z,0.00
2023-04-20T10:24:40.466Z,0.00
2023-04-20T10:25:40.462Z,0.00
2023-04-20T10:26:40.421Z,0.00
2023-04-20T10:27:40.390Z,0.00
2023-04-20T10:28:40.465Z,0.00
2023-04-20T10:29:40.421Z,0.00
2023-04-20T10:30:40.408Z,0.00
2023-04-20T10:31:40.428Z,0.00
2023-04-20T10:32:40.431Z,0.00
2023-04-20T10:33:40.334Z,0.00
2023-04-20T10:34:40.331Z,0.00
2023-04-20T10:35:40.361Z,0.00
2023-04-20T10:36:40.331Z,0.00
2023-04-20T10:37:40.317Z,0.00
2023-04-20T10:38:40.299Z,0.00
2023-04-20T10:39:40.308Z,0.00
2023-04-20T10:40:40.299Z,0.00
2023-04-20T10:41:40.428Z,0.00
2023-04-20T10:42:40.253Z,0.00
2023-04-20T10:43:40.246Z,0.00
2023-04-20T10:44:40.301Z,0.00
2023-04-20T10:45:40.215Z,0.00
2023-04-20T10:46:40.248Z,0.00
2023-04-20T10:47:40.302Z,0.00
2023-04-20T10:48:40.338Z,0.00
2023-04-20T10:49:40.182Z,0.00
2023-04-20T10:50:40.144Z,0.00
2023-04-20T10:51:40.168Z,0.00
2023-04-20T10:52:40.232Z,0.00
2023-04-20T10:53:40.155Z,0.00
2023-04-20T10:54:40.150Z,0.00
2023-04-20T10:55:40.139Z,0.00
2023-04-20T10:56:40.095Z,0.00
2023-04-20T10:57:40.094Z,0.00
2023-04-20T10:58:40.162Z,0.00
2023-04-20T10:59:40.085Z,0.00
2023-04-20T11:00:40.067Z,0.00
2023-04-20T11:01:40.134Z,0.00
2023-04-20T11:02:40.207Z,0.00
2023-04-20T11:03:40.230Z,0.00
2023-04-20T11:04:40.332Z,0.00
2023-04-20T11:05:40.003Z,0.00
2023-04-20T11:06:39.993Z,0.00
2023-04-20T11:07:40.049Z,0.00
2023-04-20T11:08:39.980Z,0.00
2023-04-20T11:09:40.068Z,0.00
2023-04-20T11:10:39.952Z,0.00
2023-04-20T11:11:39.942Z,0.00
2023-04-20T11:12:39.906Z,0.00
2023-04-20T11:13:39.905Z,0.00
2023-04-20T11:14:40.054Z,0.00
2023-04-20T11:15:39.866Z,0.00
2023-04-20T11:16:51.419Z,0.00
2023-04-20T11:17:40.919Z,0.00
2023-04-20T11:18:39.855Z,0.00
2023-04-20T11:19:39.888Z,0.00
2023-04-20T11:20:40.132Z,0.00
2023-04-20T11:21:39.810Z,0.00
2023-04-20T11:22:39.829Z,0.00
2023-04-20T11:23:39.817Z,0.00
2023-04-20T11:24:39.781Z,0.00
2023-04-20T11:25:39.896Z,0.00
2023-04-20T11:26:39.784Z,0.00
2023-04-20T11:27:39.810Z,0.00
2023-04-20T11:28:39.728Z,0.00
2023-04-20T11:29:39.778Z,0.00
2023-04-20T11:30:39.732Z,0.00
2023-04-20T11:31:40.325Z,0.00
2023-04-20T11:32:39.848Z,0.00
2023-04-20T11:33:39.773Z,0.00
2023-04-20T11:34:39.729Z,0.00
2023-04-20T11:35:39.651Z,0.00
2023-04-20T11:36:39.751Z,0.00
2023-04-20T11:37:39.653Z,0.00
2023-04-20T11:38:39.693Z,0.00
2023-04-20T11:39:39.620Z,0.00
2023-04-20T11:40:39.601Z,0.00
2023-04-20T11:41:39.597Z,0.00
2023-04-20T11:42:39.611Z,0.00
2023-04-20T11:43:39.703Z,0.00
2023-04-20T11:44:39.676Z,0.00
2023-04-20T11:45:39.567Z,0.00
2023-04-20T11:46:44.188Z,0.00
2023-04-20T11:47:39.650Z,0.00
2023-04-20T11:48:39.525Z,0.00
2023-04-20T11:49:39.588Z,0.00
2023-04-20T11:50:42.217Z,0.00
2023-04-20T11:51:39.512Z,0.00
2023-04-20T11:52:39.545Z,0.00
2023-04-20T11:53:39.476Z,0.00
2023-04-20T11:54:39.445Z,0.00
2023-04-20T11:55:39.438Z,0.00
2023-04-20T11:56:39.425Z,0.00
2023-04-20T11:57:39.522Z,0.00
2023-04-20T11:58:39.442Z,0.00
2023-04-20T11:59:39.424Z,0.00
2023-04-20T12:00:39.426Z,0.00
2023-04-20T12:01:39.389Z,0.00
2023-04-20T12:02:39.532Z,0.00
2023-04-20T12:03:39.597Z,0.00
2023-04-20T12:04:39.586Z,0.00
2023-04-20T12:05:39.386Z,0.00
2023-04-20T12:06:39.341Z,0.00
2023-04-20T12:07:39.322Z,0.00
2023-04-20T12:08:39.359Z,0.00
2023-04-20T12:09:39.365Z,0.00
2023-04-20T12:10:39.448Z,0.00
2023-04-20T12:11:39.298Z,0.00
2023-04-20T12:12:39.312Z,0.00
2023-04-20T12:13:39.269Z,0.00
2023-04-20T12:14:39.313Z,0.00
2023-04-20T12:15:39.318Z,0.00
2023-04-20T12:16:39.309Z,0.00
2023-04-20T12:17:39.408Z,0.00
2023-04-20T12:18:39.231Z,0.00
2023-04-20T12:19:39.199Z,0.00
2023-04-20T12:20:39.209Z,0.00
2023-04-20T12:21:39.208Z,0.00
2023-04-20T12:22:39.238Z,0.00
2023-04-20T12:23:39.178Z,0.00
2023-04-20T12:24:39.351Z,0.00
2023-04-20T12:25:39.159Z,0.00
2023-04-20T12:26:39.171Z,0.00
2023-04-20T12:27:39.088Z,0.00
2023-04-20T12:28:39.098Z,0.00
2023-04-20T12:29:39.094Z,0.00
2023-04-20T12:30:39.061Z,0.00
2023-04-20T12:31:39.115Z,0.00
2023-04-20T12:32:39.069Z,0.00
2023-04-20T12:33:39.051Z,0.00
2023-04-20T12:34:39.016Z,0.00
2023-04-20T12:35:39.045Z,0.00
2023-04-20T12:36:39.108Z,0.00
2023-04-20T12:37:38.980Z,0.00
2023-04-20T12:38:39.017Z,0.00
2023-04-20T12:39:39.661Z,0.00
2023-04-20T12:40:39.068Z,0.00
2023-04-20T12:41:38.937Z,0.00
2023-04-20T12:42:39.073Z,0.00
2023-04-20T12:43:39.704Z,0.00
2023-04-20T12:44:38.905Z,0.00
2023-04-20T12:45:38.893Z,0.00
2023-04-20T12:46:38.966Z,0.00
2023-04-20T12:47:38.952Z,0.00
2023-04-20T12:48:39.712Z,0.00
2023-04-20T12:49:38.848Z,0.00
2023-04-20T12:50:38.864Z,0.00
2023-04-20T12:51:38.831Z,0.00
2023-04-20T12:52:38.862Z,0.00
2023-04-20T12:53:39.203Z,0.00
2023-04-20T12:54:38.835Z,0.00
2023-04-20T12:55:38.785Z,0.00
2023-04-20T12:56:38.841Z,0.00
2023-04-20T12:57:46.643Z,0.00
2023-04-20T12:58:38.781Z,0.00
2023-04-20T12:59:38.749Z,0.00
2023-04-20T13:00:38.770Z,0.00
2023-04-20T13:01:39.253Z,0.00
2023-04-20T13:02:38.854Z,0.00
2023-04-20T13:03:38.928Z,0.00
2023-04-20T13:04:38.732Z,0.00
2023-04-20T13:05:38.707Z,0.00
2023-04-20T13:06:38.705Z,0.00
2023-04-20T13:07:38.682Z,0.00
2023-04-20T13:08:38.685Z,0.00
2023-04-20T13:09:38.668Z,0.00
2023-04-20T13:10:38.674Z,0.00
2023-04-20T13:11:38.648Z,0.00