createdAt,value
2022-10-12T00:05:01.062Z,8.77
2022-10-12T00:10:05.530Z,8.07
2022-10-12T00:15:08.593Z,9.18
2022-10-12T00:20:11.820Z,8.38
2022-10-12T00:25:14.527Z,8.45
2022-10-12T00:30:17.237Z,8.10
2022-10-12T00:35:19.809Z,8.07
2022-10-12T00:40:23.352Z,8.95
2022-10-12T00:45:27.077Z,8.43
2022-10-12T00:50:35.482Z,7.97
2022-10-12T00:55:44.709Z,8.45
2022-10-12T01:00:47.498Z,8.50
2022-10-12T01:05:50.398Z,8.35
2022-10-12T01:10:53.022Z,8.82
2022-10-12T01:16:25.388Z,8.05
2022-10-12T01:21:28.684Z,8.48
2022-10-12T01:26:39.940Z,8.52
2022-10-12T01:31:53.088Z,9.30
2022-10-12T01:37:11.725Z,8.18
2022-10-12T01:42:20.406Z,8.63
2022-10-12T01:47:23.060Z,8.88
2022-10-12T01:52:32.224Z,8.23
2022-10-12T01:58:01.116Z,7.50
2022-10-12T02:03:17.317Z,7.03
2022-10-12T02:08:26.440Z,7.18
2022-10-12T02:13:33.175Z,8.52
2022-10-12T02:18:40.706Z,7.93
2022-10-12T02:23:45.725Z,7.68
2022-10-12T02:28:50.639Z,8.30
2022-10-12T02:34:13.532Z,7.15
2022-10-12T02:39:45.900Z,7.85
2022-10-12T02:44:49.322Z,7.75
2022-10-12T02:49:53.794Z,7.10
2022-10-12T02:54:56.465Z,6.80
2022-10-12T02:59:59.053Z,7.38
2022-10-12T03:05:01.644Z,6.65
2022-10-12T03:10:05.817Z,7.43
2022-10-12T03:15:08.629Z,7.55
2022-10-12T03:20:11.582Z,7.63
2022-10-12T03:25:14.634Z,7.82
2022-10-12T03:30:17.394Z,7.47
2022-10-12T03:35:19.965Z,7.63
2022-10-12T03:40:22.604Z,8.27
2022-10-12T03:45:25.201Z,8.60
2022-10-12T03:50:27.914Z,9.32
2022-10-12T03:55:31.588Z,9.30
2022-10-12T04:00:34.368Z,9.82
2022-10-12T04:05:36.984Z,10.98
2022-10-12T04:10:39.605Z,10.65
2022-10-12T04:15:42.161Z,11.32
2022-10-12T04:20:48.097Z,9.95
2022-10-12T04:25:50.774Z,10.95
2022-10-12T04:30:53.418Z,10.35
2022-10-12T04:35:56.270Z,10.20
2022-10-12T04:40:59.010Z,44.05
2022-10-12T04:46:01.656Z,17.92
2022-10-12T04:51:11.632Z,12.02
2022-10-12T04:56:14.511Z,10.45
2022-10-12T05:01:17.184Z,11.02
2022-10-12T05:06:19.797Z,11.73
2022-10-12T05:11:22.366Z,10.68
2022-10-12T05:16:25.277Z,11.35
2022-10-12T05:21:27.952Z,11.00
2022-10-12T05:26:30.543Z,9.50
2022-10-12T05:31:33.157Z,10.68
2022-10-12T05:36:35.824Z,10.48
2022-10-12T05:41:38.809Z,11.10
2022-10-12T05:46:41.374Z,10.63
2022-10-12T05:51:44.178Z,11.40
2022-10-12T05:56:46.948Z,10.25
2022-10-12T06:01:50.107Z,8.98
2022-10-12T06:06:52.808Z,8.95
2022-10-12T06:11:55.437Z,9.35
2022-10-12T06:16:58.136Z,8.60
2022-10-12T06:22:00.743Z,9.25
2022-10-12T06:27:03.410Z,8.70
2022-10-12T06:32:06.079Z,7.82
2022-10-12T06:37:16.401Z,7.22
2022-10-12T06:42:31.737Z,6.85
2022-10-12T06:47:34.421Z,4.78
2022-10-12T06:52:37.622Z,3.10
2022-10-12T06:57:40.544Z,3.30
2022-10-12T07:02:43.143Z,3.40
2022-10-12T07:07:46.003Z,5.20
2022-10-12T07:12:48.664Z,4.03
2022-10-12T07:17:51.283Z,5.10
2022-10-12T07:22:53.931Z,4.20
2022-10-12T07:27:56.857Z,4.10
2022-10-12T07:32:59.483Z,4.38
2022-10-12T07:38:03.008Z,4.97
2022-10-12T07:43:15.680Z,5.57
2022-10-12T07:48:19.589Z,8.60
2022-10-12T07:53:22.205Z,6.38
2022-10-12T07:58:24.904Z,6.10
2022-10-12T08:03:27.541Z,5.82
2022-10-12T08:08:30.245Z,6.40
2022-10-12T08:13:33.860Z,6.30
2022-10-12T08:18:36.584Z,6.60
2022-10-12T08:23:40.512Z,6.18
2022-10-12T08:28:43.694Z,7.00
2022-10-12T08:33:46.610Z,6.32
2022-10-12T08:38:55.027Z,5.68
2022-10-12T08:44:19.763Z,5.50
2022-10-12T08:49:25.355Z,6.47
2022-10-12T08:54:35.541Z,6.47
2022-10-12T08:59:38.188Z,6.93
2022-10-12T09:04:49.734Z,5.07
2022-10-12T09:10:12.517Z,5.68
2022-10-12T09:15:20.224Z,5.65
2022-10-12T09:20:50.793Z,5.28
2022-10-12T09:26:06.890Z,5.32
2022-10-12T09:31:40.257Z,5.43
2022-10-12T09:36:43.467Z,4.47
2022-10-12T09:41:48.920Z,5.00
2022-10-12T09:47:06.419Z,4.93
2022-10-12T09:52:10.331Z,6.03
2022-10-12T09:57:21.417Z,5.65
2022-10-12T10:02:26.698Z,5.40
2022-10-12T10:07:34.662Z,5.40
2022-10-12T10:13:01.737Z,5.40
2022-10-12T10:18:30.467Z,5.28
2022-10-12T10:23:42.537Z,4.93
2022-10-12T10:34:09.957Z,4.30
2022-10-12T10:39:22.658Z,4.38
2022-10-12T10:44:33.850Z,4.80
2022-10-12T10:49:44.386Z,3.67
2022-10-12T10:55:05.642Z,4.43
2022-10-12T11:05:50.555Z,4.60
2022-10-12T11:10:56.335Z,4.60
2022-10-12T11:16:05.310Z,4.85
2022-10-12T11:21:14.508Z,4.65
2022-10-12T11:26:38.526Z,4.53
2022-10-12T11:31:59.147Z,4.78
2022-10-12T11:37:19.978Z,5.43
2022-10-12T11:42:43.068Z,6.10
2022-10-12T11:47:51.580Z,4.90
2022-10-12T11:52:56.677Z,5.15
2022-10-12T11:58:13.136Z,3.95
2022-10-12T12:03:45.743Z,4.03
2022-10-12T12:19:17.772Z,4.50
2022-10-12T12:24:20.515Z,3.70
2022-10-12T12:29:28.333Z,3.30
2022-10-12T12:34:31.026Z,2.60
2022-10-12T12:39:35.145Z,2.35
2022-10-12T12:44:37.673Z,3.05
2022-10-12T12:49:40.525Z,3.05
2022-10-12T12:55:08.201Z,3.42
2022-10-12T13:06:41.003Z,3.63
2022-10-12T13:12:05.269Z,4.53
2022-10-12T13:17:31.993Z,4.32
2022-10-12T13:22:35.378Z,5.07
2022-10-12T13:27:48.869Z,5.03
2022-10-12T13:33:02.519Z,4.75
2022-10-12T13:38:14.192Z,5.07
2022-10-12T13:43:26.806Z,5.10
2022-10-12T13:48:59.287Z,5.43
2022-10-12T13:53:55.766Z,5.00
2022-10-12T13:59:05.581Z,5.95
2022-10-12T14:04:11.756Z,5.30
2022-10-12T14:09:21.798Z,5.93
2022-10-12T14:14:29.106Z,6.43
2022-10-12T14:19:53.353Z,7.03
2022-10-12T14:25:09.157Z,10.63
2022-10-12T14:30:19.632Z,9.48
2022-10-12T14:35:32.566Z,6.82
2022-10-12T14:40:40.652Z,7.57
2022-10-12T14:45:43.269Z,7.40
2022-10-12T14:50:46.680Z,7.22
2022-10-12T14:55:52.295Z,7.32
2022-10-12T15:00:57.426Z,7.85
2022-10-12T15:06:00.168Z,7.95
2022-10-12T15:11:02.747Z,7.68
2022-10-12T15:16:14.545Z,8.40
2022-10-12T15:21:17.553Z,8.00
2022-10-12T15:26:20.254Z,8.07
2022-10-12T15:31:22.780Z,9.00
2022-10-12T15:36:25.525Z,8.05
2022-10-12T15:41:28.701Z,8.32
2022-10-12T15:46:31.292Z,7.68
2022-10-12T15:51:39.351Z,8.13
2022-10-12T15:56:41.923Z,7.90
2022-10-12T16:01:44.970Z,8.30
2022-10-12T16:06:47.565Z,7.60
2022-10-12T16:11:50.359Z,8.43
2022-10-12T16:16:52.945Z,8.45
2022-10-12T16:21:55.561Z,8.52
2022-10-12T16:26:58.330Z,8.23
2022-10-12T16:32:01.034Z,9.20
2022-10-12T16:37:03.581Z,10.68
2022-10-12T16:42:06.493Z,9.85
2022-10-12T16:47:09.127Z,9.32
2022-10-12T16:52:12.288Z,11.02
2022-10-12T16:57:15.025Z,10.02
2022-10-12T17:02:19.767Z,8.65
2022-10-12T17:07:22.605Z,9.30
2022-10-12T17:12:25.889Z,10.23
2022-10-12T17:17:28.477Z,21.77
2022-10-12T17:22:31.071Z,24.45
2022-10-12T17:27:34.153Z,10.27
2022-10-12T17:32:38.081Z,9.35
2022-10-12T17:37:40.780Z,10.63
2022-10-12T17:42:45.022Z,9.73
2022-10-12T17:47:48.996Z,11.30
2022-10-12T17:52:51.637Z,9.80
2022-10-12T17:57:54.236Z,13.15
2022-10-12T18:02:57.650Z,10.75
2022-10-12T18:08:00.259Z,10.38
2022-10-12T18:13:02.861Z,11.50
2022-10-12T18:18:05.616Z,10.25
2022-10-12T18:23:08.387Z,11.40
2022-10-12T18:28:12.292Z,11.55
2022-10-12T18:33:15.904Z,12.73
2022-10-12T18:38:18.549Z,13.35
2022-10-12T18:43:21.170Z,13.75
2022-10-12T18:48:23.953Z,17.80
2022-10-12T18:53:28.240Z,15.82
2022-10-12T18:58:31.954Z,15.07
2022-10-12T19:03:34.513Z,13.02
2022-10-12T19:08:37.874Z,11.98
2022-10-12T19:13:41.398Z,13.13
2022-10-12T19:18:44.141Z,14.27
2022-10-12T19:23:47.525Z,10.45
2022-10-12T19:28:51.242Z,11.02
2022-10-12T19:33:59.460Z,9.70
2022-10-12T19:39:07.712Z,10.13
2022-10-12T19:44:11.589Z,9.60
2022-10-12T19:49:16.187Z,9.60
2022-10-12T19:54:19.761Z,10.20
2022-10-12T19:59:22.344Z,9.82
2022-10-12T20:04:24.996Z,10.07
2022-10-12T20:09:27.973Z,8.93
2022-10-12T20:14:30.605Z,8.88
2022-10-12T20:19:33.536Z,10.80
2022-10-12T20:24:37.146Z,9.50
2022-10-12T20:29:40.272Z,10.35
2022-10-12T20:34:42.888Z,8.88
2022-10-12T20:39:49.618Z,8.95
2022-10-12T20:44:52.272Z,10.35
2022-10-12T20:49:54.868Z,9.50
2022-10-12T20:54:58.060Z,9.18
2022-10-12T21:00:00.739Z,8.90
2022-10-12T21:05:03.332Z,8.73
2022-10-12T21:10:06.685Z,9.05
2022-10-12T21:15:09.880Z,9.02
2022-10-12T21:20:12.733Z,9.18
2022-10-12T21:25:15.315Z,8.55
2022-10-12T21:30:18.110Z,8.95
2022-10-12T21:35:20.670Z,8.77
2022-10-12T21:40:23.270Z,8.60
2022-10-12T21:45:26.274Z,8.52
2022-10-12T21:50:28.957Z,8.63
2022-10-12T21:55:33.191Z,9.75
2022-10-12T22:00:35.859Z,8.75
2022-10-12T22:05:39.969Z,8.63
2022-10-12T22:10:42.849Z,8.20
2022-10-12T22:15:45.737Z,8.30
2022-10-12T22:20:48.357Z,8.20
2022-10-12T22:25:51.127Z,8.10
2022-10-12T22:30:53.651Z,6.95
2022-10-12T22:35:57.633Z,7.18
2022-10-12T22:41:11.848Z,6.80
2022-10-12T22:46:23.639Z,6.17
2022-10-12T22:51:33.525Z,7.60
2022-10-12T22:56:36.218Z,6.93
2022-10-12T23:01:38.858Z,7.28
2022-10-12T23:06:41.454Z,7.63
2022-10-12T23:11:44.113Z,6.47
2022-10-12T23:16:46.677Z,6.93
2022-10-12T23:21:49.261Z,6.85
2022-10-12T23:26:51.945Z,6.93
2022-10-12T23:31:54.557Z,6.55
2022-10-12T23:36:57.098Z,6.40
2022-10-12T23:41:59.619Z,6.97
2022-10-12T23:47:02.154Z,6.75
2022-10-12T23:52:04.978Z,6.70
2022-10-12T23:57:22.524Z,6.78
