createdAt,value
2023-05-01T00:02:02.801Z,14.47
2023-05-01T00:04:44.141Z,14.66
2023-05-01T00:07:12.614Z,14.60
2023-05-01T00:09:41.017Z,14.72
2023-05-01T00:12:14.116Z,14.26
2023-05-01T00:14:41.961Z,14.30
2023-05-01T00:17:15.276Z,14.30
2023-05-01T00:19:47.139Z,14.42
2023-05-01T00:22:17.189Z,14.35
2023-05-01T00:24:48.026Z,14.31
2023-05-01T00:27:16.553Z,14.46
2023-05-01T00:29:48.631Z,14.34
2023-05-01T00:32:18.538Z,14.57
2023-05-01T00:34:48.650Z,14.43
2023-05-01T00:37:21.251Z,14.36
2023-05-01T00:39:49.517Z,14.52
2023-05-01T00:42:17.716Z,14.54
2023-05-01T00:44:47.662Z,14.61
2023-05-01T00:47:24.745Z,14.60
2023-05-01T00:49:56.984Z,14.62
2023-05-01T00:52:25.838Z,14.63
2023-05-01T00:54:56.598Z,14.17
2023-05-01T00:57:24.922Z,14.24
2023-05-01T00:59:53.435Z,14.43
2023-05-01T01:02:22.643Z,14.61
2023-05-01T01:04:51.511Z,14.69
2023-05-01T01:07:25.415Z,14.30
2023-05-01T01:10:02.381Z,14.65
2023-05-01T01:12:36.062Z,14.79
2023-05-01T01:15:12.676Z,14.82
2023-05-01T01:17:44.760Z,14.79
2023-05-01T01:20:23.614Z,14.72
2023-05-01T01:23:05.163Z,14.56
2023-05-01T01:26:00.724Z,14.26
2023-05-01T01:28:59.004Z,13.96
2023-05-01T01:31:34.880Z,13.83
2023-05-01T01:34:07.291Z,13.81
2023-05-01T01:36:44.480Z,13.81
2023-05-01T01:39:28.296Z,13.75
2023-05-01T01:42:03.851Z,13.79
2023-05-01T01:44:36.150Z,13.91
2023-05-01T01:47:07.313Z,13.95
2023-05-01T01:49:51.603Z,13.90
2023-05-01T01:52:27.063Z,13.87
2023-05-01T01:54:58.780Z,14.20
2023-05-01T01:57:27.950Z,13.98
2023-05-01T02:00:00.851Z,14.03
2023-05-01T02:02:41.161Z,14.22
2023-05-01T02:05:15.764Z,14.23
2023-05-01T02:07:50.389Z,14.18
2023-05-01T02:10:20.129Z,14.46
2023-05-01T02:12:55.136Z,14.50
2023-05-01T02:15:28.348Z,14.53
2023-05-01T02:17:57.357Z,14.52
2023-05-01T02:20:28.520Z,14.34
2023-05-01T02:22:59.604Z,13.73
2023-05-01T02:25:29.714Z,14.44
2023-05-01T02:28:12.929Z,13.70
2023-05-01T02:30:42.693Z,14.02
2023-05-01T02:33:11.332Z,14.15
2023-05-01T02:35:53.049Z,13.81
2023-05-01T02:38:24.594Z,14.25
2023-05-01T02:40:56.190Z,14.46
2023-05-01T02:43:25.003Z,14.58
2023-05-01T02:45:54.133Z,14.75
2023-05-01T02:48:31.417Z,14.86
2023-05-01T02:51:02.418Z,14.79
2023-05-01T02:53:34.298Z,14.76
2023-05-01T02:56:05.665Z,14.67
2023-05-01T02:58:34.386Z,14.85
2023-05-01T03:01:02.572Z,14.90
2023-05-01T03:03:31.041Z,14.97
2023-05-01T03:06:00.663Z,14.45
2023-05-01T03:08:28.453Z,14.91
2023-05-01T03:10:56.307Z,14.69
2023-05-01T03:13:24.815Z,14.83
2023-05-01T03:15:53.476Z,14.98
2023-05-01T03:18:21.375Z,14.79
2023-05-01T03:20:53.894Z,14.49
2023-05-01T03:23:24.652Z,14.60
2023-05-01T03:25:57.008Z,13.78
2023-05-01T03:28:25.275Z,14.75
2023-05-01T03:30:54.490Z,14.68
2023-05-01T03:33:26.533Z,14.79
2023-05-01T03:36:02.302Z,14.89
2023-05-01T03:38:32.492Z,14.80
2023-05-01T03:41:02.861Z,14.86
2023-05-01T03:43:36.114Z,14.83
2023-05-01T03:46:21.097Z,14.75
2023-05-01T03:49:00.151Z,14.68
2023-05-01T03:51:41.061Z,14.73
2023-05-01T03:54:10.892Z,14.68
2023-05-01T03:56:50.818Z,14.59
2023-05-01T03:59:18.960Z,14.64
2023-05-01T04:01:49.136Z,14.62
2023-05-01T04:04:17.522Z,14.65
2023-05-01T04:06:52.030Z,14.53
2023-05-01T04:09:24.963Z,14.38
2023-05-01T04:11:56.063Z,14.25
2023-05-01T04:14:23.837Z,14.07
2023-05-01T04:16:56.026Z,14.02
2023-05-01T04:19:26.303Z,13.91
2023-05-01T04:21:57.281Z,13.95
2023-05-01T04:24:26.818Z,13.98
2023-05-01T04:26:58.544Z,14.11
2023-05-01T04:29:26.635Z,13.95
2023-05-01T04:31:54.855Z,13.98
2023-05-01T04:34:29.411Z,14.16
2023-05-01T04:36:59.291Z,14.23
2023-05-01T04:39:32.030Z,14.61
2023-05-01T04:42:00.098Z,14.65
2023-05-01T04:44:27.865Z,14.52
2023-05-01T04:46:55.866Z,14.42
2023-05-01T04:49:26.749Z,14.22
2023-05-01T04:51:55.051Z,14.22
2023-05-01T04:54:23.234Z,14.31
2023-05-01T04:56:58.970Z,14.27
2023-05-01T04:59:29.443Z,14.37
2023-05-01T05:01:58.572Z,14.33
2023-05-01T05:04:29.578Z,14.55
2023-05-01T05:07:00.238Z,14.46
2023-05-01T05:09:32.457Z,14.42
2023-05-01T05:12:03.748Z,14.46
2023-05-01T05:14:32.122Z,14.59
2023-05-01T05:17:00.394Z,14.49
2023-05-01T05:19:29.250Z,14.49
2023-05-01T05:22:15.330Z,14.58
2023-05-01T05:24:43.243Z,14.67
2023-05-01T05:27:13.225Z,14.59
2023-05-01T05:29:45.114Z,14.39
2023-05-01T05:32:15.273Z,14.95
2023-05-01T05:34:43.743Z,15.09
2023-05-01T05:37:14.424Z,15.15
2023-05-01T05:39:44.391Z,14.99
2023-05-01T05:42:14.411Z,14.85
2023-05-01T05:44:48.598Z,15.01
2023-05-01T05:47:16.347Z,14.91
2023-05-01T05:49:58.656Z,14.59
2023-05-01T05:52:29.535Z,14.36
2023-05-01T05:55:01.520Z,14.78
2023-05-01T05:57:47.863Z,15.02
2023-05-01T06:00:17.212Z,15.37
2023-05-01T06:02:45.366Z,15.55
2023-05-01T06:05:20.957Z,15.40
2023-05-01T06:07:56.836Z,15.37
2023-05-01T06:10:25.115Z,15.16
2023-05-01T06:13:05.451Z,15.58
2023-05-01T06:15:44.225Z,15.85
2023-05-01T06:18:12.858Z,15.87
2023-05-01T06:20:40.865Z,15.66
2023-05-01T06:23:11.515Z,15.68
2023-05-01T06:25:44.417Z,15.33
2023-05-01T06:28:13.528Z,15.73
2023-05-01T06:30:44.235Z,15.80
2023-05-01T06:33:16.008Z,16.02
2023-05-01T06:35:43.855Z,15.96
2023-05-01T06:38:17.492Z,15.53
2023-05-01T06:40:47.255Z,16.05
2023-05-01T06:43:20.754Z,15.98
2023-05-01T06:45:48.978Z,15.86
2023-05-01T06:48:17.478Z,15.62
2023-05-01T06:50:45.216Z,15.94
2023-05-01T06:53:13.530Z,15.87
2023-05-01T06:55:42.001Z,16.12
2023-05-01T06:58:22.779Z,16.21
2023-05-01T07:00:55.083Z,15.81
2023-05-01T07:03:27.739Z,16.00
2023-05-01T07:06:02.514Z,15.85
2023-05-01T07:08:30.851Z,15.14
2023-05-01T07:11:00.213Z,16.10
2023-05-01T07:13:28.376Z,16.34
2023-05-01T07:16:00.971Z,16.48
2023-05-01T07:18:32.204Z,16.03
2023-05-01T07:21:04.623Z,15.80
2023-05-01T07:23:32.715Z,16.38
2023-05-01T07:26:01.469Z,15.97
2023-05-01T07:28:31.098Z,15.53
2023-05-01T07:31:12.134Z,15.82
2023-05-01T07:33:45.662Z,16.00
2023-05-01T07:36:17.045Z,15.85
2023-05-01T07:38:47.121Z,16.58
2023-05-01T07:41:17.427Z,16.41
2023-05-01T07:43:48.918Z,16.91
2023-05-01T07:46:27.313Z,16.39
2023-05-01T07:48:55.438Z,16.36
2023-05-01T07:51:23.343Z,16.25
2023-05-01T07:53:54.289Z,16.51
2023-05-01T07:56:24.575Z,16.74
2023-05-01T07:58:59.542Z,15.71
2023-05-01T08:01:34.436Z,16.44
2023-05-01T08:04:03.914Z,16.68
2023-05-01T08:06:35.123Z,15.97
2023-05-01T08:09:02.942Z,15.94
2023-05-01T08:11:31.230Z,17.07
2023-05-01T08:13:59.577Z,16.98
2023-05-01T08:16:28.986Z,16.95
2023-05-01T08:18:59.985Z,16.96
2023-05-01T08:21:30.321Z,17.57
2023-05-01T08:24:00.972Z,17.67
2023-05-01T08:26:52.438Z,17.74
2023-05-01T08:29:22.817Z,17.69
2023-05-01T08:31:59.504Z,17.70
2023-05-01T08:34:27.279Z,17.82
2023-05-01T08:36:55.919Z,18.05
2023-05-01T08:39:24.183Z,18.45
2023-05-01T08:41:54.298Z,18.01
2023-05-01T08:44:26.192Z,18.34
2023-05-01T08:47:06.656Z,18.40
2023-05-01T08:49:37.711Z,18.03
2023-05-01T08:52:10.180Z,17.46
2023-05-01T08:54:41.043Z,18.01
2023-05-01T08:57:13.001Z,18.62
2023-05-01T08:59:42.067Z,18.98
2023-05-01T09:02:14.685Z,18.31
2023-05-01T09:04:46.231Z,18.89
2023-05-01T09:07:18.314Z,18.27
2023-05-01T09:09:51.627Z,19.02
2023-05-01T09:12:24.448Z,19.07
2023-05-01T09:14:53.345Z,18.46
2023-05-01T09:17:24.684Z,18.24
2023-05-01T09:19:52.686Z,19.16
2023-05-01T09:22:24.091Z,19.71
2023-05-01T09:24:54.518Z,19.86
2023-05-01T09:27:25.678Z,19.26
2023-05-01T09:29:54.024Z,18.95
2023-05-01T09:32:28.865Z,18.41
2023-05-01T09:35:11.382Z,18.95
2023-05-01T09:37:39.908Z,18.82
2023-05-01T09:40:12.488Z,19.32
2023-05-01T09:42:45.100Z,18.42
2023-05-01T09:45:28.109Z,18.72
2023-05-01T09:48:11.179Z,18.60
2023-05-01T09:50:42.738Z,17.15
2023-05-01T09:53:12.038Z,17.94
2023-05-01T09:55:50.764Z,18.86
2023-05-01T09:58:37.277Z,19.28
2023-05-01T10:01:07.308Z,18.73
2023-05-01T10:03:40.755Z,19.39
2023-05-01T10:06:10.386Z,19.56
2023-05-01T10:08:49.161Z,19.87
2023-05-01T10:11:24.563Z,19.38
2023-05-01T10:14:09.492Z,19.21
2023-05-01T10:16:38.915Z,19.17
2023-05-01T10:19:12.741Z,19.16
2023-05-01T10:21:46.782Z,19.40
2023-05-01T10:24:23.066Z,19.54
2023-05-01T10:26:52.144Z,19.60
2023-05-01T10:29:30.595Z,19.62
2023-05-01T10:32:01.890Z,19.03
2023-05-01T10:34:33.027Z,18.67
2023-05-01T10:37:07.219Z,18.24
2023-05-01T10:39:50.077Z,18.61
2023-05-01T10:42:21.798Z,18.50
2023-05-01T10:44:52.034Z,18.57
2023-05-01T10:47:52.055Z,18.97
2023-05-01T10:50:21.728Z,18.42
2023-05-01T10:53:21.672Z,19.08
2023-05-01T10:55:52.668Z,18.87
2023-05-01T10:58:57.337Z,19.39
2023-05-01T11:01:34.259Z,19.47
2023-05-01T11:04:06.419Z,19.41
2023-05-01T11:06:41.783Z,19.05
2023-05-01T11:09:37.055Z,19.30
2023-05-01T11:12:06.612Z,18.05
2023-05-01T11:15:08.642Z,18.48
2023-05-01T11:17:55.918Z,18.57
2023-05-01T11:20:52.170Z,18.41
2023-05-01T11:23:38.920Z,18.28
2023-05-01T11:26:07.111Z,18.44
2023-05-01T11:28:38.631Z,18.42
2023-05-01T11:31:14.410Z,17.98
2023-05-01T11:33:59.807Z,17.96
2023-05-01T11:36:28.820Z,18.15
2023-05-01T11:39:00.224Z,18.56
2023-05-01T11:41:29.992Z,18.44
2023-05-01T11:44:00.417Z,18.00
2023-05-01T11:46:29.965Z,18.72
2023-05-01T11:49:02.504Z,18.91
2023-05-01T11:51:32.640Z,19.19
2023-05-01T11:54:03.051Z,19.71
2023-05-01T11:56:35.213Z,19.68
2023-05-01T11:59:11.773Z,19.22
2023-05-01T12:01:45.848Z,19.21
2023-05-01T12:04:20.096Z,18.95
2023-05-01T12:06:48.479Z,19.71
2023-05-01T12:09:31.725Z,19.33
2023-05-01T12:12:04.256Z,19.54
2023-05-01T12:14:35.120Z,19.75
2023-05-01T12:17:04.550Z,19.02
2023-05-01T12:19:38.722Z,18.65
2023-05-01T12:22:07.817Z,18.36
2023-05-01T12:24:39.821Z,18.16
2023-05-01T12:27:11.036Z,17.72
2023-05-01T12:29:42.427Z,17.81
2023-05-01T12:32:11.111Z,18.16
2023-05-01T12:34:39.149Z,17.61
2023-05-01T12:37:07.217Z,17.55
2023-05-01T12:39:51.680Z,14.37
2023-05-01T12:42:22.378Z,17.33
2023-05-01T12:45:04.326Z,16.89
2023-05-01T12:47:38.156Z,16.17
2023-05-01T12:50:09.987Z,17.24
2023-05-01T12:52:38.272Z,16.65
2023-05-01T12:55:14.545Z,16.21
2023-05-01T12:57:59.489Z,16.20
2023-05-01T13:00:27.533Z,16.17
2023-05-01T13:02:56.078Z,16.31
2023-05-01T13:05:23.855Z,16.85
2023-05-01T13:07:58.158Z,16.76
2023-05-01T13:10:36.555Z,16.82
2023-05-01T13:13:08.296Z,15.88
2023-05-01T13:15:37.629Z,17.18
2023-05-01T13:18:14.750Z,17.10
2023-05-01T13:20:43.160Z,17.09
2023-05-01T13:23:11.851Z,16.91
2023-05-01T13:25:45.017Z,17.04
2023-05-01T13:28:23.532Z,16.94
2023-05-01T13:30:51.446Z,16.98
2023-05-01T13:33:22.216Z,17.24
2023-05-01T13:35:55.894Z,17.42
2023-05-01T13:38:26.578Z,17.56
2023-05-01T13:41:00.312Z,17.44
2023-05-01T13:43:29.287Z,17.52
2023-05-01T13:46:00.371Z,17.86
2023-05-01T13:48:33.265Z,18.22
2023-05-01T13:51:01.412Z,17.69
2023-05-01T13:53:30.854Z,17.88
2023-05-01T13:56:01.052Z,18.29
2023-05-01T13:58:34.707Z,18.27
2023-05-01T14:01:04.549Z,18.93
2023-05-01T14:03:41.566Z,18.92
2023-05-01T14:06:11.038Z,19.22
2023-05-01T14:08:39.334Z,19.61
2023-05-01T14:11:19.593Z,19.66
2023-05-01T14:13:50.334Z,19.30
2023-05-01T14:16:24.403Z,18.61
2023-05-01T14:18:57.944Z,18.25
2023-05-01T14:21:28.405Z,17.96
2023-05-01T14:23:58.356Z,17.81
2023-05-01T14:26:33.934Z,17.98
2023-05-01T14:29:03.188Z,17.84
2023-05-01T14:31:33.771Z,17.84
2023-05-01T14:34:08.584Z,17.72
2023-05-01T14:36:43.602Z,17.60
2023-05-01T14:39:11.938Z,17.59
2023-05-01T14:41:43.999Z,17.24
2023-05-01T14:44:16.173Z,17.39
2023-05-01T14:46:46.923Z,17.07
2023-05-01T14:49:23.947Z,17.12
2023-05-01T14:51:55.438Z,17.30
2023-05-01T14:54:23.731Z,17.38
2023-05-01T14:56:54.768Z,17.67
2023-05-01T14:59:28.629Z,17.89
2023-05-01T15:01:56.323Z,17.86
2023-05-01T15:04:29.048Z,17.79
2023-05-01T15:07:00.401Z,17.62
2023-05-01T15:09:30.109Z,17.48
2023-05-01T15:12:04.915Z,17.20
2023-05-01T15:14:34.221Z,17.11
2023-05-01T15:17:05.061Z,17.15
2023-05-01T15:19:33.699Z,17.04
2023-05-01T15:22:04.467Z,17.03
2023-05-01T15:24:34.144Z,17.24
2023-05-01T15:27:08.008Z,17.26
2023-05-01T15:29:36.548Z,17.25
2023-05-01T15:32:12.704Z,17.27
2023-05-01T15:34:46.474Z,17.27
2023-05-01T15:37:17.781Z,17.46
2023-05-01T15:39:50.842Z,17.71
2023-05-01T15:42:22.919Z,17.86
2023-05-01T15:44:53.236Z,17.48
2023-05-01T15:47:23.819Z,17.34
2023-05-01T15:49:51.900Z,17.02
2023-05-01T15:52:20.299Z,16.67
2023-05-01T15:54:48.608Z,16.58
2023-05-01T15:57:17.788Z,15.36
2023-05-01T15:59:53.975Z,15.43
2023-05-01T16:02:24.901Z,16.16
2023-05-01T16:04:59.649Z,15.56
2023-05-01T16:07:31.161Z,14.76
2023-05-01T16:09:59.624Z,14.51
2023-05-01T16:12:30.142Z,14.89
2023-05-01T16:15:05.620Z,15.08
2023-05-01T16:17:46.680Z,15.17
2023-05-01T16:20:17.607Z,14.82
2023-05-01T16:22:45.988Z,14.20
2023-05-01T16:25:22.774Z,15.30
2023-05-01T16:27:50.864Z,15.08
2023-05-01T16:30:22.066Z,15.81
2023-05-01T16:32:50.522Z,16.03
2023-05-01T16:35:19.439Z,15.81
2023-05-01T16:37:51.740Z,15.90
2023-05-01T16:40:23.731Z,16.38
2023-05-01T16:42:53.545Z,16.38
2023-05-01T16:45:23.557Z,16.58
2023-05-01T16:47:56.123Z,16.67
2023-05-01T16:50:29.214Z,16.98
2023-05-01T16:53:00.840Z,16.89
2023-05-01T16:55:28.744Z,16.98
2023-05-01T16:57:57.192Z,17.07
2023-05-01T17:00:30.513Z,16.94
2023-05-01T17:02:59.111Z,16.28
2023-05-01T17:05:30.755Z,16.36
2023-05-01T17:07:58.630Z,16.15
2023-05-01T17:10:30.253Z,16.22
2023-05-01T17:13:02.035Z,15.89
2023-05-01T17:15:34.280Z,15.83
2023-05-01T17:18:06.310Z,16.10
2023-05-01T17:20:38.333Z,15.94
2023-05-01T17:23:06.101Z,15.90
2023-05-01T17:25:34.932Z,16.03
2023-05-01T17:28:03.675Z,15.49
2023-05-01T17:30:35.436Z,16.06
2023-05-01T17:33:04.166Z,16.43
2023-05-01T17:35:36.434Z,16.29
2023-05-01T17:38:04.723Z,16.12
2023-05-01T17:40:39.725Z,16.13
2023-05-01T17:43:18.048Z,16.22
2023-05-01T17:45:51.085Z,16.11
2023-05-01T17:48:27.731Z,16.34
2023-05-01T17:50:55.892Z,15.88
2023-05-01T17:53:24.227Z,15.90
2023-05-01T17:55:53.268Z,16.06
2023-05-01T17:58:29.050Z,15.90
2023-05-01T18:01:01.467Z,15.78
2023-05-01T18:03:32.687Z,15.66
2023-05-01T18:06:04.803Z,16.05
2023-05-01T18:08:34.898Z,16.37
2023-05-01T18:11:03.654Z,15.43
2023-05-01T18:13:38.353Z,15.75
2023-05-01T18:16:09.084Z,15.43
2023-05-01T18:18:36.954Z,15.45
2023-05-01T18:21:07.851Z,15.25
2023-05-01T18:23:35.766Z,15.47
2023-05-01T18:26:09.723Z,14.76
2023-05-01T18:28:42.069Z,15.01
2023-05-01T18:31:12.021Z,15.02
2023-05-01T18:33:45.222Z,14.55
2023-05-01T18:36:13.374Z,14.93
2023-05-01T18:38:44.212Z,15.18
2023-05-01T18:41:15.789Z,15.43
2023-05-01T18:43:47.029Z,16.09
2023-05-01T18:46:21.080Z,15.75
2023-05-01T18:48:48.919Z,16.40
2023-05-01T18:51:19.329Z,16.16
2023-05-01T18:53:59.404Z,16.08
2023-05-01T18:56:27.634Z,16.05
2023-05-01T18:59:05.268Z,15.78
2023-05-01T19:01:40.585Z,15.65
2023-05-01T19:04:08.861Z,15.82
2023-05-01T19:06:36.993Z,15.45
2023-05-01T19:09:11.081Z,15.02
2023-05-01T19:11:43.781Z,15.08
2023-05-01T19:14:11.749Z,15.66
2023-05-01T19:16:41.681Z,15.55
2023-05-01T19:19:12.014Z,15.35
2023-05-01T19:21:40.881Z,15.42
2023-05-01T19:24:09.522Z,15.94
2023-05-01T19:26:42.455Z,15.62
2023-05-01T19:29:11.564Z,15.57
2023-05-01T19:31:41.340Z,15.65
2023-05-01T19:34:09.797Z,15.72
2023-05-01T19:36:40.377Z,15.24
2023-05-01T19:39:19.239Z,14.95
2023-05-01T19:41:53.154Z,15.68
2023-05-01T19:44:20.895Z,15.89
2023-05-01T19:46:52.989Z,15.02
2023-05-01T19:49:21.087Z,15.02
2023-05-01T19:51:55.276Z,15.16
2023-05-01T19:54:26.024Z,15.17
2023-05-01T19:56:54.000Z,15.16
2023-05-01T19:59:26.821Z,14.96
2023-05-01T20:01:59.627Z,15.15
2023-05-01T20:04:29.354Z,14.99
2023-05-01T20:06:58.847Z,14.62
2023-05-01T20:09:28.277Z,14.61
2023-05-01T20:11:59.459Z,14.43
2023-05-01T20:14:28.028Z,14.69
2023-05-01T20:16:57.552Z,14.58
2023-05-01T20:19:26.476Z,14.48
2023-05-01T20:21:56.481Z,14.83
2023-05-01T20:24:27.310Z,14.81
2023-05-01T20:26:59.412Z,14.92
2023-05-01T20:29:27.331Z,14.57
2023-05-01T20:31:55.622Z,14.94
2023-05-01T20:34:25.498Z,14.75
2023-05-01T20:36:53.674Z,14.60
2023-05-01T20:39:22.196Z,14.68
2023-05-01T20:41:51.700Z,14.13
2023-05-01T20:44:19.586Z,14.31
2023-05-01T20:46:49.075Z,13.74
2023-05-01T20:49:21.922Z,14.28
2023-05-01T20:51:52.918Z,14.46
2023-05-01T20:54:22.407Z,14.81
2023-05-01T20:56:53.584Z,14.99
2023-05-01T20:59:21.679Z,15.30
2023-05-01T21:01:52.530Z,14.84
2023-05-01T21:04:20.497Z,15.15
2023-05-01T21:06:50.439Z,15.46
2023-05-01T21:09:23.379Z,15.28
2023-05-01T21:11:56.609Z,15.04
2023-05-01T21:14:30.151Z,14.76
2023-05-01T21:17:02.339Z,14.30
2023-05-01T21:19:33.674Z,14.23
2023-05-01T21:22:04.900Z,14.04
2023-05-01T21:24:37.847Z,14.25
2023-05-01T21:27:07.664Z,14.71
2023-05-01T21:29:38.265Z,14.54
2023-05-01T21:32:10.988Z,14.32
2023-05-01T21:34:42.055Z,14.04
2023-05-01T21:37:10.878Z,14.34
2023-05-01T21:39:44.759Z,14.01
2023-05-01T21:42:16.373Z,14.03
2023-05-01T21:44:56.253Z,14.03
2023-05-01T21:47:37.643Z,13.75
2023-05-01T21:50:13.030Z,13.72
2023-05-01T21:52:42.993Z,14.06
2023-05-01T21:55:15.966Z,13.78
2023-05-01T21:57:44.729Z,13.77
2023-05-01T22:00:22.701Z,13.21
2023-05-01T22:02:52.688Z,13.47
2023-05-01T22:05:23.022Z,13.47
2023-05-01T22:07:54.922Z,13.75
2023-05-01T22:10:24.182Z,13.57
2023-05-01T22:12:52.615Z,13.96
2023-05-01T22:15:25.462Z,13.71
2023-05-01T22:17:59.528Z,13.98
2023-05-01T22:20:27.638Z,13.84
2023-05-01T22:22:56.071Z,13.70
2023-05-01T22:25:28.889Z,13.41
2023-05-01T22:28:03.133Z,13.20
2023-05-01T22:30:32.587Z,13.43
2023-05-01T22:33:00.705Z,13.24
2023-05-01T22:35:29.458Z,13.09
2023-05-01T22:37:58.274Z,12.76
2023-05-01T22:40:32.388Z,12.79
2023-05-01T22:43:00.363Z,13.15
2023-05-01T22:45:30.376Z,13.30
2023-05-01T22:48:07.694Z,13.57
2023-05-01T22:50:35.918Z,12.98
2023-05-01T22:53:07.655Z,13.22
2023-05-01T22:55:54.495Z,13.43
2023-05-01T22:58:29.372Z,13.26
2023-05-01T23:00:57.780Z,13.23
2023-05-01T23:03:27.426Z,13.23
2023-05-01T23:05:55.927Z,13.18
2023-05-01T23:08:23.708Z,13.45
2023-05-01T23:10:57.177Z,13.22
2023-05-01T23:13:27.179Z,12.97
2023-05-01T23:15:55.224Z,13.26
2023-05-01T23:18:30.743Z,12.84
2023-05-01T23:20:59.950Z,13.25
2023-05-01T23:23:31.598Z,13.17
2023-05-01T23:26:01.789Z,12.82
2023-05-01T23:28:31.911Z,13.26
2023-05-01T23:31:01.172Z,13.49
2023-05-01T23:33:34.470Z,13.31
2023-05-01T23:36:02.947Z,13.56
2023-05-01T23:38:34.243Z,13.56
2023-05-01T23:41:06.765Z,13.26
2023-05-01T23:43:34.985Z,13.01
2023-05-01T23:46:03.481Z,13.75
2023-05-01T23:48:35.357Z,13.01
2023-05-01T23:51:04.549Z,13.22
2023-05-01T23:53:38.944Z,12.86
2023-05-01T23:56:12.301Z,13.49
2023-05-01T23:58:43.045Z,13.52
