createdAt,value
2023-01-02T00:00:37.138Z,100.00
2023-01-02T00:03:12.103Z,100.00
2023-01-02T00:05:41.826Z,100.00
2023-01-02T00:08:15.929Z,100.00
2023-01-02T00:13:21.091Z,100.00
2023-01-02T00:15:52.221Z,100.00
2023-01-02T00:18:21.702Z,100.00
2023-01-02T00:20:51.690Z,100.00
2023-01-02T00:23:20.835Z,100.00
2023-01-02T00:25:55.599Z,100.00
2023-01-02T00:28:24.900Z,100.00
2023-01-02T00:30:56.014Z,100.00
2023-01-02T00:33:25.246Z,100.00
2023-01-02T00:36:00.612Z,100.00
2023-01-02T00:38:30.686Z,100.00
2023-01-02T00:40:59.828Z,100.00
2023-01-02T00:43:28.997Z,100.00
2023-01-02T00:46:00.397Z,100.00
2023-01-02T00:48:36.100Z,100.00
2023-01-02T00:51:05.471Z,100.00
2023-01-02T00:53:34.948Z,100.00
2023-01-02T00:56:04.305Z,100.00
2023-01-02T00:58:33.498Z,100.00
2023-01-02T01:01:05.835Z,100.00
2023-01-02T01:03:35.228Z,100.00
2023-01-02T01:08:44.257Z,100.00
2023-01-02T01:11:16.052Z,100.00
2023-01-02T01:13:44.999Z,100.00
2023-01-02T01:16:18.022Z,100.00
2023-01-02T01:18:58.544Z,100.00
2023-01-02T01:21:27.779Z,100.00
2023-01-02T01:23:57.784Z,100.00
2023-01-02T01:26:32.200Z,100.00
2023-01-02T01:29:01.577Z,100.00
2023-01-02T01:31:33.180Z,100.00
2023-01-02T01:34:02.461Z,100.00
2023-01-02T01:36:33.332Z,100.00
2023-01-02T01:39:02.482Z,100.00
2023-01-02T01:41:36.564Z,100.00
2023-01-02T01:44:35.329Z,100.00
2023-01-02T01:49:42.185Z,100.00
2023-01-02T01:52:20.155Z,100.00
2023-01-02T01:54:55.973Z,100.00
2023-01-02T01:57:31.983Z,100.00
2023-01-02T02:00:02.731Z,100.00
2023-01-02T02:02:39.160Z,100.00
2023-01-02T02:05:11.248Z,100.00
2023-01-02T02:07:47.053Z,100.00
2023-01-02T02:10:16.311Z,99.66
2023-01-02T02:12:45.677Z,99.98
2023-01-02T02:18:19.419Z,99.71
2023-01-02T02:20:55.873Z,98.75
2023-01-02T02:24:03.485Z,98.76
2023-01-02T02:27:07.869Z,98.65
2023-01-02T02:30:13.555Z,99.25
2023-01-02T02:33:02.050Z,99.37
2023-01-02T02:35:43.432Z,100.00
2023-01-02T02:38:20.553Z,99.33
2023-01-02T02:40:58.216Z,98.80
2023-01-02T02:43:43.994Z,98.33
2023-01-02T02:46:21.330Z,97.50
2023-01-02T02:49:07.762Z,97.10
2023-01-02T02:51:43.603Z,96.55
2023-01-02T02:54:22.375Z,96.30
2023-01-02T02:56:54.321Z,95.68
2023-01-02T02:59:23.609Z,95.28
2023-01-02T03:01:53.431Z,96.23
2023-01-02T03:04:25.440Z,95.11
2023-01-02T03:07:00.830Z,94.57
2023-01-02T03:09:45.909Z,94.70
2023-01-02T03:12:26.684Z,94.39
2023-01-02T03:15:11.659Z,94.64
2023-01-02T03:17:51.512Z,94.79
2023-01-02T03:20:27.098Z,94.22
2023-01-02T03:23:06.347Z,94.45
2023-01-02T03:25:38.524Z,94.50
2023-01-02T03:28:11.317Z,94.75
2023-01-02T03:30:53.282Z,94.06
2023-01-02T03:33:27.734Z,95.17
2023-01-02T03:36:03.288Z,95.24
2023-01-02T03:38:38.408Z,95.44
2023-01-02T03:41:18.350Z,95.60
2023-01-02T03:43:56.841Z,96.00
2023-01-02T03:46:33.156Z,95.72
2023-01-02T03:49:08.199Z,95.70
2023-01-02T03:51:44.865Z,95.75
2023-01-02T03:54:19.038Z,95.38
2023-01-02T03:56:59.127Z,95.70
2023-01-02T03:59:38.409Z,95.17
2023-01-02T04:02:14.927Z,94.64
2023-01-02T04:04:51.088Z,95.15
2023-01-02T04:07:29.188Z,95.16
2023-01-02T04:09:59.921Z,95.39
2023-01-02T04:12:37.611Z,95.63
2023-01-02T04:15:09.555Z,95.70
2023-01-02T04:17:41.233Z,95.65
2023-01-02T04:20:16.532Z,95.37
2023-01-02T04:22:52.110Z,95.38
2023-01-02T04:25:45.118Z,95.16
2023-01-02T04:28:19.667Z,94.76
2023-01-02T04:30:54.972Z,95.17
2023-01-02T04:33:31.768Z,95.18
2023-01-02T04:36:30.286Z,95.70
2023-01-02T04:39:01.370Z,95.48
2023-01-02T04:41:30.819Z,95.29
2023-01-02T04:44:00.786Z,95.30
2023-01-02T04:46:31.082Z,95.46
2023-01-02T04:49:01.514Z,95.57
2023-01-02T04:51:30.728Z,95.37
2023-01-02T04:54:06.748Z,94.99
2023-01-02T04:56:35.910Z,94.99
2023-01-02T04:59:05.014Z,94.57
2023-01-02T05:01:34.314Z,94.34
2023-01-02T05:04:03.572Z,94.04
2023-01-02T05:06:34.730Z,94.48
2023-01-02T05:09:05.931Z,94.23
2023-01-02T05:14:17.182Z,94.15
2023-01-02T05:16:46.347Z,93.76
2023-01-02T05:19:15.780Z,93.93
2023-01-02T05:22:02.857Z,93.71
2023-01-02T05:24:39.751Z,93.89
2023-01-02T05:27:08.861Z,94.35
2023-01-02T05:29:38.026Z,94.43
2023-01-02T05:32:14.078Z,94.45
2023-01-02T05:34:43.419Z,94.53
2023-01-02T05:37:12.983Z,94.79
2023-01-02T05:39:44.068Z,94.04
2023-01-02T05:42:13.330Z,93.53
2023-01-02T05:44:42.454Z,93.27
2023-01-02T05:47:17.366Z,93.16
2023-01-02T05:49:46.681Z,92.90
2023-01-02T05:52:16.073Z,93.20
2023-01-02T05:54:47.235Z,92.86
2023-01-02T05:57:17.173Z,91.94
2023-01-02T05:59:52.283Z,91.98
2023-01-02T06:02:21.679Z,91.42
2023-01-02T06:04:50.894Z,90.53
2023-01-02T06:07:25.287Z,90.77
2023-01-02T06:09:56.886Z,90.57
2023-01-02T06:12:26.404Z,90.28
2023-01-02T06:14:55.545Z,90.40
2023-01-02T06:17:24.673Z,89.58
2023-01-02T06:19:58.910Z,89.34
2023-01-02T06:22:28.072Z,88.66
2023-01-02T06:24:59.068Z,89.41
2023-01-02T06:27:28.214Z,89.38
2023-01-02T06:29:57.405Z,88.77
2023-01-02T06:32:32.200Z,87.52
2023-01-02T06:35:01.326Z,87.26
2023-01-02T06:37:32.147Z,87.51
2023-01-02T06:40:03.355Z,86.63
2023-01-02T06:42:33.339Z,85.75
2023-01-02T06:45:02.520Z,85.03
2023-01-02T06:50:12.474Z,85.28
2023-01-02T06:52:41.649Z,84.97
2023-01-02T06:55:12.849Z,84.41
2023-01-02T06:57:42.103Z,83.61
2023-01-02T07:00:12.862Z,83.10
2023-01-02T07:02:42.474Z,82.92
2023-01-02T07:05:12.454Z,83.00
2023-01-02T07:07:41.713Z,82.66
2023-01-02T07:10:18.706Z,82.97
2023-01-02T07:12:48.132Z,82.19
2023-01-02T07:15:17.359Z,82.81
2023-01-02T07:17:46.523Z,81.88
2023-01-02T07:20:16.098Z,81.95
2023-01-02T07:22:45.518Z,81.71
2023-01-02T07:25:15.545Z,81.19
2023-01-02T07:27:46.745Z,79.85
2023-01-02T07:30:21.038Z,79.02
2023-01-02T07:32:50.257Z,78.90
2023-01-02T07:35:19.524Z,79.04
2023-01-02T07:37:48.730Z,79.19
2023-01-02T07:40:26.038Z,78.94
2023-01-02T07:43:01.450Z,78.53
2023-01-02T07:45:30.749Z,77.50
2023-01-02T07:48:00.376Z,77.03
2023-01-02T07:50:34.705Z,77.02
2023-01-02T07:53:03.863Z,76.70
2023-01-02T07:55:32.956Z,75.60
2023-01-02T07:58:04.294Z,75.84
2023-01-02T08:00:33.470Z,75.20
2023-01-02T08:03:10.682Z,75.59
2023-01-02T08:05:39.935Z,74.56
2023-01-02T08:08:09.182Z,75.19
2023-01-02T08:10:39.245Z,74.80
2023-01-02T08:13:10.676Z,74.83
2023-01-02T08:15:40.058Z,74.50
2023-01-02T08:18:09.526Z,74.32
2023-01-02T08:20:38.624Z,74.24
2023-01-02T08:23:07.811Z,74.00
2023-01-02T08:25:36.924Z,73.20
2023-01-02T08:28:06.577Z,72.79
2023-01-02T08:30:37.954Z,72.00
2023-01-02T08:33:12.258Z,72.33
2023-01-02T08:35:41.846Z,72.72
2023-01-02T08:38:10.988Z,71.90
2023-01-02T08:40:40.797Z,71.21
2023-01-02T08:43:10.444Z,70.97
2023-01-02T08:45:43.804Z,71.37
2023-01-02T08:48:20.251Z,71.17
2023-01-02T08:50:51.394Z,71.18
2023-01-02T08:53:20.632Z,71.12
2023-01-02T08:55:50.038Z,70.08
2023-01-02T08:58:19.468Z,71.12
2023-01-02T09:00:54.085Z,70.63
2023-01-02T09:03:23.444Z,70.35
2023-01-02T09:05:52.765Z,70.46
2023-01-02T09:08:22.082Z,70.37
2023-01-02T09:10:56.307Z,70.72
2023-01-02T09:13:25.602Z,70.01
2023-01-02T09:15:56.677Z,70.33
2023-01-02T09:18:29.580Z,70.16
2023-01-02T09:20:59.150Z,70.55
2023-01-02T09:23:28.261Z,69.58
2023-01-02T09:26:00.866Z,69.61
2023-01-02T09:28:30.676Z,68.46
2023-01-02T09:31:05.059Z,67.92
2023-01-02T09:33:36.884Z,67.57
2023-01-02T09:36:07.495Z,67.99
2023-01-02T09:38:37.208Z,67.66
2023-01-02T09:41:16.812Z,68.01
2023-01-02T09:43:55.590Z,68.18
2023-01-02T09:46:33.475Z,68.67
2023-01-02T09:49:04.449Z,66.24
2023-01-02T09:51:39.092Z,66.95
2023-01-02T09:54:16.188Z,66.07
2023-01-02T09:56:48.174Z,66.73
2023-01-02T09:59:19.361Z,65.89
2023-01-02T10:02:01.383Z,66.15
2023-01-02T10:04:47.481Z,66.02
2023-01-02T10:07:25.120Z,65.55
2023-01-02T10:09:59.459Z,64.52
2023-01-02T10:12:39.543Z,64.65
2023-01-02T10:15:15.541Z,64.92
2023-01-02T10:17:50.801Z,64.81
2023-01-02T10:20:30.119Z,65.08
2023-01-02T10:23:03.194Z,65.83
2023-01-02T10:25:38.300Z,64.96
2023-01-02T10:28:25.543Z,65.44
2023-01-02T10:31:05.520Z,64.71
2023-01-02T10:33:46.925Z,64.38
2023-01-02T10:36:26.502Z,64.87
2023-01-02T10:38:59.547Z,65.04
2023-01-02T10:41:30.039Z,64.50
2023-01-02T10:44:02.622Z,65.07
2023-01-02T10:46:39.266Z,64.44
2023-01-02T10:49:16.798Z,64.36
2023-01-02T10:51:52.586Z,64.07
2023-01-02T10:54:21.745Z,64.88
2023-01-02T10:56:54.601Z,65.05
2023-01-02T10:59:25.992Z,65.40
2023-01-02T11:01:56.948Z,66.00
2023-01-02T11:04:33.392Z,66.13
2023-01-02T11:07:04.599Z,66.26
2023-01-02T11:09:36.008Z,66.04
2023-01-02T11:12:12.860Z,66.42
2023-01-02T11:14:42.760Z,65.83
2023-01-02T11:17:16.256Z,65.86
2023-01-02T11:19:50.660Z,65.82
2023-01-02T11:22:22.407Z,65.54
2023-01-02T11:25:00.697Z,65.57
2023-01-02T11:27:34.082Z,66.11
2023-01-02T11:30:11.530Z,66.40
2023-01-02T11:32:42.772Z,66.69
2023-01-02T11:35:35.839Z,66.65
2023-01-02T11:38:05.076Z,66.85
2023-01-02T11:40:35.393Z,66.98
2023-01-02T11:43:27.464Z,67.53
2023-01-02T11:46:02.323Z,67.53
2023-01-02T11:48:32.062Z,67.85
2023-01-02T11:51:03.741Z,68.43
2023-01-02T11:53:45.536Z,68.48
2023-01-02T11:56:19.809Z,68.50
2023-01-02T11:58:57.242Z,68.55
2023-01-02T12:01:32.815Z,68.63
2023-01-02T12:04:09.555Z,68.59
2023-01-02T12:06:52.520Z,68.64
2023-01-02T12:09:31.939Z,68.71
2023-01-02T12:12:16.261Z,68.65
2023-01-02T12:15:10.613Z,68.69
2023-01-02T12:17:48.334Z,68.28
2023-01-02T12:20:37.570Z,69.23
2023-01-02T12:23:25.312Z,68.80
2023-01-02T12:26:07.317Z,68.59
2023-01-02T12:29:45.991Z,69.42
2023-01-02T12:32:40.777Z,69.87
2023-01-02T12:35:27.696Z,69.77
2023-01-02T12:37:59.922Z,69.88
2023-01-02T12:40:53.322Z,69.76
2023-01-02T12:43:53.565Z,70.02
2023-01-02T12:46:36.221Z,69.42
2023-01-02T12:54:41.117Z,70.56
2023-01-02T12:57:24.468Z,71.35
2023-01-02T13:00:20.462Z,71.46
2023-01-02T13:03:06.486Z,71.95
2023-01-02T13:05:42.232Z,72.02
2023-01-02T13:08:19.302Z,71.90
2023-01-02T13:10:56.526Z,71.92
2023-01-02T13:13:33.801Z,71.96
2023-01-02T13:16:18.982Z,72.30
2023-01-02T13:19:08.876Z,72.21
2023-01-02T13:21:48.257Z,72.29
2023-01-02T13:24:23.312Z,72.67
2023-01-02T13:26:56.246Z,73.06
2023-01-02T13:29:31.054Z,73.58
2023-01-02T13:32:00.508Z,73.14
2023-01-02T13:34:32.244Z,73.52
2023-01-02T13:37:05.552Z,73.47
2023-01-02T13:39:48.895Z,73.50
2023-01-02T13:45:34.281Z,73.77
2023-01-02T13:48:07.175Z,74.07
2023-01-02T13:50:38.438Z,74.02
2023-01-02T13:53:22.647Z,73.91
2023-01-02T13:56:07.748Z,74.00
2023-01-02T13:58:52.412Z,74.36
2023-01-02T14:01:42.895Z,74.91
2023-01-02T14:04:36.368Z,74.64
2023-01-02T14:07:40.726Z,74.70
2023-01-02T14:10:37.899Z,75.22
2023-01-02T14:13:14.410Z,75.14
2023-01-02T14:16:18.310Z,75.49
2023-01-02T14:19:05.249Z,75.06
2023-01-02T14:21:47.354Z,74.87
2023-01-02T14:24:38.524Z,74.96
2023-01-02T14:27:23.148Z,74.99
2023-01-02T14:29:55.223Z,75.01
2023-01-02T14:32:29.009Z,74.88
2023-01-02T14:35:01.151Z,74.55
2023-01-02T14:37:38.878Z,75.09
2023-01-02T14:40:20.325Z,74.98
2023-01-02T14:43:14.367Z,75.20
2023-01-02T14:45:51.412Z,75.24
2023-01-02T14:48:30.524Z,75.39
2023-01-02T14:51:09.988Z,75.54
2023-01-02T14:53:45.983Z,74.70
2023-01-02T14:56:20.297Z,74.69
2023-01-02T14:58:56.318Z,75.07
2023-01-02T15:01:42.297Z,75.29
2023-01-02T15:04:23.731Z,75.20
2023-01-02T15:07:10.222Z,74.93
2023-01-02T15:09:53.498Z,74.85
2023-01-02T15:12:39.394Z,74.96
2023-01-02T15:15:13.269Z,74.93
2023-01-02T15:17:43.816Z,75.35
2023-01-02T15:20:21.160Z,75.58
2023-01-02T15:22:58.553Z,75.38
2023-01-02T15:25:40.412Z,75.26
2023-01-02T15:28:25.760Z,75.57
2023-01-02T15:31:06.543Z,75.66
2023-01-02T15:33:36.224Z,75.39
2023-01-02T15:36:10.881Z,75.89
2023-01-02T15:38:42.971Z,75.87
2023-01-02T15:41:18.947Z,76.24
2023-01-02T15:44:02.329Z,75.90
2023-01-02T15:46:31.747Z,75.86
2023-01-02T15:49:02.529Z,76.18
2023-01-02T15:51:40.619Z,76.46
2023-01-02T15:54:16.203Z,76.61
2023-01-02T15:56:45.468Z,76.64
2023-01-02T15:59:28.317Z,76.90
2023-01-02T16:02:03.662Z,76.85
2023-01-02T16:04:37.950Z,76.83
2023-01-02T16:07:21.799Z,76.83
2023-01-02T16:09:56.852Z,76.98
2023-01-02T16:12:26.565Z,77.01
2023-01-02T16:14:58.259Z,77.16
2023-01-02T16:17:29.642Z,77.79
2023-01-02T16:20:01.071Z,77.64
2023-01-02T16:22:43.074Z,77.77
2023-01-02T16:25:20.430Z,77.49
2023-01-02T16:27:53.988Z,78.21
2023-01-02T16:30:33.094Z,77.75
2023-01-02T16:33:04.168Z,77.83
2023-01-02T16:35:36.554Z,77.77
2023-01-02T16:38:07.148Z,77.90
2023-01-02T16:41:01.255Z,78.04
2023-01-02T16:43:36.760Z,77.71
2023-01-02T16:46:20.807Z,78.01
2023-01-02T16:48:50.244Z,78.13
2023-01-02T16:51:19.588Z,77.86
2023-01-02T16:53:48.769Z,78.11
2023-01-02T16:56:20.080Z,78.18
2023-01-02T16:58:49.381Z,78.16
2023-01-02T17:01:20.155Z,78.08
2023-01-02T17:06:30.935Z,78.43
2023-01-02T17:09:00.128Z,78.93
2023-01-02T17:11:31.613Z,78.69
2023-01-02T17:14:06.003Z,78.66
2023-01-02T17:16:35.228Z,79.16
2023-01-02T17:19:04.418Z,79.37
2023-01-02T17:21:33.614Z,79.57
2023-01-02T17:24:03.077Z,79.83
2023-01-02T17:26:35.748Z,79.41
2023-01-02T17:29:04.954Z,79.31
2023-01-02T17:31:34.126Z,79.32
2023-01-02T17:34:08.745Z,79.32
2023-01-02T17:36:43.350Z,79.25
2023-01-02T17:39:12.681Z,78.83
2023-01-02T17:41:43.740Z,79.67
2023-01-02T17:44:13.234Z,79.98
2023-01-02T17:47:15.530Z,79.79
2023-01-02T17:49:41.792Z,79.67
2023-01-02T17:52:12.042Z,79.80
2023-01-02T17:54:41.661Z,79.40
2023-01-02T17:57:13.112Z,79.31
2023-01-02T17:59:43.122Z,79.63
2023-01-02T18:02:16.789Z,79.93
2023-01-02T18:04:52.769Z,80.09
2023-01-02T18:07:28.652Z,80.32
2023-01-02T18:10:08.167Z,80.68
2023-01-02T18:12:51.093Z,80.40
2023-01-02T18:15:22.834Z,80.74
2023-01-02T18:17:52.449Z,80.42
2023-01-02T18:20:23.026Z,79.96
2023-01-02T18:22:52.422Z,80.12
2023-01-02T18:25:28.869Z,80.06
2023-01-02T18:28:03.167Z,80.46
2023-01-02T18:30:32.470Z,80.50
2023-01-02T18:33:06.458Z,80.48
2023-01-02T18:38:32.420Z,80.58
2023-01-02T18:41:14.679Z,80.72
2023-01-02T18:43:49.209Z,80.83
2023-01-02T18:46:20.950Z,81.05
2023-01-02T18:48:51.603Z,80.85
2023-01-02T18:51:23.691Z,79.85
2023-01-02T18:53:54.368Z,79.18
2023-01-02T18:56:27.069Z,79.56
2023-01-02T18:59:09.078Z,79.35
2023-01-02T19:01:44.395Z,79.33
2023-01-02T19:04:27.855Z,79.29
2023-01-02T19:07:03.618Z,79.38
2023-01-02T19:09:38.886Z,78.99
2023-01-02T19:12:41.849Z,78.71
2023-01-02T19:15:35.993Z,78.40
2023-01-02T19:18:29.399Z,78.46
2023-01-02T19:21:05.331Z,78.54
2023-01-02T19:23:43.147Z,78.75
2023-01-02T19:26:20.832Z,78.81
2023-01-02T19:28:57.185Z,78.68
2023-01-02T19:31:31.259Z,78.97
2023-01-02T19:34:03.110Z,79.21
2023-01-02T19:36:41.622Z,79.33
2023-01-02T19:39:26.780Z,79.61
2023-01-02T19:42:13.889Z,79.39
2023-01-02T19:44:43.245Z,79.69
2023-01-02T19:47:14.454Z,79.53
2023-01-02T19:49:46.935Z,79.67
2023-01-02T19:52:17.173Z,79.80
2023-01-02T19:54:47.648Z,80.33
2023-01-02T19:57:19.137Z,79.45
2023-01-02T19:59:49.507Z,79.55
2023-01-02T20:02:22.791Z,79.78
2023-01-02T20:04:53.234Z,79.39
2023-01-02T20:07:23.911Z,79.57
2023-01-02T20:09:53.330Z,79.57
2023-01-02T20:12:33.897Z,79.39
2023-01-02T20:15:05.691Z,79.38
2023-01-02T20:17:38.264Z,80.05
2023-01-02T20:20:10.056Z,79.74
2023-01-02T20:22:40.884Z,79.90
2023-01-02T20:25:10.370Z,80.14
2023-01-02T20:27:39.853Z,80.51
2023-01-02T20:30:20.317Z,80.28
2023-01-02T20:33:05.356Z,80.42
2023-01-02T20:35:35.152Z,80.34
2023-01-02T20:38:04.295Z,80.89
2023-01-02T20:40:33.447Z,81.22
2023-01-02T20:43:04.147Z,81.36
2023-01-02T20:45:33.397Z,81.34
2023-01-02T20:48:04.626Z,81.21
2023-01-02T20:50:36.484Z,80.80
2023-01-02T20:53:06.324Z,80.88
2023-01-02T20:55:38.822Z,80.62
2023-01-02T21:00:56.034Z,80.56
2023-01-02T21:03:27.404Z,80.43
2023-01-02T21:06:01.892Z,80.49
2023-01-02T21:08:31.683Z,80.18
2023-01-02T21:11:01.138Z,80.17
2023-01-02T21:13:30.928Z,79.76
2023-01-02T21:16:00.615Z,79.89
2023-01-02T21:18:34.517Z,79.98
2023-01-02T21:21:06.536Z,80.00
2023-01-02T21:23:37.660Z,79.75
2023-01-02T21:26:08.861Z,79.50
2023-01-02T21:28:43.645Z,79.66
2023-01-02T21:31:13.615Z,79.33
2023-01-02T21:33:45.329Z,79.63
2023-01-02T21:36:15.206Z,79.27
2023-01-02T21:38:44.750Z,79.54
2023-01-02T21:41:27.470Z,79.71
2023-01-02T21:43:56.786Z,79.55
2023-01-02T21:46:25.963Z,79.54
2023-01-02T21:48:57.396Z,79.68
2023-01-02T21:51:32.420Z,79.18
2023-01-02T21:54:02.319Z,79.36
2023-01-02T21:56:32.692Z,79.30
2023-01-02T21:59:07.807Z,79.63
2023-01-02T22:01:37.752Z,79.10
2023-01-02T22:04:09.101Z,79.48
2023-01-02T22:06:57.107Z,79.70
2023-01-02T22:09:30.122Z,79.34
2023-01-02T22:12:06.593Z,79.97
2023-01-02T22:14:42.160Z,79.50
2023-01-02T22:17:12.491Z,79.71
2023-01-02T22:19:43.687Z,79.69
2023-01-02T22:22:12.898Z,79.58
2023-01-02T22:24:47.552Z,79.32
2023-01-02T22:27:19.465Z,79.41
2023-01-02T22:30:20.555Z,79.48
2023-01-02T22:32:38.476Z,79.33
2023-01-02T22:35:16.355Z,79.29
2023-01-02T22:37:45.661Z,79.07
2023-01-02T22:40:17.899Z,79.33
2023-01-02T22:43:05.692Z,79.02
2023-01-02T22:45:41.485Z,79.28
2023-01-02T22:48:27.122Z,78.71
2023-01-02T22:51:01.183Z,78.62
2023-01-02T22:53:37.102Z,79.05
2023-01-02T22:56:14.514Z,78.92
2023-01-02T22:58:49.972Z,78.81
2023-01-02T23:01:21.295Z,79.07
2023-01-02T23:03:52.144Z,79.24
2023-01-02T23:06:23.644Z,78.88
2023-01-02T23:08:53.541Z,79.16
2023-01-02T23:11:27.669Z,78.78
2023-01-02T23:13:57.260Z,78.77
2023-01-02T23:16:39.600Z,79.03
2023-01-02T23:19:18.586Z,79.07
2023-01-02T23:21:51.464Z,79.17
2023-01-02T23:24:28.241Z,79.33
2023-01-02T23:26:59.694Z,79.33
2023-01-02T23:29:30.154Z,79.35
2023-01-02T23:31:59.606Z,79.31
2023-01-02T23:34:30.766Z,79.25
2023-01-02T23:37:03.326Z,78.93
2023-01-02T23:39:39.517Z,78.83
2023-01-02T23:42:09.181Z,79.11
2023-01-02T23:44:39.068Z,79.00
2023-01-02T23:47:10.853Z,79.36
2023-01-02T23:49:43.882Z,79.36
2023-01-02T23:52:16.712Z,78.97
2023-01-02T23:54:45.871Z,79.16
2023-01-02T23:57:14.990Z,79.19
2023-01-02T23:59:49.186Z,79.36
