createdAt,value
2023-10-20T00:01:43.882Z,47.83
2023-10-20T00:02:35.110Z,48.94
2023-10-20T00:03:42.722Z,43.75
2023-10-20T00:04:35.106Z,37.00
2023-10-20T00:05:43.929Z,35.25
2023-10-20T00:11:02.623Z,47.05
2023-10-20T00:17:36.140Z,50.55
2023-10-20T00:18:45.175Z,49.02
2023-10-20T00:22:52.177Z,50.44
2023-10-20T00:24:00.901Z,48.83
2023-10-20T00:25:27.008Z,43.86
2023-10-20T00:25:53.603Z,51.97
2023-10-20T00:30:42.270Z,50.29
2023-10-20T00:31:34.687Z,49.00
2023-10-20T00:33:10.684Z,50.29
2023-10-20T00:33:35.880Z,54.95
2023-10-20T00:34:35.946Z,42.76
2023-10-20T00:36:08.301Z,42.14
2023-10-20T00:37:08.332Z,54.99
2023-10-20T00:38:09.628Z,41.06
2023-10-20T00:38:35.894Z,51.18
2023-10-20T00:39:35.782Z,40.93
2023-10-20T00:41:08.230Z,43.87
2023-10-20T00:42:08.240Z,35.76
2023-10-20T00:42:35.899Z,43.38
2023-10-20T00:47:00.714Z,46.91
2023-10-20T00:48:00.675Z,49.94
2023-10-20T00:54:33.342Z,43.97
2023-10-20T00:56:06.963Z,41.71
2023-10-20T00:57:08.037Z,53.82
2023-10-20T00:57:34.742Z,57.94
2023-10-20T00:58:34.566Z,48.67
2023-10-20T01:00:06.878Z,41.21
2023-10-20T01:00:34.520Z,47.58
2023-10-20T01:02:08.218Z,50.27
2023-10-20T01:02:34.666Z,43.39
2023-10-20T01:04:07.019Z,43.59
2023-10-20T01:04:34.607Z,48.21
2023-10-20T01:05:34.546Z,38.21
2023-10-20T01:06:34.267Z,50.27
2023-10-20T01:08:06.779Z,50.39
2023-10-20T01:12:26.618Z,51.83
2023-10-20T01:13:26.576Z,48.12
2023-10-20T01:14:20.275Z,49.99
2023-10-20T01:15:20.333Z,51.00
2023-10-20T01:16:20.240Z,49.75
2023-10-20T01:17:20.073Z,46.76
2023-10-20T01:18:20.030Z,52.46
2023-10-20T01:19:20.001Z,51.94
2023-10-20T01:20:20.048Z,47.23
2023-10-20T01:21:20.001Z,52.51
2023-10-20T01:22:19.976Z,51.25
2023-10-20T01:23:20.016Z,55.64
2023-10-20T01:24:19.948Z,51.96
2023-10-20T01:25:19.931Z,52.28
2023-10-20T01:26:20.002Z,54.42
2023-10-20T01:27:19.937Z,53.16
2023-10-20T01:28:20.609Z,53.43
2023-10-20T01:29:19.939Z,53.21
2023-10-20T01:30:19.928Z,54.37
2023-10-20T01:31:52.497Z,54.72
2023-10-20T01:32:20.331Z,55.59
2023-10-20T01:33:53.758Z,57.04
2023-10-20T01:34:20.308Z,56.04
2023-10-20T01:35:20.190Z,54.73
2023-10-20T01:36:19.962Z,56.58
2023-10-20T01:37:19.896Z,56.94
2023-10-20T01:38:19.894Z,56.60
2023-10-20T01:39:19.819Z,57.11
2023-10-20T01:40:19.805Z,57.52
2023-10-20T01:41:19.851Z,56.67
2023-10-20T01:42:19.810Z,58.92
2023-10-20T01:43:19.824Z,56.69
2023-10-20T01:44:19.779Z,56.95
2023-10-20T01:45:19.798Z,57.98
2023-10-20T01:46:19.824Z,57.98
2023-10-20T01:47:19.775Z,57.87
2023-10-20T01:48:19.756Z,58.17
2023-10-20T01:49:19.756Z,56.26
2023-10-20T01:50:19.759Z,57.28
2023-10-20T01:51:19.788Z,56.81
2023-10-20T01:52:19.771Z,56.61
2023-10-20T01:53:19.785Z,57.22
2023-10-20T01:54:19.730Z,56.09
2023-10-20T01:55:19.744Z,56.81
2023-10-20T01:56:19.770Z,56.75
2023-10-20T01:57:19.699Z,57.79
2023-10-20T01:58:19.647Z,57.54
2023-10-20T01:59:19.686Z,56.73
2023-10-20T02:00:19.685Z,56.45
2023-10-20T02:01:19.828Z,55.72
2023-10-20T02:02:19.790Z,56.38
2023-10-20T02:03:52.438Z,57.40
2023-10-20T02:04:19.684Z,54.88
2023-10-20T02:05:19.816Z,56.52
2023-10-20T02:06:19.648Z,54.41
2023-10-20T02:07:19.600Z,54.41
2023-10-20T02:08:19.653Z,53.79
2023-10-20T02:09:19.514Z,53.28
2023-10-20T02:10:19.553Z,54.29
2023-10-20T02:11:19.629Z,53.92
2023-10-20T02:12:19.553Z,53.38
2023-10-20T02:13:19.612Z,52.34
2023-10-20T02:14:19.511Z,53.60
2023-10-20T02:15:19.477Z,52.68
2023-10-20T02:16:19.542Z,52.39
2023-10-20T02:17:19.508Z,55.21
2023-10-20T02:18:19.510Z,53.42
2023-10-20T02:19:52.049Z,51.79
2023-10-20T02:20:19.828Z,50.26
2023-10-20T02:21:21.906Z,49.71
2023-10-20T02:26:01.996Z,53.43
2023-10-20T02:27:01.792Z,51.67
2023-10-20T02:28:01.860Z,53.86
2023-10-20T02:29:01.784Z,52.17
2023-10-20T02:30:01.744Z,51.19
2023-10-20T02:31:02.907Z,52.79
2023-10-20T02:32:02.913Z,49.40
2023-10-20T02:33:02.988Z,48.41
2023-10-20T02:34:02.924Z,57.14
2023-10-20T02:35:03.231Z,51.65
2023-10-20T02:36:02.831Z,50.92
2023-10-20T02:37:02.860Z,48.44
2023-10-20T02:38:02.831Z,52.02
2023-10-20T02:39:02.810Z,52.15
2023-10-20T02:54:11.875Z,50.46
2023-10-20T02:55:11.739Z,51.00
2023-10-20T02:56:11.639Z,45.65
2023-10-20T02:57:11.592Z,49.55
2023-10-20T02:58:11.558Z,52.23
2023-10-20T02:59:11.661Z,49.49
2023-10-20T03:00:11.538Z,47.13
2023-10-20T03:01:44.261Z,46.77
2023-10-20T03:02:11.816Z,50.71
2023-10-20T03:03:11.916Z,51.94
2023-10-20T03:04:44.183Z,52.50
2023-10-20T03:05:11.784Z,48.43
2023-10-20T03:09:53.500Z,53.73
2023-10-20T03:10:53.459Z,51.88
2023-10-20T03:11:53.504Z,50.48
2023-10-20T03:12:54.590Z,51.35
2023-10-20T03:13:54.580Z,56.76
2023-10-20T03:14:54.572Z,51.21
2023-10-20T03:15:54.512Z,52.47
2023-10-20T03:16:54.574Z,53.22
2023-10-20T03:17:54.597Z,54.30
2023-10-20T03:18:54.589Z,53.84
2023-10-20T03:19:54.622Z,51.11
2023-10-20T03:20:54.504Z,53.76
2023-10-20T03:22:28.314Z,53.23
2023-10-20T03:22:54.590Z,56.40
2023-10-20T03:23:54.813Z,54.63
2023-10-20T03:24:54.379Z,53.85
2023-10-20T03:25:54.537Z,52.42
2023-10-20T03:26:54.574Z,51.29
2023-10-20T03:27:54.399Z,52.00
2023-10-20T03:28:54.356Z,52.56
2023-10-20T03:29:54.385Z,56.01
2023-10-20T03:30:54.558Z,55.57
2023-10-20T03:31:54.348Z,55.30
2023-10-20T03:32:54.326Z,54.87
2023-10-20T03:33:54.310Z,54.74
2023-10-20T03:34:54.335Z,55.73
2023-10-20T03:35:54.373Z,54.85
2023-10-20T03:36:54.281Z,54.58
2023-10-20T03:37:54.349Z,54.69
2023-10-20T03:38:54.242Z,54.09
2023-10-20T03:39:54.290Z,53.74
2023-10-20T03:40:54.224Z,55.20
2023-10-20T03:41:54.199Z,54.57
2023-10-20T03:42:54.229Z,55.28
2023-10-20T03:43:54.198Z,56.15
2023-10-20T03:44:54.743Z,57.18
2023-10-20T03:45:54.183Z,57.30
2023-10-20T03:46:54.225Z,55.77
2023-10-20T03:47:54.223Z,53.88
2023-10-20T03:48:54.096Z,55.44
2023-10-20T03:49:54.135Z,53.01
2023-10-20T03:50:54.128Z,56.35
2023-10-20T03:51:54.097Z,56.86
2023-10-20T03:52:54.088Z,57.90
2023-10-20T03:53:54.129Z,60.64
2023-10-20T03:54:54.149Z,61.36
2023-10-20T03:55:54.156Z,62.18
2023-10-20T03:56:54.116Z,63.45
2023-10-20T03:57:54.036Z,63.84
2023-10-20T03:58:54.039Z,62.58
2023-10-20T03:59:54.057Z,62.34
2023-10-20T04:00:54.863Z,61.32
2023-10-20T04:01:54.036Z,59.61
2023-10-20T04:02:54.046Z,58.62
2023-10-20T04:03:54.065Z,58.87
2023-10-20T04:04:55.917Z,59.25
2023-10-20T04:14:10.688Z,55.96
2023-10-20T04:15:10.627Z,55.93
2023-10-20T04:16:11.058Z,55.95
2023-10-20T04:17:19.718Z,56.21
2023-10-20T04:21:08.195Z,54.80
2023-10-20T04:22:00.384Z,53.95
2023-10-20T04:23:00.319Z,54.23
2023-10-20T04:24:07.954Z,55.72
2023-10-20T04:25:01.560Z,56.97
2023-10-20T04:26:02.342Z,57.56
2023-10-20T04:27:01.389Z,57.10
2023-10-20T04:28:02.334Z,57.84
2023-10-20T04:32:13.640Z,56.68
2023-10-20T04:33:13.655Z,58.00
2023-10-20T04:34:13.648Z,55.30
2023-10-20T04:35:20.992Z,56.61
2023-10-20T04:36:13.625Z,56.83
2023-10-20T04:37:13.639Z,55.58
2023-10-20T04:38:13.523Z,56.69
2023-10-20T04:39:13.623Z,56.43
2023-10-20T04:40:13.523Z,55.13
2023-10-20T04:41:13.495Z,55.56
2023-10-20T04:42:13.484Z,54.76
2023-10-20T04:43:13.390Z,53.13
2023-10-20T04:44:13.576Z,56.76
2023-10-20T04:50:29.403Z,56.86
2023-10-20T04:51:29.107Z,55.95
2023-10-20T04:52:29.150Z,56.84
2023-10-20T04:53:29.025Z,57.48
2023-10-20T04:54:28.999Z,52.90
2023-10-20T04:55:28.970Z,57.71
2023-10-20T04:56:29.082Z,58.89
2023-10-20T04:57:28.956Z,58.97
2023-10-20T04:58:28.938Z,55.17
2023-10-20T04:59:29.005Z,57.07
2023-10-20T05:00:28.911Z,58.42
2023-10-20T05:01:37.382Z,55.12
2023-10-20T05:02:29.000Z,56.16
2023-10-20T05:03:29.106Z,55.42
2023-10-20T05:04:29.082Z,55.65
2023-10-20T05:05:30.106Z,56.06
2023-10-20T05:06:30.089Z,53.77
2023-10-20T05:07:30.044Z,57.91
2023-10-20T05:09:03.992Z,57.32
2023-10-20T05:09:30.354Z,57.81
2023-10-20T05:11:02.697Z,55.99
2023-10-20T05:11:30.153Z,55.07
2023-10-20T05:17:10.170Z,57.53
2023-10-20T05:18:11.462Z,56.47
2023-10-20T05:19:10.241Z,58.42
2023-10-20T05:20:10.170Z,55.21
2023-10-20T05:21:10.041Z,57.21
2023-10-20T05:24:58.191Z,56.80
2023-10-20T05:25:58.078Z,57.25
2023-10-20T05:26:58.159Z,58.60
2023-10-20T05:27:58.022Z,58.84
2023-10-20T05:28:57.958Z,57.62
2023-10-20T05:29:58.018Z,55.47
2023-10-20T05:30:57.990Z,57.57
2023-10-20T05:31:59.258Z,57.55
2023-10-20T05:32:59.455Z,57.24
2023-10-20T05:33:59.160Z,56.14
2023-10-20T05:34:59.177Z,57.41
2023-10-20T05:35:59.101Z,56.18
2023-10-20T05:36:59.093Z,55.78
2023-10-20T05:37:59.141Z,59.33
2023-10-20T05:38:59.137Z,56.20
2023-10-20T05:39:59.102Z,57.73
2023-10-20T05:40:59.100Z,55.72
2023-10-20T05:42:02.254Z,56.20
2023-10-20T05:42:59.069Z,56.53
2023-10-20T05:47:15.545Z,56.77
2023-10-20T05:48:24.271Z,57.44
2023-10-20T05:49:15.636Z,57.84
2023-10-20T06:00:03.398Z,56.26
2023-10-20T06:01:03.375Z,56.52
2023-10-20T06:02:02.307Z,54.49
2023-10-20T06:03:04.583Z,54.71
2023-10-20T06:07:17.741Z,55.42
2023-10-20T06:08:27.773Z,56.07
2023-10-20T06:15:25.329Z,55.54
2023-10-20T06:16:25.363Z,57.75
2023-10-20T06:17:25.392Z,57.60
2023-10-20T06:18:36.213Z,55.62
2023-10-20T06:19:59.060Z,55.89
2023-10-20T06:20:28.031Z,53.98
2023-10-20T06:21:26.478Z,58.50
2023-10-20T06:23:00.093Z,54.88
2023-10-20T06:23:59.042Z,54.06
2023-10-20T06:24:26.568Z,55.07
2023-10-20T06:52:10.780Z,54.38
2023-10-20T07:00:19.139Z,55.71
2023-10-20T07:01:19.842Z,57.83
2023-10-20T07:11:38.012Z,59.03
2023-10-20T07:16:18.478Z,58.58
2023-10-20T07:17:21.302Z,57.52
2023-10-20T07:32:27.440Z,56.38
2023-10-20T07:33:19.732Z,57.26
2023-10-20T07:34:20.072Z,56.90
2023-10-20T07:45:50.632Z,59.94
2023-10-20T07:46:50.603Z,60.36
2023-10-20T07:47:50.717Z,60.83
2023-10-20T07:48:50.647Z,59.20
2023-10-20T07:49:50.458Z,59.73
2023-10-20T07:50:50.590Z,59.86
2023-10-20T07:51:50.384Z,59.70
2023-10-20T07:52:50.384Z,59.39
2023-10-20T07:58:15.176Z,60.24
2023-10-20T07:59:16.484Z,60.13
2023-10-20T08:00:18.577Z,60.64
2023-10-20T08:01:16.229Z,60.52
2023-10-20T08:02:16.637Z,60.79
2023-10-20T08:03:16.285Z,60.63
2023-10-20T08:04:16.456Z,60.57
2023-10-20T08:05:17.272Z,59.79
2023-10-20T08:06:29.061Z,59.66
2023-10-20T08:07:18.157Z,60.25
2023-10-20T08:08:16.137Z,60.46
2023-10-20T08:09:16.082Z,59.89
2023-10-20T08:10:16.043Z,60.56
2023-10-20T08:11:16.158Z,60.63
2023-10-20T08:12:16.168Z,60.00
2023-10-20T08:13:16.007Z,59.48
2023-10-20T08:14:16.069Z,59.89
2023-10-20T08:15:16.034Z,59.47
2023-10-20T08:16:17.361Z,62.14
2023-10-20T08:20:31.351Z,59.71
2023-10-20T08:21:31.319Z,59.96
2023-10-20T08:22:31.666Z,59.33
2023-10-20T08:23:31.225Z,59.50
2023-10-20T08:24:31.208Z,59.88
2023-10-20T08:25:32.354Z,59.82
2023-10-20T08:26:32.413Z,59.41
2023-10-20T08:27:32.328Z,59.88
2023-10-20T08:28:32.343Z,60.11
2023-10-20T08:29:32.551Z,59.60
2023-10-20T08:30:32.270Z,59.79
2023-10-20T08:31:32.381Z,60.29
2023-10-20T08:32:32.413Z,59.20
2023-10-20T08:33:32.318Z,60.17
2023-10-20T08:34:32.256Z,59.59
2023-10-20T08:35:32.347Z,59.85
2023-10-20T08:36:32.344Z,58.78
2023-10-20T08:37:32.262Z,59.10
2023-10-20T08:38:32.286Z,59.06
2023-10-20T08:40:04.919Z,59.86
2023-10-20T08:40:37.048Z,60.82
2023-10-20T08:41:33.435Z,59.49
2023-10-20T08:42:32.164Z,59.69
2023-10-20T08:43:32.243Z,58.63
2023-10-20T08:44:32.192Z,60.51
2023-10-20T08:45:32.261Z,59.29
2023-10-20T08:46:32.177Z,58.75
2023-10-20T08:47:32.160Z,59.02
2023-10-20T08:48:32.119Z,59.72
2023-10-20T08:49:32.298Z,59.74
2023-10-20T08:50:32.145Z,59.45
2023-10-20T08:51:32.187Z,59.48
2023-10-20T08:52:32.066Z,58.44
2023-10-20T08:53:32.186Z,59.53
2023-10-20T08:54:32.096Z,60.18
2023-10-20T08:55:32.056Z,58.66
2023-10-20T08:56:32.312Z,58.82
2023-10-20T08:57:32.023Z,58.02
2023-10-20T08:58:32.034Z,60.88
2023-10-20T08:59:32.114Z,59.16
2023-10-20T09:00:32.218Z,59.86
2023-10-20T09:01:35.642Z,58.75
2023-10-20T09:03:05.623Z,59.74
2023-10-20T09:03:34.092Z,58.70
2023-10-20T09:04:32.433Z,58.26
2023-10-20T09:05:32.067Z,59.24
2023-10-20T09:06:32.078Z,60.30
2023-10-20T09:07:31.973Z,60.36
2023-10-20T09:08:31.962Z,59.99
2023-10-20T09:09:31.914Z,59.48
2023-10-20T09:10:31.941Z,59.81
2023-10-20T09:11:32.549Z,58.72
2023-10-20T09:12:31.876Z,59.17
2023-10-20T09:13:31.875Z,58.88
2023-10-20T09:14:31.925Z,58.72
2023-10-20T09:15:31.922Z,58.05
2023-10-20T09:16:31.833Z,58.10
2023-10-20T09:17:32.919Z,58.98
2023-10-20T09:18:32.032Z,58.25
2023-10-20T09:20:06.827Z,59.55
2023-10-20T09:20:32.258Z,57.07
2023-10-20T09:21:31.925Z,58.76
2023-10-20T09:22:31.919Z,57.79
2023-10-20T09:23:32.105Z,57.79
2023-10-20T09:24:31.809Z,57.18
2023-10-20T09:25:32.003Z,57.77
2023-10-20T09:26:31.958Z,57.17
2023-10-20T09:27:31.783Z,56.98
2023-10-20T09:28:31.790Z,57.56
2023-10-20T09:29:31.939Z,58.50
2023-10-20T09:30:31.769Z,57.16
2023-10-20T09:31:31.711Z,57.83
2023-10-20T09:32:31.753Z,56.20
2023-10-20T09:33:31.900Z,57.25
2023-10-20T09:34:31.714Z,57.50
2023-10-20T09:35:31.681Z,57.53
2023-10-20T09:36:31.728Z,57.65
2023-10-20T09:37:31.659Z,56.06
2023-10-20T09:38:31.926Z,59.01
2023-10-20T09:39:31.625Z,56.13
2023-10-20T09:40:31.617Z,55.42
2023-10-20T09:41:31.684Z,56.49
2023-10-20T09:42:32.199Z,54.28
2023-10-20T09:43:32.578Z,56.10
2023-10-20T09:44:31.680Z,56.59
2023-10-20T09:45:31.560Z,56.30
2023-10-20T09:46:31.752Z,57.72
2023-10-20T09:47:31.638Z,57.03
2023-10-20T09:48:31.578Z,57.47
2023-10-20T09:49:31.533Z,58.49
2023-10-20T09:50:31.842Z,56.88
2023-10-20T09:51:31.541Z,56.75
2023-10-20T09:52:31.460Z,57.54
2023-10-20T09:53:31.613Z,57.69
2023-10-20T09:54:31.521Z,57.08
2023-10-20T09:55:31.512Z,57.30
2023-10-20T09:57:05.686Z,57.86
2023-10-20T09:57:31.729Z,56.31
2023-10-20T09:58:31.625Z,58.32
2023-10-20T09:59:31.826Z,57.17
2023-10-20T10:00:31.454Z,56.62
2023-10-20T10:01:31.484Z,57.07
2023-10-20T10:02:31.704Z,57.08
2023-10-20T10:04:04.365Z,59.01
2023-10-20T10:04:31.413Z,59.16
2023-10-20T10:05:31.645Z,59.13
2023-10-20T10:06:31.557Z,58.07
2023-10-20T10:07:31.362Z,58.58
2023-10-20T10:08:31.348Z,57.42
2023-10-20T10:09:31.294Z,56.79
2023-10-20T10:10:31.490Z,59.00
2023-10-20T10:11:31.358Z,59.26
2023-10-20T10:12:31.261Z,58.36
2023-10-20T10:13:31.223Z,57.67
2023-10-20T10:14:31.358Z,58.43
2023-10-20T10:15:31.276Z,57.91
2023-10-20T10:16:31.328Z,56.47
2023-10-20T10:18:03.879Z,58.07
2023-10-20T10:18:31.515Z,58.17
2023-10-20T10:19:31.495Z,59.21
2023-10-20T10:20:31.310Z,57.53
2023-10-20T10:21:31.179Z,58.96
2023-10-20T10:22:31.187Z,58.12
2023-10-20T10:23:31.229Z,58.71
2023-10-20T10:24:31.186Z,59.32
2023-10-20T10:25:31.150Z,60.08
2023-10-20T10:26:31.227Z,59.28
2023-10-20T10:27:31.376Z,57.28
2023-10-20T10:28:31.130Z,55.75
2023-10-20T10:29:32.391Z,56.22
2023-10-20T10:30:31.140Z,56.03
2023-10-20T10:31:31.175Z,56.94
2023-10-20T10:32:31.231Z,58.38
2023-10-20T10:33:31.430Z,58.87
2023-10-20T10:34:31.101Z,58.00
2023-10-20T10:35:31.123Z,57.02
2023-10-20T10:36:31.056Z,58.54
2023-10-20T10:37:31.155Z,58.01
2023-10-20T10:38:32.379Z,57.53
2023-10-20T10:39:33.192Z,57.26
2023-10-20T10:40:31.079Z,57.15
2023-10-20T10:41:31.043Z,56.32
2023-10-20T10:43:04.703Z,55.05
2023-10-20T10:43:31.024Z,57.83
2023-10-20T10:44:31.169Z,56.92
2023-10-20T10:45:31.120Z,57.90
2023-10-20T10:46:31.070Z,57.40
2023-10-20T10:47:31.146Z,57.36
2023-10-20T10:48:31.295Z,58.19
2023-10-20T10:49:30.951Z,57.35
2023-10-20T10:50:30.886Z,58.32
2023-10-20T10:51:30.936Z,56.41
2023-10-20T10:52:30.958Z,57.61
2023-10-20T10:53:31.001Z,57.36
2023-10-20T10:55:03.647Z,56.75
2023-10-20T10:55:57.467Z,56.22
2023-10-20T10:57:05.105Z,57.90
2023-10-20T10:57:31.018Z,57.61
2023-10-20T11:01:48.513Z,55.36
2023-10-20T11:02:40.206Z,56.14
2023-10-20T11:08:27.751Z,57.48
2023-10-20T11:09:19.028Z,58.16
2023-10-20T11:10:20.262Z,57.26
2023-10-20T11:14:29.728Z,56.95
2023-10-20T11:15:39.256Z,57.07
2023-10-20T11:17:03.389Z,56.13
