createdAt,value
2022-11-05T00:01:58.199Z,101025.13
2022-11-05T00:04:43.237Z,101025.59
2022-11-05T00:07:31.513Z,101030.63
2022-11-05T00:10:06.728Z,101033.94
2022-11-05T00:12:51.944Z,101028.53
2022-11-05T00:15:36.840Z,101030.00
2022-11-05T00:18:03.886Z,101031.28
2022-11-05T00:20:30.468Z,101031.69
2022-11-05T00:23:22.584Z,101037.09
2022-11-05T00:26:03.550Z,101032.72
2022-11-05T00:28:31.055Z,101034.63
2022-11-05T00:31:03.366Z,101038.56
2022-11-05T00:33:30.038Z,101038.13
2022-11-05T00:35:56.675Z,101044.31
2022-11-05T00:38:23.591Z,101044.91
2022-11-05T00:40:50.314Z,101045.50
2022-11-05T00:43:35.364Z,101051.31
2022-11-05T00:46:01.917Z,101055.44
2022-11-05T00:48:47.066Z,101060.66
2022-11-05T00:51:13.627Z,101057.50
2022-11-05T00:53:40.152Z,101060.78
2022-11-05T00:56:06.962Z,101058.28
2022-11-05T00:58:33.533Z,101063.44
2022-11-05T01:01:01.848Z,101064.66
2022-11-05T01:03:34.124Z,101065.31
2022-11-05T01:06:15.843Z,101073.38
2022-11-05T01:08:44.858Z,101068.31
2022-11-05T01:11:33.378Z,101065.63
2022-11-05T01:14:05.632Z,101068.72
2022-11-05T01:16:32.720Z,101063.53
2022-11-05T01:19:00.426Z,101072.47
2022-11-05T01:21:26.936Z,101070.56
2022-11-05T01:23:53.788Z,101072.66
2022-11-05T01:26:20.394Z,101075.09
2022-11-05T01:28:57.485Z,101075.88
2022-11-05T01:31:24.641Z,101070.00
2022-11-05T01:33:51.307Z,101071.88
2022-11-05T01:36:18.798Z,101071.22
2022-11-05T01:38:45.362Z,101064.53
2022-11-05T01:41:11.880Z,101071.94
2022-11-05T01:43:54.670Z,101081.91
2022-11-05T01:46:29.432Z,101078.34
2022-11-05T01:49:03.321Z,101078.75
2022-11-05T01:51:30.920Z,101090.22
2022-11-05T01:54:02.990Z,101079.31
2022-11-05T01:56:36.044Z,101077.00
2022-11-05T01:59:18.659Z,101082.78
2022-11-05T02:01:45.518Z,101081.31
2022-11-05T02:04:16.614Z,101083.16
2022-11-05T02:06:46.308Z,101083.34
2022-11-05T02:09:20.088Z,101086.44
2022-11-05T02:11:47.395Z,101087.47
2022-11-05T02:14:13.930Z,101089.16
2022-11-05T02:16:40.441Z,101088.75
2022-11-05T02:19:44.378Z,101082.88
2022-11-05T02:22:38.215Z,101082.25
2022-11-05T02:26:02.249Z,101084.09
2022-11-05T02:28:52.859Z,101083.75
2022-11-05T02:31:41.808Z,101087.06
2022-11-05T02:34:27.469Z,101089.16
2022-11-05T02:37:04.086Z,101089.31
2022-11-05T02:39:42.438Z,101091.66
2022-11-05T02:42:16.003Z,101092.59
2022-11-05T02:44:52.052Z,101089.63
2022-11-05T02:47:47.186Z,101093.53
2022-11-05T02:50:17.923Z,101089.34
2022-11-05T02:53:12.263Z,101097.09
2022-11-05T02:56:02.152Z,101099.22
2022-11-05T02:58:30.514Z,101095.88
2022-11-05T03:00:58.174Z,101094.84
2022-11-05T03:03:35.518Z,101088.69
2022-11-05T03:06:35.608Z,101099.69
2022-11-05T03:09:33.017Z,101094.28
2022-11-05T03:12:33.565Z,101096.78
2022-11-05T03:15:14.756Z,101095.97
2022-11-05T03:17:50.218Z,101099.03
2022-11-05T03:20:23.629Z,101102.13
2022-11-05T03:23:08.547Z,101103.31
2022-11-05T03:25:41.615Z,101099.97
2022-11-05T03:28:10.907Z,101106.97
2022-11-05T03:30:40.061Z,101103.72
2022-11-05T03:33:15.051Z,101104.53
2022-11-05T03:35:54.161Z,101110.13
2022-11-05T03:38:34.780Z,101103.72
2022-11-05T03:41:06.595Z,101110.41
2022-11-05T03:43:40.557Z,101107.13
2022-11-05T03:46:17.599Z,101103.59
2022-11-05T03:48:52.854Z,101115.22
2022-11-05T03:51:58.268Z,101114.00
2022-11-05T03:54:25.616Z,101112.78
2022-11-05T03:57:03.879Z,101113.66
2022-11-05T03:59:38.210Z,101120.34
2022-11-05T04:02:04.837Z,101117.63
2022-11-05T04:04:31.433Z,101125.00
2022-11-05T04:07:16.359Z,101120.16
2022-11-05T04:10:02.024Z,101130.59
2022-11-05T04:12:47.654Z,101135.13
2022-11-05T04:15:14.246Z,101145.38
2022-11-05T04:17:40.770Z,101141.81
2022-11-05T04:20:26.546Z,101156.38
2022-11-05T04:23:19.644Z,101159.50
2022-11-05T04:25:46.177Z,101159.97
2022-11-05T04:28:13.264Z,101153.56
2022-11-05T04:30:40.045Z,101164.56
2022-11-05T04:33:12.807Z,101159.34
2022-11-05T04:35:42.548Z,101157.19
2022-11-05T04:38:11.705Z,101165.97
2022-11-05T04:40:38.629Z,101157.00
2022-11-05T04:43:08.234Z,101156.38
2022-11-05T04:45:37.292Z,101160.91
2022-11-05T04:48:04.572Z,101162.13
2022-11-05T04:50:31.652Z,101155.44
2022-11-05T04:52:58.984Z,101156.66
2022-11-05T04:55:26.477Z,101165.13
2022-11-05T04:57:54.122Z,101160.47
2022-11-05T05:00:22.777Z,101163.53
2022-11-05T05:02:49.891Z,101160.84
2022-11-05T05:05:16.553Z,101164.84
2022-11-05T05:07:43.169Z,101160.44
2022-11-05T05:10:10.409Z,101162.53
2022-11-05T05:12:36.913Z,101161.66
2022-11-05T05:15:04.192Z,101168.94
2022-11-05T05:17:30.751Z,101173.03
2022-11-05T05:20:15.684Z,101162.53
2022-11-05T05:22:42.178Z,101160.84
2022-11-05T05:25:08.818Z,101165.69
2022-11-05T05:27:35.338Z,101168.38
2022-11-05T05:30:02.030Z,101161.38
2022-11-05T05:32:28.600Z,101167.19
2022-11-05T05:34:55.127Z,101172.19
2022-11-05T05:37:21.659Z,101174.63
2022-11-05T05:39:48.608Z,101179.81
2022-11-05T05:42:15.530Z,101178.81
2022-11-05T05:44:42.693Z,101180.69
2022-11-05T05:47:09.341Z,101184.59
2022-11-05T05:49:35.871Z,101183.72
2022-11-05T05:52:02.377Z,101178.34
2022-11-05T05:54:33.400Z,101190.63
2022-11-05T05:57:01.707Z,101185.81
2022-11-05T05:59:28.289Z,101191.84
2022-11-05T06:01:54.975Z,101192.31
2022-11-05T06:04:21.701Z,101202.09
2022-11-05T06:06:48.311Z,101217.06
2022-11-05T06:09:15.408Z,101212.03
2022-11-05T06:11:42.041Z,101212.03
2022-11-05T06:14:12.950Z,101214.38
2022-11-05T06:16:40.389Z,101203.28
2022-11-05T06:19:07.899Z,101211.88
2022-11-05T06:21:35.138Z,101211.41
2022-11-05T06:24:03.419Z,101219.22
2022-11-05T06:26:30.370Z,101227.66
2022-11-05T06:28:57.245Z,101220.63
2022-11-05T06:31:23.847Z,101230.28
2022-11-05T06:33:50.856Z,101226.47
2022-11-05T06:36:18.979Z,101224.59
2022-11-05T06:38:45.922Z,101229.63
2022-11-05T06:41:12.527Z,101229.16
2022-11-05T06:43:39.491Z,101230.19
2022-11-05T06:46:06.480Z,101231.00
2022-11-05T06:48:33.352Z,101232.50
2022-11-05T06:50:59.878Z,101231.97
2022-11-05T06:53:26.716Z,101247.97
2022-11-05T06:55:53.279Z,101246.75
2022-11-05T06:58:19.986Z,101256.34
2022-11-05T07:00:47.417Z,101255.13
2022-11-05T07:03:14.496Z,101246.84
2022-11-05T07:05:47.994Z,101258.31
2022-11-05T07:08:15.385Z,101253.59
2022-11-05T07:10:42.023Z,101254.59
2022-11-05T07:13:09.080Z,101249.84
2022-11-05T07:15:36.761Z,101252.00
2022-11-05T07:18:04.135Z,101254.31
2022-11-05T07:20:33.959Z,101253.09
2022-11-05T07:23:06.410Z,101253.38
2022-11-05T07:25:33.886Z,101251.34
2022-11-05T07:28:00.540Z,101258.03
2022-11-05T07:30:28.061Z,101260.53
2022-11-05T07:32:55.193Z,101263.25
2022-11-05T07:35:22.040Z,101261.03
2022-11-05T07:37:51.413Z,101273.59
2022-11-05T07:40:22.062Z,101269.69
2022-11-05T07:42:50.880Z,101280.28
2022-11-05T07:45:18.468Z,101281.63
2022-11-05T07:47:52.070Z,101283.75
2022-11-05T07:50:20.655Z,101289.41
2022-11-05T07:52:48.672Z,101291.38
2022-11-05T07:55:16.087Z,101293.88
2022-11-05T07:57:50.597Z,101286.91
2022-11-05T08:00:22.583Z,101295.91
2022-11-05T08:03:08.922Z,101292.06
2022-11-05T08:05:38.834Z,101298.13
2022-11-05T08:08:07.880Z,101303.34
2022-11-05T08:10:35.361Z,101300.09
2022-11-05T08:13:02.193Z,101306.03
2022-11-05T08:15:28.886Z,101304.81
2022-11-05T08:18:15.830Z,101308.59
2022-11-05T08:20:44.226Z,101301.69
2022-11-05T08:23:11.683Z,101295.66
2022-11-05T08:25:39.781Z,101300.78
2022-11-05T08:28:08.779Z,101301.88
2022-11-05T08:30:36.265Z,101299.69
2022-11-05T08:33:11.339Z,101309.31
2022-11-05T08:35:39.141Z,101302.47
2022-11-05T08:38:08.058Z,101303.59
2022-11-05T08:40:36.743Z,101299.53
2022-11-05T08:43:05.472Z,101297.66
2022-11-05T08:45:32.847Z,101293.91
2022-11-05T08:48:18.696Z,101301.06
2022-11-05T08:50:46.952Z,101304.28
2022-11-05T08:53:13.940Z,101303.31
2022-11-05T08:55:41.046Z,101302.88
2022-11-05T08:58:15.140Z,101304.69
2022-11-05T09:00:42.677Z,101300.72
2022-11-05T09:03:10.514Z,101301.38
2022-11-05T09:05:39.400Z,101306.44
2022-11-05T09:08:07.253Z,101317.72
2022-11-05T09:10:34.537Z,101306.47
2022-11-05T09:13:01.343Z,101316.19
2022-11-05T09:15:28.706Z,101311.22
2022-11-05T09:17:55.310Z,101314.16
2022-11-05T09:20:22.274Z,101317.13
2022-11-05T09:22:49.124Z,101323.00
2022-11-05T09:25:16.039Z,101317.13
2022-11-05T09:27:43.066Z,101314.47
2022-11-05T09:30:10.877Z,101317.59
2022-11-05T09:32:37.495Z,101333.72
2022-11-05T09:35:04.803Z,101326.00
2022-11-05T09:37:31.295Z,101329.75
2022-11-05T09:39:57.824Z,101326.22
2022-11-05T09:42:34.693Z,101332.69
2022-11-05T09:45:09.032Z,101336.44
2022-11-05T09:47:43.543Z,101342.75
2022-11-05T09:50:25.732Z,101350.06
2022-11-05T09:52:52.273Z,101344.41
2022-11-05T09:55:32.416Z,101337.31
2022-11-05T09:58:09.535Z,101341.28
2022-11-05T10:00:36.095Z,101337.75
2022-11-05T10:03:13.448Z,101347.75
2022-11-05T10:05:40.697Z,101344.84
2022-11-05T10:08:18.226Z,101342.31
2022-11-05T10:10:49.318Z,101349.81
2022-11-05T10:13:22.416Z,101355.03
2022-11-05T10:16:22.020Z,101351.91
2022-11-05T10:18:54.597Z,101358.97
2022-11-05T10:21:37.643Z,101367.72
2022-11-05T10:24:17.247Z,101366.28
2022-11-05T10:26:47.810Z,101361.22
2022-11-05T10:29:20.448Z,101364.53
2022-11-05T10:31:47.176Z,101365.94
2022-11-05T10:34:17.750Z,101360.94
2022-11-05T10:36:44.524Z,101362.38
2022-11-05T10:39:14.697Z,101371.31
2022-11-05T10:42:37.625Z,101369.78
2022-11-05T10:45:22.732Z,101378.28
2022-11-05T10:48:21.765Z,101375.34
2022-11-05T10:50:48.603Z,101370.88
2022-11-05T10:53:19.332Z,101374.97
2022-11-05T10:55:51.239Z,101365.91
2022-11-05T10:58:17.673Z,101374.88
2022-11-05T11:01:00.475Z,101374.41
2022-11-05T11:03:39.946Z,101372.88
2022-11-05T11:06:24.434Z,101366.69
2022-11-05T11:08:52.698Z,101368.91
2022-11-05T11:11:29.175Z,101360.50
2022-11-05T11:14:05.987Z,101374.09
2022-11-05T11:16:37.301Z,101369.13
2022-11-05T11:19:04.175Z,101372.47
2022-11-05T11:21:32.725Z,101364.44
2022-11-05T11:24:06.506Z,101379.75
2022-11-05T11:26:36.288Z,101368.41
2022-11-05T11:29:12.243Z,101368.00
2022-11-05T11:31:40.177Z,101367.31
2022-11-05T11:34:24.328Z,101368.09
2022-11-05T11:36:55.674Z,101372.72
2022-11-05T11:39:26.823Z,101371.88
2022-11-05T11:42:00.249Z,101366.88
2022-11-05T11:44:30.388Z,101368.97
2022-11-05T11:47:02.109Z,101370.88
2022-11-05T11:49:54.822Z,101373.38
2022-11-05T11:52:32.564Z,101364.44
2022-11-05T11:55:19.728Z,101373.84
2022-11-05T11:57:48.133Z,101371.56
2022-11-05T12:00:16.590Z,101373.22
2022-11-05T12:03:31.086Z,101369.50
2022-11-05T12:06:10.053Z,101367.63
2022-11-05T12:08:56.388Z,101361.78
2022-11-05T12:11:34.278Z,101361.38
2022-11-05T12:14:21.500Z,101363.53
2022-11-05T12:16:47.967Z,101359.94
2022-11-05T12:19:58.340Z,101357.88
2022-11-05T12:23:02.042Z,101359.75
2022-11-05T12:25:51.851Z,101350.94
2022-11-05T12:28:57.751Z,101354.09
2022-11-05T12:31:28.915Z,101361.22
2022-11-05T12:34:06.722Z,101360.34
2022-11-05T12:36:39.234Z,101353.66
2022-11-05T12:39:14.776Z,101358.25
2022-11-05T12:42:02.462Z,101354.09
2022-11-05T12:44:37.010Z,101356.94
2022-11-05T12:47:27.605Z,101359.28
2022-11-05T12:50:03.302Z,101365.72
2022-11-05T12:52:51.856Z,101366.56
2022-11-05T12:55:22.704Z,101356.94
2022-11-05T12:57:53.504Z,101362.41
2022-11-05T13:00:25.511Z,101361.78
2022-11-05T13:03:50.698Z,101359.81
2022-11-05T13:06:26.867Z,101362.38
2022-11-05T13:09:04.518Z,101367.25
2022-11-05T13:11:58.771Z,101362.84
2022-11-05T13:14:43.859Z,101358.84
2022-11-05T13:17:12.569Z,101365.59
2022-11-05T13:19:49.922Z,101364.69
2022-11-05T13:22:24.043Z,101353.28
2022-11-05T13:24:55.446Z,101354.59
2022-11-05T13:27:40.827Z,101368.00
2022-11-05T13:30:14.959Z,101357.56
2022-11-05T13:32:47.132Z,101361.47
2022-11-05T13:35:27.704Z,101355.25
2022-11-05T13:38:22.758Z,101352.16
2022-11-05T13:41:16.798Z,101354.06
2022-11-05T13:44:12.648Z,101356.41
2022-11-05T13:47:16.683Z,101354.50
2022-11-05T13:50:00.965Z,101360.81
2022-11-05T13:53:29.099Z,101358.28
2022-11-05T13:56:05.928Z,101356.84
2022-11-05T13:59:15.786Z,101355.63
2022-11-05T14:01:53.166Z,101355.06
2022-11-05T14:04:41.184Z,101355.06
2022-11-05T14:07:24.333Z,101351.69
2022-11-05T14:09:58.290Z,101359.88
2022-11-05T14:12:31.191Z,101353.97
2022-11-05T14:15:08.561Z,101351.22
2022-11-05T14:18:05.246Z,101353.00
2022-11-05T14:20:31.891Z,101353.50
2022-11-05T14:23:26.016Z,101352.31
2022-11-05T14:26:11.344Z,101357.38
2022-11-05T14:28:37.792Z,101354.09
2022-11-05T14:31:19.706Z,101354.53
2022-11-05T14:34:02.033Z,101357.09
2022-11-05T14:36:32.357Z,101364.66
2022-11-05T14:39:19.671Z,101360.50
2022-11-05T14:42:11.710Z,101363.22
2022-11-05T14:44:58.619Z,101365.59
2022-11-05T14:47:28.851Z,101363.06
2022-11-05T14:50:19.598Z,101364.97
2022-11-05T14:52:54.754Z,101360.41
2022-11-05T14:55:32.208Z,101364.00
2022-11-05T14:57:58.637Z,101371.81
2022-11-05T15:00:40.741Z,101375.84
2022-11-05T15:03:31.356Z,101369.13
2022-11-05T15:06:20.430Z,101363.50
2022-11-05T15:08:49.761Z,101376.78
2022-11-05T15:11:21.902Z,101365.06
2022-11-05T15:13:54.114Z,101365.53
2022-11-05T15:16:33.709Z,101370.81
2022-11-05T15:19:00.650Z,101369.78
2022-11-05T15:21:36.635Z,101369.00
2022-11-05T15:24:04.761Z,101375.94
2022-11-05T15:26:51.774Z,101379.94
2022-11-05T15:29:22.248Z,101378.09
2022-11-05T15:31:50.301Z,101382.53
2022-11-05T15:34:33.018Z,101375.63
2022-11-05T15:37:20.412Z,101377.94
2022-11-05T15:39:49.275Z,101369.16
2022-11-05T15:42:24.716Z,101379.44
2022-11-05T15:44:56.321Z,101377.16
2022-11-05T15:47:27.244Z,101378.66
2022-11-05T15:50:02.446Z,101373.41
2022-11-05T15:52:34.780Z,101383.91
2022-11-05T15:55:07.307Z,101369.66
2022-11-05T15:57:39.238Z,101373.44
2022-11-05T16:00:14.899Z,101376.16
2022-11-05T16:02:41.876Z,101380.38
2022-11-05T16:05:13.763Z,101370.53
2022-11-05T16:07:45.351Z,101372.66
2022-11-05T16:10:24.525Z,101378.94
2022-11-05T16:12:51.267Z,101389.41
2022-11-05T16:15:26.131Z,101382.28
2022-11-05T16:17:52.726Z,101388.16
2022-11-05T16:20:32.312Z,101379.19
2022-11-05T16:23:01.664Z,101369.13
2022-11-05T16:25:40.066Z,101382.31
2022-11-05T16:28:20.681Z,101386.31
2022-11-05T16:31:02.464Z,101389.03
2022-11-05T16:33:47.334Z,101386.97
2022-11-05T16:36:14.145Z,101382.78
2022-11-05T16:38:40.647Z,101374.00
2022-11-05T16:41:12.666Z,101393.47
2022-11-05T16:43:39.249Z,101389.31
2022-11-05T16:46:05.969Z,101384.28
2022-11-05T16:48:32.490Z,101386.56
2022-11-05T16:50:59.068Z,101388.25
2022-11-05T16:53:25.632Z,101390.38
2022-11-05T16:55:52.286Z,101394.34
2022-11-05T16:58:21.867Z,101397.28
2022-11-05T17:00:50.363Z,101398.34
2022-11-05T17:03:17.271Z,101400.44
2022-11-05T17:05:43.814Z,101396.25
2022-11-05T17:08:10.795Z,101402.13
2022-11-05T17:10:37.768Z,101394.16
2022-11-05T17:13:04.398Z,101399.81
2022-11-05T17:15:35.726Z,101397.31
2022-11-05T17:18:04.537Z,101397.75
2022-11-05T17:20:40.310Z,101406.94
2022-11-05T17:23:10.138Z,101418.06
2022-11-05T17:25:37.213Z,101413.84
2022-11-05T17:28:04.201Z,101413.84
2022-11-05T17:30:31.004Z,101412.16
2022-11-05T17:32:57.633Z,101420.94
2022-11-05T17:35:24.242Z,101421.16
2022-11-05T17:37:50.837Z,101410.91
2022-11-05T17:40:20.543Z,101413.19
2022-11-05T17:42:47.065Z,101414.47
2022-11-05T17:45:14.572Z,101422.19
2022-11-05T17:47:41.760Z,101430.78
2022-11-05T17:50:10.797Z,101422.19
2022-11-05T17:52:37.926Z,101420.50
2022-11-05T17:55:05.810Z,101423.63
2022-11-05T17:57:32.320Z,101424.28
2022-11-05T17:59:58.799Z,101418.38
2022-11-05T18:02:27.817Z,101417.13
2022-11-05T18:04:54.681Z,101414.81
2022-11-05T18:07:21.628Z,101413.34
2022-11-05T18:09:48.144Z,101415.84
2022-11-05T18:12:14.626Z,101410.38
2022-11-05T18:14:41.195Z,101417.28
2022-11-05T18:17:07.723Z,101422.13
2022-11-05T18:19:37.275Z,101414.56
2022-11-05T18:22:03.817Z,101412.25
2022-11-05T18:24:30.470Z,101421.88
2022-11-05T18:26:57.013Z,101422.09
2022-11-05T18:29:23.740Z,101422.94
2022-11-05T18:31:50.414Z,101416.22
2022-11-05T18:34:16.948Z,101411.00
2022-11-05T18:36:43.999Z,101393.63
2022-11-05T18:39:12.070Z,101399.06
2022-11-05T18:41:39.404Z,101404.50
2022-11-05T18:44:06.396Z,101405.13
2022-11-05T18:46:57.248Z,101411.63
2022-11-05T18:49:20.407Z,101401.16
2022-11-05T18:51:46.896Z,101403.69
2022-11-05T18:54:13.426Z,101395.09
2022-11-05T18:56:45.241Z,101397.81
2022-11-05T19:02:05.212Z,101391.56
2022-11-05T19:04:31.944Z,101402.44
2022-11-05T19:07:03.319Z,101405.59
2022-11-05T19:09:31.686Z,101403.28
2022-11-05T19:11:58.220Z,101398.50
2022-11-05T19:14:24.807Z,101400.56
2022-11-05T19:16:51.406Z,101394.53
2022-11-05T19:19:18.330Z,101402.69
2022-11-05T19:21:44.903Z,101390.34
2022-11-05T19:24:16.662Z,101391.63
2022-11-05T19:26:43.615Z,101391.41
2022-11-05T19:29:10.174Z,101400.38
2022-11-05T19:31:37.045Z,101396.41
2022-11-05T19:34:05.680Z,101392.66
2022-11-05T19:36:33.699Z,101400.19
2022-11-05T19:39:04.442Z,101399.59
2022-11-05T19:41:31.017Z,101397.69
2022-11-05T19:44:01.855Z,101408.78
2022-11-05T19:46:30.074Z,101405.25
2022-11-05T19:48:57.299Z,101411.72
2022-11-05T19:51:27.157Z,101401.88
2022-11-05T19:53:55.323Z,101408.59
2022-11-05T19:56:27.474Z,101415.06
2022-11-05T19:58:54.543Z,101400.22
2022-11-05T20:01:23.949Z,101402.31
2022-11-05T20:03:51.974Z,101403.38
2022-11-05T20:06:28.508Z,101401.28
2022-11-05T20:09:20.684Z,101403.78
2022-11-05T20:11:45.594Z,101396.69
2022-11-05T20:14:12.882Z,101397.31
2022-11-05T20:16:40.660Z,101396.69
2022-11-05T20:19:14.496Z,101397.53
2022-11-05T20:21:41.864Z,101396.06
2022-11-05T20:24:09.328Z,101390.00
2022-11-05T20:26:37.107Z,101402.97
2022-11-05T20:29:05.755Z,101402.97
2022-11-05T20:31:33.999Z,101410.47
2022-11-05T20:34:01.184Z,101402.31
2022-11-05T20:36:28.405Z,101409.84
2022-11-05T20:38:58.097Z,101406.28
2022-11-05T20:41:25.942Z,101409.84
2022-11-05T20:43:53.554Z,101420.13
2022-11-05T20:46:22.421Z,101413.81
2022-11-05T20:48:50.077Z,101409.63
2022-11-05T20:51:20.198Z,101404.19
2022-11-05T20:53:48.047Z,101403.59
2022-11-05T20:56:26.945Z,101397.50
2022-11-05T20:58:54.134Z,101406.72
2022-11-05T21:01:21.599Z,101407.16
2022-11-05T21:03:48.807Z,101410.50
2022-11-05T21:06:16.692Z,101401.94
2022-11-05T21:08:46.293Z,101395.84
2022-11-05T21:11:12.995Z,101395.03
2022-11-05T21:13:40.273Z,101397.97
2022-11-05T21:16:10.960Z,101399.59
2022-11-05T21:18:40.708Z,101395.84
2022-11-05T21:21:09.136Z,101401.28
2022-11-05T21:23:36.229Z,101398.78
2022-11-05T21:26:08.451Z,101405.25
2022-11-05T21:28:37.055Z,101396.69
2022-11-05T21:31:05.302Z,101388.34
2022-11-05T21:33:33.587Z,101382.91
2022-11-05T21:36:09.339Z,101383.94
2022-11-05T21:38:36.204Z,101382.03
2022-11-05T21:41:04.035Z,101376.00
2022-11-05T21:43:30.890Z,101374.53
2022-11-05T21:46:01.477Z,101377.25
2022-11-05T21:48:28.117Z,101379.13
2022-11-05T21:51:13.162Z,101383.09
2022-11-05T21:53:58.769Z,101373.91
2022-11-05T21:56:45.598Z,101376.63
2022-11-05T21:59:32.748Z,101376.19
2022-11-05T22:02:02.982Z,101371.19
2022-11-05T22:04:36.693Z,101371.63
2022-11-05T22:07:04.009Z,101366.38
2022-11-05T22:09:30.846Z,101369.72
2022-11-05T22:11:57.699Z,101374.53
2022-11-05T22:14:24.745Z,101364.50
2022-11-05T22:16:52.086Z,101366.59
2022-11-05T22:19:20.302Z,101369.31
2022-11-05T22:21:47.667Z,101365.53
2022-11-05T22:24:14.780Z,101362.63
2022-11-05T22:26:42.431Z,101358.22
2022-11-05T22:29:10.524Z,101349.47
2022-11-05T22:31:37.117Z,101341.91
2022-11-05T22:34:05.014Z,101341.31
2022-11-05T22:36:34.045Z,101341.72
2022-11-05T22:39:01.171Z,101340.88
2022-11-05T22:41:27.663Z,101344.44
2022-11-05T22:43:55.078Z,101350.06
2022-11-05T22:46:23.392Z,101353.22
2022-11-05T22:48:51.898Z,101339.00
2022-11-05T22:51:22.192Z,101330.84
2022-11-05T22:53:49.313Z,101327.69
2022-11-05T22:56:18.823Z,101329.59
2022-11-05T22:58:46.321Z,101327.69
2022-11-05T23:01:14.100Z,101330.63
2022-11-05T23:03:43.081Z,101330.84
2022-11-05T23:06:37.009Z,101326.88
2022-11-05T23:09:25.364Z,101329.59
2022-11-05T23:11:53.691Z,101321.84
2022-11-05T23:14:20.690Z,101324.38
2022-11-05T23:17:05.711Z,101334.38
2022-11-05T23:19:50.775Z,101336.06
2022-11-05T23:22:44.021Z,101324.16
2022-11-05T23:25:18.067Z,101316.00
2022-11-05T23:27:46.332Z,101313.28
2022-11-05T23:30:24.688Z,101304.28
2022-11-05T23:32:52.538Z,101302.63
2022-11-05T23:35:39.116Z,101302.19
2022-11-05T23:38:24.318Z,101296.75
2022-11-05T23:41:09.100Z,101299.47
2022-11-05T23:43:54.363Z,101299.25
2022-11-05T23:46:39.165Z,101293.00
2022-11-05T23:49:05.700Z,101295.31
2022-11-05T23:51:32.231Z,101294.25
2022-11-05T23:53:58.746Z,101299.47
2022-11-05T23:56:25.236Z,101288.59
2022-11-05T23:58:51.743Z,101283.16
