createdAt,value
2023-04-26T00:01:27.375Z,81.21
2023-04-26T00:03:54.094Z,81.43
2023-04-26T00:06:20.623Z,81.52
2023-04-26T00:08:47.147Z,81.59
2023-04-26T00:11:13.507Z,81.66
2023-04-26T00:13:39.897Z,81.68
2023-04-26T00:16:06.723Z,81.83
2023-04-26T00:18:33.096Z,82.23
2023-04-26T00:20:59.451Z,82.16
2023-04-26T00:23:26.180Z,82.36
2023-04-26T00:25:52.502Z,82.28
2023-04-26T00:28:18.893Z,82.70
2023-04-26T00:30:48.695Z,82.76
2023-04-26T00:33:15.060Z,82.95
2023-04-26T00:35:41.449Z,82.95
2023-04-26T00:38:08.017Z,83.14
2023-04-26T00:40:35.378Z,83.00
2023-04-26T00:43:02.942Z,83.28
2023-04-26T00:45:29.934Z,83.54
2023-04-26T00:47:56.513Z,83.51
2023-04-26T00:50:22.953Z,83.90
2023-04-26T00:52:49.415Z,83.61
2023-04-26T00:55:16.668Z,83.70
2023-04-26T00:57:45.658Z,83.63
2023-04-26T01:00:12.628Z,84.19
2023-04-26T01:02:39.087Z,83.87
2023-04-26T01:05:06.874Z,83.86
2023-04-26T01:07:33.719Z,84.62
2023-04-26T01:10:04.857Z,84.02
2023-04-26T01:12:32.685Z,83.70
2023-04-26T01:15:02.851Z,83.91
2023-04-26T01:17:29.641Z,83.93
2023-04-26T01:19:57.104Z,83.98
2023-04-26T01:22:23.486Z,84.26
2023-04-26T01:24:51.608Z,84.46
2023-04-26T01:27:18.119Z,84.25
2023-04-26T01:29:44.504Z,83.78
2023-04-26T01:32:11.888Z,83.95
2023-04-26T01:34:38.378Z,85.09
2023-04-26T01:37:04.750Z,85.17
2023-04-26T01:39:31.260Z,84.95
2023-04-26T01:42:00.568Z,85.09
2023-04-26T01:44:26.896Z,85.10
2023-04-26T01:46:53.206Z,84.94
2023-04-26T01:49:19.698Z,85.01
2023-04-26T01:51:46.835Z,85.70
2023-04-26T01:54:13.297Z,85.81
2023-04-26T01:56:39.600Z,85.54
2023-04-26T01:59:06.161Z,85.84
2023-04-26T02:01:32.882Z,85.83
2023-04-26T02:03:59.235Z,86.08
2023-04-26T02:06:26.304Z,85.46
2023-04-26T02:08:54.243Z,86.00
2023-04-26T02:11:21.121Z,85.16
2023-04-26T02:13:47.528Z,86.05
2023-04-26T02:16:16.025Z,86.36
2023-04-26T02:18:42.562Z,85.80
2023-04-26T02:21:11.545Z,85.75
2023-04-26T02:23:38.133Z,86.15
2023-04-26T02:26:04.589Z,86.53
2023-04-26T02:28:31.429Z,86.38
2023-04-26T02:30:58.378Z,86.34
2023-04-26T02:33:24.775Z,85.85
2023-04-26T02:35:51.273Z,85.90
2023-04-26T02:38:18.773Z,86.00
2023-04-26T02:40:45.287Z,86.06
2023-04-26T02:43:12.641Z,86.21
2023-04-26T02:45:43.140Z,85.97
2023-04-26T02:48:11.425Z,86.10
2023-04-26T02:50:38.378Z,86.60
2023-04-26T02:53:05.326Z,86.55
2023-04-26T02:55:32.216Z,87.08
2023-04-26T02:57:58.654Z,86.05
2023-04-26T03:00:25.106Z,86.76
2023-04-26T03:02:51.985Z,86.36
2023-04-26T03:05:19.888Z,86.35
2023-04-26T03:07:46.385Z,87.35
2023-04-26T03:10:12.918Z,86.51
2023-04-26T03:12:39.979Z,87.53
2023-04-26T03:15:06.796Z,86.95
2023-04-26T03:17:33.260Z,86.48
2023-04-26T03:20:01.935Z,86.97
2023-04-26T03:22:29.147Z,86.51
2023-04-26T03:24:55.684Z,86.79
2023-04-26T03:27:22.164Z,86.38
2023-04-26T03:29:48.498Z,88.25
2023-04-26T03:32:14.957Z,87.35
2023-04-26T03:34:41.448Z,88.45
2023-04-26T03:37:07.803Z,87.43
2023-04-26T03:39:35.378Z,88.42
2023-04-26T03:42:03.854Z,87.35
2023-04-26T03:44:31.171Z,88.53
2023-04-26T03:46:57.714Z,88.70
2023-04-26T03:49:24.158Z,87.94
2023-04-26T03:51:50.640Z,88.38
2023-04-26T03:54:16.993Z,89.12
2023-04-26T03:56:43.322Z,88.19
2023-04-26T03:59:09.937Z,87.69
2023-04-26T04:01:37.873Z,88.13
2023-04-26T04:04:04.614Z,89.25
2023-04-26T04:06:32.692Z,89.45
2023-04-26T04:09:00.529Z,88.00
2023-04-26T04:11:26.922Z,88.00
2023-04-26T04:13:53.257Z,88.37
2023-04-26T04:16:19.649Z,88.94
2023-04-26T04:18:46.353Z,88.51
2023-04-26T04:21:12.959Z,89.12
2023-04-26T04:23:39.432Z,88.74
2023-04-26T04:26:08.883Z,89.21
2023-04-26T04:28:35.330Z,88.01
2023-04-26T04:31:01.787Z,88.44
2023-04-26T04:33:28.489Z,89.59
2023-04-26T04:35:56.197Z,89.58
2023-04-26T04:38:23.258Z,89.10
2023-04-26T04:40:50.117Z,88.25
2023-04-26T04:43:18.366Z,89.19
2023-04-26T04:45:45.276Z,89.92
2023-04-26T04:48:11.958Z,88.32
2023-04-26T04:50:39.408Z,89.19
2023-04-26T04:53:05.795Z,88.48
2023-04-26T04:55:32.396Z,88.82
2023-04-26T04:57:59.006Z,88.67
2023-04-26T05:00:25.443Z,89.68
2023-04-26T05:03:02.670Z,89.23
2023-04-26T05:05:29.868Z,89.07
2023-04-26T05:07:56.457Z,89.76
2023-04-26T05:10:22.780Z,90.10
2023-04-26T05:12:49.159Z,90.29
2023-04-26T05:15:15.613Z,89.88
2023-04-26T05:17:42.080Z,89.85
2023-04-26T05:20:15.781Z,89.57
2023-04-26T05:22:42.272Z,90.37
2023-04-26T05:25:10.433Z,89.41
2023-04-26T05:27:37.682Z,89.75
2023-04-26T05:30:13.069Z,89.74
2023-04-26T05:32:59.155Z,89.49
2023-04-26T05:35:34.066Z,89.90
2023-04-26T05:38:00.519Z,89.28
2023-04-26T05:40:26.980Z,89.10
2023-04-26T05:42:53.461Z,89.34
2023-04-26T05:45:19.976Z,89.14
2023-04-26T05:47:47.777Z,88.57
2023-04-26T05:50:14.341Z,88.31
2023-04-26T05:52:40.766Z,88.11
2023-04-26T05:55:07.352Z,87.93
2023-04-26T05:57:35.636Z,87.83
2023-04-26T06:00:05.255Z,87.56
2023-04-26T06:02:40.658Z,87.85
2023-04-26T06:05:12.515Z,87.37
2023-04-26T06:07:39.351Z,87.53
2023-04-26T06:10:05.982Z,87.66
2023-04-26T06:12:32.967Z,87.63
2023-04-26T06:14:59.671Z,87.39
2023-04-26T06:17:28.165Z,86.11
2023-04-26T06:19:54.693Z,85.75
2023-04-26T06:22:21.502Z,86.11
2023-04-26T06:24:47.906Z,86.17
2023-04-26T06:27:14.252Z,85.81
2023-04-26T06:29:45.130Z,85.36
2023-04-26T06:32:11.575Z,85.25
2023-04-26T06:34:38.306Z,85.16
2023-04-26T06:37:05.672Z,84.77
2023-04-26T06:39:32.811Z,84.36
2023-04-26T06:41:59.443Z,83.28
2023-04-26T06:44:36.348Z,82.87
2023-04-26T06:47:04.548Z,81.38
2023-04-26T06:49:31.721Z,80.84
2023-04-26T06:51:58.069Z,79.03
2023-04-26T06:54:29.158Z,79.36
2023-04-26T06:56:56.022Z,77.78
2023-04-26T06:59:22.487Z,77.65
2023-04-26T07:01:49.169Z,77.92
2023-04-26T07:04:17.341Z,77.94
2023-04-26T07:06:44.164Z,77.05
2023-04-26T07:09:10.530Z,76.05
2023-04-26T07:11:36.881Z,76.37
2023-04-26T07:14:04.094Z,75.59
2023-04-26T07:16:30.610Z,76.42
2023-04-26T07:18:59.899Z,74.13
2023-04-26T07:21:29.330Z,74.18
2023-04-26T07:23:56.370Z,74.33
2023-04-26T07:26:23.651Z,74.46
2023-04-26T07:28:53.501Z,73.06
2023-04-26T07:31:20.503Z,72.36
2023-04-26T07:33:46.915Z,71.13
2023-04-26T07:36:13.336Z,70.79
2023-04-26T07:38:39.659Z,70.83
2023-04-26T07:41:06.437Z,69.56
2023-04-26T07:43:32.750Z,70.46
2023-04-26T07:46:02.580Z,69.78
2023-04-26T07:48:29.154Z,68.14
2023-04-26T07:50:55.870Z,66.33
2023-04-26T07:53:22.658Z,68.07
2023-04-26T07:55:51.362Z,66.93
2023-04-26T07:58:19.202Z,65.65
2023-04-26T08:00:45.741Z,65.69
2023-04-26T08:03:15.411Z,66.86
2023-04-26T08:05:42.170Z,65.27
2023-04-26T08:08:08.742Z,65.42
2023-04-26T08:10:35.063Z,62.74
2023-04-26T08:13:03.242Z,63.67
2023-04-26T08:15:29.672Z,61.69
2023-04-26T08:17:56.339Z,61.82
2023-04-26T08:20:22.830Z,62.24
2023-04-26T08:22:49.209Z,63.98
2023-04-26T08:25:15.761Z,64.74
2023-04-26T08:27:43.136Z,63.40
2023-04-26T08:30:09.677Z,61.08
2023-04-26T08:32:36.491Z,63.82
2023-04-26T08:35:02.907Z,63.29
2023-04-26T08:37:29.573Z,63.16
2023-04-26T08:39:56.009Z,63.36
2023-04-26T08:42:26.731Z,63.35
2023-04-26T08:44:53.951Z,64.72
2023-04-26T08:47:38.301Z,63.29
2023-04-26T08:50:06.422Z,63.68
2023-04-26T08:52:32.855Z,62.84
2023-04-26T08:55:00.545Z,64.07
2023-04-26T08:57:27.493Z,61.94
2023-04-26T08:59:57.714Z,62.93
2023-04-26T09:02:24.506Z,63.16
2023-04-26T09:04:51.715Z,61.47
2023-04-26T09:07:29.346Z,63.77
2023-04-26T09:09:58.303Z,62.68
2023-04-26T09:12:25.343Z,61.50
2023-04-26T09:14:51.837Z,61.20
2023-04-26T09:17:25.642Z,58.62
2023-04-26T09:19:52.001Z,60.41
2023-04-26T09:22:48.401Z,58.68
2023-04-26T09:25:17.381Z,55.80
2023-04-26T09:27:44.467Z,56.67
2023-04-26T09:30:18.599Z,54.93
2023-04-26T09:32:49.536Z,56.51
2023-04-26T09:35:28.538Z,58.51
2023-04-26T09:38:01.119Z,58.04
2023-04-26T09:40:31.117Z,57.87
2023-04-26T09:43:07.569Z,58.89
2023-04-26T09:45:53.495Z,60.44
2023-04-26T09:48:25.750Z,59.04
2023-04-26T09:50:54.414Z,57.60
2023-04-26T09:53:34.613Z,56.85
2023-04-26T09:56:11.271Z,58.32
2023-04-26T09:58:39.313Z,55.78
2023-04-26T10:01:10.266Z,57.96
2023-04-26T10:03:37.751Z,53.61
2023-04-26T10:06:04.779Z,57.66
2023-04-26T10:08:32.703Z,52.97
2023-04-26T10:11:01.551Z,53.28
2023-04-26T10:13:28.088Z,57.30
2023-04-26T10:15:56.410Z,57.51
2023-04-26T10:18:22.828Z,55.45
2023-04-26T10:20:53.607Z,57.11
2023-04-26T10:23:22.081Z,56.50
2023-04-26T10:25:49.418Z,57.94
2023-04-26T10:28:16.115Z,58.96
2023-04-26T10:30:56.643Z,58.44
2023-04-26T10:33:24.721Z,58.58
2023-04-26T10:36:12.057Z,57.58
2023-04-26T10:38:40.805Z,58.91
2023-04-26T10:41:30.053Z,55.72
2023-04-26T10:43:56.977Z,56.45
2023-04-26T10:46:39.942Z,55.27
2023-04-26T10:49:17.943Z,56.68
2023-04-26T10:52:11.495Z,58.25
2023-04-26T10:54:55.656Z,59.06
2023-04-26T10:57:24.127Z,59.10
2023-04-26T11:00:10.570Z,56.61
2023-04-26T11:02:48.730Z,58.85
2023-04-26T11:05:47.399Z,56.59
2023-04-26T11:08:19.069Z,56.00
2023-04-26T11:10:51.176Z,55.56
2023-04-26T11:13:19.387Z,56.93
2023-04-26T11:15:46.421Z,55.85
2023-04-26T11:18:12.890Z,56.53
2023-04-26T11:20:39.217Z,55.46
2023-04-26T11:23:08.481Z,55.14
2023-04-26T11:25:34.955Z,56.12
2023-04-26T11:28:02.948Z,55.24
2023-04-26T11:30:31.555Z,54.22
2023-04-26T11:33:03.926Z,53.32
2023-04-26T11:35:34.483Z,50.03
2023-04-26T11:38:00.894Z,53.98
2023-04-26T11:40:28.949Z,48.33
2023-04-26T11:42:59.222Z,49.74
2023-04-26T11:45:25.600Z,50.65
2023-04-26T11:47:52.362Z,51.03
2023-04-26T11:50:19.812Z,49.66
2023-04-26T11:52:46.307Z,48.12
2023-04-26T11:55:12.667Z,50.13
2023-04-26T11:57:39.068Z,50.09
2023-04-26T12:00:14.946Z,49.39
2023-04-26T12:02:46.235Z,49.40
2023-04-26T12:05:32.155Z,48.01
2023-04-26T12:08:00.254Z,50.01
2023-04-26T12:10:27.912Z,50.61
2023-04-26T12:12:58.517Z,49.62
2023-04-26T12:15:32.633Z,50.43
2023-04-26T12:18:10.516Z,48.94
2023-04-26T12:20:39.022Z,50.58
2023-04-26T12:23:07.492Z,50.74
2023-04-26T12:25:35.733Z,51.01
2023-04-26T12:28:13.766Z,51.10
2023-04-26T12:30:40.925Z,50.04
2023-04-26T12:33:16.292Z,48.76
2023-04-26T12:35:44.584Z,48.14
2023-04-26T12:38:12.101Z,47.77
2023-04-26T12:40:38.753Z,46.90
2023-04-26T12:43:05.107Z,46.24
2023-04-26T12:45:31.605Z,48.13
2023-04-26T12:47:58.153Z,47.72
2023-04-26T12:50:24.688Z,47.20
2023-04-26T12:52:51.128Z,45.70
2023-04-26T12:55:17.579Z,45.57
2023-04-26T12:57:45.056Z,42.85
2023-04-26T13:00:13.991Z,43.93
2023-04-26T13:02:41.186Z,45.84
2023-04-26T13:05:08.258Z,44.53
2023-04-26T13:07:36.781Z,42.90
2023-04-26T13:10:04.208Z,43.07
2023-04-26T13:12:31.013Z,42.27
2023-04-26T13:14:57.595Z,44.90
2023-04-26T13:17:25.829Z,42.88
2023-04-26T13:19:55.416Z,45.56
2023-04-26T13:22:22.555Z,42.33
2023-04-26T13:24:48.922Z,43.16
2023-04-26T13:27:15.262Z,43.18
2023-04-26T13:29:42.325Z,47.46
2023-04-26T13:32:08.736Z,49.23
2023-04-26T13:34:35.113Z,49.76
2023-04-26T13:37:03.700Z,50.87
2023-04-26T13:39:30.388Z,48.42
2023-04-26T13:41:58.689Z,48.84
2023-04-26T13:44:28.352Z,49.00
2023-04-26T13:46:56.274Z,48.33
2023-04-26T13:49:24.450Z,47.24
2023-04-26T13:51:50.912Z,48.93
2023-04-26T13:54:17.624Z,49.74
2023-04-26T13:56:44.186Z,49.41
2023-04-26T13:59:10.665Z,49.11
2023-04-26T14:01:37.181Z,48.04
2023-04-26T14:04:04.412Z,48.66
2023-04-26T14:06:32.519Z,48.84
2023-04-26T14:08:58.839Z,48.26
2023-04-26T14:11:25.274Z,50.11
2023-04-26T14:13:55.752Z,48.32
2023-04-26T14:16:23.486Z,49.98
2023-04-26T14:18:50.045Z,47.90
2023-04-26T14:21:16.838Z,45.39
2023-04-26T14:23:43.243Z,43.31
2023-04-26T14:26:10.567Z,45.49
2023-04-26T14:28:36.988Z,46.02
2023-04-26T14:31:03.387Z,49.76
2023-04-26T14:33:29.748Z,50.41
2023-04-26T14:35:56.432Z,50.92
2023-04-26T14:38:22.762Z,51.67
2023-04-26T14:40:49.150Z,50.66
2023-04-26T14:43:15.669Z,53.16
2023-04-26T14:45:44.911Z,53.48
2023-04-26T14:48:14.768Z,52.33
2023-04-26T14:50:41.589Z,54.14
2023-04-26T14:53:08.021Z,51.57
2023-04-26T14:55:34.376Z,52.50
2023-04-26T14:58:00.780Z,50.90
2023-04-26T15:00:30.226Z,51.34
2023-04-26T15:02:56.901Z,49.61
2023-04-26T15:05:24.146Z,49.28
2023-04-26T15:07:51.704Z,52.72
2023-04-26T15:10:18.070Z,51.46
2023-04-26T15:12:44.602Z,51.05
2023-04-26T15:15:11.467Z,51.09
2023-04-26T15:17:37.994Z,51.08
2023-04-26T15:20:06.196Z,51.95
2023-04-26T15:22:35.328Z,49.17
2023-04-26T15:25:03.895Z,49.10
2023-04-26T15:27:30.436Z,51.14
2023-04-26T15:29:56.838Z,47.79
2023-04-26T15:32:23.266Z,47.98
2023-04-26T15:34:49.671Z,48.72
2023-04-26T15:37:16.012Z,50.28
2023-04-26T15:39:42.497Z,50.19
2023-04-26T15:42:08.967Z,48.50
2023-04-26T15:44:35.521Z,50.03
2023-04-26T15:47:02.105Z,49.59
2023-04-26T15:49:28.571Z,50.39
2023-04-26T15:51:54.937Z,51.46
2023-04-26T15:54:21.724Z,52.03
2023-04-26T15:56:48.273Z,51.18
2023-04-26T15:59:14.958Z,50.83
2023-04-26T16:01:41.427Z,50.25
2023-04-26T16:04:07.893Z,50.44
2023-04-26T16:06:34.351Z,52.49
2023-04-26T16:09:02.199Z,50.10
2023-04-26T16:11:28.639Z,51.25
2023-04-26T16:13:55.474Z,50.03
2023-04-26T16:16:22.671Z,50.30
2023-04-26T16:18:49.129Z,51.95
2023-04-26T16:21:16.096Z,52.42
2023-04-26T16:23:42.507Z,51.05
2023-04-26T16:26:09.402Z,50.42
2023-04-26T16:28:36.110Z,49.85
2023-04-26T16:31:02.548Z,50.78
2023-04-26T16:33:29.065Z,48.74
2023-04-26T16:35:55.597Z,49.93
2023-04-26T16:38:23.133Z,50.53
2023-04-26T16:41:01.399Z,49.20
2023-04-26T16:43:29.291Z,49.43
2023-04-26T16:46:06.786Z,53.48
2023-04-26T16:48:35.473Z,51.41
2023-04-26T16:51:06.360Z,50.87
2023-04-26T16:53:33.866Z,50.43
2023-04-26T16:56:00.355Z,50.65
2023-04-26T16:58:26.792Z,51.41
2023-04-26T17:00:53.246Z,51.82
2023-04-26T17:03:22.088Z,52.17
2023-04-26T17:05:49.055Z,50.60
2023-04-26T17:08:17.007Z,51.28
2023-04-26T17:10:44.006Z,51.61
2023-04-26T17:13:12.544Z,52.59
2023-04-26T17:15:40.707Z,52.83
2023-04-26T17:18:07.939Z,53.63
2023-04-26T17:20:35.187Z,52.74
2023-04-26T17:23:02.871Z,53.62
2023-04-26T17:25:29.733Z,53.54
2023-04-26T17:27:56.251Z,52.08
2023-04-26T17:30:23.036Z,51.54
2023-04-26T17:32:49.542Z,53.89
2023-04-26T17:35:16.153Z,53.56
2023-04-26T17:37:42.634Z,52.71
2023-04-26T17:40:09.861Z,51.31
2023-04-26T17:42:36.367Z,52.11
2023-04-26T17:45:04.941Z,51.92
2023-04-26T17:47:31.455Z,51.64
2023-04-26T17:49:58.481Z,51.45
2023-04-26T17:52:24.911Z,51.45
2023-04-26T17:54:51.226Z,52.59
2023-04-26T17:57:18.069Z,52.25
2023-04-26T17:59:44.447Z,52.39
2023-04-26T18:02:10.908Z,52.32
2023-04-26T18:04:37.590Z,52.69
2023-04-26T18:07:04.413Z,53.77
2023-04-26T18:09:31.099Z,54.67
2023-04-26T18:11:57.472Z,55.02
2023-04-26T18:14:24.917Z,55.92
2023-04-26T18:16:51.436Z,55.97
2023-04-26T18:19:17.957Z,56.04
2023-04-26T18:21:44.399Z,56.49
2023-04-26T18:24:11.122Z,56.21
2023-04-26T18:26:39.226Z,56.04
2023-04-26T18:29:07.368Z,56.83
2023-04-26T18:31:34.022Z,56.79
2023-04-26T18:34:00.424Z,57.18
2023-04-26T18:36:27.106Z,56.86
2023-04-26T18:38:53.491Z,56.72
2023-04-26T18:41:19.804Z,57.10
2023-04-26T18:43:46.139Z,57.32
2023-04-26T18:46:12.540Z,57.04
2023-04-26T18:48:38.876Z,57.39
2023-04-26T18:51:05.198Z,57.88
2023-04-26T18:53:31.548Z,57.44
2023-04-26T18:55:57.928Z,57.58
2023-04-26T18:58:24.258Z,58.04
2023-04-26T19:00:50.678Z,58.12
2023-04-26T19:03:17.298Z,58.08
2023-04-26T19:05:43.784Z,58.05
2023-04-26T19:08:10.416Z,58.49
2023-04-26T19:10:36.775Z,58.64
2023-04-26T19:13:03.226Z,58.86
2023-04-26T19:15:29.818Z,59.05
2023-04-26T19:17:56.352Z,59.02
2023-04-26T19:20:23.629Z,58.78
2023-04-26T19:22:50.006Z,59.00
2023-04-26T19:25:20.247Z,59.36
2023-04-26T19:27:46.593Z,59.68
2023-04-26T19:30:13.355Z,59.64
2023-04-26T19:32:39.851Z,60.37
2023-04-26T19:35:07.247Z,59.86
2023-04-26T19:37:33.572Z,59.96
2023-04-26T19:39:59.889Z,60.37
2023-04-26T19:42:26.681Z,59.67
2023-04-26T19:44:53.396Z,60.39
2023-04-26T19:47:20.104Z,60.31
2023-04-26T19:49:47.777Z,60.76
2023-04-26T19:52:14.109Z,60.90
2023-04-26T19:54:40.423Z,61.10
2023-04-26T19:57:06.868Z,61.16
2023-04-26T19:59:33.247Z,60.69
2023-04-26T20:01:59.577Z,60.67
2023-04-26T20:04:26.097Z,60.82
2023-04-26T20:06:52.730Z,61.29
2023-04-26T20:09:19.067Z,61.53
2023-04-26T20:11:45.416Z,61.52
2023-04-26T20:14:11.842Z,61.73
2023-04-26T20:16:38.392Z,62.23
2023-04-26T20:19:05.058Z,62.03
2023-04-26T20:21:32.488Z,62.24
2023-04-26T20:23:58.867Z,62.13
2023-04-26T20:26:25.231Z,62.20
2023-04-26T20:28:51.591Z,61.28
2023-04-26T20:31:18.619Z,61.32
2023-04-26T20:33:45.390Z,61.48
2023-04-26T20:36:11.822Z,61.50
2023-04-26T20:38:38.837Z,61.61
2023-04-26T20:41:05.183Z,62.09
2023-04-26T20:43:31.745Z,61.85
2023-04-26T20:45:58.175Z,62.06
2023-04-26T20:48:24.671Z,62.13
2023-04-26T20:50:54.072Z,62.51
2023-04-26T20:53:20.486Z,62.13
2023-04-26T20:55:46.805Z,62.43
2023-04-26T20:58:13.147Z,62.08
2023-04-26T21:00:40.208Z,62.48
2023-04-26T21:03:06.644Z,62.14
2023-04-26T21:05:33.055Z,61.93
2023-04-26T21:07:59.419Z,62.47
2023-04-26T21:10:25.771Z,62.35
2023-04-26T21:12:52.102Z,62.36
2023-04-26T21:15:18.456Z,62.67
2023-04-26T21:17:44.812Z,62.13
2023-04-26T21:20:11.636Z,62.16
2023-04-26T21:22:37.951Z,62.33
2023-04-26T21:25:04.644Z,62.83
2023-04-26T21:27:30.969Z,62.53
2023-04-26T21:29:57.335Z,62.90
2023-04-26T21:32:23.733Z,62.76
2023-04-26T21:34:50.108Z,62.88
2023-04-26T21:37:16.672Z,62.83
2023-04-26T21:39:43.027Z,62.71
2023-04-26T21:42:09.378Z,62.69
2023-04-26T21:44:35.967Z,62.66
2023-04-26T21:47:02.413Z,62.82
2023-04-26T21:49:28.815Z,63.42
2023-04-26T21:51:55.291Z,63.46
2023-04-26T21:54:21.663Z,63.12
2023-04-26T21:56:47.973Z,63.38
2023-04-26T21:59:15.138Z,63.70
2023-04-26T22:01:41.544Z,63.57
2023-04-26T22:04:08.194Z,63.49
2023-04-26T22:06:34.566Z,63.55
2023-04-26T22:09:00.940Z,63.83
2023-04-26T22:11:27.343Z,63.69
2023-04-26T22:13:53.665Z,63.96
2023-04-26T22:16:20.026Z,64.47
2023-04-26T22:18:46.409Z,64.59
2023-04-26T22:21:12.731Z,64.80
2023-04-26T22:23:39.145Z,64.94
2023-04-26T22:26:05.713Z,64.77
2023-04-26T22:28:32.121Z,65.11
2023-04-26T22:30:58.493Z,65.31
2023-04-26T22:33:26.056Z,65.40
2023-04-26T22:35:57.401Z,65.56
2023-04-26T22:38:24.913Z,65.89
2023-04-26T22:40:51.588Z,66.18
2023-04-26T22:43:22.430Z,66.42
2023-04-26T22:45:49.024Z,66.41
2023-04-26T22:48:15.595Z,66.55
2023-04-26T22:50:41.963Z,66.65
2023-04-26T22:53:08.445Z,66.58
2023-04-26T22:55:34.871Z,66.38
2023-04-26T22:58:01.185Z,66.67
2023-04-26T23:00:27.509Z,66.81
2023-04-26T23:02:53.898Z,67.01
2023-04-26T23:05:20.306Z,67.02
2023-04-26T23:07:46.713Z,67.26
2023-04-26T23:10:13.218Z,67.36
2023-04-26T23:12:40.581Z,67.31
2023-04-26T23:15:07.554Z,67.45
2023-04-26T23:17:34.664Z,67.53
2023-04-26T23:20:01.184Z,67.70
2023-04-26T23:22:28.178Z,67.91
2023-04-26T23:24:54.570Z,68.72
2023-04-26T23:27:21.062Z,68.94
2023-04-26T23:29:50.005Z,69.55
2023-04-26T23:32:16.320Z,69.68
2023-04-26T23:34:42.630Z,70.54
2023-04-26T23:37:08.957Z,70.96
2023-04-26T23:39:36.146Z,70.92
2023-04-26T23:42:03.617Z,71.09
2023-04-26T23:44:29.959Z,71.80
2023-04-26T23:46:56.483Z,72.06
2023-04-26T23:49:22.864Z,72.46
2023-04-26T23:51:49.186Z,72.50
2023-04-26T23:54:15.526Z,73.12
2023-04-26T23:56:41.998Z,73.36
2023-04-26T23:59:08.306Z,73.40
