createdAt,value
2022-12-24T00:00:47.340Z,99.90
2022-12-24T00:03:33.911Z,99.90
2022-12-24T00:06:21.083Z,99.90
2022-12-24T00:09:06.964Z,99.90
2022-12-24T00:11:52.983Z,99.90
2022-12-24T00:14:38.838Z,99.90
2022-12-24T00:17:24.920Z,99.90
2022-12-24T00:20:10.764Z,99.90
2022-12-24T00:22:56.847Z,99.90
2022-12-24T00:25:43.559Z,99.90
2022-12-24T00:28:29.549Z,99.90
2022-12-24T00:31:17.321Z,99.90
2022-12-24T00:34:05.284Z,99.90
2022-12-24T00:36:51.439Z,99.90
2022-12-24T00:39:37.527Z,99.90
2022-12-24T00:42:23.777Z,99.90
2022-12-24T00:45:10.678Z,99.90
2022-12-24T00:47:56.903Z,99.90
2022-12-24T00:50:43.104Z,99.90
2022-12-24T00:53:29.137Z,99.90
2022-12-24T00:56:15.595Z,99.90
2022-12-24T00:59:01.689Z,99.90
2022-12-24T01:01:47.703Z,99.90
2022-12-24T01:04:52.073Z,99.90
2022-12-24T01:07:39.210Z,99.90
2022-12-24T01:10:25.083Z,99.90
2022-12-24T01:13:11.175Z,99.90
2022-12-24T01:15:56.974Z,99.90
2022-12-24T01:18:43.145Z,99.90
2022-12-24T01:21:29.050Z,99.90
2022-12-24T01:24:15.485Z,99.90
2022-12-24T01:27:01.650Z,99.90
2022-12-24T01:29:47.865Z,99.90
2022-12-24T01:32:33.755Z,99.90
2022-12-24T01:35:19.904Z,99.90
2022-12-24T01:38:05.954Z,99.90
2022-12-24T01:41:10.869Z,99.90
2022-12-24T01:43:56.764Z,99.90
2022-12-24T01:46:43.480Z,99.90
2022-12-24T01:49:29.890Z,99.90
2022-12-24T01:52:20.943Z,99.90
2022-12-24T01:55:09.263Z,99.90
2022-12-24T01:57:56.638Z,99.90
2022-12-24T02:00:42.570Z,99.90
2022-12-24T02:03:28.781Z,99.90
2022-12-24T02:06:16.617Z,99.90
2022-12-24T02:09:02.157Z,99.90
2022-12-24T02:11:48.303Z,99.90
2022-12-24T02:14:35.854Z,99.90
2022-12-24T02:17:21.550Z,99.90
2022-12-24T02:20:16.813Z,99.90
2022-12-24T02:23:21.799Z,99.90
2022-12-24T02:26:14.030Z,99.90
2022-12-24T02:29:06.266Z,99.90
2022-12-24T02:32:21.843Z,99.90
2022-12-24T02:35:10.801Z,99.90
2022-12-24T02:38:00.635Z,99.90
2022-12-24T02:40:54.976Z,99.90
2022-12-24T02:43:42.682Z,99.90
2022-12-24T02:46:30.356Z,99.90
2022-12-24T02:49:16.697Z,99.90
2022-12-24T02:52:02.866Z,99.90
2022-12-24T02:54:48.589Z,99.90
2022-12-24T02:57:53.561Z,99.90
2022-12-24T03:00:56.450Z,99.90
2022-12-24T03:04:02.403Z,99.90
2022-12-24T03:06:56.310Z,99.90
2022-12-24T03:09:51.796Z,99.90
2022-12-24T03:12:49.575Z,99.90
2022-12-24T03:15:36.942Z,99.90
2022-12-24T03:18:24.507Z,99.90
2022-12-24T03:21:12.192Z,99.90
2022-12-24T03:23:58.737Z,99.90
2022-12-24T03:26:45.891Z,99.90
2022-12-24T03:29:32.119Z,99.90
2022-12-24T03:32:23.213Z,99.70
2022-12-24T03:35:09.480Z,99.60
2022-12-24T03:37:55.489Z,99.70
2022-12-24T03:40:41.528Z,99.40
2022-12-24T03:43:27.660Z,99.60
2022-12-24T03:46:13.797Z,99.60
2022-12-24T03:48:59.815Z,99.50
2022-12-24T03:51:45.702Z,99.30
2022-12-24T03:54:31.708Z,99.50
2022-12-24T03:57:17.747Z,99.30
2022-12-24T04:00:05.059Z,99.10
2022-12-24T04:02:58.010Z,99.10
2022-12-24T04:05:43.948Z,99.20
2022-12-24T04:08:29.843Z,99.30
2022-12-24T04:11:16.834Z,99.00
2022-12-24T04:14:02.868Z,99.30
2022-12-24T04:16:48.925Z,99.20
2022-12-24T04:19:35.043Z,99.30
2022-12-24T04:22:20.947Z,99.40
2022-12-24T04:25:07.391Z,99.10
2022-12-24T04:27:53.468Z,99.10
2022-12-24T04:30:39.809Z,99.20
2022-12-24T04:33:26.185Z,99.00
2022-12-24T04:36:13.634Z,99.00
2022-12-24T04:38:59.691Z,98.70
2022-12-24T04:41:45.900Z,98.90
2022-12-24T04:44:31.782Z,98.90
2022-12-24T04:47:17.676Z,98.60
2022-12-24T04:50:03.930Z,98.70
2022-12-24T04:52:49.730Z,98.50
2022-12-24T04:55:35.533Z,98.60
2022-12-24T04:58:21.701Z,98.30
2022-12-24T05:01:11.145Z,98.60
2022-12-24T05:03:57.171Z,98.50
2022-12-24T05:06:43.319Z,98.50
2022-12-24T05:09:29.206Z,98.40
2022-12-24T05:12:15.408Z,98.40
2022-12-24T05:15:01.215Z,98.30
2022-12-24T05:17:47.426Z,98.30
2022-12-24T05:20:33.314Z,98.20
2022-12-24T05:23:39.163Z,98.30
2022-12-24T05:26:30.294Z,98.40
2022-12-24T05:29:16.637Z,98.40
2022-12-24T05:32:02.802Z,98.20
2022-12-24T05:34:48.596Z,98.30
2022-12-24T05:37:34.555Z,98.20
2022-12-24T05:40:20.485Z,98.20
2022-12-24T05:43:06.401Z,98.00
2022-12-24T05:45:52.460Z,98.20
2022-12-24T05:48:38.298Z,98.20
2022-12-24T05:51:24.070Z,98.20
2022-12-24T05:54:10.218Z,98.10
2022-12-24T05:56:56.067Z,98.20
2022-12-24T05:59:42.009Z,98.20
2022-12-24T06:02:28.670Z,98.40
2022-12-24T06:05:14.715Z,98.00
2022-12-24T06:08:00.939Z,97.90
2022-12-24T06:10:47.006Z,98.00
2022-12-24T06:13:33.012Z,97.80
2022-12-24T06:16:19.793Z,97.70
2022-12-24T06:19:05.953Z,97.70
2022-12-24T06:21:51.972Z,97.70
2022-12-24T06:24:38.094Z,97.60
2022-12-24T06:27:24.113Z,97.50
2022-12-24T06:30:10.478Z,97.40
2022-12-24T06:32:56.203Z,97.80
2022-12-24T06:35:42.148Z,97.40
2022-12-24T06:38:30.015Z,97.40
2022-12-24T06:41:16.455Z,97.60
2022-12-24T06:44:02.412Z,97.80
2022-12-24T06:46:48.608Z,98.00
2022-12-24T06:49:34.488Z,98.10
2022-12-24T06:52:20.724Z,98.10
2022-12-24T06:55:07.020Z,98.10
2022-12-24T06:57:52.851Z,98.10
2022-12-24T07:00:38.879Z,98.20
2022-12-24T07:03:25.203Z,98.30
2022-12-24T07:06:15.406Z,98.20
2022-12-24T07:09:01.170Z,98.20
2022-12-24T07:11:47.194Z,98.30
2022-12-24T07:14:33.338Z,98.40
2022-12-24T07:17:19.274Z,98.40
2022-12-24T07:20:06.147Z,98.40
2022-12-24T07:22:52.185Z,98.60
2022-12-24T07:25:41.840Z,98.40
2022-12-24T07:28:28.229Z,98.30
2022-12-24T07:31:14.543Z,98.40
2022-12-24T07:34:00.776Z,98.30
2022-12-24T07:36:46.543Z,98.10
2022-12-24T07:39:32.309Z,98.10
2022-12-24T07:42:18.265Z,97.80
2022-12-24T07:45:04.496Z,97.70
2022-12-24T07:47:50.290Z,97.60
2022-12-24T07:50:36.374Z,97.60
2022-12-24T07:53:22.558Z,97.20
2022-12-24T07:56:12.606Z,97.50
2022-12-24T07:58:59.127Z,97.10
2022-12-24T08:01:45.696Z,96.80
2022-12-24T08:04:32.526Z,96.80
2022-12-24T08:07:18.603Z,96.70
2022-12-24T08:10:04.555Z,96.90
2022-12-24T08:12:50.256Z,96.90
2022-12-24T08:15:36.137Z,96.60
2022-12-24T08:18:22.122Z,96.30
2022-12-24T08:21:08.520Z,96.00
2022-12-24T08:23:54.711Z,96.20
2022-12-24T08:26:40.674Z,95.70
2022-12-24T08:29:26.675Z,95.70
2022-12-24T08:32:12.815Z,95.50
2022-12-24T08:34:58.796Z,95.40
2022-12-24T08:37:44.840Z,95.40
2022-12-24T08:40:30.851Z,95.30
2022-12-24T08:43:17.436Z,95.30
2022-12-24T08:46:05.077Z,95.20
2022-12-24T08:48:51.403Z,95.20
2022-12-24T08:51:37.266Z,95.20
2022-12-24T08:54:23.996Z,95.40
2022-12-24T08:57:09.805Z,95.30
2022-12-24T08:59:55.533Z,95.30
2022-12-24T09:02:41.814Z,95.40
2022-12-24T09:05:29.169Z,95.10
2022-12-24T09:08:15.139Z,95.10
2022-12-24T09:11:08.811Z,95.30
2022-12-24T09:13:54.901Z,94.80
2022-12-24T09:16:41.072Z,94.80
2022-12-24T09:19:27.549Z,94.70
2022-12-24T09:22:13.752Z,94.70
2022-12-24T09:24:59.587Z,94.70
2022-12-24T09:27:45.786Z,94.20
2022-12-24T09:30:31.551Z,94.30
2022-12-24T09:33:17.548Z,94.20
2022-12-24T09:36:03.966Z,93.90
2022-12-24T09:38:50.111Z,94.40
2022-12-24T09:41:43.586Z,93.90
2022-12-24T09:44:38.439Z,93.50
2022-12-24T09:47:38.378Z,94.00
2022-12-24T09:50:41.457Z,93.60
2022-12-24T09:53:47.938Z,93.90
2022-12-24T09:56:38.028Z,94.10
2022-12-24T09:59:33.433Z,93.90
2022-12-24T10:02:20.027Z,94.00
2022-12-24T10:05:09.781Z,93.80
2022-12-24T10:08:00.756Z,93.70
2022-12-24T10:10:50.612Z,93.90
2022-12-24T10:13:45.066Z,93.30
2022-12-24T10:16:36.915Z,93.40
2022-12-24T10:19:33.359Z,93.30
2022-12-24T10:22:58.122Z,92.80
2022-12-24T10:25:48.883Z,92.50
2022-12-24T10:28:52.875Z,92.00
2022-12-24T10:32:05.226Z,92.20
2022-12-24T10:35:04.453Z,92.00
2022-12-24T10:37:51.241Z,92.20
2022-12-24T10:40:44.881Z,92.30
2022-12-24T10:43:30.850Z,92.30
2022-12-24T10:46:43.278Z,92.30
2022-12-24T10:49:32.276Z,92.30
2022-12-24T10:52:21.566Z,91.70
2022-12-24T10:55:19.858Z,90.70
2022-12-24T10:58:07.740Z,90.00
2022-12-24T11:00:54.166Z,90.10
2022-12-24T11:03:40.127Z,90.40
2022-12-24T11:06:26.302Z,90.70
2022-12-24T11:09:20.421Z,91.00
2022-12-24T11:12:09.333Z,90.60
2022-12-24T11:15:03.031Z,88.80
2022-12-24T11:17:55.116Z,88.90
2022-12-24T11:20:41.317Z,86.10
2022-12-24T11:23:28.813Z,83.80
2022-12-24T11:26:21.163Z,84.00
2022-12-24T11:29:19.305Z,83.50
2022-12-24T11:32:21.845Z,79.90
2022-12-24T11:35:08.691Z,77.80
2022-12-24T11:38:00.722Z,78.40
2022-12-24T11:40:48.799Z,79.20
2022-12-24T11:43:44.572Z,80.70
2022-12-24T11:46:38.202Z,80.30
2022-12-24T11:49:26.288Z,79.50
2022-12-24T11:52:12.451Z,78.00
2022-12-24T11:54:58.299Z,76.60
2022-12-24T11:57:57.308Z,75.80
2022-12-24T12:00:44.363Z,77.00
2022-12-24T12:03:30.221Z,78.90
2022-12-24T12:06:35.721Z,80.80
2022-12-24T12:09:22.064Z,82.90
2022-12-24T12:12:09.896Z,84.30
2022-12-24T12:14:58.777Z,86.20
2022-12-24T12:18:01.542Z,86.50
2022-12-24T12:20:51.028Z,87.90
2022-12-24T12:23:38.259Z,89.50
2022-12-24T12:26:28.868Z,90.10
2022-12-24T12:29:26.593Z,90.40
2022-12-24T12:32:16.870Z,89.80
2022-12-24T12:35:15.278Z,89.40
2022-12-24T12:38:06.519Z,89.50
2022-12-24T12:41:06.815Z,90.00
2022-12-24T12:43:55.798Z,89.80
2022-12-24T12:47:06.550Z,90.00
2022-12-24T12:49:52.278Z,90.20
2022-12-24T12:52:57.050Z,89.60
2022-12-24T12:56:06.882Z,89.50
2022-12-24T12:58:59.090Z,89.30
2022-12-24T13:01:45.326Z,88.40
2022-12-24T13:04:49.562Z,89.10
2022-12-24T13:07:44.455Z,89.10
2022-12-24T13:10:30.809Z,89.30
2022-12-24T13:13:27.149Z,89.30
2022-12-24T13:16:13.071Z,89.10
2022-12-24T13:19:08.484Z,88.20
2022-12-24T13:21:55.616Z,88.70
2022-12-24T13:24:51.466Z,86.70
2022-12-24T13:27:37.977Z,84.30
2022-12-24T13:30:38.173Z,82.30
2022-12-24T13:33:39.391Z,81.50
2022-12-24T13:36:26.104Z,81.00
2022-12-24T13:39:19.348Z,82.70
2022-12-24T13:42:06.784Z,84.00
2022-12-24T13:45:12.732Z,84.10
2022-12-24T13:48:07.564Z,85.80
2022-12-24T13:50:55.041Z,87.40
2022-12-24T13:53:49.827Z,88.60
2022-12-24T13:56:36.584Z,89.50
2022-12-24T13:59:38.113Z,89.70
2022-12-24T14:02:26.110Z,89.90
2022-12-24T14:05:41.710Z,90.10
2022-12-24T14:08:30.218Z,90.30
2022-12-24T14:11:20.271Z,90.20
2022-12-24T14:14:06.330Z,90.30
2022-12-24T14:16:52.896Z,90.50
2022-12-24T14:19:41.346Z,90.70
2022-12-24T14:22:27.526Z,90.80
2022-12-24T14:25:16.479Z,91.10
2022-12-24T14:28:06.518Z,91.10
2022-12-24T14:31:02.934Z,91.10
2022-12-24T14:33:48.831Z,90.00
2022-12-24T14:36:35.363Z,88.10
2022-12-24T14:39:34.240Z,87.90
2022-12-24T14:42:26.535Z,88.50
2022-12-24T14:45:12.358Z,90.00
2022-12-24T14:48:10.834Z,90.50
2022-12-24T14:51:02.844Z,91.10
2022-12-24T14:53:54.970Z,91.30
2022-12-24T14:56:41.020Z,91.60
2022-12-24T14:59:27.904Z,91.70
2022-12-24T15:02:25.951Z,92.10
2022-12-24T15:05:11.938Z,92.20
2022-12-24T15:07:59.867Z,92.60
2022-12-24T15:10:50.273Z,92.70
2022-12-24T15:13:37.648Z,92.80
2022-12-24T15:16:26.372Z,93.00
2022-12-24T15:19:20.080Z,93.30
2022-12-24T15:22:09.093Z,93.30
2022-12-24T15:24:55.081Z,93.50
2022-12-24T15:27:41.098Z,93.80
2022-12-24T15:30:29.317Z,93.80
2022-12-24T15:33:15.278Z,94.00
2022-12-24T15:36:01.391Z,94.10
2022-12-24T15:38:51.731Z,94.30
2022-12-24T15:42:02.357Z,94.40
2022-12-24T15:44:56.944Z,94.30
2022-12-24T15:47:51.774Z,94.40
2022-12-24T15:50:43.182Z,94.40
2022-12-24T15:53:34.253Z,94.50
2022-12-24T15:56:32.560Z,94.60
2022-12-24T15:59:21.653Z,94.70
2022-12-24T16:02:23.218Z,94.80
2022-12-24T16:05:27.805Z,94.90
2022-12-24T16:08:13.785Z,94.90
2022-12-24T16:11:05.839Z,95.10
2022-12-24T16:13:54.938Z,95.00
2022-12-24T16:16:42.645Z,94.90
2022-12-24T16:19:37.687Z,95.10
2022-12-24T16:22:31.775Z,95.00
2022-12-24T16:25:17.755Z,94.90
2022-12-24T16:28:11.967Z,94.90
2022-12-24T16:30:59.157Z,94.80
2022-12-24T16:33:45.682Z,94.90
2022-12-24T16:36:31.847Z,94.80
2022-12-24T16:39:25.834Z,94.90
2022-12-24T16:42:30.441Z,94.90
2022-12-24T16:45:16.155Z,95.00
2022-12-24T16:48:02.637Z,95.00
2022-12-24T16:50:48.996Z,95.10
2022-12-24T16:53:34.932Z,95.20
2022-12-24T16:56:22.052Z,95.20
2022-12-24T16:59:15.249Z,95.30
2022-12-24T17:02:01.540Z,95.20
2022-12-24T17:04:47.862Z,95.40
2022-12-24T17:07:37.122Z,95.50
2022-12-24T17:10:27.577Z,95.50
2022-12-24T17:13:13.617Z,95.40
2022-12-24T17:16:01.079Z,95.50
2022-12-24T17:18:47.198Z,95.50
2022-12-24T17:21:33.185Z,95.60
2022-12-24T17:24:19.048Z,95.40
2022-12-24T17:27:05.082Z,95.40
2022-12-24T17:29:51.020Z,95.20
2022-12-24T17:32:37.504Z,95.10
2022-12-24T17:35:23.514Z,95.40
2022-12-24T17:38:09.590Z,95.60
2022-12-24T17:41:06.199Z,95.50
2022-12-24T17:43:52.154Z,95.00
2022-12-24T17:46:38.319Z,95.20
2022-12-24T17:49:24.498Z,95.30
2022-12-24T17:52:11.398Z,95.40
2022-12-24T17:54:57.091Z,95.30
2022-12-24T17:57:43.029Z,95.30
2022-12-24T18:00:32.942Z,95.40
2022-12-24T18:03:19.884Z,94.90
2022-12-24T18:06:06.969Z,94.70
2022-12-24T18:08:53.002Z,94.60
2022-12-24T18:11:38.916Z,94.70
2022-12-24T18:14:24.911Z,94.90
2022-12-24T18:17:10.762Z,95.00
2022-12-24T18:19:56.773Z,95.10
2022-12-24T18:22:42.825Z,95.30
2022-12-24T18:25:28.851Z,95.20
2022-12-24T18:28:14.876Z,95.30
2022-12-24T18:31:02.329Z,95.40
2022-12-24T18:33:48.882Z,95.20
2022-12-24T18:36:35.011Z,95.30
2022-12-24T18:39:20.921Z,95.30
2022-12-24T18:42:06.978Z,95.40
2022-12-24T18:44:53.031Z,95.30
2022-12-24T18:47:39.132Z,95.20
2022-12-24T18:50:25.208Z,94.90
2022-12-24T18:53:11.393Z,95.20
2022-12-24T18:56:02.213Z,95.00
2022-12-24T18:58:49.158Z,95.00
2022-12-24T19:01:35.807Z,95.00
2022-12-24T19:04:22.134Z,95.00
2022-12-24T19:07:08.289Z,95.30
2022-12-24T19:09:54.406Z,95.00
2022-12-24T19:12:40.448Z,94.90
2022-12-24T19:15:32.252Z,95.10
2022-12-24T19:18:21.814Z,95.10
2022-12-24T19:21:08.899Z,95.10
2022-12-24T19:23:54.679Z,95.00
2022-12-24T19:26:40.733Z,95.10
2022-12-24T19:29:26.849Z,95.30
2022-12-24T19:32:12.899Z,95.60
2022-12-24T19:34:58.977Z,95.50
2022-12-24T19:37:45.226Z,95.60
2022-12-24T19:40:31.387Z,95.60
2022-12-24T19:43:17.162Z,95.60
2022-12-24T19:46:03.293Z,95.70
2022-12-24T19:48:53.913Z,95.80
2022-12-24T19:51:39.728Z,95.70
2022-12-24T19:54:25.892Z,95.70
2022-12-24T19:57:11.951Z,95.50
2022-12-24T19:59:57.761Z,95.50
2022-12-24T20:02:43.920Z,95.50
2022-12-24T20:05:29.677Z,95.30
2022-12-24T20:08:15.818Z,95.40
2022-12-24T20:11:06.613Z,95.50
2022-12-24T20:13:55.495Z,95.30
2022-12-24T20:16:41.148Z,95.30
2022-12-24T20:19:27.241Z,95.40
2022-12-24T20:22:13.321Z,95.60
2022-12-24T20:24:59.353Z,95.80
2022-12-24T20:27:45.474Z,95.80
2022-12-24T20:30:31.549Z,95.70
2022-12-24T20:33:17.713Z,95.80
2022-12-24T20:36:04.035Z,95.80
2022-12-24T20:38:50.265Z,95.80
2022-12-24T20:41:36.744Z,95.90
2022-12-24T20:44:22.934Z,96.00
2022-12-24T20:47:08.881Z,95.90
2022-12-24T20:49:54.969Z,95.90
2022-12-24T20:52:40.902Z,95.80
2022-12-24T20:55:27.006Z,95.60
2022-12-24T20:58:13.292Z,95.70
2022-12-24T21:00:59.045Z,95.60
2022-12-24T21:03:45.239Z,95.60
2022-12-24T21:06:32.496Z,95.50
2022-12-24T21:09:18.317Z,95.50
2022-12-24T21:12:23.175Z,95.30
2022-12-24T21:15:09.099Z,95.40
2022-12-24T21:17:54.991Z,95.50
2022-12-24T21:20:41.354Z,95.80
2022-12-24T21:23:27.501Z,95.80
2022-12-24T21:26:13.128Z,95.80
2022-12-24T21:28:59.873Z,95.70
2022-12-24T21:31:47.421Z,95.40
2022-12-24T21:34:33.811Z,95.30
2022-12-24T21:37:19.978Z,95.40
2022-12-24T21:40:06.344Z,95.50
2022-12-24T21:42:52.166Z,95.70
2022-12-24T21:45:40.188Z,95.80
2022-12-24T21:48:44.956Z,95.80
2022-12-24T21:51:30.905Z,95.80
2022-12-24T21:54:23.270Z,95.70
2022-12-24T21:57:27.909Z,95.80
2022-12-24T22:00:22.963Z,95.60
2022-12-24T22:03:09.016Z,95.50
2022-12-24T22:05:58.176Z,95.60
2022-12-24T22:09:02.651Z,95.80
2022-12-24T22:11:53.905Z,95.90
2022-12-24T22:14:40.930Z,95.80
2022-12-24T22:17:28.274Z,95.90
2022-12-24T22:20:14.185Z,96.10
2022-12-24T22:23:00.403Z,96.20
2022-12-24T22:25:46.469Z,96.20
2022-12-24T22:28:33.310Z,96.40
2022-12-24T22:31:20.529Z,96.50
2022-12-24T22:34:06.900Z,96.60
2022-12-24T22:36:53.244Z,96.60
2022-12-24T22:39:39.188Z,96.50
2022-12-24T22:42:25.061Z,96.50
2022-12-24T22:45:14.647Z,96.50
2022-12-24T22:48:04.503Z,96.70
2022-12-24T22:50:50.215Z,96.70
2022-12-24T22:53:36.723Z,96.50
2022-12-24T22:56:23.030Z,96.10
2022-12-24T22:59:09.708Z,96.00
2022-12-24T23:01:56.554Z,96.20
2022-12-24T23:04:42.954Z,96.20
2022-12-24T23:07:28.944Z,96.40
2022-12-24T23:10:15.128Z,96.40
2022-12-24T23:13:19.637Z,96.60
2022-12-24T23:16:06.419Z,96.70
2022-12-24T23:18:52.830Z,96.90
2022-12-24T23:21:38.566Z,96.90
2022-12-24T23:24:24.687Z,97.00
2022-12-24T23:27:10.860Z,97.00
2022-12-24T23:29:56.853Z,97.00
2022-12-24T23:32:42.933Z,97.10
2022-12-24T23:35:29.087Z,97.20
2022-12-24T23:38:15.188Z,97.50
2022-12-24T23:41:02.290Z,97.60
2022-12-24T23:43:48.541Z,97.10
2022-12-24T23:46:34.722Z,96.60
2022-12-24T23:49:20.955Z,96.40
2022-12-24T23:52:07.764Z,96.30
2022-12-24T23:54:53.530Z,96.40
2022-12-24T23:57:39.668Z,96.50
