createdAt,value
2023-03-20T00:04:40.423Z,280.50
2023-03-20T00:09:42.852Z,255.70
2023-03-20T00:14:45.332Z,211.87
2023-03-20T00:19:47.770Z,216.53
2023-03-20T00:24:50.102Z,223.57
2023-03-20T00:29:52.445Z,224.90
2023-03-20T00:34:54.725Z,251.40
2023-03-20T00:39:57.959Z,255.30
2023-03-20T00:45:02.415Z,185.90
2023-03-20T00:50:15.252Z,233.60
2023-03-20T00:55:20.711Z,231.73
2023-03-20T01:00:25.513Z,202.03
2023-03-20T01:05:29.094Z,199.03
2023-03-20T01:10:33.128Z,205.93
2023-03-20T01:15:36.752Z,211.90
2023-03-20T01:20:39.563Z,197.63
2023-03-20T01:25:42.687Z,191.33
2023-03-20T01:30:46.121Z,216.80
2023-03-20T01:35:50.769Z,196.17
2023-03-20T01:41:05.246Z,187.57
2023-03-20T01:46:12.175Z,199.33
2023-03-20T01:51:15.660Z,211.07
2023-03-20T01:56:19.787Z,205.47
2023-03-20T02:01:27.988Z,198.73
2023-03-20T02:06:30.922Z,172.93
2023-03-20T02:11:44.978Z,165.50
2023-03-20T02:16:47.874Z,169.07
2023-03-20T02:22:20.882Z,174.07
2023-03-20T02:28:11.677Z,167.97
2023-03-20T02:33:45.341Z,232.17
2023-03-20T02:39:25.447Z,258.03
2023-03-20T02:44:49.325Z,202.87
2023-03-20T02:49:57.720Z,206.23
2023-03-20T02:55:13.612Z,184.70
2023-03-20T03:00:36.580Z,180.57
2023-03-20T03:05:52.086Z,207.80
2023-03-20T03:11:14.693Z,199.30
2023-03-20T03:16:29.014Z,221.47
2023-03-20T03:21:33.505Z,208.60
2023-03-20T03:26:39.412Z,213.03
2023-03-20T03:31:42.679Z,213.40
2023-03-20T03:36:58.194Z,211.27
2023-03-20T03:42:20.473Z,193.17
2023-03-20T03:47:46.179Z,207.50
2023-03-20T03:52:50.502Z,196.70
2023-03-20T03:58:04.736Z,200.23
2023-03-20T04:03:08.811Z,184.23
2023-03-20T04:08:11.584Z,208.83
2023-03-20T04:13:16.610Z,212.57
2023-03-20T04:18:20.031Z,207.37
2023-03-20T04:23:24.008Z,228.10
2023-03-20T04:28:26.696Z,215.00
2023-03-20T04:33:47.645Z,191.23
2023-03-20T04:39:22.349Z,207.77
2023-03-20T04:44:26.178Z,192.33
2023-03-20T04:49:28.822Z,195.30
2023-03-20T04:54:31.781Z,194.37
2023-03-20T04:59:34.538Z,226.90
2023-03-20T05:04:37.162Z,210.27
2023-03-20T05:09:39.900Z,225.50
2023-03-20T05:14:43.982Z,222.40
2023-03-20T05:20:01.350Z,222.30
2023-03-20T05:25:29.900Z,213.33
2023-03-20T05:30:49.594Z,204.53
2023-03-20T05:35:51.958Z,212.10
2023-03-20T05:41:08.231Z,205.30
2023-03-20T05:46:31.454Z,212.13
2023-03-20T05:51:37.100Z,209.70
2023-03-20T05:56:54.159Z,195.73
2023-03-20T06:02:09.839Z,187.07
2023-03-20T06:07:16.180Z,187.77
2023-03-20T06:12:24.188Z,198.13
2023-03-20T06:17:30.134Z,190.07
2023-03-20T06:22:37.640Z,185.43
2023-03-20T06:27:40.516Z,166.70
2023-03-20T06:32:43.988Z,180.50
2023-03-20T06:37:47.831Z,177.10
2023-03-20T06:42:56.479Z,171.23
2023-03-20T06:48:09.594Z,138.40
2023-03-20T06:53:12.254Z,129.23
2023-03-20T06:58:19.754Z,187.17
2023-03-20T07:03:25.634Z,165.20
2023-03-20T07:08:29.296Z,165.83
2023-03-20T07:13:32.656Z,142.27
2023-03-20T07:18:42.270Z,112.27
2023-03-20T07:23:45.474Z,86.37
2023-03-20T07:28:47.926Z,80.87
2023-03-20T07:33:57.130Z,94.97
2023-03-20T07:39:02.246Z,105.53
2023-03-20T07:44:08.427Z,120.40
2023-03-20T07:49:31.176Z,109.70
2023-03-20T07:54:33.706Z,116.53
2023-03-20T07:59:38.757Z,131.63
2023-03-20T08:04:43.515Z,127.07
2023-03-20T08:09:47.254Z,86.87
2023-03-20T08:21:38.672Z,71.80
2023-03-20T08:26:41.371Z,76.73
2023-03-20T08:31:43.991Z,74.67
2023-03-20T08:36:56.769Z,66.73
2023-03-20T08:42:00.961Z,66.20
2023-03-20T08:47:05.608Z,68.83
2023-03-20T08:52:08.211Z,58.10
2023-03-20T08:57:11.213Z,56.97
2023-03-20T09:02:13.702Z,53.00
2023-03-20T09:07:16.262Z,60.10
2023-03-20T09:12:18.912Z,53.77
2023-03-20T09:17:24.092Z,47.67
2023-03-20T09:22:31.885Z,50.30
2023-03-20T09:27:37.999Z,46.30
2023-03-20T09:32:40.559Z,51.73
2023-03-20T09:37:44.017Z,43.23
2023-03-20T09:43:28.935Z,46.60
2023-03-20T09:48:48.807Z,43.50
2023-03-20T09:54:01.885Z,41.30
2023-03-20T09:59:08.059Z,46.90
2023-03-20T10:04:12.179Z,62.13
2023-03-20T10:09:22.799Z,43.63
2023-03-20T10:15:13.008Z,44.53
2023-03-20T10:20:41.043Z,46.97
2023-03-20T10:25:56.988Z,37.07
2023-03-20T10:31:33.677Z,39.47
2023-03-20T10:37:16.741Z,33.80
2023-03-20T10:42:33.616Z,31.90
2023-03-20T10:47:40.904Z,30.47
2023-03-20T10:52:45.882Z,32.73
2023-03-20T10:57:57.874Z,25.80
2023-03-20T11:03:00.469Z,29.13
2023-03-20T11:08:14.067Z,26.37
2023-03-20T11:13:19.528Z,28.57
2023-03-20T11:18:32.421Z,23.93
2023-03-20T11:23:35.877Z,25.92
2023-03-20T11:34:38.573Z,22.40
2023-03-20T11:39:57.431Z,33.50
2023-03-20T11:45:05.631Z,23.73
2023-03-20T11:50:35.553Z,89.10
2023-03-20T11:55:38.497Z,23.07
2023-03-20T12:00:42.883Z,21.67
2023-03-20T12:05:47.840Z,30.13
2023-03-20T12:11:14.151Z,17.73
2023-03-20T12:16:21.646Z,15.10
2023-03-20T12:21:48.403Z,19.60
2023-03-20T12:27:21.865Z,12.47
2023-03-20T12:32:35.594Z,12.57
2023-03-20T12:37:38.402Z,8.63
2023-03-20T12:43:03.509Z,10.03
2023-03-20T12:48:30.567Z,9.90
2023-03-20T12:54:00.996Z,10.17
2023-03-20T12:59:20.425Z,16.50
2023-03-20T13:04:51.327Z,10.37
2023-03-20T13:10:08.922Z,12.43
2023-03-20T13:15:23.394Z,9.30
2023-03-20T13:20:30.130Z,6.63
2023-03-20T13:25:57.145Z,6.87
2023-03-20T13:31:39.874Z,8.70
2023-03-20T13:37:23.959Z,8.20
2023-03-20T13:42:51.615Z,10.13
2023-03-20T13:47:55.749Z,7.57
2023-03-20T13:53:28.247Z,12.87
2023-03-20T13:59:06.260Z,11.23
2023-03-20T14:04:16.372Z,9.00
2023-03-20T14:09:35.872Z,13.13
2023-03-20T14:14:43.330Z,10.03
2023-03-20T14:19:46.737Z,10.73
2023-03-20T14:25:13.720Z,16.60
2023-03-20T14:30:31.326Z,15.30
2023-03-20T14:36:02.417Z,17.90
2023-03-20T14:41:19.770Z,19.00
2023-03-20T14:46:33.712Z,24.10
2023-03-20T14:51:47.150Z,16.50
2023-03-20T15:03:22.744Z,19.87
2023-03-20T15:08:31.363Z,13.20
2023-03-20T15:13:35.967Z,21.27
2023-03-20T15:18:47.977Z,25.97
2023-03-20T15:23:50.741Z,26.27
2023-03-20T15:29:05.821Z,34.10
2023-03-20T15:34:39.278Z,29.60
2023-03-20T15:45:38.636Z,27.23
2023-03-20T15:50:50.235Z,25.30
2023-03-20T15:56:17.884Z,28.07
2023-03-20T16:01:23.909Z,134.40
2023-03-20T16:06:29.415Z,31.80
2023-03-20T16:11:43.877Z,25.10
2023-03-20T16:16:49.672Z,28.00
2023-03-20T16:22:13.664Z,66.60
2023-03-20T16:27:41.876Z,33.47
2023-03-20T16:32:48.604Z,75.47
2023-03-20T16:37:56.913Z,35.50
2023-03-20T16:43:18.622Z,31.17
2023-03-20T16:48:31.476Z,39.00
2023-03-20T17:00:27.762Z,25.27
2023-03-20T17:06:38.779Z,52.43
2023-03-20T17:11:58.936Z,270.60
2023-03-20T17:17:24.753Z,76.10
2023-03-20T17:22:54.843Z,125.40
2023-03-20T17:27:59.346Z,98.90
2023-03-20T17:33:17.738Z,227.40
2023-03-20T17:38:27.496Z,46.33
2023-03-20T17:43:29.978Z,53.97
2023-03-20T17:48:32.400Z,36.93
2023-03-20T17:53:34.856Z,23.67
2023-03-20T17:58:37.272Z,41.10
2023-03-20T18:03:40.434Z,35.70
2023-03-20T18:08:42.890Z,24.23
2023-03-20T18:13:45.345Z,22.67
2023-03-20T18:18:48.280Z,49.47
2023-03-20T18:23:51.087Z,22.37
2023-03-20T18:28:58.946Z,19.37
2023-03-20T18:34:10.550Z,20.37
2023-03-20T18:39:21.254Z,26.30
2023-03-20T18:44:23.798Z,20.50
2023-03-20T18:49:26.301Z,26.73
2023-03-20T18:54:31.434Z,19.83
2023-03-20T18:59:39.937Z,16.63
2023-03-20T19:04:44.787Z,20.87
2023-03-20T19:09:58.119Z,61.83
2023-03-20T19:15:18.146Z,157.73
2023-03-20T19:20:46.597Z,44.23
2023-03-20T19:25:57.885Z,45.43
2023-03-20T19:31:11.714Z,67.37
2023-03-20T19:36:26.151Z,46.07
2023-03-20T19:41:36.250Z,33.80
2023-03-20T19:46:46.307Z,35.07
2023-03-20T19:52:08.460Z,42.63
2023-03-20T19:57:13.351Z,28.30
2023-03-20T20:02:20.868Z,27.73
2023-03-20T20:12:59.096Z,25.10
2023-03-20T20:18:04.221Z,28.73
2023-03-20T20:23:15.798Z,32.57
2023-03-20T20:28:31.341Z,29.00
2023-03-20T20:33:41.121Z,27.63
2023-03-20T20:38:51.160Z,22.90
2023-03-20T20:44:15.111Z,26.03
2023-03-20T20:49:32.898Z,29.60
2023-03-20T20:55:10.897Z,23.23
2023-03-20T21:00:40.985Z,27.50
2023-03-20T21:05:50.768Z,27.13
2023-03-20T21:10:54.546Z,24.77
2023-03-20T21:15:59.114Z,25.00
2023-03-20T21:21:17.762Z,25.33
2023-03-20T21:26:30.195Z,28.30
2023-03-20T21:31:35.198Z,28.07
2023-03-20T21:36:55.795Z,33.77
2023-03-20T21:42:04.247Z,24.30
2023-03-20T21:47:58.747Z,22.47
2023-03-20T21:53:11.268Z,29.87
2023-03-20T22:04:22.125Z,24.33
2023-03-20T22:15:11.774Z,25.77
2023-03-20T22:26:22.451Z,26.90
2023-03-20T22:42:47.789Z,26.30
2023-03-20T22:47:44.693Z,28.40
2023-03-20T22:52:55.958Z,30.23
2023-03-20T22:58:06.721Z,29.83
2023-03-20T23:03:25.590Z,26.60
2023-03-20T23:08:50.402Z,26.13
2023-03-20T23:14:23.622Z,22.80
2023-03-20T23:19:34.475Z,20.97
2023-03-20T23:25:18.606Z,21.07
2023-03-20T23:30:38.052Z,21.70
2023-03-20T23:35:47.483Z,20.10
2023-03-20T23:40:59.614Z,21.30
2023-03-20T23:51:39.008Z,23.20
2023-03-20T23:56:57.438Z,21.27
