createdAt,value
2018-12-21T00:00:29.279Z,97.68
2018-12-21T00:01:29.268Z,97.89
2018-12-21T00:02:29.257Z,97.89
2018-12-21T00:03:29.274Z,97.78
2018-12-21T00:04:29.241Z,97.38
2018-12-21T00:05:29.221Z,97.06
2018-12-21T00:06:29.252Z,97.17
2018-12-21T00:07:29.196Z,97.17
2018-12-21T00:08:29.194Z,96.71
2018-12-21T00:09:29.199Z,97.02
2018-12-21T00:10:29.170Z,96.66
2018-12-21T00:11:29.155Z,96.66
2018-12-21T00:12:29.152Z,96.61
2018-12-21T00:13:29.166Z,96.45
2018-12-21T00:14:29.128Z,96.45
2018-12-21T00:15:29.134Z,95.68
2018-12-21T00:16:29.100Z,95.48
2018-12-21T00:17:34.549Z,95.37
2018-12-21T00:18:30.077Z,95.17
2018-12-21T00:19:29.066Z,95.58
2018-12-21T00:20:29.052Z,95.27
2018-12-21T00:21:29.082Z,94.76
2018-12-21T00:22:29.034Z,95.17
2018-12-21T00:23:29.028Z,95.17
2018-12-21T00:24:29.012Z,94.76
2018-12-21T00:25:29.003Z,94.76
2018-12-21T00:26:29.006Z,94.13
2018-12-21T00:27:29.022Z,94.45
2018-12-21T00:28:28.969Z,94.92
2018-12-21T00:29:28.957Z,94.76
2018-12-21T00:30:28.944Z,95.06
2018-12-21T00:31:28.930Z,94.76
2018-12-21T00:32:28.936Z,95.58
2018-12-21T00:33:28.961Z,96.09
2018-12-21T00:34:28.899Z,95.17
2018-12-21T00:35:28.903Z,95.48
2018-12-21T00:36:28.883Z,95.48
2018-12-21T00:37:28.864Z,95.27
2018-12-21T00:38:28.872Z,94.85
2018-12-21T00:39:28.843Z,95.27
2018-12-21T00:40:28.839Z,95.17
2018-12-21T00:41:28.817Z,95.37
2018-12-21T00:42:28.816Z,95.27
2018-12-21T00:43:28.811Z,94.85
2018-12-21T00:44:28.792Z,94.96
2018-12-21T00:45:28.784Z,94.85
2018-12-21T00:46:28.762Z,95.06
2018-12-21T00:47:28.750Z,95.78
2018-12-21T00:48:28.782Z,95.58
2018-12-21T00:49:28.746Z,95.99
2018-12-21T00:50:28.715Z,95.48
2018-12-21T00:51:30.296Z,95.58
2018-12-21T00:52:28.704Z,95.99
2018-12-21T00:53:28.685Z,96.24
2018-12-21T00:54:28.672Z,96.34
2018-12-21T00:55:28.672Z,95.99
2018-12-21T00:56:28.650Z,96.03
2018-12-21T00:57:28.640Z,96.09
2018-12-21T00:58:28.640Z,96.45
2018-12-21T00:59:28.621Z,96.34
2018-12-21T01:00:28.621Z,95.73
2018-12-21T01:01:28.594Z,95.83
2018-12-21T01:02:28.585Z,96.41
2018-12-21T01:03:28.573Z,96.24
2018-12-21T01:04:28.559Z,96.14
2018-12-21T01:05:28.595Z,96.50
2018-12-21T01:06:28.557Z,96.45
2018-12-21T01:07:28.527Z,96.34
2018-12-21T01:08:28.517Z,96.14
2018-12-21T01:09:28.509Z,96.30
2018-12-21T01:10:28.494Z,95.99
2018-12-21T01:11:28.482Z,95.93
2018-12-21T01:12:28.497Z,96.30
2018-12-21T01:13:28.460Z,96.30
2018-12-21T01:14:28.451Z,96.45
2018-12-21T01:15:28.435Z,96.45
2018-12-21T01:16:28.426Z,96.41
2018-12-21T01:17:28.427Z,96.24
2018-12-21T01:18:28.401Z,96.34
2018-12-21T01:19:28.391Z,96.14
2018-12-21T01:20:28.380Z,96.50
2018-12-21T01:21:28.406Z,96.03
2018-12-21T01:22:28.359Z,96.14
2018-12-21T01:23:28.357Z,95.73
2018-12-21T01:24:28.335Z,95.83
2018-12-21T01:25:28.320Z,96.03
2018-12-21T01:26:28.316Z,95.62
2018-12-21T01:27:28.303Z,95.99
2018-12-21T01:28:28.335Z,95.42
2018-12-21T01:29:28.281Z,95.73
2018-12-21T01:30:28.272Z,95.52
2018-12-21T01:31:28.260Z,95.21
2018-12-21T01:32:28.288Z,95.62
2018-12-21T01:33:28.236Z,94.90
2018-12-21T01:34:28.248Z,94.13
2018-12-21T01:35:28.220Z,94.34
2018-12-21T01:36:28.202Z,94.34
2018-12-21T01:37:28.188Z,94.13
2018-12-21T01:38:28.177Z,93.93
2018-12-21T01:39:28.170Z,94.24
2018-12-21T01:40:28.169Z,93.93
2018-12-21T01:41:28.144Z,94.34
2018-12-21T01:42:28.143Z,94.08
2018-12-21T01:43:28.122Z,94.34
2018-12-21T01:44:28.116Z,94.85
2018-12-21T01:45:28.117Z,94.13
2018-12-21T01:46:28.096Z,94.55
2018-12-21T01:47:28.079Z,94.18
2018-12-21T01:48:28.068Z,94.38
2018-12-21T01:49:28.062Z,93.98
2018-12-21T01:50:28.059Z,94.49
2018-12-21T01:51:28.120Z,93.98
2018-12-21T01:52:28.020Z,94.18
2018-12-21T01:53:28.011Z,93.52
2018-12-21T01:54:27.996Z,94.45
2018-12-21T01:55:27.985Z,94.34
2018-12-21T01:56:27.977Z,94.08
2018-12-21T01:57:28.020Z,93.52
2018-12-21T01:58:27.974Z,93.62
2018-12-21T01:59:27.945Z,93.41
2018-12-21T02:00:27.989Z,93.05
2018-12-21T02:01:27.926Z,92.59
2018-12-21T02:02:27.906Z,92.80
2018-12-21T02:03:27.926Z,92.08
2018-12-21T02:04:35.463Z,92.18
2018-12-21T02:05:27.877Z,92.49
2018-12-21T02:06:27.869Z,92.29
2018-12-21T02:07:27.851Z,92.18
2018-12-21T02:08:27.849Z,92.38
2018-12-21T02:09:27.958Z,92.59
2018-12-21T02:10:27.839Z,92.38
2018-12-21T02:11:27.808Z,91.97
2018-12-21T02:12:27.815Z,92.69
2018-12-21T02:13:27.802Z,92.49
2018-12-21T02:14:27.801Z,92.49
2018-12-21T02:15:27.767Z,92.59
2018-12-21T02:16:27.796Z,92.18
2018-12-21T02:17:27.744Z,92.80
2018-12-21T02:18:27.736Z,92.69
2018-12-21T02:19:27.727Z,92.38
2018-12-21T02:20:27.724Z,92.49
2018-12-21T02:21:27.702Z,92.59
2018-12-21T02:22:27.755Z,92.49
2018-12-21T02:23:27.681Z,92.69
2018-12-21T02:24:27.669Z,92.59
2018-12-21T02:25:27.654Z,92.59
2018-12-21T02:26:27.655Z,92.49
2018-12-21T02:27:27.630Z,92.59
2018-12-21T02:28:27.635Z,92.29
2018-12-21T02:29:27.644Z,92.08
2018-12-21T02:30:27.595Z,92.59
2018-12-21T02:31:27.651Z,92.38
2018-12-21T02:32:27.582Z,92.18
2018-12-21T02:33:27.704Z,92.90
2018-12-21T02:34:27.603Z,92.29
2018-12-21T02:35:27.546Z,92.34
2018-12-21T02:36:27.531Z,92.18
2018-12-21T02:37:27.527Z,92.69
2018-12-21T02:38:27.509Z,91.46
2018-12-21T02:39:27.511Z,91.36
2018-12-21T02:40:27.498Z,91.56
2018-12-21T02:41:27.472Z,91.46
2018-12-21T02:42:27.483Z,90.94
2018-12-21T02:43:27.449Z,91.25
2018-12-21T02:44:27.445Z,91.25
2018-12-21T02:45:27.460Z,91.05
2018-12-21T02:46:27.416Z,91.56
2018-12-21T02:47:27.423Z,91.52
2018-12-21T02:48:27.414Z,91.25
2018-12-21T02:49:27.384Z,91.46
2018-12-21T02:50:27.379Z,91.46
2018-12-21T02:51:27.362Z,90.80
2018-12-21T02:52:27.397Z,90.64
2018-12-21T02:53:27.335Z,90.39
2018-12-21T02:54:27.361Z,89.87
2018-12-21T02:55:27.317Z,89.77
2018-12-21T02:56:27.300Z,89.87
2018-12-21T02:57:27.295Z,90.08
2018-12-21T02:58:27.282Z,90.08
2018-12-21T02:59:27.320Z,90.08
2018-12-21T03:00:27.262Z,89.87
2018-12-21T03:01:27.307Z,90.08
2018-12-21T03:02:27.238Z,91.11
2018-12-21T03:03:27.229Z,89.97
2018-12-21T03:04:27.213Z,89.87
2018-12-21T03:05:27.227Z,90.49
2018-12-21T03:06:27.193Z,90.80
2018-12-21T03:07:27.186Z,90.28
2018-12-21T03:08:27.167Z,90.28
2018-12-21T03:09:27.187Z,90.28
2018-12-21T03:10:27.145Z,90.39
2018-12-21T03:11:27.147Z,89.77
2018-12-21T03:12:27.149Z,89.36
2018-12-21T03:13:27.115Z,89.36
2018-12-21T03:14:27.108Z,89.46
2018-12-21T03:15:27.092Z,89.05
2018-12-21T03:16:27.088Z,88.95
2018-12-21T03:17:27.091Z,89.67
2018-12-21T03:18:27.055Z,89.46
2018-12-21T03:19:27.065Z,89.87
2018-12-21T03:20:27.042Z,89.67
2018-12-21T03:21:27.036Z,89.46
2018-12-21T03:22:27.044Z,89.42
2018-12-21T03:23:27.028Z,89.77
2018-12-21T03:24:27.041Z,89.15
2018-12-21T03:25:27.003Z,88.95
2018-12-21T03:26:26.974Z,89.15
2018-12-21T03:27:26.990Z,88.43
2018-12-21T03:28:26.946Z,88.90
2018-12-21T03:29:26.933Z,88.29
2018-12-21T03:30:26.941Z,88.59
2018-12-21T03:31:26.973Z,88.39
2018-12-21T03:32:26.944Z,88.64
2018-12-21T03:33:26.896Z,88.80
2018-12-21T03:34:26.896Z,88.33
2018-12-21T03:35:26.872Z,88.33
2018-12-21T03:36:26.879Z,89.11
2018-12-21T03:37:26.847Z,88.43
2018-12-21T03:38:26.836Z,88.33
2018-12-21T03:39:26.827Z,88.95
2018-12-21T03:40:26.809Z,88.02
2018-12-21T03:41:26.847Z,88.23
2018-12-21T03:42:26.812Z,88.64
2018-12-21T03:43:26.779Z,88.95
2018-12-21T03:44:26.761Z,89.56
2018-12-21T03:45:26.754Z,88.64
2018-12-21T03:46:26.753Z,88.43
2018-12-21T03:47:26.741Z,88.64
2018-12-21T03:48:26.735Z,88.33
2018-12-21T03:49:26.717Z,88.33
2018-12-21T03:50:26.694Z,87.92
2018-12-21T03:51:26.708Z,88.23
2018-12-21T03:52:26.689Z,88.43
2018-12-21T03:53:26.670Z,88.43
2018-12-21T03:54:26.663Z,88.12
2018-12-21T03:55:26.677Z,87.19
2018-12-21T03:56:26.632Z,88.12
2018-12-21T03:57:26.617Z,87.60
2018-12-21T03:58:26.655Z,87.71
2018-12-21T03:59:26.597Z,87.81
2018-12-21T04:00:26.589Z,88.23
2018-12-21T04:01:26.571Z,88.33
2018-12-21T04:02:26.573Z,87.71
2018-12-21T04:03:26.555Z,87.92
2018-12-21T04:04:26.568Z,87.60
2018-12-21T04:05:26.532Z,87.40
2018-12-21T04:06:26.527Z,87.40
2018-12-21T04:07:26.529Z,87.71
2018-12-21T04:08:26.495Z,87.60
2018-12-21T04:09:26.508Z,87.19
2018-12-21T04:10:26.494Z,87.60
2018-12-21T04:11:26.507Z,87.51
2018-12-21T04:12:26.464Z,87.51
2018-12-21T04:13:26.490Z,86.99
2018-12-21T04:14:26.436Z,87.09
2018-12-21T04:15:26.429Z,87.36
2018-12-21T04:16:26.419Z,87.30
2018-12-21T04:17:26.393Z,87.09
2018-12-21T04:18:26.387Z,86.58
2018-12-21T04:19:26.374Z,86.99
2018-12-21T04:20:26.360Z,86.68
2018-12-21T04:21:26.417Z,86.43
2018-12-21T04:22:33.961Z,86.16
2018-12-21T04:23:27.326Z,87.30
2018-12-21T04:24:26.318Z,86.95
2018-12-21T04:25:26.309Z,86.43
2018-12-21T04:26:26.295Z,86.85
2018-12-21T04:27:26.353Z,86.06
2018-12-21T04:28:26.318Z,85.92
2018-12-21T04:29:26.277Z,86.64
2018-12-21T04:30:26.284Z,86.37
2018-12-21T04:31:26.260Z,85.71
2018-12-21T04:32:26.250Z,85.92
2018-12-21T04:33:26.215Z,85.61
2018-12-21T04:34:26.226Z,85.61
2018-12-21T04:35:26.201Z,85.92
2018-12-21T04:36:26.187Z,86.13
2018-12-21T04:37:26.241Z,86.02
2018-12-21T04:38:26.160Z,86.13
2018-12-21T04:39:26.168Z,85.71
2018-12-21T04:40:26.184Z,86.54
2018-12-21T04:41:26.137Z,86.33
2018-12-21T04:42:26.121Z,86.64
2018-12-21T04:43:26.115Z,87.51
2018-12-21T04:44:26.102Z,87.51
2018-12-21T04:45:26.146Z,87.36
2018-12-21T04:46:26.078Z,87.51
2018-12-21T04:47:26.059Z,87.36
2018-12-21T04:48:26.074Z,87.40
2018-12-21T04:49:26.037Z,87.05
2018-12-21T04:50:26.029Z,87.51
2018-12-21T04:51:26.086Z,87.60
2018-12-21T04:52:26.040Z,87.77
2018-12-21T04:53:26.013Z,87.57
2018-12-21T04:54:25.982Z,87.67
2018-12-21T04:55:25.982Z,87.26
2018-12-21T04:56:25.976Z,87.36
2018-12-21T04:57:25.967Z,87.46
2018-12-21T04:58:25.947Z,87.26
2018-12-21T04:59:25.948Z,87.15
2018-12-21T05:00:25.925Z,87.57
2018-12-21T05:01:25.898Z,87.67
2018-12-21T05:02:25.946Z,87.15
2018-12-21T05:03:25.883Z,87.46
2018-12-21T05:04:25.869Z,87.46
2018-12-21T05:05:25.860Z,86.95
2018-12-21T05:06:25.851Z,87.57
2018-12-21T05:07:25.878Z,87.67
2018-12-21T05:08:25.848Z,87.57
2018-12-21T05:09:25.814Z,87.46
2018-12-21T05:10:25.807Z,87.46
2018-12-21T05:11:25.795Z,87.57
2018-12-21T05:12:25.803Z,87.67
2018-12-21T05:13:25.793Z,87.36
2018-12-21T05:14:25.751Z,87.36
2018-12-21T05:15:25.743Z,87.87
2018-12-21T05:16:25.742Z,87.60
2018-12-21T05:17:25.767Z,87.77
2018-12-21T05:18:25.715Z,88.08
2018-12-21T05:19:25.724Z,87.87
2018-12-21T05:20:25.695Z,88.18
2018-12-21T05:21:25.708Z,88.39
2018-12-21T05:22:25.666Z,88.39
2018-12-21T05:23:25.713Z,89.11
2018-12-21T05:24:25.645Z,88.90
2018-12-21T05:25:25.653Z,88.84
2018-12-21T05:26:25.641Z,88.80
2018-12-21T05:27:25.615Z,88.49
2018-12-21T05:28:25.606Z,89.11
2018-12-21T05:29:25.592Z,88.90
2018-12-21T05:30:25.584Z,89.22
2018-12-21T05:31:28.454Z,88.90
2018-12-21T05:32:25.555Z,89.22
2018-12-21T05:33:25.544Z,90.03
2018-12-21T05:34:25.660Z,90.08
2018-12-21T05:35:25.527Z,89.94
2018-12-21T05:36:25.528Z,90.66
2018-12-21T05:37:25.537Z,90.90
2018-12-21T05:38:25.491Z,91.38
2018-12-21T05:39:25.483Z,91.21
2018-12-21T05:40:25.467Z,91.11
2018-12-21T05:41:25.452Z,91.11
2018-12-21T05:42:25.462Z,91.72
2018-12-21T05:43:25.434Z,92.14
2018-12-21T05:44:25.444Z,92.34
2018-12-21T05:45:25.409Z,92.86
2018-12-21T05:46:25.400Z,92.80
2018-12-21T05:47:25.418Z,92.55
2018-12-21T05:48:25.379Z,93.48
2018-12-21T05:49:25.382Z,93.16
2018-12-21T05:50:25.353Z,93.52
2018-12-21T05:51:25.365Z,93.41
2018-12-21T05:52:25.329Z,94.24
2018-12-21T05:53:25.345Z,94.51
2018-12-21T05:54:25.382Z,95.89
2018-12-21T05:55:25.293Z,95.68
2018-12-21T05:56:25.283Z,95.89
2018-12-21T05:57:25.285Z,96.86
2018-12-21T05:58:25.265Z,96.75
2018-12-21T05:59:25.274Z,96.34
2018-12-21T06:00:25.242Z,96.96
2018-12-21T06:01:25.246Z,97.02
2018-12-21T06:02:25.239Z,97.27
2018-12-21T06:03:25.204Z,97.89
2018-12-21T06:04:25.213Z,97.99
2018-12-21T06:05:25.203Z,97.78
2018-12-21T06:06:25.170Z,97.27
2018-12-21T06:07:25.240Z,96.86
2018-12-21T06:08:25.152Z,96.71
2018-12-21T06:09:25.138Z,96.81
2018-12-21T06:10:25.142Z,96.61
2018-12-21T06:11:25.118Z,96.61
2018-12-21T06:12:25.116Z,96.81
2018-12-21T06:13:25.091Z,96.86
2018-12-21T06:14:25.099Z,96.61
2018-12-21T06:15:25.070Z,96.61
2018-12-21T06:16:25.070Z,96.81
2018-12-21T06:17:25.047Z,96.92
2018-12-21T06:18:25.033Z,96.71
2018-12-21T06:19:25.034Z,96.41
2018-12-21T06:20:25.067Z,96.41
2018-12-21T06:21:25.028Z,96.61
2018-12-21T06:22:24.989Z,96.71
2018-12-21T06:23:24.993Z,96.61
2018-12-21T06:24:24.976Z,97.02
2018-12-21T06:25:24.960Z,96.09
2018-12-21T06:26:24.953Z,96.92
2018-12-21T06:27:24.953Z,97.02
2018-12-21T06:28:24.932Z,96.92
2018-12-21T06:29:24.941Z,96.61
2018-12-21T06:30:24.908Z,96.81
2018-12-21T06:31:24.888Z,96.71
2018-12-21T06:32:24.911Z,96.71
2018-12-21T06:33:24.867Z,96.81
2018-12-21T06:34:24.858Z,96.41
2018-12-21T06:35:24.848Z,96.81
2018-12-21T06:36:24.858Z,96.61
2018-12-21T06:37:24.823Z,96.41
2018-12-21T06:38:24.833Z,95.89
2018-12-21T06:39:24.833Z,96.50
2018-12-21T06:40:24.806Z,97.02
2018-12-21T06:41:24.780Z,96.71
2018-12-21T06:42:24.767Z,96.71
2018-12-21T06:43:24.771Z,96.71
2018-12-21T06:44:24.758Z,96.71
2018-12-21T06:45:24.749Z,96.71
2018-12-21T06:46:24.750Z,96.71
2018-12-21T06:47:24.711Z,96.61
2018-12-21T06:48:24.698Z,96.50
2018-12-21T06:49:24.695Z,96.61
2018-12-21T06:50:24.691Z,96.41
2018-12-21T06:51:24.718Z,96.50
2018-12-21T06:52:24.655Z,96.92
2018-12-21T06:53:24.655Z,96.71
2018-12-21T06:54:24.629Z,96.71
2018-12-21T06:55:24.624Z,96.71
2018-12-21T06:56:24.645Z,96.92
2018-12-21T06:57:24.599Z,97.02
2018-12-21T06:58:24.584Z,97.02
2018-12-21T06:59:24.574Z,96.81
2018-12-21T07:00:24.581Z,97.02
2018-12-21T07:01:24.579Z,97.02
2018-12-21T07:02:24.540Z,97.02
2018-12-21T07:03:24.576Z,97.02
2018-12-21T07:04:24.521Z,97.02
2018-12-21T07:05:24.512Z,97.02
2018-12-21T07:06:24.495Z,96.81
2018-12-21T07:07:24.505Z,97.02
2018-12-21T07:08:24.495Z,96.92
2018-12-21T07:09:24.485Z,96.61
2018-12-21T07:10:24.454Z,97.02
2018-12-21T07:11:24.446Z,97.74
2018-12-21T07:12:24.446Z,97.85
2018-12-21T07:13:24.417Z,97.74
2018-12-21T07:14:24.420Z,97.85
2018-12-21T07:15:24.400Z,97.64
2018-12-21T07:16:24.401Z,97.80
2018-12-21T07:17:24.375Z,97.80
2018-12-21T07:18:24.416Z,97.95
2018-12-21T07:19:24.351Z,97.85
2018-12-21T07:20:24.352Z,98.00
2018-12-21T07:21:24.324Z,97.74
2018-12-21T07:22:24.315Z,97.64
2018-12-21T07:23:27.320Z,97.85
2018-12-21T07:24:24.422Z,97.80
2018-12-21T07:25:24.304Z,97.49
2018-12-21T07:26:24.272Z,98.15
2018-12-21T07:27:24.259Z,98.36
2018-12-21T07:28:24.250Z,97.95
2018-12-21T07:29:24.260Z,97.53
2018-12-21T07:30:24.230Z,98.21
2018-12-21T07:31:24.228Z,97.74
2018-12-21T07:32:24.203Z,98.11
2018-12-21T07:33:24.211Z,98.42
2018-12-21T07:34:26.027Z,98.42
2018-12-21T07:35:24.208Z,98.42
2018-12-21T07:36:24.161Z,97.90
2018-12-21T07:37:24.152Z,98.32
2018-12-21T07:38:24.139Z,98.05
2018-12-21T07:39:24.126Z,98.32
2018-12-21T07:40:24.112Z,98.11
2018-12-21T07:41:24.150Z,98.11
2018-12-21T07:42:24.089Z,97.90
2018-12-21T07:43:24.086Z,98.21
2018-12-21T07:44:24.067Z,98.46
2018-12-21T07:45:24.096Z,98.11
2018-12-21T07:46:24.055Z,98.42
2018-12-21T07:47:24.054Z,98.00
2018-12-21T07:48:24.028Z,98.46
2018-12-21T07:49:24.033Z,98.42
2018-12-21T07:50:24.006Z,98.32
2018-12-21T07:51:23.992Z,98.32
2018-12-21T07:52:24.012Z,97.74
2018-12-21T07:53:23.992Z,98.00
2018-12-21T07:54:23.958Z,98.32
2018-12-21T07:55:23.956Z,98.15
2018-12-21T07:56:23.942Z,98.42
2018-12-21T07:57:23.937Z,98.21
2018-12-21T07:58:23.916Z,98.21
2018-12-21T07:59:23.914Z,98.05
2018-12-21T08:00:23.894Z,98.32
2018-12-21T08:01:23.925Z,98.21
2018-12-21T08:02:23.868Z,97.80
2018-12-21T08:03:23.857Z,98.11
2018-12-21T08:04:23.863Z,98.11
2018-12-21T08:05:31.403Z,97.49
2018-12-21T08:06:23.832Z,98.15
2018-12-21T08:07:23.810Z,98.11
2018-12-21T08:08:23.816Z,98.62
2018-12-21T08:09:23.793Z,98.21
2018-12-21T08:10:23.811Z,98.21
2018-12-21T08:11:23.773Z,98.32
2018-12-21T08:12:23.789Z,97.90
2018-12-21T08:13:23.744Z,98.36
2018-12-21T08:14:23.735Z,98.15
2018-12-21T08:15:23.733Z,98.11
2018-12-21T08:16:23.726Z,98.77
2018-12-21T08:17:23.699Z,98.97
2018-12-21T08:18:23.687Z,99.08
2018-12-21T08:19:23.677Z,98.83
2018-12-21T08:20:23.667Z,99.24
2018-12-21T08:21:23.660Z,98.83
2018-12-21T08:22:23.675Z,98.88
2018-12-21T08:23:23.636Z,98.77
2018-12-21T08:24:23.628Z,98.88
2018-12-21T08:25:23.607Z,98.97
2018-12-21T08:26:23.596Z,98.62
2018-12-21T08:27:23.611Z,99.04
2018-12-21T08:28:23.582Z,99.14
2018-12-21T08:29:23.568Z,98.83
2018-12-21T08:30:23.553Z,98.83
2018-12-21T08:31:23.540Z,99.04
2018-12-21T08:32:23.567Z,99.14
2018-12-21T08:33:23.540Z,98.72
2018-12-21T08:34:23.515Z,98.72
2018-12-21T08:35:23.514Z,98.83
2018-12-21T08:36:23.486Z,98.88
2018-12-21T08:37:23.471Z,98.47
2018-12-21T08:38:23.463Z,98.88
2018-12-21T08:39:23.488Z,98.32
2018-12-21T08:40:23.441Z,98.58
2018-12-21T08:41:23.427Z,99.04
2018-12-21T08:42:23.473Z,98.99
2018-12-21T08:43:23.408Z,99.09
2018-12-21T08:44:23.397Z,98.99
2018-12-21T08:45:23.396Z,98.79
2018-12-21T08:46:23.374Z,99.19
2018-12-21T08:47:23.361Z,98.99
2018-12-21T08:48:23.361Z,99.09
2018-12-21T08:49:23.351Z,99.09
2018-12-21T08:50:23.347Z,98.63
2018-12-21T08:51:23.387Z,99.05
2018-12-21T08:52:23.328Z,98.74
2018-12-21T08:53:23.333Z,98.53
2018-12-21T08:54:23.285Z,98.63
2018-12-21T08:55:23.289Z,98.63
2018-12-21T08:56:23.304Z,98.90
2018-12-21T08:57:23.267Z,98.63
2018-12-21T08:58:23.234Z,99.15
2018-12-21T08:59:23.242Z,98.59
2018-12-21T09:00:23.301Z,99.05
2018-12-21T09:01:23.202Z,99.05
2018-12-21T09:02:23.216Z,98.79
2018-12-21T09:03:23.180Z,98.79
2018-12-21T09:04:31.967Z,98.79
2018-12-21T09:05:24.174Z,98.90
2018-12-21T09:06:23.149Z,98.69
2018-12-21T09:07:23.138Z,98.69
2018-12-21T09:08:23.142Z,98.59
2018-12-21T09:09:23.121Z,98.90
2018-12-21T09:10:23.145Z,99.00
2018-12-21T09:11:23.090Z,98.90
2018-12-21T09:12:23.079Z,99.21
2018-12-21T09:13:23.072Z,99.00
2018-12-21T09:14:23.082Z,99.10
2018-12-21T09:15:23.045Z,98.54
2018-12-21T09:16:23.084Z,98.54
2018-12-21T09:17:23.028Z,98.54
2018-12-21T09:18:23.013Z,98.85
2018-12-21T09:19:23.004Z,98.65
2018-12-21T09:20:23.007Z,98.54
2018-12-21T09:21:22.981Z,98.85
2018-12-21T09:22:22.971Z,98.65
2018-12-21T09:23:23.764Z,98.75
2018-12-21T09:24:22.947Z,98.85
2018-12-21T09:25:22.953Z,98.65
2018-12-21T09:26:22.967Z,99.05
2018-12-21T09:27:22.939Z,98.75
2018-12-21T09:28:22.999Z,98.44
2018-12-21T09:29:22.891Z,98.75
2018-12-21T09:30:22.911Z,98.65
2018-12-21T09:31:22.886Z,98.70
2018-12-21T09:32:22.861Z,98.54
2018-12-21T09:33:22.843Z,98.75
2018-12-21T09:34:22.836Z,98.70
2018-12-21T09:35:22.860Z,98.96
2018-12-21T09:36:22.818Z,98.70
2018-12-21T09:37:22.820Z,98.60
2018-12-21T09:38:22.836Z,98.29
2018-12-21T09:39:22.779Z,98.39
2018-12-21T09:40:22.765Z,98.70
2018-12-21T09:41:22.764Z,99.01
2018-12-21T09:42:22.789Z,98.70
2018-12-21T09:43:22.735Z,98.76
2018-12-21T09:44:22.720Z,98.70
2018-12-21T09:45:22.718Z,98.39
2018-12-21T09:46:22.729Z,98.50
2018-12-21T09:47:22.690Z,98.91
2018-12-21T09:48:22.691Z,98.91
2018-12-21T09:49:22.670Z,99.01
2018-12-21T09:50:22.664Z,99.52
2018-12-21T09:51:22.650Z,99.07
2018-12-21T09:52:22.629Z,98.96
2018-12-21T09:53:22.658Z,99.17
2018-12-21T09:54:22.622Z,98.86
2018-12-21T09:55:22.600Z,99.38
2018-12-21T09:56:22.587Z,98.96
2018-12-21T09:57:22.588Z,99.21
2018-12-21T09:58:22.572Z,99.63
2018-12-21T09:59:22.607Z,99.52
2018-12-21T10:00:22.562Z,99.99
2018-12-21T10:01:22.537Z,99.21
2018-12-21T10:02:22.517Z,99.99
2018-12-21T10:03:22.523Z,99.32
2018-12-21T10:04:22.513Z,99.93
2018-12-21T10:05:22.496Z,99.73
2018-12-21T10:06:22.471Z,99.42
2018-12-21T10:07:27.525Z,99.99
2018-12-21T10:08:23.467Z,99.93
2018-12-21T10:09:22.443Z,99.93
2018-12-21T10:10:22.444Z,99.99
2018-12-21T10:11:22.425Z,99.99
2018-12-21T10:12:22.411Z,99.93
2018-12-21T10:13:22.420Z,99.99
2018-12-21T10:14:22.396Z,99.83
2018-12-21T10:15:22.414Z,99.52
2018-12-21T10:16:22.363Z,99.83
2018-12-21T10:17:22.363Z,99.83
2018-12-21T10:18:22.337Z,99.32
2018-12-21T10:19:22.333Z,99.32
2018-12-21T10:20:22.320Z,99.99
2018-12-21T10:21:22.327Z,99.93
2018-12-21T10:22:22.295Z,99.63
2018-12-21T10:23:22.286Z,99.99
2018-12-21T10:24:22.298Z,99.93
2018-12-21T10:25:22.260Z,99.83
2018-12-21T10:26:22.249Z,99.93
2018-12-21T10:27:22.307Z,99.93
2018-12-21T10:28:22.233Z,99.83
2018-12-21T10:29:22.212Z,99.99
2018-12-21T10:30:22.203Z,99.99
2018-12-21T10:31:22.192Z,99.99
2018-12-21T10:32:22.214Z,99.99
2018-12-21T10:33:22.189Z,99.73
2018-12-21T10:34:22.156Z,99.73
2018-12-21T10:35:22.147Z,99.93
2018-12-21T10:36:22.133Z,99.93
2018-12-21T10:37:22.128Z,99.63
2018-12-21T10:38:22.127Z,99.83
2018-12-21T10:39:22.130Z,99.68
2018-12-21T10:40:22.091Z,99.58
2018-12-21T10:41:22.081Z,99.79
2018-12-21T10:42:22.068Z,99.79
2018-12-21T10:43:22.058Z,99.58
2018-12-21T10:44:22.059Z,99.99
2018-12-21T10:45:22.078Z,99.58
2018-12-21T10:46:22.029Z,99.79
2018-12-21T10:47:22.013Z,99.68
2018-12-21T10:48:22.007Z,99.79
2018-12-21T10:49:22.012Z,99.99
2018-12-21T10:50:21.979Z,99.68
2018-12-21T10:51:21.993Z,99.99
2018-12-21T10:52:21.968Z,99.89
2018-12-21T10:53:21.944Z,99.99
2018-12-21T10:54:26.743Z,99.95
2018-12-21T10:55:22.922Z,99.89
2018-12-21T10:56:21.927Z,99.84
2018-12-21T10:57:21.903Z,99.74
2018-12-21T10:58:21.889Z,99.84
2018-12-21T10:59:21.877Z,99.84
2018-12-21T11:00:21.895Z,99.95
2018-12-21T11:01:21.859Z,99.99
2018-12-21T11:02:21.867Z,99.99
2018-12-21T11:03:21.836Z,99.99
2018-12-21T11:04:21.823Z,99.99
2018-12-21T11:05:21.815Z,99.99
2018-12-21T11:06:21.809Z,99.84
2018-12-21T11:07:21.816Z,99.99
2018-12-21T11:08:21.793Z,99.99
2018-12-21T11:09:21.771Z,99.99
2018-12-21T11:10:21.756Z,99.99
2018-12-21T11:11:21.752Z,99.99
2018-12-21T11:12:21.737Z,99.99
2018-12-21T11:13:21.733Z,99.99
2018-12-21T11:14:21.729Z,99.99
2018-12-21T11:15:21.701Z,99.99
2018-12-21T11:16:21.689Z,99.99
2018-12-21T11:17:21.680Z,99.99
2018-12-21T11:18:21.668Z,99.99
2018-12-21T11:19:21.654Z,99.99
2018-12-21T11:20:21.676Z,99.99
2018-12-21T11:21:21.637Z,99.99
2018-12-21T11:22:21.626Z,99.99
2018-12-21T11:23:21.622Z,99.99
2018-12-21T11:24:21.603Z,99.99
2018-12-21T11:25:21.600Z,99.99
2018-12-21T11:26:21.597Z,99.99
2018-12-21T11:27:21.569Z,99.99
2018-12-21T11:28:25.305Z,99.99
2018-12-21T11:29:21.551Z,99.99
2018-12-21T11:30:21.537Z,99.99
2018-12-21T11:31:21.561Z,99.99
2018-12-21T11:32:21.527Z,99.99
2018-12-21T11:33:21.515Z,99.99
2018-12-21T11:34:21.494Z,99.99
2018-12-21T11:35:21.496Z,99.99
2018-12-21T11:36:21.470Z,99.99
2018-12-21T11:37:21.475Z,99.99
2018-12-21T11:38:21.446Z,99.99
2018-12-21T11:39:21.435Z,99.99
2018-12-21T11:40:21.462Z,99.99
2018-12-21T11:41:21.417Z,99.99
2018-12-21T11:42:21.407Z,99.99
2018-12-21T11:43:21.407Z,99.99
2018-12-21T11:44:21.386Z,99.99
2018-12-21T11:45:21.381Z,99.99
2018-12-21T11:46:21.362Z,99.99
2018-12-21T11:47:21.360Z,99.99
2018-12-21T11:48:21.393Z,99.99
2018-12-21T11:49:21.360Z,99.99
2018-12-21T11:50:21.314Z,99.99
2018-12-21T11:51:21.304Z,99.99
2018-12-21T11:52:21.303Z,99.99
2018-12-21T11:53:21.289Z,99.99
2018-12-21T11:54:21.294Z,99.99
2018-12-21T11:55:21.300Z,99.99
2018-12-21T11:56:21.243Z,99.99
2018-12-21T11:57:21.232Z,99.99
2018-12-21T11:58:21.224Z,99.99
2018-12-21T11:59:21.219Z,99.99
2018-12-21T12:00:21.239Z,99.99
2018-12-21T12:01:21.193Z,99.99
2018-12-21T12:02:21.178Z,99.99
2018-12-21T12:03:21.183Z,99.99
2018-12-21T12:04:21.152Z,99.99
2018-12-21T12:05:21.158Z,99.99
2018-12-21T12:06:21.151Z,99.99
2018-12-21T12:07:21.126Z,99.99
2018-12-21T12:08:21.114Z,99.99
2018-12-21T12:09:21.115Z,99.99
2018-12-21T12:10:21.103Z,99.99
2018-12-21T12:11:21.108Z,99.99
2018-12-21T12:12:21.100Z,99.99
2018-12-21T12:13:21.094Z,99.99
2018-12-21T12:14:21.051Z,99.99
2018-12-21T12:15:21.054Z,99.99
2018-12-21T12:16:21.023Z,99.99
2018-12-21T12:17:21.027Z,99.99
2018-12-21T12:18:21.006Z,99.99
2018-12-21T12:19:21.089Z,99.99
2018-12-21T12:20:20.980Z,99.99
2018-12-21T12:21:20.970Z,99.99
2018-12-21T12:22:20.957Z,99.99
2018-12-21T12:23:20.980Z,99.99
2018-12-21T12:24:20.934Z,99.99
2018-12-21T12:25:20.929Z,99.99
2018-12-21T12:26:20.927Z,99.99
2018-12-21T12:27:20.908Z,99.99
2018-12-21T12:28:20.889Z,99.99
2018-12-21T12:29:20.893Z,99.99
2018-12-21T12:30:20.886Z,99.99
2018-12-21T12:31:20.922Z,99.99
2018-12-21T12:32:20.850Z,99.99
2018-12-21T12:33:20.837Z,99.99
2018-12-21T12:34:20.841Z,99.99
2018-12-21T12:35:20.815Z,99.99
2018-12-21T12:36:20.832Z,99.99
2018-12-21T12:37:20.791Z,99.99
2018-12-21T12:38:20.778Z,99.99
2018-12-21T12:39:20.776Z,99.99
2018-12-21T12:40:20.771Z,99.99
2018-12-21T12:41:20.744Z,99.99
2018-12-21T12:42:20.732Z,99.99
2018-12-21T12:43:20.723Z,99.99
2018-12-21T12:44:20.748Z,99.99
2018-12-21T12:45:20.710Z,99.99
2018-12-21T12:46:20.703Z,99.99
2018-12-21T12:47:20.676Z,99.99
2018-12-21T12:48:20.669Z,99.99
2018-12-21T12:49:20.650Z,99.99
2018-12-21T12:50:20.638Z,99.99
2018-12-21T12:51:20.651Z,99.99
2018-12-21T12:52:20.619Z,99.99