createdAt,value
2022-11-10T00:01:47.633Z,12.07
2022-11-10T00:04:35.123Z,20.17
2022-11-10T00:07:26.908Z,15.40
2022-11-10T00:10:15.563Z,13.67
2022-11-10T00:13:04.021Z,15.53
2022-11-10T00:16:10.156Z,16.67
2022-11-10T00:18:57.577Z,15.17
2022-11-10T00:21:45.054Z,18.00
2022-11-10T00:24:32.554Z,10.40
2022-11-10T00:27:20.097Z,9.70
2022-11-10T00:30:08.161Z,16.17
2022-11-10T00:32:55.553Z,14.43
2022-11-10T00:35:43.058Z,14.77
2022-11-10T00:38:30.616Z,24.87
2022-11-10T00:41:18.102Z,15.97
2022-11-10T00:44:05.538Z,18.23
2022-11-10T00:46:53.038Z,18.10
2022-11-10T00:49:40.463Z,20.73
2022-11-10T00:52:28.010Z,13.50
2022-11-10T00:55:15.557Z,18.33
2022-11-10T00:58:03.074Z,11.93
2022-11-10T01:00:50.577Z,12.83
2022-11-10T01:03:39.055Z,15.07
2022-11-10T01:06:26.807Z,13.00
2022-11-10T01:09:14.782Z,16.03
2022-11-10T01:12:02.205Z,12.47
2022-11-10T01:14:49.672Z,17.37
2022-11-10T01:17:37.777Z,14.80
2022-11-10T01:20:25.843Z,17.53
2022-11-10T01:23:14.882Z,17.80
2022-11-10T01:26:10.244Z,21.27
2022-11-10T01:29:01.427Z,15.30
2022-11-10T01:31:56.418Z,20.57
2022-11-10T01:34:43.923Z,13.53
2022-11-10T01:37:32.833Z,19.10
2022-11-10T01:40:24.092Z,16.03
2022-11-10T01:43:18.895Z,11.93
2022-11-10T01:46:10.117Z,14.87
2022-11-10T01:49:25.498Z,20.30
2022-11-10T01:52:37.327Z,14.30
2022-11-10T01:55:26.338Z,10.23
2022-11-10T01:58:21.134Z,21.80
2022-11-10T02:01:11.937Z,12.07
2022-11-10T02:04:18.077Z,10.00
2022-11-10T02:07:09.828Z,17.07
2022-11-10T02:09:58.453Z,12.40
2022-11-10T02:12:48.460Z,18.60
2022-11-10T02:15:38.502Z,10.93
2022-11-10T02:18:27.717Z,10.23
2022-11-10T02:21:22.913Z,11.93
2022-11-10T02:24:10.477Z,13.07
2022-11-10T02:26:58.322Z,17.20
2022-11-10T02:29:45.788Z,13.20
2022-11-10T02:32:36.672Z,13.00
2022-11-10T02:35:24.212Z,9.33
2022-11-10T02:38:13.783Z,10.97
2022-11-10T02:41:05.229Z,10.63
2022-11-10T02:43:58.406Z,13.60
2022-11-10T02:46:47.774Z,5.67
2022-11-10T02:49:36.381Z,8.00
2022-11-10T02:52:23.857Z,15.03
2022-11-10T02:55:11.342Z,10.43
2022-11-10T02:57:59.511Z,17.20
2022-11-10T03:03:51.829Z,10.37
2022-11-10T03:06:39.529Z,11.50
2022-11-10T03:09:27.058Z,10.23
2022-11-10T03:12:14.570Z,12.43
2022-11-10T03:15:02.077Z,10.00
2022-11-10T03:17:49.935Z,9.03
2022-11-10T03:20:37.373Z,9.60
2022-11-10T03:23:25.016Z,8.97
2022-11-10T03:26:12.957Z,10.53
2022-11-10T03:29:00.411Z,14.90
2022-11-10T03:31:47.901Z,7.53
2022-11-10T03:34:35.330Z,14.90
2022-11-10T03:37:22.892Z,6.30
2022-11-10T03:40:11.332Z,7.83
2022-11-10T03:42:58.816Z,8.63
2022-11-10T03:45:46.230Z,10.97
2022-11-10T03:48:34.021Z,9.30
2022-11-10T03:51:22.478Z,6.60
2022-11-10T03:54:09.951Z,6.87
2022-11-10T03:56:57.357Z,8.50
2022-11-10T03:59:44.825Z,6.20
2022-11-10T04:02:32.319Z,10.63
2022-11-10T04:05:38.288Z,10.47
2022-11-10T04:08:44.522Z,6.77
2022-11-10T04:11:50.805Z,10.80
2022-11-10T04:14:56.838Z,11.07
2022-11-10T04:17:50.930Z,5.97
2022-11-10T04:20:38.367Z,11.90
2022-11-10T04:23:35.023Z,11.17
2022-11-10T04:26:32.895Z,8.00
2022-11-10T04:29:21.293Z,12.00
2022-11-10T04:32:08.768Z,10.07
2022-11-10T04:34:56.274Z,7.00
2022-11-10T04:37:46.207Z,5.60
2022-11-10T04:40:33.692Z,8.60
2022-11-10T04:43:22.270Z,12.23
2022-11-10T04:46:31.627Z,6.17
2022-11-10T04:49:19.092Z,6.17
2022-11-10T04:52:06.575Z,8.93
2022-11-10T04:54:54.066Z,7.10
2022-11-10T04:57:43.433Z,9.67
2022-11-10T05:00:30.931Z,5.70
2022-11-10T05:03:18.695Z,8.07
2022-11-10T05:06:07.792Z,9.00
2022-11-10T05:08:55.182Z,7.47
2022-11-10T05:11:42.629Z,7.77
2022-11-10T05:14:30.153Z,4.60
2022-11-10T05:17:17.619Z,4.77
2022-11-10T05:20:07.033Z,17.40
2022-11-10T05:23:13.223Z,10.27
2022-11-10T05:26:00.734Z,6.00
2022-11-10T05:28:48.170Z,8.83
2022-11-10T05:31:35.588Z,8.03
2022-11-10T05:34:23.299Z,7.50
2022-11-10T05:37:10.978Z,8.13
2022-11-10T05:39:58.438Z,9.47
2022-11-10T05:42:54.302Z,10.23
2022-11-10T05:45:41.717Z,8.03
2022-11-10T05:48:29.149Z,6.83
2022-11-10T05:51:16.728Z,8.73
2022-11-10T05:54:04.337Z,9.67
2022-11-10T05:56:51.773Z,7.63
2022-11-10T05:59:39.209Z,24.77
2022-11-10T06:02:26.785Z,6.53
2022-11-10T06:05:14.222Z,8.20
2022-11-10T06:08:04.600Z,8.47
2022-11-10T06:10:52.068Z,6.07
2022-11-10T06:13:39.579Z,6.73
2022-11-10T06:16:27.139Z,10.90
2022-11-10T06:19:14.559Z,10.17
2022-11-10T06:22:07.386Z,8.70
2022-11-10T06:24:55.200Z,7.13
2022-11-10T06:27:45.653Z,7.40
2022-11-10T06:30:36.472Z,10.27
2022-11-10T06:33:24.191Z,14.27
2022-11-10T06:36:11.887Z,12.40
2022-11-10T06:38:59.333Z,7.77
2022-11-10T06:41:46.817Z,11.07
2022-11-10T06:44:34.254Z,10.87
2022-11-10T06:47:21.846Z,8.70
2022-11-10T06:50:10.120Z,11.53
2022-11-10T06:53:00.042Z,15.57
2022-11-10T06:55:47.453Z,13.50
2022-11-10T06:58:34.917Z,14.03
2022-11-10T07:01:26.515Z,8.87
2022-11-10T07:04:20.542Z,16.87
2022-11-10T07:07:09.423Z,21.93
2022-11-10T07:09:57.004Z,12.93
2022-11-10T07:12:44.413Z,17.33
2022-11-10T07:15:33.733Z,8.57
2022-11-10T07:18:21.147Z,9.33
2022-11-10T07:21:08.855Z,12.27
2022-11-10T07:23:56.318Z,10.07
2022-11-10T07:26:43.807Z,12.60
2022-11-10T07:29:31.316Z,11.67
2022-11-10T07:32:18.798Z,12.13
2022-11-10T07:35:06.444Z,18.40
2022-11-10T07:37:57.191Z,9.60
2022-11-10T07:40:44.676Z,15.87
2022-11-10T07:43:32.219Z,12.77
2022-11-10T07:46:19.662Z,13.03
2022-11-10T07:49:07.292Z,9.60
2022-11-10T07:51:54.753Z,13.90
2022-11-10T07:54:42.210Z,8.03
2022-11-10T07:57:29.733Z,10.97
2022-11-10T08:00:18.538Z,10.43
2022-11-10T08:03:10.941Z,12.53
2022-11-10T08:05:58.898Z,10.10
2022-11-10T08:08:47.803Z,11.03
2022-11-10T08:11:35.350Z,10.13
2022-11-10T08:14:22.859Z,7.93
2022-11-10T08:17:10.335Z,9.00
2022-11-10T08:19:57.758Z,15.87
2022-11-10T08:22:45.613Z,15.30
2022-11-10T08:25:36.028Z,8.33
2022-11-10T08:28:23.897Z,8.07
2022-11-10T08:31:11.374Z,8.90
2022-11-10T08:33:59.198Z,8.40
2022-11-10T08:36:46.655Z,11.00
2022-11-10T08:39:40.792Z,12.13
2022-11-10T08:42:28.257Z,6.60
2022-11-10T08:45:16.068Z,7.53
2022-11-10T08:48:07.613Z,8.03
2022-11-10T08:50:55.102Z,8.47
2022-11-10T08:53:42.562Z,9.43
2022-11-10T08:56:30.418Z,10.60
2022-11-10T08:59:18.860Z,9.07
2022-11-10T09:02:08.128Z,10.47
2022-11-10T09:04:55.598Z,6.23
2022-11-10T09:07:49.142Z,8.30
2022-11-10T09:10:48.148Z,6.33
2022-11-10T09:13:35.841Z,7.13
2022-11-10T09:16:23.497Z,8.93
2022-11-10T09:19:14.329Z,8.07
2022-11-10T09:22:06.117Z,6.07
2022-11-10T09:24:53.634Z,7.17
2022-11-10T09:27:41.029Z,7.70
2022-11-10T09:30:29.051Z,7.87
2022-11-10T09:33:17.458Z,7.17
2022-11-10T09:36:07.322Z,11.03
2022-11-10T09:38:54.739Z,9.53
2022-11-10T09:41:44.262Z,5.93
2022-11-10T09:44:52.749Z,5.83
2022-11-10T09:48:15.736Z,8.57
2022-11-10T09:51:25.303Z,8.67
2022-11-10T09:54:49.248Z,11.03
2022-11-10T09:57:37.597Z,11.80
2022-11-10T10:00:25.231Z,7.60
2022-11-10T10:03:24.516Z,6.43
2022-11-10T10:06:14.936Z,9.40
2022-11-10T10:09:45.433Z,7.83
2022-11-10T10:13:22.849Z,5.87
2022-11-10T10:16:19.032Z,8.27
2022-11-10T10:19:35.264Z,8.13
2022-11-10T10:22:42.938Z,9.70
2022-11-10T10:25:33.181Z,7.33
2022-11-10T10:28:28.342Z,7.10
2022-11-10T10:31:32.303Z,7.53
2022-11-10T10:34:30.503Z,9.43
2022-11-10T10:37:27.376Z,4.43
2022-11-10T10:40:22.861Z,7.70
2022-11-10T10:43:10.307Z,7.13
2022-11-10T10:46:11.811Z,5.47
2022-11-10T10:49:28.643Z,6.53
2022-11-10T10:52:25.182Z,9.93
2022-11-10T10:55:14.289Z,4.70
2022-11-10T10:58:19.658Z,10.93
2022-11-10T11:01:16.591Z,7.97
2022-11-10T11:04:36.235Z,6.03
2022-11-10T11:07:26.029Z,5.10
2022-11-10T11:10:33.372Z,9.10
2022-11-10T11:13:28.276Z,5.67
2022-11-10T11:16:15.812Z,4.97
2022-11-10T11:19:03.268Z,4.00
2022-11-10T11:22:25.375Z,5.30
2022-11-10T11:25:42.182Z,5.67
2022-11-10T11:28:49.953Z,6.53
2022-11-10T11:31:58.309Z,6.17
2022-11-10T11:35:26.093Z,7.37
2022-11-10T11:38:49.688Z,3.80
2022-11-10T11:42:13.769Z,7.27
2022-11-10T11:45:24.829Z,4.73
2022-11-10T11:48:46.055Z,10.40
2022-11-10T11:51:57.587Z,9.13
2022-11-10T11:55:25.618Z,9.07
2022-11-10T11:58:44.152Z,5.63
2022-11-10T12:02:02.811Z,10.10
2022-11-10T12:05:52.687Z,4.97
2022-11-10T12:09:11.888Z,8.27
2022-11-10T12:12:30.198Z,7.17
2022-11-10T12:15:49.042Z,4.40
2022-11-10T12:18:52.657Z,8.97
2022-11-10T12:22:19.224Z,8.03
2022-11-10T12:25:35.002Z,7.27
2022-11-10T12:28:38.936Z,18.73
2022-11-10T12:31:34.447Z,6.53
2022-11-10T12:34:48.258Z,6.23
2022-11-10T12:37:53.078Z,9.03
2022-11-10T12:40:50.827Z,4.47
2022-11-10T12:44:16.950Z,2.80
2022-11-10T12:47:15.711Z,8.27
2022-11-10T12:50:33.897Z,10.13
2022-11-10T12:53:27.801Z,2.80
2022-11-10T12:56:40.260Z,3.77
2022-11-10T12:59:40.225Z,3.67
2022-11-10T13:02:42.418Z,5.13
2022-11-10T13:05:55.930Z,6.20
2022-11-10T13:08:43.321Z,7.67
2022-11-10T13:11:36.754Z,4.53
2022-11-10T13:14:30.854Z,4.83
2022-11-10T13:17:27.755Z,5.57
2022-11-10T13:20:40.259Z,2.73
2022-11-10T13:23:33.380Z,3.27
2022-11-10T13:26:39.470Z,4.57
2022-11-10T13:29:56.465Z,4.27
2022-11-10T13:32:43.925Z,5.27
2022-11-10T13:35:54.985Z,2.73
2022-11-10T13:38:45.330Z,2.83
2022-11-10T13:41:34.711Z,2.30
2022-11-10T13:44:35.266Z,5.17
2022-11-10T13:47:52.736Z,2.50
2022-11-10T13:51:32.001Z,8.03
2022-11-10T13:54:57.347Z,3.00
2022-11-10T13:58:07.640Z,3.60
2022-11-10T14:01:30.722Z,2.90
2022-11-10T14:04:45.234Z,1.67
2022-11-10T14:07:44.841Z,2.13
2022-11-10T14:11:02.721Z,1.73
2022-11-10T14:14:02.461Z,5.53
2022-11-10T14:16:53.198Z,2.77
2022-11-10T14:19:45.208Z,12.60
2022-11-10T14:22:44.371Z,4.10
2022-11-10T14:25:43.266Z,2.47
2022-11-10T14:28:38.171Z,2.77
2022-11-10T14:31:26.622Z,4.43
2022-11-10T14:34:17.967Z,4.40
2022-11-10T14:37:06.650Z,2.30
2022-11-10T14:39:59.126Z,2.23
2022-11-10T14:42:47.816Z,3.83
2022-11-10T14:45:35.321Z,9.93
2022-11-10T14:48:27.951Z,2.67
2022-11-10T14:51:20.221Z,2.60
2022-11-10T14:54:16.104Z,3.70
2022-11-10T14:57:05.844Z,2.53
2022-11-10T14:59:53.402Z,1.37
2022-11-10T15:02:41.547Z,3.23
2022-11-10T15:05:31.675Z,3.00
2022-11-10T15:08:19.412Z,3.53
2022-11-10T15:11:07.291Z,4.63
2022-11-10T15:13:54.681Z,3.50
2022-11-10T15:17:06.236Z,1.60
2022-11-10T15:19:55.106Z,2.47
2022-11-10T15:22:42.791Z,4.17
2022-11-10T15:25:40.587Z,2.63
2022-11-10T15:28:37.161Z,8.33
2022-11-10T15:31:33.586Z,3.97
2022-11-10T15:34:40.811Z,3.60
2022-11-10T15:37:33.726Z,2.60
2022-11-10T15:40:33.696Z,3.47
2022-11-10T15:43:26.381Z,4.00
2022-11-10T15:46:22.581Z,4.23
2022-11-10T15:49:42.947Z,6.93
2022-11-10T15:52:31.862Z,3.40
2022-11-10T15:55:24.877Z,2.80
2022-11-10T15:58:21.881Z,3.03
2022-11-10T16:01:13.330Z,6.20
2022-11-10T16:04:00.756Z,6.33
2022-11-10T16:06:48.355Z,2.87
2022-11-10T16:09:36.044Z,3.90
2022-11-10T16:12:24.090Z,6.97
2022-11-10T16:15:21.248Z,7.50
2022-11-10T16:18:21.838Z,3.67
2022-11-10T16:21:14.637Z,3.57
2022-11-10T16:24:02.619Z,3.20
2022-11-10T16:26:50.203Z,4.40
2022-11-10T16:29:38.677Z,2.67
2022-11-10T16:32:26.176Z,8.40
2022-11-10T16:35:15.042Z,4.33
2022-11-10T16:38:03.107Z,4.50
2022-11-10T16:40:55.504Z,10.27
2022-11-10T16:43:42.967Z,4.80
2022-11-10T16:46:31.257Z,11.07
2022-11-10T16:49:44.356Z,6.63
2022-11-10T16:52:32.077Z,4.60
2022-11-10T16:55:19.654Z,6.00
2022-11-10T16:58:07.459Z,6.10
2022-11-10T17:01:01.173Z,9.57
2022-11-10T17:03:53.742Z,8.00
2022-11-10T17:06:43.368Z,3.67
2022-11-10T17:09:31.379Z,3.20
2022-11-10T17:12:18.932Z,3.50
2022-11-10T17:15:07.310Z,6.90
2022-11-10T17:17:58.832Z,5.57
2022-11-10T17:20:52.389Z,6.10
2022-11-10T17:23:40.736Z,3.43
2022-11-10T17:26:29.828Z,4.47
2022-11-10T17:29:22.190Z,4.90
2022-11-10T17:32:09.823Z,3.43
2022-11-10T17:34:57.377Z,3.20
2022-11-10T17:37:55.115Z,4.80
2022-11-10T17:40:43.987Z,5.00
2022-11-10T17:43:31.418Z,4.70
2022-11-10T17:46:18.863Z,4.97
2022-11-10T17:49:06.455Z,4.90
2022-11-10T17:51:53.913Z,3.87
2022-11-10T17:54:41.448Z,4.97
2022-11-10T17:57:28.859Z,5.17
2022-11-10T18:00:18.893Z,12.30
2022-11-10T18:03:09.389Z,5.00
2022-11-10T18:05:57.318Z,5.13
2022-11-10T18:08:45.694Z,5.07
2022-11-10T18:11:33.318Z,4.33
2022-11-10T18:14:20.839Z,6.53
2022-11-10T18:17:08.500Z,5.83
2022-11-10T18:19:56.173Z,10.20
2022-11-10T18:22:43.891Z,7.77
2022-11-10T18:25:31.356Z,4.23
2022-11-10T18:28:19.034Z,7.43
2022-11-10T18:31:09.816Z,6.57
2022-11-10T18:33:57.358Z,6.30
2022-11-10T18:36:44.808Z,7.80
2022-11-10T18:39:32.377Z,7.10
2022-11-10T18:42:19.802Z,9.57
2022-11-10T18:45:07.792Z,7.30
2022-11-10T18:48:03.282Z,6.47
2022-11-10T18:50:51.918Z,5.17
2022-11-10T18:53:39.453Z,5.33
2022-11-10T18:56:27.537Z,4.17
2022-11-10T18:59:17.722Z,4.77
2022-11-10T19:02:05.938Z,5.73
2022-11-10T19:04:53.928Z,7.17
2022-11-10T19:07:42.217Z,9.77
2022-11-10T19:10:29.681Z,4.47
2022-11-10T19:13:17.753Z,7.07
2022-11-10T19:16:14.514Z,4.93
2022-11-10T19:19:02.074Z,5.30
2022-11-10T19:21:49.527Z,7.63
2022-11-10T19:24:53.761Z,4.70
2022-11-10T19:27:44.392Z,5.90
2022-11-10T19:30:31.919Z,5.00
2022-11-10T19:33:19.542Z,6.83
2022-11-10T19:36:34.698Z,5.80
2022-11-10T19:39:23.429Z,4.27
2022-11-10T19:42:11.507Z,4.80
2022-11-10T19:45:00.629Z,6.83
2022-11-10T19:47:48.093Z,4.90
2022-11-10T19:50:35.467Z,5.30
2022-11-10T19:53:23.268Z,5.40
2022-11-10T19:56:20.205Z,7.67
2022-11-10T19:59:08.244Z,4.37
2022-11-10T20:01:59.297Z,5.13
2022-11-10T20:05:07.067Z,7.60
2022-11-10T20:08:12.685Z,7.33
2022-11-10T20:11:06.417Z,4.77
2022-11-10T20:13:57.175Z,4.23
2022-11-10T20:16:44.671Z,4.10
2022-11-10T20:19:40.760Z,5.10
2022-11-10T20:22:28.472Z,5.17
2022-11-10T20:25:16.378Z,5.77
2022-11-10T20:28:06.857Z,7.47
2022-11-10T20:30:57.708Z,3.90
2022-11-10T20:33:45.666Z,9.33
2022-11-10T20:36:34.102Z,4.33
2022-11-10T20:39:22.123Z,6.83
2022-11-10T20:42:10.563Z,7.53
2022-11-10T20:44:58.177Z,5.03
2022-11-10T20:47:45.832Z,4.43
2022-11-10T20:50:33.333Z,4.90
2022-11-10T20:53:21.038Z,3.67
2022-11-10T20:56:12.317Z,4.33
2022-11-10T20:58:59.924Z,4.83
2022-11-10T21:01:47.610Z,3.63
2022-11-10T21:04:40.298Z,4.50
2022-11-10T21:07:30.467Z,5.07
2022-11-10T21:10:18.092Z,4.83
2022-11-10T21:13:05.916Z,6.53
2022-11-10T21:15:57.246Z,6.90
2022-11-10T21:18:44.717Z,2.83
2022-11-10T21:21:35.327Z,4.20
2022-11-10T21:24:22.845Z,4.80
2022-11-10T21:27:12.425Z,5.13
2022-11-10T21:30:00.414Z,3.93
2022-11-10T21:32:47.865Z,6.20
2022-11-10T21:35:38.364Z,3.67
2022-11-10T21:38:26.045Z,4.47
2022-11-10T21:41:14.295Z,5.40
2022-11-10T21:44:01.816Z,3.27
2022-11-10T21:46:49.326Z,4.20
2022-11-10T21:49:36.861Z,7.17
2022-11-10T21:52:24.361Z,4.60
2022-11-10T21:55:11.986Z,4.20
2022-11-10T21:58:00.781Z,7.57
2022-11-10T22:00:48.356Z,5.17
2022-11-10T22:03:36.198Z,4.97
2022-11-10T22:06:43.741Z,7.07
2022-11-10T22:09:49.870Z,3.80
2022-11-10T22:12:56.122Z,6.40
2022-11-10T22:16:02.482Z,5.23
2022-11-10T22:18:50.066Z,5.17
2022-11-10T22:21:37.671Z,5.73
2022-11-10T22:24:28.627Z,7.37
2022-11-10T22:27:16.287Z,5.90
2022-11-10T22:30:04.875Z,5.07
2022-11-10T22:32:54.038Z,3.70
2022-11-10T22:35:44.526Z,4.87
2022-11-10T22:38:37.780Z,4.87
2022-11-10T22:41:44.208Z,7.30
2022-11-10T22:44:31.970Z,6.60
2022-11-10T22:47:19.430Z,8.53
2022-11-10T22:50:07.718Z,5.97
2022-11-10T22:52:55.321Z,6.83
2022-11-10T22:55:42.885Z,7.57
2022-11-10T22:58:30.369Z,4.57
2022-11-10T23:01:18.058Z,3.50
2022-11-10T23:04:06.041Z,4.77
2022-11-10T23:06:53.681Z,4.57
2022-11-10T23:09:41.229Z,4.83
2022-11-10T23:12:28.910Z,4.43
2022-11-10T23:15:16.630Z,6.90
2022-11-10T23:18:06.824Z,4.97
2022-11-10T23:21:04.544Z,3.30
2022-11-10T23:23:53.852Z,7.53
2022-11-10T23:26:41.272Z,7.63
2022-11-10T23:29:28.659Z,8.50
2022-11-10T23:32:16.102Z,5.17
2022-11-10T23:35:03.584Z,4.67
2022-11-10T23:37:51.205Z,3.67
2022-11-10T23:40:39.050Z,3.43
2022-11-10T23:43:27.868Z,3.43
2022-11-10T23:46:16.022Z,3.57
2022-11-10T23:49:03.569Z,4.60
2022-11-10T23:51:51.031Z,4.07
2022-11-10T23:54:38.447Z,3.20
2022-11-10T23:57:25.983Z,5.77
