createdAt,value
2016-08-05T00:00:22.347Z,16.2
2016-08-05T00:03:33.604Z,16.2
2016-08-05T00:06:52.604Z,16.2
2016-08-05T00:09:56.861Z,16.2
2016-08-05T00:13:08.595Z,16.2
2016-08-05T00:16:24.074Z,16.1
2016-08-05T00:19:43.442Z,16.1
2016-08-05T00:22:47.656Z,16.1
2016-08-05T00:26:01.730Z,16.1
2016-08-05T00:29:15.163Z,16.1
2016-08-05T00:32:29.138Z,16.1
2016-08-05T00:35:48.243Z,16.1
2016-08-05T00:38:52.284Z,16.1
2016-08-05T00:42:06.225Z,16
2016-08-05T00:45:20.013Z,16
2016-08-05T00:48:33.920Z,16
2016-08-05T00:51:47.746Z,16
2016-08-05T00:55:01.633Z,16
2016-08-05T00:58:14.816Z,15.9
2016-08-05T01:01:28.825Z,15.9
2016-08-05T01:04:47.507Z,15.8
2016-08-05T01:07:51.665Z,15.9
2016-08-05T01:11:05.233Z,15.8
2016-08-05T01:14:19.147Z,15.8
2016-08-05T01:17:32.737Z,15.7
2016-08-05T01:20:51.008Z,15.7
2016-08-05T01:23:55.250Z,15.7
2016-08-05T01:27:08.989Z,15.7
2016-08-05T01:30:22.854Z,15.7
2016-08-05T01:33:36.257Z,15.7
2016-08-05T01:36:50.034Z,15.7
2016-08-05T01:40:03.365Z,15.7
2016-08-05T01:43:16.905Z,15.6
2016-08-05T01:46:30.501Z,15.6
2016-08-05T01:49:49.088Z,15.4
2016-08-05T01:52:53.309Z,15.4
2016-08-05T01:56:07.045Z,15.4
2016-08-05T01:59:20.797Z,15.3
2016-08-05T02:02:34.089Z,15.3
2016-08-05T02:05:47.947Z,15.2
2016-08-05T02:09:01.572Z,15.2
2016-08-05T02:12:15.250Z,15.2
2016-08-05T02:15:28.156Z,15.1
2016-08-05T02:18:46.444Z,15
2016-08-05T02:21:50.628Z,14.9
2016-08-05T02:25:04.059Z,14.9
2016-08-05T02:28:17.537Z,14.8
2016-08-05T02:31:31.129Z,14.8
2016-08-05T02:34:49.836Z,14.8
2016-08-05T02:37:53.934Z,14.8
2016-08-05T02:41:07.559Z,14.8
2016-08-05T02:44:20.877Z,14.7
2016-08-05T02:47:34.201Z,14.7
2016-08-05T02:50:47.940Z,14.6
2016-08-05T02:53:59.731Z,14.5
2016-08-05T02:57:15.337Z,14.5
2016-08-05T03:00:28.558Z,14.4
2016-08-05T03:03:47.297Z,14.4
2016-08-05T03:06:51.201Z,14.4
2016-08-05T03:10:04.695Z,14.3
2016-08-05T03:13:18.323Z,14.3
2016-08-05T03:16:32.123Z,14.3
2016-08-05T03:19:50.983Z,14.2
2016-08-05T03:22:52.997Z,14.2
2016-08-05T03:26:08.636Z,14.2
2016-08-05T03:29:22.490Z,14.2
2016-08-05T03:32:36.225Z,14.2
2016-08-05T03:35:47.565Z,14.2
2016-08-05T03:39:03.623Z,14.3
2016-08-05T03:42:17.335Z,14.2
2016-08-05T03:45:31.086Z,14.3
2016-08-05T03:48:49.105Z,14.3
2016-08-05T03:51:53.200Z,14.3
2016-08-05T03:55:06.910Z,14.3
2016-08-05T03:58:20.528Z,14.3
2016-08-05T04:01:34.386Z,14.3
2016-08-05T04:04:48.194Z,14.3
2016-08-05T04:08:01.997Z,14.3
2016-08-05T04:11:15.738Z,14.3
2016-08-05T04:14:29.580Z,14.3
2016-08-05T04:17:48.144Z,14.3
2016-08-05T04:20:52.113Z,14.3
2016-08-05T04:24:03.777Z,14.3
2016-08-05T04:27:17.252Z,14.2
2016-08-05T04:30:31.074Z,14.3
2016-08-05T04:33:49.894Z,14.2
2016-08-05T04:36:53.937Z,14.2
2016-08-05T04:40:07.651Z,14.2
2016-08-05T04:43:19.204Z,14.1
2016-08-05T04:46:32.855Z,14.1
2016-08-05T04:49:51.595Z,14.1
2016-08-05T04:52:55.408Z,14.1
2016-08-05T04:56:09.170Z,14.1
2016-08-05T04:59:23.078Z,14.2
2016-08-05T05:02:33.941Z,14.2
2016-08-05T05:05:52.145Z,14.1
2016-08-05T05:08:56.102Z,14.2
2016-08-05T05:12:09.853Z,14.2
2016-08-05T05:15:23.497Z,14.2
2016-08-05T05:18:35.536Z,14.2
2016-08-05T05:21:51.058Z,14.2
2016-08-05T05:25:04.754Z,14.2
2016-08-05T05:28:18.279Z,14.2
2016-08-05T05:31:32.026Z,14.2
2016-08-05T05:34:50.649Z,14.2
2016-08-05T05:37:54.681Z,14.2
2016-08-05T05:41:08.424Z,14.2
2016-08-05T05:44:20.280Z,14.1
2016-08-05T05:47:35.882Z,14.1
2016-08-05T05:50:49.732Z,14.2
2016-08-05T05:54:03.522Z,14.1
2016-08-05T05:57:17.145Z,14.1
2016-08-05T06:00:30.885Z,14.2
2016-08-05T06:03:49.404Z,14.2
2016-08-05T06:06:53.331Z,14.3
2016-08-05T06:10:07.155Z,14.2
2016-08-05T06:13:20.934Z,14.3
2016-08-05T06:16:34.659Z,14.2
2016-08-05T06:19:48.177Z,14.3
2016-08-05T06:23:01.899Z,14.3
2016-08-05T06:29:29.125Z,14.3
2016-08-05T06:32:47.752Z,14.3
2016-08-05T06:35:51.880Z,14.3
2016-08-05T06:39:03.300Z,14.3
2016-08-05T06:42:17.132Z,14.3
2016-08-05T06:45:30.977Z,14.3
2016-08-05T06:48:49.625Z,14.3
2016-08-05T06:51:53.746Z,14.3
2016-08-05T06:55:07.190Z,14.3
2016-08-05T06:58:20.841Z,14.4
2016-08-05T07:01:34.556Z,14.4
2016-08-05T07:04:52.315Z,14.4
2016-08-05T07:07:56.298Z,14.4
2016-08-05T07:11:10.052Z,14.5
2016-08-05T07:14:23.892Z,14.5
2016-08-05T07:17:37.742Z,14.6
2016-08-05T07:20:55.552Z,14.6
2016-08-05T07:24:05.056Z,14.7
2016-08-05T07:27:18.813Z,14.7
2016-08-05T07:30:29.790Z,14.7
2016-08-05T07:33:48.581Z,14.7
2016-08-05T07:36:52.671Z,14.7
2016-08-05T07:40:06.465Z,14.7
2016-08-05T07:43:20.291Z,14.8
2016-08-05T07:46:33.498Z,14.8
2016-08-05T07:49:52.272Z,14.8
2016-08-05T07:52:56.470Z,14.8
2016-08-05T07:56:10.406Z,14.9
2016-08-05T07:59:24.263Z,14.9
2016-08-05T08:02:38.017Z,14.9
2016-08-05T08:05:51.327Z,15
2016-08-05T08:09:05.166Z,15
2016-08-05T08:12:19.022Z,15
2016-08-05T08:15:32.585Z,15
2016-08-05T08:18:51.105Z,15
2016-08-05T08:21:55.225Z,15
2016-08-05T08:25:09.005Z,15
2016-08-05T08:28:22.930Z,15.1
2016-08-05T08:31:35.013Z,15.3
2016-08-05T08:34:48.711Z,15.4
2016-08-05T08:38:02.426Z,15.5
2016-08-05T08:41:14.399Z,15.6
2016-08-05T08:44:30.202Z,15.7
2016-08-05T08:47:49.160Z,15.8
2016-08-05T08:50:53.308Z,15.8
2016-08-05T08:54:06.862Z,15.8
2016-08-05T08:57:20.808Z,15.8
2016-08-05T09:00:34.717Z,15.8
2016-08-05T09:03:51.402Z,15.9
2016-08-05T09:06:55.527Z,15.8
2016-08-05T09:10:08.642Z,15.8
2016-08-05T09:13:22.631Z,15.8
2016-08-05T09:16:36.493Z,15.9
2016-08-05T09:19:50.179Z,16
2016-08-05T09:23:04.271Z,16.1
2016-08-05T09:26:17.995Z,16.3
2016-08-05T09:29:32.069Z,16.3
2016-08-05T09:32:51.100Z,16.3
2016-08-05T09:35:55.397Z,16.3
2016-08-05T09:39:09.097Z,16.3
2016-08-05T09:42:23.131Z,16.3
2016-08-05T09:45:37.171Z,16.4
2016-08-05T09:48:51.286Z,16.7
2016-08-05T09:52:05.162Z,17.1
2016-08-05T09:55:19.213Z,17.4
2016-08-05T09:58:33.227Z,17.5
2016-08-05T10:01:52.284Z,17.7
2016-08-05T10:04:56.923Z,17.9
2016-08-05T10:08:11.128Z,18.1
2016-08-05T10:11:25.364Z,18.2
2016-08-05T10:14:44.602Z,18.2
2016-08-05T10:17:49.063Z,18.3
2016-08-05T10:21:03.281Z,18.3
2016-08-05T10:24:17.326Z,18.3
2016-08-05T10:27:28.702Z,18.2
2016-08-05T10:30:47.664Z,18.3
2016-08-05T10:33:52.105Z,18.3
2016-08-05T10:37:06.056Z,18.3
2016-08-05T10:40:20.145Z,18.3
2016-08-05T10:43:34.238Z,18.2
2016-08-05T10:46:52.833Z,18.2
2016-08-05T10:49:57.331Z,18.4
2016-08-05T10:53:11.191Z,18.5
2016-08-05T10:56:25.106Z,18.6
2016-08-05T10:59:44.133Z,18.7
2016-08-05T11:02:48.531Z,18.7
2016-08-05T11:06:01.843Z,18.7
2016-08-05T11:09:15.090Z,18.7
2016-08-05T11:12:28.735Z,18.6
2016-08-05T11:15:47.779Z,18.6
2016-08-05T11:18:52.094Z,18.6
2016-08-05T11:22:05.827Z,18.7
2016-08-05T11:25:19.755Z,18.7
2016-08-05T11:28:33.855Z,18.6
2016-08-05T11:31:52.685Z,18.6
2016-08-05T11:34:56.960Z,18.6
2016-08-05T11:38:10.842Z,18.6
2016-08-05T11:41:24.885Z,18.6
2016-08-05T11:44:43.666Z,18.6
2016-08-05T11:47:53.073Z,18.6
2016-08-05T11:50:57.585Z,18.6
2016-08-05T11:54:11.265Z,18.6
2016-08-05T11:57:25.069Z,18.5
2016-08-05T12:00:36.296Z,18.5
2016-08-05T12:03:50.234Z,18.4
2016-08-05T12:07:04.817Z,18.3
2016-08-05T12:10:16.844Z,18.3
2016-08-05T12:13:30.940Z,18.3
2016-08-05T12:16:50.143Z,18.2
2016-08-05T12:19:54.568Z,18.2
2016-08-05T12:23:08.711Z,18.2
2016-08-05T12:26:22.932Z,18.2
2016-08-05T12:29:36.883Z,18.3
2016-08-05T12:32:50.522Z,18.3
2016-08-05T12:36:04.610Z,18.4
2016-08-05T12:39:18.832Z,18.3
2016-08-05T12:42:32.581Z,18.3
2016-08-05T12:45:51.543Z,18.2
2016-08-05T12:48:55.880Z,18.2
2016-08-05T12:52:09.991Z,18.2
2016-08-05T12:55:24.097Z,18.2
2016-08-05T12:58:36.049Z,18.3
2016-08-05T13:01:52.193Z,18.3
2016-08-05T13:05:06.102Z,18.3
2016-08-05T13:08:20.346Z,18.4
2016-08-05T13:11:34.499Z,18.4
2016-08-05T13:14:48.657Z,18.4
2016-08-05T13:18:02.409Z,18.4
2016-08-05T13:21:16.436Z,18.3
2016-08-05T13:24:29.783Z,18.1
2016-08-05T13:27:48.561Z,18
2016-08-05T13:30:53.026Z,17.9
2016-08-05T13:34:06.906Z,17.8
2016-08-05T13:37:21.049Z,17.7
2016-08-05T13:40:34.092Z,17.7
2016-08-05T13:43:52.913Z,17.7
2016-08-05T13:46:57.386Z,17.8
2016-08-05T13:50:11.344Z,17.8
2016-08-05T13:53:25.055Z,17.9
2016-08-05T13:56:44.034Z,18
2016-08-05T13:59:48.533Z,18.1
2016-08-05T14:03:00.748Z,18.3
2016-08-05T14:06:16.935Z,18.4
2016-08-05T14:09:30.408Z,18.4
2016-08-05T14:12:46.930Z,18.5
2016-08-05T14:15:49.373Z,18.6
2016-08-05T14:19:04.848Z,18.6
2016-08-05T14:22:18.738Z,18.5
2016-08-05T14:25:32.423Z,18.5
2016-08-05T14:28:51.385Z,18.5
2016-08-05T14:31:55.748Z,18.5
2016-08-05T14:35:09.446Z,18.5
2016-08-05T14:38:23.598Z,18.6
2016-08-05T14:41:37.822Z,18.6
2016-08-05T14:44:51.456Z,18.7
2016-08-05T14:48:05.469Z,18.7
2016-08-05T14:51:19.438Z,18.8
2016-08-05T14:54:33.640Z,18.9
2016-08-05T14:57:52.337Z,19
2016-08-05T15:00:56.958Z,19
2016-08-05T15:04:11.324Z,19
2016-08-05T15:07:25.384Z,19
2016-08-05T15:10:44.599Z,18.9
2016-08-05T15:13:48.959Z,18.8
2016-08-05T15:17:03.072Z,18.8
2016-08-05T15:20:17.171Z,18.8
2016-08-05T15:23:31.534Z,18.8
2016-08-05T15:26:50.375Z,18.8
2016-08-05T15:29:54.673Z,18.8
2016-08-05T15:33:08.394Z,18.8
2016-08-05T15:36:21.628Z,18.8
2016-08-05T15:39:35.460Z,18.7
2016-08-05T15:46:02.795Z,18.7
2016-08-05T15:49:14.240Z,18.7
2016-08-05T15:52:27.688Z,18.7
2016-08-05T15:55:46.573Z,18.7
2016-08-05T15:58:51.062Z,18.7
2016-08-05T16:02:04.899Z,18.7
2016-08-05T16:05:18.678Z,18.7
2016-08-05T16:08:32.104Z,18.8
2016-08-05T16:11:50.597Z,18.8
2016-08-05T16:14:54.902Z,18.8
2016-08-05T16:18:08.352Z,18.8
2016-08-05T16:21:21.870Z,18.9
2016-08-05T16:24:35.892Z,18.8
2016-08-05T16:27:47.789Z,18.9
2016-08-05T16:31:03.867Z,18.9
2016-08-05T16:34:17.893Z,18.9
2016-08-05T16:37:31.860Z,18.9
2016-08-05T16:40:50.927Z,18.9
2016-08-05T16:43:55.366Z,18.8
2016-08-05T16:47:08.971Z,18.8
2016-08-05T16:50:22.957Z,18.8
2016-08-05T16:53:37.016Z,18.7
2016-08-05T16:56:50.830Z,18.7
2016-08-05T17:00:04.765Z,18.6
2016-08-05T17:03:18.636Z,18.6
2016-08-05T17:06:32.659Z,18.6
2016-08-05T17:09:51.253Z,18.5
2016-08-05T17:12:55.644Z,18.5
2016-08-05T17:16:09.684Z,18.5
2016-08-05T17:19:23.774Z,18.5
2016-08-05T17:22:37.991Z,18.5
2016-08-05T17:25:51.685Z,18.5
2016-08-05T17:29:03.310Z,18.4
2016-08-05T17:32:17.528Z,18.4
2016-08-05T17:35:31.513Z,18.4
2016-08-05T17:38:50.251Z,18.3
2016-08-05T17:41:54.480Z,18.3
2016-08-05T17:45:08.537Z,18.3
2016-08-05T17:48:22.683Z,18.2
2016-08-05T17:51:36.436Z,18.2
2016-08-05T17:54:50.496Z,18.2
2016-08-05T17:58:04.658Z,18.1
2016-08-05T18:01:18.634Z,18.1
2016-08-05T18:04:32.523Z,18
2016-08-05T18:07:51.345Z,18
2016-08-05T18:10:55.751Z,18
2016-08-05T18:14:09.769Z,17.9
2016-08-05T18:17:23.667Z,17.9
2016-08-05T18:20:37.653Z,17.8
2016-08-05T18:23:51.406Z,17.8
2016-08-05T18:27:05.330Z,17.7
2016-08-05T18:30:19.322Z,17.7
2016-08-05T18:33:33.241Z,17.7
2016-08-05T18:36:52.320Z,17.6
2016-08-05T18:39:56.629Z,17.6
2016-08-05T18:43:08.304Z,17.6
2016-08-05T18:46:22.421Z,17.5
2016-08-05T18:49:36.470Z,17.5
2016-08-05T18:52:50.060Z,17.4
2016-08-05T18:56:04.203Z,17.4
2016-08-05T18:59:18.168Z,17.4
2016-08-05T19:02:32.241Z,17.4
2016-08-05T19:05:51.124Z,17.3
2016-08-05T19:08:55.318Z,17.3
2016-08-05T19:12:09.117Z,17.3
2016-08-05T19:15:22.815Z,17.3
2016-08-05T19:18:36.220Z,17.3
2016-08-05T19:21:50.298Z,17.3
2016-08-05T19:25:04.245Z,17.3
2016-08-05T19:28:18.243Z,17.2
2016-08-05T19:31:32.193Z,17.2
2016-08-05T19:34:50.630Z,17.2
2016-08-05T19:37:54.944Z,17.1
2016-08-05T19:41:08.119Z,17.1
2016-08-05T19:44:21.508Z,17.1
2016-08-05T19:47:34.679Z,17.1
2016-08-05T19:50:53.242Z,17
2016-08-05T19:53:57.332Z,17
2016-08-05T19:57:10.666Z,17
2016-08-05T20:00:24.438Z,17
2016-08-05T20:03:35.263Z,17
2016-08-05T20:06:49.118Z,17
2016-08-05T20:10:02.432Z,17
2016-08-05T20:13:15.880Z,16.9
2016-08-05T20:16:29.747Z,16.9
2016-08-05T20:19:48.158Z,16.9
2016-08-05T20:22:52.374Z,16.9
2016-08-05T20:26:03.152Z,16.8
2016-08-05T20:32:30.361Z,16.8
2016-08-05T20:35:48.762Z,16.7
2016-08-05T20:38:52.895Z,16.7
2016-08-05T20:42:06.257Z,16.6
2016-08-05T20:45:19.651Z,16.6
2016-08-05T20:48:33.104Z,16.6
2016-08-05T20:51:51.644Z,16.5
2016-08-05T20:54:55.662Z,16.5
2016-08-05T20:58:09.421Z,16.5
2016-08-05T21:01:22.162Z,16.4
2016-08-05T21:04:35.081Z,16.4
2016-08-05T21:07:53.342Z,16.4
2016-08-05T21:10:57.267Z,16.3
2016-08-05T21:14:10.737Z,16.3
2016-08-05T21:17:24.120Z,16.2
2016-08-05T21:20:37.822Z,16.2
2016-08-05T21:23:51.081Z,16.2
2016-08-05T21:27:04.821Z,16.2
2016-08-05T21:30:18.408Z,16.2
2016-08-05T21:33:31.922Z,16.2
2016-08-05T21:36:50.644Z,16.1
2016-08-05T21:39:54.798Z,16.1
2016-08-05T21:43:08.060Z,16.1
2016-08-05T21:46:21.500Z,16.1
2016-08-05T21:49:35.044Z,16
2016-08-05T21:52:48.754Z,16
2016-08-05T21:56:00.366Z,16
2016-08-05T21:59:13.749Z,16
2016-08-05T22:02:27.389Z,16
2016-08-05T22:05:45.709Z,15.9
2016-08-05T22:08:49.705Z,15.9
2016-08-05T22:12:03.145Z,15.9
2016-08-05T22:15:16.603Z,15.9
2016-08-05T22:18:30.226Z,15.9
2016-08-05T22:21:48.680Z,15.9
2016-08-05T22:24:52.701Z,15.9
2016-08-05T22:28:06.323Z,15.9
2016-08-05T22:31:19.842Z,15.9
2016-08-05T22:34:33.110Z,15.9
2016-08-05T22:37:52.039Z,15.9
2016-08-05T22:40:56.090Z,15.9
2016-08-05T22:44:09.381Z,16
2016-08-05T22:47:22.309Z,16
2016-08-05T22:50:35.870Z,16
2016-08-05T22:53:49.650Z,16.1
2016-08-05T22:57:00.691Z,16
2016-08-05T23:00:14.508Z,16.1
2016-08-05T23:03:28.281Z,16.1
2016-08-05T23:06:47.173Z,16.1
2016-08-05T23:09:51.172Z,16.1
2016-08-05T23:13:04.765Z,16
2016-08-05T23:16:18.421Z,16
2016-08-05T23:19:31.829Z,16
2016-08-05T23:22:50.333Z,16
2016-08-05T23:25:54.458Z,16
2016-08-05T23:29:08.240Z,16
2016-08-05T23:32:21.887Z,16
2016-08-05T23:35:35.558Z,16
2016-08-05T23:38:54.068Z,16
2016-08-05T23:41:58.191Z,15.9
2016-08-05T23:45:11.497Z,15.9
2016-08-05T23:48:23.154Z,15.9
2016-08-05T23:51:36.251Z,15.9
2016-08-05T23:54:49.985Z,15.9
2016-08-05T23:58:03.561Z,15.9
