createdAt,value
2023-03-17T00:00:48.201Z,3.83
2023-03-17T00:03:25.835Z,3.00
2023-03-17T00:05:54.443Z,3.33
2023-03-17T00:08:27.224Z,3.33
2023-03-17T00:10:55.867Z,3.40
2023-03-17T00:13:24.020Z,3.40
2023-03-17T00:16:01.690Z,3.17
2023-03-17T00:18:33.778Z,3.40
2023-03-17T00:21:01.583Z,3.13
2023-03-17T00:23:29.929Z,3.30
2023-03-17T00:25:58.170Z,3.63
2023-03-17T00:28:27.399Z,3.37
2023-03-17T00:30:59.705Z,2.93
2023-03-17T00:33:33.027Z,3.03
2023-03-17T00:36:01.415Z,3.10
2023-03-17T00:38:29.722Z,3.03
2023-03-17T00:40:59.329Z,2.83
2023-03-17T00:43:29.232Z,3.00
2023-03-17T00:45:58.331Z,3.07
2023-03-17T00:48:29.803Z,2.97
2023-03-17T00:50:57.500Z,3.70
2023-03-17T00:53:25.208Z,3.87
2023-03-17T00:55:52.866Z,3.27
2023-03-17T00:58:29.030Z,2.80
2023-03-17T01:00:57.240Z,3.13
2023-03-17T01:03:25.465Z,3.20
2023-03-17T01:05:56.945Z,3.30
2023-03-17T01:08:25.982Z,2.50
2023-03-17T01:10:54.656Z,2.77
2023-03-17T01:13:23.065Z,3.40
2023-03-17T01:15:52.062Z,2.70
2023-03-17T01:18:22.799Z,3.10
2023-03-17T01:20:51.473Z,3.57
2023-03-17T01:23:19.615Z,3.23
2023-03-17T01:25:47.406Z,2.57
2023-03-17T01:28:18.576Z,2.53
2023-03-17T01:30:47.217Z,3.40
2023-03-17T01:33:15.340Z,3.40
2023-03-17T01:35:45.716Z,2.73
2023-03-17T01:38:14.099Z,3.00
2023-03-17T01:40:51.604Z,2.70
2023-03-17T01:43:23.107Z,2.83
2023-03-17T01:46:27.820Z,3.30
2023-03-17T01:49:22.695Z,2.63
2023-03-17T01:52:07.442Z,2.90
2023-03-17T01:55:04.262Z,3.00
2023-03-17T01:57:45.555Z,3.10
2023-03-17T02:00:20.741Z,3.13
2023-03-17T02:02:55.571Z,3.23
2023-03-17T02:05:27.356Z,3.50
2023-03-17T02:07:56.000Z,3.57
2023-03-17T02:10:30.447Z,3.27
2023-03-17T02:13:04.011Z,3.60
2023-03-17T02:15:52.279Z,3.47
2023-03-17T02:18:24.836Z,3.07
2023-03-17T02:21:36.549Z,3.40
2023-03-17T02:24:21.790Z,2.93
2023-03-17T02:26:51.536Z,3.30
2023-03-17T02:29:21.956Z,3.60
2023-03-17T02:31:50.503Z,3.23
2023-03-17T02:34:18.381Z,3.40
2023-03-17T02:36:46.351Z,3.10
2023-03-17T02:39:16.368Z,3.40
2023-03-17T02:41:44.253Z,3.10
2023-03-17T02:44:11.953Z,3.03
2023-03-17T02:46:39.655Z,3.30
2023-03-17T02:49:07.673Z,3.60
2023-03-17T02:51:35.607Z,2.83
2023-03-17T02:54:03.577Z,3.50
2023-03-17T02:56:35.644Z,3.40
2023-03-17T02:59:04.294Z,2.90
2023-03-17T03:01:32.268Z,3.27
2023-03-17T03:04:00.224Z,3.03
2023-03-17T03:06:27.897Z,3.60
2023-03-17T03:08:56.912Z,3.40
2023-03-17T03:11:29.275Z,3.13
2023-03-17T03:13:57.165Z,3.53
2023-03-17T03:16:24.769Z,3.80
2023-03-17T03:18:52.489Z,3.30
2023-03-17T03:21:20.431Z,3.70
2023-03-17T03:23:48.498Z,3.60
2023-03-17T03:26:16.400Z,3.50
2023-03-17T03:28:44.208Z,3.77
2023-03-17T03:31:12.411Z,3.80
2023-03-17T03:33:41.710Z,3.20
2023-03-17T03:36:09.981Z,3.23
2023-03-17T03:38:37.783Z,3.57
2023-03-17T03:41:06.391Z,3.10
2023-03-17T03:43:35.823Z,3.60
2023-03-17T03:46:04.842Z,3.63
2023-03-17T03:48:32.876Z,4.00
2023-03-17T03:51:02.495Z,3.63
2023-03-17T03:53:30.852Z,4.90
2023-03-17T03:55:58.552Z,4.23
2023-03-17T03:58:26.222Z,3.57
2023-03-17T04:00:53.998Z,3.47
2023-03-17T04:03:21.705Z,3.80
2023-03-17T04:05:49.472Z,4.13
2023-03-17T04:08:17.454Z,3.60
2023-03-17T04:10:45.158Z,4.07
2023-03-17T04:13:14.149Z,4.23
2023-03-17T04:15:42.580Z,4.03
2023-03-17T04:18:10.522Z,4.10
2023-03-17T04:20:38.731Z,3.80
2023-03-17T04:23:06.611Z,3.73
2023-03-17T04:25:34.223Z,3.53
2023-03-17T04:28:01.900Z,4.27
2023-03-17T04:30:29.860Z,3.93
2023-03-17T04:32:57.691Z,4.20
2023-03-17T04:35:25.496Z,3.93
2023-03-17T04:37:53.227Z,3.60
2023-03-17T04:40:23.459Z,4.10
2023-03-17T04:42:51.371Z,3.60
2023-03-17T04:45:19.020Z,4.07
2023-03-17T04:47:47.184Z,4.40
2023-03-17T04:50:15.006Z,4.60
2023-03-17T04:52:42.666Z,3.80
2023-03-17T04:55:11.905Z,4.03
2023-03-17T04:57:40.123Z,4.83
2023-03-17T05:00:09.815Z,4.43
2023-03-17T05:02:39.113Z,3.97
2023-03-17T05:05:07.459Z,3.53
2023-03-17T05:07:35.610Z,3.97
2023-03-17T05:10:03.701Z,3.80
2023-03-17T05:12:31.541Z,3.63
2023-03-17T05:14:59.305Z,3.40
2023-03-17T05:17:27.075Z,5.30
2023-03-17T05:19:54.788Z,4.10
2023-03-17T05:22:22.567Z,3.67
2023-03-17T05:24:50.586Z,4.03
2023-03-17T05:27:18.272Z,3.37
2023-03-17T05:29:45.940Z,3.40
2023-03-17T05:32:13.911Z,3.80
2023-03-17T05:34:41.586Z,3.27
2023-03-17T05:37:10.252Z,3.77
2023-03-17T05:39:38.414Z,3.80
2023-03-17T05:42:06.353Z,4.77
2023-03-17T05:44:34.708Z,3.60
2023-03-17T05:47:02.918Z,3.80
2023-03-17T05:49:31.288Z,4.00
2023-03-17T05:51:58.911Z,3.60
2023-03-17T05:54:26.625Z,3.47
2023-03-17T05:56:54.318Z,4.50
2023-03-17T05:59:22.202Z,3.30
2023-03-17T06:01:49.915Z,3.80
2023-03-17T06:04:17.597Z,3.90
2023-03-17T06:06:45.315Z,4.10
2023-03-17T06:09:13.087Z,3.30
2023-03-17T06:11:41.681Z,3.73
2023-03-17T06:14:09.456Z,3.63
2023-03-17T06:16:37.398Z,3.50
2023-03-17T06:19:05.797Z,2.90
2023-03-17T06:21:33.459Z,3.57
2023-03-17T06:24:01.879Z,3.43
2023-03-17T06:26:29.513Z,3.53
2023-03-17T06:28:57.461Z,3.50
2023-03-17T06:31:25.518Z,3.30
2023-03-17T06:33:53.355Z,3.07
2023-03-17T06:36:21.753Z,3.27
2023-03-17T06:38:49.636Z,3.60
2023-03-17T06:41:17.378Z,3.30
2023-03-17T06:43:45.158Z,3.40
2023-03-17T06:46:12.995Z,3.20
2023-03-17T06:48:40.654Z,3.50
2023-03-17T06:51:08.500Z,3.50
2023-03-17T06:53:36.417Z,3.40
2023-03-17T06:56:12.576Z,3.20
2023-03-17T06:58:45.572Z,3.47
2023-03-17T07:01:14.526Z,3.40
2023-03-17T07:03:42.243Z,3.23
2023-03-17T07:06:09.908Z,3.57
2023-03-17T07:08:37.900Z,3.10
2023-03-17T07:11:05.895Z,3.40
2023-03-17T07:13:37.139Z,3.47
2023-03-17T07:16:05.474Z,3.40
2023-03-17T07:18:33.777Z,3.53
2023-03-17T07:21:02.628Z,2.77
2023-03-17T07:23:31.024Z,3.30
2023-03-17T07:25:58.834Z,3.17
2023-03-17T07:28:26.503Z,3.07
2023-03-17T07:30:57.820Z,3.50
2023-03-17T07:33:25.736Z,3.53
2023-03-17T07:35:54.142Z,3.50
2023-03-17T07:38:21.939Z,21.10
2023-03-17T07:40:49.710Z,3.10
2023-03-17T07:43:17.742Z,2.80
2023-03-17T07:45:47.027Z,3.50
2023-03-17T07:48:14.862Z,4.10
2023-03-17T07:50:43.057Z,2.83
2023-03-17T07:53:11.565Z,3.10
2023-03-17T07:55:39.255Z,4.00
2023-03-17T07:58:07.714Z,3.27
2023-03-17T08:00:35.727Z,3.10
2023-03-17T08:03:10.315Z,3.07
2023-03-17T08:05:39.560Z,2.77
2023-03-17T08:08:07.577Z,2.83
2023-03-17T08:10:36.112Z,3.20
2023-03-17T08:13:04.602Z,3.23
2023-03-17T08:15:32.356Z,2.80
2023-03-17T08:18:00.980Z,3.13
2023-03-17T08:20:29.960Z,2.93
2023-03-17T08:22:57.895Z,3.27
2023-03-17T08:25:25.727Z,3.50
2023-03-17T08:27:54.085Z,2.90
2023-03-17T08:30:21.977Z,2.80
2023-03-17T08:32:49.696Z,3.00
2023-03-17T08:35:18.530Z,2.87
2023-03-17T08:37:47.652Z,2.87
2023-03-17T08:40:19.709Z,2.73
2023-03-17T08:42:49.261Z,2.83
2023-03-17T08:45:18.347Z,3.10
2023-03-17T08:47:47.560Z,2.67
2023-03-17T08:50:22.474Z,3.40
2023-03-17T08:52:51.736Z,2.75
2023-03-17T08:55:20.034Z,2.90
2023-03-17T08:57:48.676Z,3.43
2023-03-17T09:00:20.356Z,3.15
2023-03-17T09:02:49.319Z,2.72
2023-03-17T09:05:18.451Z,2.28
2023-03-17T09:07:47.198Z,2.30
2023-03-17T09:10:16.830Z,3.20
2023-03-17T09:12:44.602Z,2.60
2023-03-17T09:15:12.374Z,2.60
2023-03-17T09:17:41.729Z,2.53
2023-03-17T09:20:13.944Z,2.35
2023-03-17T09:22:42.004Z,3.03
2023-03-17T09:25:09.795Z,2.42
2023-03-17T09:27:37.606Z,2.88
2023-03-17T09:30:05.986Z,2.22
2023-03-17T09:32:34.186Z,3.15
2023-03-17T09:35:01.982Z,2.38
2023-03-17T09:37:30.253Z,3.30
2023-03-17T09:39:58.131Z,2.53
2023-03-17T09:43:03.019Z,2.92
2023-03-17T09:45:38.874Z,2.65
2023-03-17T09:48:46.933Z,2.72
2023-03-17T09:51:19.472Z,2.67
2023-03-17T09:54:04.225Z,2.83
2023-03-17T09:56:34.733Z,3.38
2023-03-17T09:59:44.116Z,2.80
2023-03-17T10:02:31.678Z,2.88
2023-03-17T10:05:27.778Z,3.05
2023-03-17T10:08:19.064Z,2.80
2023-03-17T10:11:26.597Z,2.45
2023-03-17T10:14:27.238Z,2.35
2023-03-17T10:17:47.227Z,2.90
2023-03-17T10:20:26.035Z,2.90
2023-03-17T10:23:04.900Z,2.95
2023-03-17T10:25:36.456Z,2.63
2023-03-17T10:28:22.694Z,2.42
2023-03-17T10:30:50.559Z,2.40
2023-03-17T10:33:18.966Z,2.75
2023-03-17T10:35:47.649Z,2.90
2023-03-17T10:38:22.584Z,2.78
2023-03-17T10:41:13.475Z,3.10
2023-03-17T10:43:48.261Z,2.90
2023-03-17T10:46:27.343Z,2.58
2023-03-17T10:49:07.420Z,3.15
2023-03-17T10:51:38.456Z,2.75
2023-03-17T10:54:18.791Z,2.72
2023-03-17T10:56:50.316Z,2.42
2023-03-17T10:59:25.419Z,2.65
2023-03-17T11:02:00.726Z,2.67
2023-03-17T11:04:37.702Z,2.78
2023-03-17T11:07:21.535Z,3.38
2023-03-17T11:09:52.476Z,4.00
2023-03-17T11:12:39.697Z,2.90
2023-03-17T11:15:14.436Z,2.80
2023-03-17T11:18:01.213Z,2.58
2023-03-17T11:20:47.652Z,3.10
2023-03-17T11:23:49.536Z,3.03
2023-03-17T11:26:32.023Z,2.72
2023-03-17T11:29:23.747Z,2.47
2023-03-17T11:32:09.450Z,2.53
2023-03-17T11:35:02.395Z,3.15
2023-03-17T11:37:42.305Z,2.90
2023-03-17T11:40:34.691Z,2.67
2023-03-17T11:43:23.433Z,2.83
2023-03-17T11:46:19.348Z,2.80
2023-03-17T11:49:11.354Z,2.20
2023-03-17T11:52:12.225Z,2.78
2023-03-17T11:55:00.137Z,2.90
2023-03-17T11:57:47.397Z,3.22
2023-03-17T12:00:33.508Z,3.40
2023-03-17T12:03:20.805Z,2.88
2023-03-17T12:05:54.800Z,3.17
2023-03-17T12:08:45.772Z,3.03
2023-03-17T12:11:22.395Z,2.83
2023-03-17T12:14:02.324Z,3.33
2023-03-17T12:16:40.224Z,2.95
2023-03-17T12:19:16.484Z,3.22
2023-03-17T12:22:07.473Z,3.10
2023-03-17T12:25:02.822Z,3.42
2023-03-17T12:27:38.839Z,3.05
2023-03-17T12:30:45.573Z,3.10
2023-03-17T12:33:39.014Z,3.20
2023-03-17T12:36:11.679Z,3.65
2023-03-17T12:38:49.426Z,3.40
2023-03-17T12:41:53.391Z,3.25
2023-03-17T12:44:29.484Z,3.92
2023-03-17T12:47:27.443Z,3.47
2023-03-17T12:50:22.127Z,3.30
2023-03-17T12:53:24.637Z,3.22
2023-03-17T12:55:55.812Z,2.92
2023-03-17T12:58:44.242Z,3.92
2023-03-17T13:02:04.852Z,3.88
2023-03-17T13:04:36.159Z,3.85
2023-03-17T13:07:06.297Z,3.33
2023-03-17T13:09:37.748Z,3.80
2023-03-17T13:12:07.031Z,3.80
2023-03-17T13:14:44.320Z,4.00
2023-03-17T13:17:17.891Z,4.00
2023-03-17T13:20:12.943Z,3.40
2023-03-17T13:23:10.611Z,3.90
2023-03-17T13:25:38.323Z,4.40
2023-03-17T13:28:12.010Z,5.32
2023-03-17T13:30:39.968Z,3.72
2023-03-17T13:33:11.147Z,4.28
2023-03-17T13:36:02.608Z,3.17
2023-03-17T13:38:37.509Z,4.22
2023-03-17T13:41:38.611Z,3.60
2023-03-17T13:44:52.596Z,4.28
2023-03-17T13:47:23.421Z,3.67
2023-03-17T13:49:59.175Z,4.13
2023-03-17T13:52:43.278Z,3.70
2023-03-17T13:55:20.478Z,4.00
2023-03-17T13:58:17.877Z,3.83
2023-03-17T14:00:56.326Z,4.25
2023-03-17T14:03:49.104Z,3.42
2023-03-17T14:06:20.073Z,3.10
2023-03-17T14:08:59.528Z,3.63
2023-03-17T14:11:39.259Z,3.80
2023-03-17T14:14:36.557Z,3.67
2023-03-17T14:17:12.209Z,3.45
2023-03-17T14:19:41.809Z,3.75
2023-03-17T14:22:23.977Z,3.08
2023-03-17T14:24:59.679Z,3.35
2023-03-17T14:27:33.792Z,3.60
2023-03-17T14:30:22.708Z,3.13
2023-03-17T14:33:13.809Z,3.25
2023-03-17T14:35:43.466Z,3.47
2023-03-17T14:38:35.823Z,3.30
2023-03-17T14:41:16.529Z,3.17
2023-03-17T14:43:44.936Z,3.13
2023-03-17T14:46:40.509Z,3.53
2023-03-17T14:49:21.162Z,3.45
2023-03-17T14:51:57.180Z,3.28
2023-03-17T14:54:30.537Z,3.05
2023-03-17T14:57:16.930Z,3.78
2023-03-17T15:00:00.929Z,3.42
2023-03-17T15:02:35.543Z,4.53
2023-03-17T15:05:39.245Z,3.50
2023-03-17T15:08:34.558Z,3.80
2023-03-17T15:11:06.710Z,3.65
2023-03-17T15:13:37.826Z,3.70
2023-03-17T15:16:29.919Z,3.97
2023-03-17T15:19:19.250Z,3.92
2023-03-17T15:21:49.251Z,3.78
2023-03-17T15:24:28.747Z,4.20
2023-03-17T15:27:06.952Z,3.28
2023-03-17T15:29:34.847Z,3.33
2023-03-17T15:32:20.397Z,4.00
2023-03-17T15:34:50.962Z,3.92
2023-03-17T15:37:29.454Z,4.13
2023-03-17T15:39:58.681Z,3.20
2023-03-17T15:42:33.005Z,3.40
2023-03-17T15:45:01.541Z,3.60
2023-03-17T15:47:33.676Z,3.58
2023-03-17T15:50:24.072Z,3.60
2023-03-17T15:52:58.982Z,3.33
2023-03-17T15:55:30.220Z,3.67
2023-03-17T15:57:59.029Z,3.67
2023-03-17T16:00:30.115Z,2.70
2023-03-17T16:03:04.361Z,3.30
2023-03-17T16:05:34.681Z,3.58
2023-03-17T16:08:02.581Z,3.70
2023-03-17T16:10:32.985Z,3.55
2023-03-17T16:13:00.950Z,3.55
2023-03-17T16:15:32.389Z,3.70
2023-03-17T16:18:08.211Z,2.95
2023-03-17T16:20:41.893Z,3.45
2023-03-17T16:23:19.028Z,4.25
2023-03-17T16:25:47.191Z,4.63
2023-03-17T16:28:19.269Z,5.20
2023-03-17T16:30:49.161Z,3.78
2023-03-17T16:33:32.267Z,3.45
2023-03-17T16:36:01.153Z,3.53
2023-03-17T16:38:33.160Z,4.07
2023-03-17T16:41:24.090Z,4.22
2023-03-17T16:43:58.636Z,4.03
2023-03-17T16:46:28.074Z,5.22
2023-03-17T16:48:56.346Z,3.08
2023-03-17T16:51:24.859Z,3.10
2023-03-17T16:53:52.608Z,3.97
2023-03-17T16:56:23.044Z,3.03
2023-03-17T16:58:50.849Z,3.38
2023-03-17T17:01:22.346Z,3.78
2023-03-17T17:03:50.731Z,3.33
2023-03-17T17:06:21.027Z,3.67
2023-03-17T17:08:50.798Z,3.60
2023-03-17T17:11:19.919Z,3.20
2023-03-17T17:13:49.330Z,4.03
2023-03-17T17:16:28.163Z,3.97
2023-03-17T17:18:56.718Z,3.75
2023-03-17T17:21:24.611Z,3.88
2023-03-17T17:23:53.421Z,4.22
2023-03-17T17:26:22.008Z,4.47
2023-03-17T17:28:49.825Z,4.32
2023-03-17T17:31:17.973Z,3.80
2023-03-17T17:33:45.757Z,3.85
2023-03-17T17:36:16.737Z,4.00
2023-03-17T17:38:45.627Z,4.00
2023-03-17T17:41:13.471Z,3.97
2023-03-17T17:43:41.366Z,4.70
2023-03-17T17:46:17.920Z,3.85
2023-03-17T17:48:46.452Z,4.10
2023-03-17T17:51:14.286Z,4.00
2023-03-17T17:53:41.985Z,3.35
2023-03-17T17:56:17.659Z,3.50
2023-03-17T17:58:46.506Z,3.38
2023-03-17T18:01:19.549Z,3.85
2023-03-17T18:03:47.785Z,3.55
2023-03-17T18:06:17.102Z,2.97
2023-03-17T18:08:44.880Z,3.55
2023-03-17T18:11:12.841Z,4.30
2023-03-17T18:13:40.970Z,3.75
2023-03-17T18:16:10.322Z,3.53
2023-03-17T18:18:40.652Z,4.18
2023-03-17T18:21:09.464Z,4.20
2023-03-17T18:23:37.492Z,3.47
2023-03-17T18:26:09.341Z,3.13
2023-03-17T18:28:37.029Z,3.95
2023-03-17T18:31:12.808Z,4.22
2023-03-17T18:33:43.009Z,4.50
2023-03-17T18:36:12.181Z,4.93
2023-03-17T18:38:39.990Z,3.88
2023-03-17T18:41:08.305Z,3.90
2023-03-17T18:43:36.010Z,4.03
2023-03-17T18:46:04.382Z,3.72
2023-03-17T18:48:32.100Z,3.88
2023-03-17T18:50:59.888Z,3.92
2023-03-17T18:53:27.714Z,4.47
2023-03-17T18:55:57.390Z,3.75
2023-03-17T18:58:25.654Z,4.03
2023-03-17T19:00:57.892Z,4.57
2023-03-17T19:03:27.329Z,4.10
2023-03-17T19:05:55.674Z,3.97
2023-03-17T19:08:23.293Z,4.18
2023-03-17T19:10:51.044Z,5.00
2023-03-17T19:13:19.912Z,4.82
2023-03-17T19:15:47.940Z,5.45
2023-03-17T19:18:16.257Z,5.03
2023-03-17T19:20:43.999Z,5.15
2023-03-17T19:23:12.465Z,5.70
2023-03-17T19:25:40.263Z,4.93
2023-03-17T19:28:07.907Z,5.25
2023-03-17T19:30:35.868Z,5.22
2023-03-17T19:33:03.943Z,4.78
2023-03-17T19:35:32.510Z,5.25
2023-03-17T19:38:01.128Z,4.63
2023-03-17T19:40:29.318Z,4.95
2023-03-17T19:42:57.082Z,5.30
2023-03-17T19:45:26.106Z,4.97
2023-03-17T19:47:53.717Z,5.30
2023-03-17T19:50:21.994Z,4.78
2023-03-17T19:52:52.361Z,5.72
2023-03-17T19:55:21.600Z,5.00
2023-03-17T19:57:49.343Z,5.22
2023-03-17T20:00:39.489Z,5.00
2023-03-17T20:03:07.529Z,5.55
2023-03-17T20:05:35.330Z,5.43
2023-03-17T20:08:03.342Z,5.45
2023-03-17T20:10:31.142Z,6.32
2023-03-17T20:12:58.985Z,6.22
2023-03-17T20:15:26.637Z,5.85
2023-03-17T20:17:54.744Z,5.80
2023-03-17T20:20:22.486Z,6.60
2023-03-17T20:22:50.588Z,5.95
2023-03-17T20:25:18.263Z,6.75
2023-03-17T20:27:46.504Z,5.95
2023-03-17T20:30:14.569Z,6.10
2023-03-17T20:32:42.299Z,6.40
2023-03-17T20:35:10.241Z,6.32
2023-03-17T20:37:39.457Z,5.75
2023-03-17T20:40:09.856Z,6.72
2023-03-17T20:42:37.669Z,6.50
2023-03-17T20:45:07.374Z,6.50
2023-03-17T20:47:35.123Z,6.28
2023-03-17T20:50:03.127Z,6.90
2023-03-17T20:52:31.062Z,6.57
2023-03-17T20:55:00.006Z,7.28
2023-03-17T20:57:28.617Z,6.72
2023-03-17T20:59:59.210Z,6.88
2023-03-17T21:02:27.118Z,7.05
2023-03-17T21:04:55.228Z,7.35
2023-03-17T21:07:23.162Z,6.65
2023-03-17T21:09:51.615Z,7.60
2023-03-17T21:12:20.660Z,7.18
2023-03-17T21:14:49.386Z,6.95
2023-03-17T21:17:18.408Z,7.10
2023-03-17T21:19:46.341Z,7.57
2023-03-17T21:22:14.040Z,7.10
2023-03-17T21:24:43.552Z,7.07
2023-03-17T21:27:12.073Z,6.78
2023-03-17T21:29:40.447Z,7.47
2023-03-17T21:32:08.581Z,6.50
2023-03-17T21:34:38.030Z,7.70
2023-03-17T21:37:06.154Z,6.88
2023-03-17T21:39:34.090Z,7.38
2023-03-17T21:42:02.393Z,7.40
2023-03-17T21:44:30.695Z,7.25
2023-03-17T21:47:02.432Z,7.20
2023-03-17T21:49:30.329Z,6.90
2023-03-17T21:51:58.130Z,6.55
2023-03-17T21:54:25.842Z,7.70
2023-03-17T21:56:53.582Z,7.68
2023-03-17T21:59:21.343Z,7.07
2023-03-17T22:01:52.146Z,7.28
2023-03-17T22:04:19.914Z,7.00
2023-03-17T22:06:47.636Z,8.07
2023-03-17T22:09:18.162Z,7.45
2023-03-17T22:11:46.792Z,7.55
2023-03-17T22:14:19.691Z,7.45
2023-03-17T22:16:49.262Z,7.10
2023-03-17T22:19:19.334Z,7.18
2023-03-17T22:21:49.197Z,7.32
2023-03-17T22:24:18.306Z,9.27
2023-03-17T22:26:46.581Z,7.55
2023-03-17T22:29:14.929Z,7.53
2023-03-17T22:31:42.745Z,7.72
2023-03-17T22:34:10.516Z,7.03
2023-03-17T22:36:38.650Z,7.97
2023-03-17T22:39:09.538Z,7.60
2023-03-17T22:41:38.440Z,7.65
2023-03-17T22:44:09.081Z,7.28
2023-03-17T22:46:38.595Z,7.05
2023-03-17T22:49:06.684Z,7.75
2023-03-17T22:51:35.998Z,6.93
2023-03-17T22:54:04.590Z,7.22
2023-03-17T22:56:32.175Z,7.30
2023-03-17T22:59:00.420Z,7.75
2023-03-17T23:01:28.151Z,7.75
2023-03-17T23:03:55.994Z,7.53
2023-03-17T23:06:24.572Z,6.75
2023-03-17T23:08:52.534Z,7.90
2023-03-17T23:11:25.376Z,7.82
2023-03-17T23:13:53.765Z,7.35
2023-03-17T23:16:22.284Z,7.85
2023-03-17T23:18:50.830Z,7.03
2023-03-17T23:21:32.771Z,7.72
2023-03-17T23:24:01.832Z,8.27
2023-03-17T23:26:30.081Z,7.80
2023-03-17T23:28:58.270Z,7.68
2023-03-17T23:31:27.409Z,7.82
2023-03-17T23:33:55.310Z,8.10
2023-03-17T23:36:23.023Z,7.43
2023-03-17T23:38:52.299Z,8.00
2023-03-17T23:41:20.548Z,8.45
2023-03-17T23:43:49.053Z,7.43
2023-03-17T23:46:17.236Z,7.30
2023-03-17T23:48:45.141Z,7.10
2023-03-17T23:51:14.304Z,6.97
2023-03-17T23:53:42.218Z,8.85
2023-03-17T23:56:11.510Z,6.63
2023-03-17T23:58:43.293Z,6.70
