createdAt,value
2022-08-17T00:00:43.570Z,21.40
2022-08-17T00:03:10.859Z,21.30
2022-08-17T00:05:44.369Z,21.30
2022-08-17T00:08:15.289Z,21.30
2022-08-17T00:10:44.035Z,21.30
2022-08-17T00:13:14.948Z,21.30
2022-08-17T00:15:41.939Z,21.30
2022-08-17T00:19:01.195Z,21.30
2022-08-17T00:20:56.650Z,21.30
2022-08-17T00:23:24.763Z,21.20
2022-08-17T00:25:52.857Z,21.00
2022-08-17T00:28:20.937Z,20.90
2022-08-17T00:30:51.305Z,21.00
2022-08-17T00:33:27.548Z,20.90
2022-08-17T00:35:56.037Z,20.90
2022-08-17T00:38:24.600Z,20.90
2022-08-17T00:40:59.252Z,20.90
2022-08-17T00:43:34.406Z,20.90
2022-08-17T00:46:14.017Z,20.90
2022-08-17T00:48:42.175Z,20.80
2022-08-17T00:51:39.509Z,20.80
2022-08-17T00:54:20.249Z,20.80
2022-08-17T00:57:09.956Z,20.70
2022-08-17T01:00:16.259Z,20.80
2022-08-17T01:02:48.337Z,20.70
2022-08-17T01:05:20.607Z,20.70
2022-08-17T01:07:48.718Z,20.80
2022-08-17T01:10:58.840Z,20.80
2022-08-17T01:13:11.911Z,20.80
2022-08-17T01:15:49.334Z,20.80
2022-08-17T01:18:16.756Z,20.70
2022-08-17T01:20:54.185Z,20.70
2022-08-17T01:23:24.592Z,20.70
2022-08-17T01:26:03.037Z,20.60
2022-08-17T01:28:33.508Z,20.60
2022-08-17T01:31:20.382Z,20.70
2022-08-17T01:33:47.758Z,20.60
2022-08-17T01:36:14.996Z,20.70
2022-08-17T01:38:44.944Z,20.60
2022-08-17T01:41:14.986Z,20.60
2022-08-17T01:43:51.172Z,20.60
2022-08-17T01:46:27.247Z,20.50
2022-08-17T01:48:55.683Z,20.40
2022-08-17T01:51:23.274Z,20.30
2022-08-17T01:53:54.865Z,20.30
2022-08-17T01:56:24.226Z,20.40
2022-08-17T01:58:52.445Z,20.40
2022-08-17T02:01:24.491Z,20.40
2022-08-17T02:03:56.156Z,20.40
2022-08-17T02:06:52.511Z,20.40
2022-08-17T02:09:18.826Z,20.30
2022-08-17T02:11:50.726Z,20.30
2022-08-17T02:14:18.126Z,20.40
2022-08-17T02:16:46.182Z,20.40
2022-08-17T02:19:16.812Z,20.50
2022-08-17T02:21:48.196Z,20.50
2022-08-17T02:24:58.271Z,20.30
2022-08-17T02:27:17.051Z,20.30
2022-08-17T02:29:44.524Z,20.30
2022-08-17T02:32:27.229Z,20.30
2022-08-17T02:34:54.972Z,20.30
2022-08-17T02:37:22.138Z,20.30
2022-08-17T02:39:49.203Z,20.50
2022-08-17T02:42:16.420Z,20.60
2022-08-17T02:44:43.739Z,20.70
2022-08-17T02:47:12.824Z,20.80
2022-08-17T02:49:39.859Z,20.80
2022-08-17T02:52:07.811Z,20.60
2022-08-17T02:54:40.775Z,20.70
2022-08-17T02:57:10.500Z,20.60
2022-08-17T02:59:39.613Z,20.60
2022-08-17T03:02:10.297Z,20.60
2022-08-17T03:04:37.702Z,20.50
2022-08-17T03:07:05.802Z,20.50
2022-08-17T03:09:36.100Z,20.30
2022-08-17T03:12:13.010Z,20.40
2022-08-17T03:14:43.392Z,20.50
2022-08-17T03:17:17.114Z,20.50
2022-08-17T03:19:44.862Z,20.50
2022-08-17T03:22:35.914Z,20.40
2022-08-17T03:24:59.146Z,20.20
2022-08-17T03:27:27.725Z,20.20
2022-08-17T03:29:55.307Z,20.20
2022-08-17T03:32:22.431Z,20.20
2022-08-17T03:34:49.501Z,20.00
2022-08-17T03:37:17.678Z,20.00
2022-08-17T03:39:47.638Z,20.10
2022-08-17T03:42:31.804Z,20.10
2022-08-17T03:45:03.786Z,20.10
2022-08-17T03:47:49.721Z,20.30
2022-08-17T03:50:38.542Z,20.10
2022-08-17T03:53:35.087Z,20.10
2022-08-17T03:56:24.453Z,19.90
2022-08-17T03:58:52.591Z,19.80
2022-08-17T04:01:19.845Z,19.90
2022-08-17T04:03:46.910Z,20.00
2022-08-17T04:06:16.650Z,20.10
2022-08-17T04:08:43.863Z,20.30
2022-08-17T04:11:15.248Z,20.30
2022-08-17T04:13:42.847Z,20.30
2022-08-17T04:16:10.058Z,20.40
2022-08-17T04:18:37.292Z,20.20
2022-08-17T04:21:04.408Z,20.10
2022-08-17T04:23:35.044Z,20.00
2022-08-17T04:26:05.980Z,19.90
2022-08-17T04:28:34.155Z,20.00
2022-08-17T04:31:01.179Z,20.20
2022-08-17T04:33:30.123Z,20.40
2022-08-17T04:36:00.924Z,20.40
2022-08-17T04:38:36.642Z,20.40
2022-08-17T04:41:23.591Z,20.40
2022-08-17T04:43:55.148Z,20.40
2022-08-17T04:46:35.434Z,20.40
2022-08-17T04:49:10.362Z,20.40
2022-08-17T04:51:54.442Z,20.40
2022-08-17T04:54:23.512Z,20.30
2022-08-17T04:56:50.662Z,20.30
2022-08-17T04:59:21.485Z,20.30
2022-08-17T05:01:55.027Z,20.20
2022-08-17T05:04:34.137Z,20.20
2022-08-17T05:07:04.436Z,20.20
2022-08-17T05:09:31.866Z,20.20
2022-08-17T05:12:02.565Z,20.30
2022-08-17T05:14:33.606Z,20.30
2022-08-17T05:17:14.381Z,20.30
2022-08-17T05:19:41.909Z,20.30
2022-08-17T05:22:09.272Z,20.20
2022-08-17T05:24:42.633Z,20.30
2022-08-17T05:27:16.772Z,20.30
2022-08-17T05:29:51.347Z,20.30
2022-08-17T05:32:37.868Z,20.20
2022-08-17T05:35:11.241Z,20.30
2022-08-17T05:37:39.319Z,20.30
2022-08-17T05:40:10.569Z,20.20
2022-08-17T05:42:37.767Z,20.20
2022-08-17T05:45:05.968Z,20.20
2022-08-17T05:47:43.807Z,20.20
2022-08-17T05:50:27.015Z,20.30
2022-08-17T05:53:35.722Z,20.30
2022-08-17T05:56:34.342Z,20.30
2022-08-17T05:59:28.850Z,20.30
2022-08-17T06:02:03.200Z,20.20
2022-08-17T06:05:15.745Z,20.30
2022-08-17T06:08:18.028Z,20.30
2022-08-17T06:11:20.424Z,20.30
2022-08-17T06:14:25.953Z,20.40
2022-08-17T06:17:05.001Z,20.30
2022-08-17T06:19:48.415Z,20.30
2022-08-17T06:22:19.279Z,20.20
2022-08-17T06:24:54.353Z,20.20
2022-08-17T06:27:43.927Z,20.30
2022-08-17T06:30:26.099Z,20.30
2022-08-17T06:33:03.938Z,20.30
2022-08-17T06:35:57.557Z,20.30
2022-08-17T06:39:20.762Z,20.20
2022-08-17T06:43:02.111Z,20.00
2022-08-17T06:45:44.020Z,19.90
2022-08-17T06:48:25.148Z,19.80
2022-08-17T06:51:40.956Z,19.80
2022-08-17T06:54:45.936Z,19.80
2022-08-17T06:57:26.900Z,19.80
2022-08-17T07:00:13.812Z,19.70
2022-08-17T07:02:59.656Z,19.60
2022-08-17T07:05:52.440Z,19.50
2022-08-17T07:08:42.789Z,19.50
2022-08-17T07:11:27.772Z,19.40
2022-08-17T07:14:23.727Z,19.50
2022-08-17T07:16:58.742Z,19.40
2022-08-17T07:19:31.741Z,19.40
2022-08-17T07:22:55.230Z,19.50
2022-08-17T07:25:33.620Z,19.50
2022-08-17T07:28:07.071Z,19.50
2022-08-17T07:30:46.905Z,19.40
2022-08-17T07:33:21.478Z,19.40
2022-08-17T07:35:50.131Z,19.30
2022-08-17T07:38:26.971Z,19.30
2022-08-17T07:40:58.129Z,19.20
2022-08-17T07:43:39.271Z,19.00
2022-08-17T07:46:53.065Z,18.90
2022-08-17T07:49:39.648Z,18.80
2022-08-17T07:52:47.725Z,18.90
2022-08-17T07:54:57.111Z,18.90
2022-08-17T07:57:34.097Z,18.90
2022-08-17T08:00:01.479Z,19.00
2022-08-17T08:02:39.261Z,19.00
2022-08-17T08:05:49.140Z,18.90
2022-08-17T08:08:42.777Z,18.80
2022-08-17T08:11:15.653Z,18.80
2022-08-17T08:13:45.808Z,18.80
2022-08-17T08:16:29.746Z,18.70
2022-08-17T08:19:02.055Z,18.80
2022-08-17T08:21:54.951Z,18.70
2022-08-17T08:25:12.506Z,18.70
2022-08-17T08:28:10.354Z,18.80
2022-08-17T08:30:48.648Z,18.90
2022-08-17T08:33:44.808Z,19.00
2022-08-17T08:37:17.143Z,18.90
2022-08-17T08:40:13.266Z,19.00
2022-08-17T08:43:10.182Z,18.90
2022-08-17T08:45:58.420Z,19.00
2022-08-17T08:48:56.511Z,19.10
2022-08-17T08:51:46.757Z,19.10
2022-08-17T08:54:20.247Z,19.20
2022-08-17T08:57:44.527Z,19.10
2022-08-17T09:00:22.662Z,19.00
2022-08-17T09:03:11.257Z,19.00
2022-08-17T09:06:32.449Z,19.10
2022-08-17T09:09:25.640Z,19.00
2022-08-17T09:12:16.917Z,19.00
2022-08-17T09:15:12.973Z,19.10
2022-08-17T09:18:30.425Z,19.10
2022-08-17T09:21:04.282Z,19.10
2022-08-17T09:24:09.961Z,19.20
2022-08-17T09:26:49.067Z,19.10
2022-08-17T09:29:17.928Z,19.20
2022-08-17T09:32:05.374Z,19.30
2022-08-17T09:34:43.538Z,19.40
2022-08-17T09:37:49.462Z,19.40
2022-08-17T09:40:23.228Z,19.50
2022-08-17T09:43:35.163Z,19.60
2022-08-17T09:46:18.657Z,19.70
2022-08-17T09:49:03.851Z,19.70
2022-08-17T09:52:14.809Z,19.80
2022-08-17T09:54:48.134Z,19.90
2022-08-17T09:58:05.191Z,19.90
2022-08-17T10:00:39.881Z,20.00
2022-08-17T10:03:49.043Z,20.00
2022-08-17T10:06:22.097Z,20.10
2022-08-17T10:09:14.560Z,20.20
2022-08-17T10:12:12.231Z,20.20
2022-08-17T10:15:13.469Z,20.10
2022-08-17T10:18:18.057Z,20.10
2022-08-17T10:21:20.028Z,20.10
2022-08-17T10:25:21.453Z,20.10
2022-08-17T10:27:49.204Z,20.10
2022-08-17T10:30:27.086Z,20.20
2022-08-17T10:33:05.123Z,20.30
2022-08-17T10:36:19.450Z,20.30
2022-08-17T10:38:50.171Z,20.40
2022-08-17T10:41:45.005Z,20.50
2022-08-17T10:44:41.387Z,20.50
2022-08-17T10:47:19.573Z,20.60
2022-08-17T10:49:54.281Z,20.60
2022-08-17T10:52:25.056Z,20.70
2022-08-17T10:54:58.546Z,20.70
2022-08-17T10:57:34.683Z,20.80
2022-08-17T11:00:26.987Z,20.80
2022-08-17T11:03:00.325Z,20.90
2022-08-17T11:05:53.981Z,21.00
2022-08-17T11:08:45.108Z,21.00
2022-08-17T11:11:40.420Z,21.00
2022-08-17T11:14:53.044Z,21.10
2022-08-17T11:17:52.753Z,21.30
2022-08-17T11:20:52.871Z,21.40
2022-08-17T11:24:10.474Z,21.50
2022-08-17T11:26:39.090Z,21.70
2022-08-17T11:29:10.777Z,21.70
2022-08-17T11:31:43.420Z,21.80
2022-08-17T11:34:14.766Z,21.80
2022-08-17T11:37:01.882Z,21.80
2022-08-17T11:39:52.981Z,21.90
2022-08-17T11:42:36.558Z,22.10
2022-08-17T11:45:40.691Z,22.20
2022-08-17T11:48:55.866Z,22.30
2022-08-17T11:51:34.724Z,22.50
2022-08-17T11:57:29.441Z,22.70
2022-08-17T12:00:12.003Z,22.70
2022-08-17T12:02:48.080Z,22.70
2022-08-17T12:05:18.256Z,22.70
2022-08-17T12:08:11.198Z,22.70
2022-08-17T12:11:12.233Z,22.70
2022-08-17T12:13:48.749Z,22.60
2022-08-17T12:16:18.327Z,22.50
2022-08-17T12:19:02.935Z,22.40
2022-08-17T12:21:58.191Z,22.30
2022-08-17T12:25:10.894Z,22.10
2022-08-17T12:28:05.273Z,22.10
2022-08-17T12:30:39.397Z,22.00
2022-08-17T12:33:13.507Z,22.10
2022-08-17T12:36:05.120Z,22.00
2022-08-17T12:38:37.339Z,22.00
2022-08-17T12:41:28.898Z,22.10
2022-08-17T12:43:58.774Z,22.10
2022-08-17T12:46:25.829Z,22.10
2022-08-17T12:48:59.315Z,22.10
2022-08-17T12:51:30.435Z,22.10
2022-08-17T12:54:00.344Z,22.10
2022-08-17T12:56:28.515Z,22.10
2022-08-17T12:58:56.599Z,22.00
2022-08-17T13:01:24.971Z,22.00
2022-08-17T13:03:54.029Z,22.10
2022-08-17T13:06:32.501Z,22.00
2022-08-17T13:09:14.032Z,22.00
2022-08-17T13:11:49.572Z,22.10
2022-08-17T13:14:18.560Z,22.00
2022-08-17T13:16:51.014Z,22.00
2022-08-17T13:19:29.874Z,22.00
2022-08-17T13:22:11.807Z,22.00
2022-08-17T13:24:40.901Z,21.90
2022-08-17T13:27:10.351Z,21.90
2022-08-17T13:29:45.290Z,21.90
2022-08-17T13:32:23.021Z,21.90
2022-08-17T13:35:12.469Z,21.80
2022-08-17T13:38:03.370Z,21.80
2022-08-17T13:40:45.122Z,21.70
2022-08-17T13:43:12.329Z,21.70
2022-08-17T13:45:50.489Z,21.70
2022-08-17T13:48:32.171Z,21.70
2022-08-17T13:51:01.045Z,21.80
2022-08-17T13:53:37.473Z,21.70
2022-08-17T13:56:37.828Z,21.60
2022-08-17T13:59:07.263Z,21.50
2022-08-17T14:01:37.340Z,21.40
2022-08-17T14:04:10.178Z,21.40
2022-08-17T14:07:16.132Z,21.40
2022-08-17T14:09:54.999Z,21.30
2022-08-17T14:12:25.184Z,21.20
2022-08-17T14:14:55.052Z,21.10
2022-08-17T14:17:23.215Z,21.00
2022-08-17T14:19:51.275Z,21.00
2022-08-17T14:22:24.099Z,20.90
2022-08-17T14:24:53.899Z,20.90
2022-08-17T14:27:21.158Z,20.90
2022-08-17T14:29:48.280Z,20.80
2022-08-17T14:32:34.887Z,20.70
2022-08-17T14:35:04.719Z,20.70
2022-08-17T14:37:32.048Z,20.60
2022-08-17T14:40:00.719Z,20.50
2022-08-17T14:42:32.788Z,20.50
2022-08-17T14:45:01.811Z,20.50
2022-08-17T14:47:28.837Z,20.50
2022-08-17T14:49:56.037Z,20.50
2022-08-17T14:52:23.399Z,20.50
2022-08-17T14:54:53.037Z,20.50
2022-08-17T14:57:33.638Z,20.50
2022-08-17T15:00:03.031Z,20.50
2022-08-17T15:02:31.298Z,20.50
2022-08-17T15:05:05.831Z,20.50
2022-08-17T15:07:33.240Z,20.60
2022-08-17T15:10:02.265Z,20.60
2022-08-17T15:12:36.837Z,20.60
2022-08-17T15:15:06.355Z,20.50
2022-08-17T15:17:43.853Z,20.60
2022-08-17T15:20:30.009Z,20.60
2022-08-17T15:22:59.626Z,20.60
2022-08-17T15:25:32.076Z,20.60
2022-08-17T15:28:00.167Z,20.60
2022-08-17T15:30:30.033Z,20.50
2022-08-17T15:32:59.479Z,20.60
2022-08-17T15:35:32.895Z,20.60
2022-08-17T15:38:11.726Z,20.60
2022-08-17T15:40:46.818Z,20.70
2022-08-17T15:43:27.116Z,20.70
2022-08-17T15:46:18.118Z,20.70
2022-08-17T15:48:49.945Z,20.80
2022-08-17T15:51:40.022Z,20.80
2022-08-17T15:54:18.588Z,20.80
2022-08-17T15:56:49.890Z,20.70
2022-08-17T15:59:16.931Z,20.70
2022-08-17T16:02:21.520Z,20.60
2022-08-17T16:04:31.782Z,20.60
2022-08-17T16:07:00.183Z,20.60
2022-08-17T16:09:27.922Z,20.60
2022-08-17T16:11:56.566Z,20.50
2022-08-17T16:14:33.895Z,20.60
2022-08-17T16:17:05.564Z,20.50
2022-08-17T16:19:56.504Z,20.60
2022-08-17T16:22:36.957Z,20.50
2022-08-17T16:25:18.404Z,20.50
2022-08-17T16:27:46.624Z,20.50
2022-08-17T16:30:17.658Z,20.50
2022-08-17T16:32:45.260Z,20.50
2022-08-17T16:35:17.304Z,20.40
2022-08-17T16:37:48.331Z,20.50
2022-08-17T16:40:17.715Z,20.50
2022-08-17T16:42:48.075Z,20.40
2022-08-17T16:45:19.318Z,20.40
2022-08-17T16:47:50.220Z,20.40
2022-08-17T16:50:21.641Z,20.40
2022-08-17T16:52:48.992Z,20.40
2022-08-17T16:55:21.037Z,20.30
2022-08-17T16:57:50.382Z,20.30
2022-08-17T17:00:19.492Z,20.30
2022-08-17T17:02:49.538Z,20.30
2022-08-17T17:05:43.262Z,20.30
2022-08-17T17:08:33.750Z,20.30
2022-08-17T17:11:33.650Z,20.40
2022-08-17T17:14:10.660Z,20.20
2022-08-17T17:17:04.464Z,20.30
2022-08-17T17:19:41.478Z,20.30
2022-08-17T17:23:24.274Z,20.30
2022-08-17T17:26:15.409Z,20.40
2022-08-17T17:29:01.753Z,20.30
2022-08-17T17:31:38.577Z,20.30
2022-08-17T17:34:08.329Z,20.30
2022-08-17T17:36:45.912Z,20.40
2022-08-17T17:39:17.366Z,20.40
2022-08-17T17:41:59.263Z,20.40
2022-08-17T17:44:35.305Z,20.30
2022-08-17T17:47:04.567Z,20.40
2022-08-17T17:49:37.227Z,20.40
2022-08-17T17:52:47.625Z,20.40
2022-08-17T17:55:26.288Z,20.40
2022-08-17T17:58:27.028Z,20.40
2022-08-17T18:01:39.527Z,20.40
2022-08-17T18:04:28.500Z,20.50
2022-08-17T18:07:05.521Z,20.40
2022-08-17T18:10:01.629Z,20.50
2022-08-17T18:12:48.252Z,20.50
2022-08-17T18:15:52.764Z,20.40
2022-08-17T18:18:44.611Z,20.30
2022-08-17T18:21:27.790Z,20.40
2022-08-17T18:24:02.948Z,20.30
2022-08-17T18:26:55.483Z,20.40
2022-08-17T18:29:30.332Z,20.30
2022-08-17T18:32:25.825Z,20.30
2022-08-17T18:35:09.797Z,20.30
2022-08-17T18:37:46.690Z,20.30
2022-08-17T18:40:16.906Z,20.30
2022-08-17T18:42:50.503Z,20.40
2022-08-17T18:45:42.513Z,20.40
2022-08-17T18:48:30.141Z,20.30
2022-08-17T18:51:26.486Z,20.30
2022-08-17T18:54:21.842Z,20.30
2022-08-17T18:56:55.062Z,20.30
2022-08-17T18:59:45.044Z,20.30
2022-08-17T19:02:45.234Z,20.20
2022-08-17T19:05:13.755Z,20.30
2022-08-17T19:07:46.762Z,20.20
2022-08-17T19:10:28.982Z,20.20
2022-08-17T19:13:24.410Z,20.30
2022-08-17T19:16:27.923Z,20.20
2022-08-17T19:19:30.296Z,20.30
2022-08-17T19:22:28.789Z,20.20
2022-08-17T19:25:11.891Z,20.30
2022-08-17T19:27:51.318Z,20.30
2022-08-17T19:30:24.744Z,20.30
2022-08-17T19:32:53.229Z,20.20
2022-08-17T19:35:22.322Z,20.20
2022-08-17T19:38:03.120Z,20.10
2022-08-17T19:40:52.839Z,20.20
2022-08-17T19:43:37.147Z,20.10
2022-08-17T19:46:35.993Z,20.20
2022-08-17T19:49:47.319Z,20.20
2022-08-17T19:52:56.849Z,20.10
2022-08-17T19:56:15.699Z,20.00
2022-08-17T19:59:04.045Z,19.90
2022-08-17T20:01:53.229Z,19.90
2022-08-17T20:04:32.324Z,19.80
2022-08-17T20:07:08.545Z,19.90
2022-08-17T20:09:44.427Z,19.90
2022-08-17T20:12:16.883Z,19.90
2022-08-17T20:15:00.402Z,19.90
2022-08-17T20:17:41.895Z,20.00
2022-08-17T20:20:21.821Z,19.90
2022-08-17T20:23:15.090Z,19.90
2022-08-17T20:26:18.948Z,19.90
2022-08-17T20:29:14.791Z,19.90
2022-08-17T20:31:52.011Z,19.90
2022-08-17T20:34:39.903Z,19.80
2022-08-17T20:37:29.032Z,19.80
2022-08-17T20:39:57.252Z,19.80
2022-08-17T20:42:24.443Z,19.80
2022-08-17T20:44:58.529Z,19.80
2022-08-17T20:47:33.749Z,19.80
2022-08-17T20:50:28.896Z,19.70
2022-08-17T20:53:00.368Z,19.70
2022-08-17T20:55:51.982Z,19.70
2022-08-17T20:58:46.605Z,19.60
2022-08-17T21:01:20.478Z,19.60
2022-08-17T21:03:59.032Z,19.60
2022-08-17T21:06:28.808Z,19.60
2022-08-17T21:09:12.755Z,19.60
2022-08-17T21:12:03.461Z,19.60
2022-08-17T21:15:04.314Z,19.60
2022-08-17T21:18:13.179Z,19.60
2022-08-17T21:21:41.274Z,19.50
2022-08-17T21:24:21.760Z,19.50
2022-08-17T21:27:44.575Z,19.60
2022-08-17T21:30:28.362Z,19.60
2022-08-17T21:33:20.593Z,19.50
2022-08-17T21:35:49.622Z,19.40
2022-08-17T21:38:21.977Z,19.50
2022-08-17T21:40:53.076Z,19.50
2022-08-17T21:43:24.888Z,19.50
2022-08-17T21:45:59.342Z,19.50
2022-08-17T21:48:29.463Z,19.50
2022-08-17T21:51:13.893Z,19.50
2022-08-17T21:53:53.177Z,19.50
2022-08-17T21:56:36.723Z,19.50
2022-08-17T21:59:08.816Z,19.40
2022-08-17T22:01:40.248Z,19.40
2022-08-17T22:04:20.565Z,19.50
2022-08-17T22:06:56.509Z,19.40
2022-08-17T22:09:34.213Z,19.30
2022-08-17T22:12:07.598Z,19.30
2022-08-17T22:14:52.553Z,19.30
2022-08-17T22:17:46.520Z,19.30
2022-08-17T22:20:20.917Z,19.30
2022-08-17T22:23:13.661Z,19.30
2022-08-17T22:26:00.217Z,19.30
2022-08-17T22:28:40.590Z,19.30
2022-08-17T22:31:10.541Z,19.20
2022-08-17T22:33:48.094Z,19.30
2022-08-17T22:36:21.986Z,19.20
2022-08-17T22:38:58.755Z,19.20
2022-08-17T22:41:43.543Z,19.20
2022-08-17T22:44:19.815Z,19.20
2022-08-17T22:47:02.324Z,19.20
2022-08-17T22:49:53.487Z,19.10
2022-08-17T22:53:01.783Z,19.10
2022-08-17T22:55:52.822Z,19.20
2022-08-17T22:58:42.431Z,19.20
2022-08-17T23:01:33.442Z,19.20
2022-08-17T23:04:07.996Z,19.20
2022-08-17T23:06:37.249Z,19.20
2022-08-17T23:09:06.834Z,19.10
2022-08-17T23:11:48.920Z,19.10
2022-08-17T23:14:19.298Z,19.10
2022-08-17T23:16:50.513Z,19.10
2022-08-17T23:19:20.695Z,19.10
2022-08-17T23:21:48.747Z,19.20
2022-08-17T23:24:28.817Z,19.20
2022-08-17T23:26:58.291Z,19.20
2022-08-17T23:29:29.729Z,19.20
2022-08-17T23:31:57.985Z,19.20
2022-08-17T23:34:25.746Z,19.20
2022-08-17T23:36:53.373Z,19.20
2022-08-17T23:39:27.959Z,19.20
2022-08-17T23:41:57.926Z,19.20
2022-08-17T23:44:25.131Z,19.20
2022-08-17T23:46:53.058Z,19.10
2022-08-17T23:49:20.484Z,19.00
2022-08-17T23:51:48.724Z,19.10
2022-08-17T23:54:33.784Z,19.10
2022-08-17T23:57:02.347Z,19.00
2022-08-17T23:59:29.503Z,19.00
