createdAt,value
2023-09-23T00:01:11.461Z,3.57
2023-09-23T00:03:39.778Z,2.93
2023-09-23T00:06:10.284Z,3.17
2023-09-23T00:08:42.528Z,3.13
2023-09-23T00:11:12.707Z,2.80
2023-09-23T00:13:41.316Z,2.93
2023-09-23T00:16:15.865Z,3.00
2023-09-23T00:18:45.214Z,2.40
2023-09-23T00:21:16.132Z,2.60
2023-09-23T00:23:43.308Z,2.57
2023-09-23T00:26:11.372Z,2.50
2023-09-23T00:28:39.569Z,2.33
2023-09-23T00:31:13.181Z,2.60
2023-09-23T00:33:40.831Z,2.50
2023-09-23T00:36:09.925Z,2.10
2023-09-23T00:38:39.077Z,2.00
2023-09-23T00:41:12.060Z,2.20
2023-09-23T00:43:41.756Z,2.27
2023-09-23T00:46:12.086Z,1.90
2023-09-23T00:48:45.577Z,1.63
2023-09-23T00:51:13.817Z,1.00
2023-09-23T00:53:43.966Z,1.10
2023-09-23T00:56:13.623Z,1.00
2023-09-23T00:58:44.302Z,1.03
2023-09-23T01:01:11.841Z,0.90
2023-09-23T01:03:39.732Z,0.83
2023-09-23T01:06:15.662Z,1.30
2023-09-23T01:08:44.436Z,1.20
2023-09-23T01:11:14.718Z,2.00
2023-09-23T01:13:44.555Z,1.50
2023-09-23T01:16:16.246Z,1.90
2023-09-23T01:18:46.961Z,2.43
2023-09-23T01:21:16.691Z,2.00
2023-09-23T01:23:45.781Z,1.53
2023-09-23T01:26:14.982Z,1.57
2023-09-23T01:28:44.214Z,1.33
2023-09-23T01:31:14.028Z,0.80
2023-09-23T01:33:42.128Z,0.97
2023-09-23T01:36:09.257Z,0.83
2023-09-23T01:38:41.746Z,0.90
2023-09-23T01:41:12.010Z,0.90
2023-09-23T01:43:45.617Z,0.73
2023-09-23T01:46:13.121Z,0.90
2023-09-23T01:48:43.276Z,0.87
2023-09-23T01:51:17.785Z,0.70
2023-09-23T01:53:45.151Z,1.27
2023-09-23T01:56:14.189Z,0.70
2023-09-23T01:58:43.273Z,1.30
2023-09-23T02:01:11.418Z,1.00
2023-09-23T02:03:45.147Z,1.53
2023-09-23T02:06:13.712Z,1.53
2023-09-23T02:08:41.931Z,1.50
2023-09-23T02:11:12.145Z,1.40
2023-09-23T02:13:42.525Z,1.57
2023-09-23T02:16:11.693Z,1.53
2023-09-23T02:18:41.130Z,1.20
2023-09-23T02:21:10.216Z,1.43
2023-09-23T02:23:37.329Z,1.40
2023-09-23T02:26:04.559Z,1.10
2023-09-23T02:28:33.752Z,1.10
2023-09-23T02:31:01.876Z,1.40
2023-09-23T02:33:32.049Z,1.17
2023-09-23T02:36:01.952Z,1.07
2023-09-23T02:38:32.422Z,0.83
2023-09-23T02:41:05.399Z,0.70
2023-09-23T02:43:32.536Z,0.97
2023-09-23T02:46:02.131Z,1.47
2023-09-23T02:48:30.592Z,1.20
2023-09-23T02:51:02.297Z,1.20
2023-09-23T02:53:34.756Z,2.10
2023-09-23T02:56:07.846Z,1.60
2023-09-23T02:58:37.204Z,1.50
2023-09-23T03:01:07.412Z,1.90
2023-09-23T03:03:42.262Z,2.23
2023-09-23T03:06:15.705Z,1.63
2023-09-23T03:08:55.007Z,1.53
2023-09-23T03:11:24.303Z,1.30
2023-09-23T03:13:54.109Z,1.30
2023-09-23T03:16:30.130Z,2.03
2023-09-23T03:19:15.870Z,1.83
2023-09-23T03:21:44.220Z,1.80
2023-09-23T03:24:12.869Z,2.17
2023-09-23T03:26:47.852Z,2.43
2023-09-23T03:29:16.605Z,1.73
2023-09-23T03:31:46.863Z,2.10
2023-09-23T03:34:15.701Z,1.97
2023-09-23T03:36:46.028Z,2.43
2023-09-23T03:39:19.400Z,2.00
2023-09-23T03:41:48.065Z,2.23
2023-09-23T03:44:18.406Z,2.60
2023-09-23T03:46:51.951Z,2.13
2023-09-23T03:49:19.188Z,2.20
2023-09-23T03:51:47.285Z,2.30
2023-09-23T03:54:16.338Z,2.20
2023-09-23T03:56:46.430Z,2.50
2023-09-23T03:59:15.560Z,2.20
2023-09-23T04:01:42.721Z,2.30
2023-09-23T04:04:11.712Z,2.33
2023-09-23T04:06:49.186Z,2.30
2023-09-23T04:09:16.156Z,1.90
2023-09-23T04:11:47.705Z,2.20
2023-09-23T04:14:17.866Z,2.33
2023-09-23T04:16:48.015Z,2.47
2023-09-23T04:19:15.066Z,2.53
2023-09-23T04:21:45.238Z,2.10
2023-09-23T04:24:13.229Z,2.03
2023-09-23T04:26:41.210Z,2.20
2023-09-23T04:29:08.902Z,2.03
2023-09-23T04:31:36.012Z,2.30
2023-09-23T04:34:06.083Z,2.60
2023-09-23T04:36:33.119Z,2.63
2023-09-23T04:39:01.336Z,2.50
2023-09-23T04:41:28.449Z,2.30
2023-09-23T04:43:56.531Z,2.60
2023-09-23T04:46:24.865Z,2.30
2023-09-23T04:48:52.228Z,2.50
2023-09-23T04:51:19.261Z,2.47
2023-09-23T04:53:48.239Z,2.37
2023-09-23T04:56:18.557Z,2.50
2023-09-23T04:58:49.009Z,2.10
2023-09-23T05:01:17.901Z,2.50
2023-09-23T05:03:45.031Z,2.17
2023-09-23T05:06:14.414Z,2.03
2023-09-23T05:08:43.528Z,2.30
2023-09-23T05:11:13.129Z,2.60
2023-09-23T05:13:43.383Z,2.00
2023-09-23T05:16:11.781Z,2.57
2023-09-23T05:18:42.375Z,2.27
2023-09-23T05:21:10.674Z,2.00
2023-09-23T05:23:42.964Z,2.33
2023-09-23T05:26:13.018Z,2.50
2023-09-23T05:28:44.605Z,1.77
2023-09-23T05:31:15.265Z,2.30
2023-09-23T05:33:45.628Z,2.37
2023-09-23T05:36:13.674Z,2.47
2023-09-23T05:38:41.826Z,2.43
2023-09-23T05:41:11.964Z,2.00
2023-09-23T05:43:39.041Z,1.87
2023-09-23T05:46:08.156Z,2.20
2023-09-23T05:48:36.052Z,2.53
2023-09-23T05:51:07.972Z,2.40
2023-09-23T05:53:35.806Z,2.23
2023-09-23T05:56:02.956Z,2.30
2023-09-23T05:58:30.454Z,2.30
2023-09-23T06:00:57.734Z,2.03
2023-09-23T06:03:28.200Z,1.70
2023-09-23T06:05:56.976Z,2.20
2023-09-23T06:08:24.053Z,1.80
2023-09-23T06:10:53.236Z,1.77
2023-09-23T06:13:31.743Z,2.20
2023-09-23T06:16:05.176Z,1.47
2023-09-23T06:18:35.282Z,1.90
2023-09-23T06:21:07.922Z,1.80
2023-09-23T06:23:38.204Z,2.10
2023-09-23T06:26:07.621Z,2.30
2023-09-23T06:28:38.319Z,2.47
2023-09-23T06:31:09.135Z,2.90
2023-09-23T06:33:39.224Z,2.13
2023-09-23T06:36:14.583Z,1.93
2023-09-23T06:38:43.665Z,2.30
2023-09-23T06:41:13.857Z,1.93
2023-09-23T06:43:44.671Z,1.87
2023-09-23T06:46:13.248Z,2.10
2023-09-23T06:48:43.802Z,1.97
2023-09-23T06:51:13.988Z,2.07
2023-09-23T06:53:44.367Z,1.97
2023-09-23T06:56:15.599Z,2.00
2023-09-23T06:58:44.691Z,2.13
2023-09-23T07:01:13.802Z,2.10
2023-09-23T07:03:44.430Z,1.53
2023-09-23T07:06:14.650Z,2.00
2023-09-23T07:08:42.736Z,1.80
2023-09-23T07:11:19.357Z,2.00
2023-09-23T07:13:51.781Z,2.10
2023-09-23T07:16:21.523Z,1.80
2023-09-23T07:18:48.684Z,2.37
2023-09-23T07:21:15.720Z,2.20
2023-09-23T07:23:45.014Z,3.07
2023-09-23T07:26:22.654Z,3.20
2023-09-23T07:28:51.834Z,2.50
2023-09-23T07:31:22.269Z,2.33
2023-09-23T07:33:55.404Z,2.50
2023-09-23T07:36:25.693Z,2.67
2023-09-23T07:38:52.784Z,1.67
2023-09-23T07:41:20.904Z,1.83
2023-09-23T07:43:51.121Z,1.40
2023-09-23T07:46:18.643Z,1.60
2023-09-23T07:48:48.925Z,1.50
2023-09-23T07:51:15.987Z,2.57
2023-09-23T07:53:46.443Z,2.00
2023-09-23T07:56:16.055Z,2.23
2023-09-23T07:58:45.160Z,2.20
2023-09-23T08:01:14.556Z,2.10
2023-09-23T08:03:41.585Z,1.90
2023-09-23T08:06:12.298Z,1.90
2023-09-23T08:08:39.709Z,2.20
2023-09-23T08:11:06.760Z,2.00
2023-09-23T08:13:34.757Z,2.30
2023-09-23T08:16:04.451Z,1.73
2023-09-23T08:18:32.843Z,1.33
2023-09-23T08:21:01.216Z,1.10
2023-09-23T08:23:31.433Z,0.87
2023-09-23T08:25:58.540Z,1.30
2023-09-23T08:28:28.599Z,1.10
2023-09-23T08:30:57.719Z,1.10
2023-09-23T08:33:29.344Z,0.90
2023-09-23T08:35:57.456Z,1.33
2023-09-23T08:38:24.758Z,1.00
2023-09-23T08:40:54.770Z,1.33
2023-09-23T08:43:37.876Z,1.03
2023-09-23T08:46:07.267Z,1.40
2023-09-23T08:48:36.766Z,1.58
2023-09-23T08:51:12.185Z,1.93
2023-09-23T08:53:43.097Z,1.20
2023-09-23T08:56:13.351Z,1.20
2023-09-23T08:58:43.897Z,1.50
2023-09-23T09:01:11.927Z,1.60
2023-09-23T09:03:39.028Z,1.30
2023-09-23T09:06:20.907Z,1.63
2023-09-23T09:08:51.292Z,1.23
2023-09-23T09:11:25.035Z,1.30
2023-09-23T09:13:55.577Z,1.10
2023-09-23T09:16:24.727Z,1.30
2023-09-23T09:18:54.858Z,1.27
2023-09-23T09:21:21.920Z,1.40
2023-09-23T09:23:51.023Z,1.33
2023-09-23T09:26:19.909Z,1.23
2023-09-23T09:28:49.250Z,1.10
2023-09-23T09:31:19.402Z,0.77
2023-09-23T09:33:49.577Z,0.80
2023-09-23T09:36:20.280Z,1.40
2023-09-23T09:38:53.267Z,1.20
2023-09-23T09:41:27.631Z,1.23
2023-09-23T09:43:59.197Z,1.50
2023-09-23T09:46:31.488Z,1.40
2023-09-23T09:49:02.033Z,0.83
2023-09-23T09:51:31.939Z,1.20
2023-09-23T09:54:03.512Z,1.13
2023-09-23T09:56:34.641Z,1.27
2023-09-23T09:59:06.874Z,1.40
2023-09-23T10:01:36.654Z,0.90
2023-09-23T10:04:10.651Z,1.30
2023-09-23T10:06:40.863Z,1.50
2023-09-23T10:09:18.820Z,1.20
2023-09-23T10:11:59.699Z,1.40
2023-09-23T10:14:28.087Z,1.30
2023-09-23T10:17:05.165Z,1.23
2023-09-23T10:19:40.189Z,1.00
2023-09-23T10:22:22.484Z,1.10
2023-09-23T10:25:06.191Z,0.95
2023-09-23T10:27:33.801Z,1.80
2023-09-23T10:30:05.244Z,1.50
2023-09-23T10:32:35.563Z,2.38
2023-09-23T10:35:03.807Z,1.92
2023-09-23T10:37:34.700Z,1.17
2023-09-23T10:40:14.172Z,1.10
2023-09-23T10:42:43.554Z,1.17
2023-09-23T10:45:13.619Z,0.95
2023-09-23T10:47:45.443Z,1.30
2023-09-23T10:50:12.882Z,1.10
2023-09-23T10:52:43.449Z,0.90
2023-09-23T10:55:12.637Z,1.02
2023-09-23T10:57:40.800Z,1.00
2023-09-23T11:00:17.508Z,1.45
2023-09-23T11:02:46.052Z,1.10
2023-09-23T11:05:17.437Z,1.00
2023-09-23T11:07:46.577Z,1.00
2023-09-23T11:10:14.223Z,1.33
2023-09-23T11:12:48.051Z,0.93
2023-09-23T11:15:15.340Z,1.17
2023-09-23T11:17:45.943Z,1.08
2023-09-23T11:20:14.831Z,1.20
2023-09-23T11:22:45.343Z,1.10
2023-09-23T11:25:13.656Z,1.30
2023-09-23T11:27:48.416Z,0.90
2023-09-23T11:30:18.552Z,0.90
2023-09-23T11:32:52.050Z,1.05
2023-09-23T11:35:20.204Z,1.15
2023-09-23T11:37:49.309Z,1.35
2023-09-23T11:40:18.842Z,0.88
2023-09-23T11:42:47.252Z,1.30
2023-09-23T11:45:16.095Z,1.10
2023-09-23T11:47:45.345Z,0.70
2023-09-23T11:50:15.677Z,0.70
2023-09-23T11:52:44.133Z,1.13
2023-09-23T11:55:13.764Z,0.75
2023-09-23T11:57:46.921Z,1.35
2023-09-23T12:00:14.862Z,0.90
2023-09-23T12:02:44.667Z,1.15
2023-09-23T12:05:13.990Z,0.90
2023-09-23T12:07:42.314Z,0.70
2023-09-23T12:10:10.697Z,0.95
2023-09-23T12:12:40.089Z,1.07
2023-09-23T12:15:10.207Z,1.17
2023-09-23T12:17:38.383Z,1.27
2023-09-23T12:20:13.234Z,1.30
2023-09-23T12:22:40.763Z,0.83
2023-09-23T12:25:08.296Z,1.10
2023-09-23T12:27:37.389Z,0.90
2023-09-23T12:30:04.925Z,1.10
2023-09-23T12:32:32.066Z,0.93
2023-09-23T12:35:00.046Z,0.77
2023-09-23T12:37:28.721Z,1.30
2023-09-23T12:39:59.003Z,1.00
2023-09-23T12:42:28.568Z,0.97
2023-09-23T12:44:56.700Z,1.10
2023-09-23T12:47:24.968Z,4.27
2023-09-23T12:49:52.321Z,3.03
2023-09-23T12:52:22.792Z,1.13
2023-09-23T12:54:50.842Z,1.07
2023-09-23T12:57:20.957Z,0.80
2023-09-23T12:59:51.106Z,0.90
2023-09-23T13:02:18.139Z,1.30
2023-09-23T13:04:45.162Z,0.93
2023-09-23T13:07:14.110Z,1.03
2023-09-23T13:09:42.102Z,0.70
2023-09-23T13:12:10.397Z,0.90
2023-09-23T13:14:40.726Z,0.90
2023-09-23T13:17:10.156Z,0.80
2023-09-23T13:19:43.243Z,0.80
2023-09-23T13:22:13.748Z,1.10
2023-09-23T13:24:41.857Z,1.13
2023-09-23T13:27:09.067Z,1.30
2023-09-23T13:29:39.299Z,1.13
2023-09-23T13:32:09.778Z,0.83
2023-09-23T13:34:37.967Z,1.17
2023-09-23T13:37:05.173Z,1.10
2023-09-23T13:39:35.448Z,1.10
2023-09-23T13:42:07.261Z,1.30
2023-09-23T13:44:37.585Z,1.30
2023-09-23T13:47:08.034Z,1.10
2023-09-23T13:49:36.233Z,0.80
2023-09-23T13:52:04.510Z,1.00
2023-09-23T13:54:34.718Z,0.83
2023-09-23T13:57:02.925Z,0.80
2023-09-23T13:59:30.258Z,0.70
2023-09-23T14:02:00.507Z,0.80
2023-09-23T14:04:29.658Z,1.10
2023-09-23T14:07:00.316Z,1.10
2023-09-23T14:09:28.473Z,1.17
2023-09-23T14:11:57.184Z,1.03
2023-09-23T14:14:24.303Z,1.20
2023-09-23T14:16:51.478Z,1.10
2023-09-23T14:19:18.530Z,1.13
2023-09-23T14:21:46.737Z,1.50
2023-09-23T14:24:13.872Z,1.00
2023-09-23T14:26:41.116Z,1.03
2023-09-23T14:29:08.245Z,1.50
2023-09-23T14:31:35.296Z,1.10
2023-09-23T14:34:05.380Z,1.17
2023-09-23T14:36:33.612Z,1.37
2023-09-23T14:39:06.026Z,1.13
2023-09-23T14:41:36.234Z,0.90
2023-09-23T14:44:04.136Z,1.23
2023-09-23T14:46:34.404Z,1.30
2023-09-23T14:49:04.644Z,1.23
2023-09-23T14:51:31.903Z,0.70
2023-09-23T14:54:01.335Z,2.83
2023-09-23T14:56:29.409Z,1.10
2023-09-23T14:58:56.564Z,1.10
2023-09-23T15:01:23.878Z,1.03
2023-09-23T15:03:53.096Z,0.90
2023-09-23T15:06:20.369Z,1.10
2023-09-23T15:08:59.870Z,1.23
2023-09-23T15:11:29.202Z,1.47
2023-09-23T15:13:57.026Z,2.60
2023-09-23T15:16:24.638Z,3.93
2023-09-23T15:18:54.023Z,4.70
2023-09-23T15:21:22.643Z,5.17
2023-09-23T15:23:49.998Z,5.00
2023-09-23T15:26:20.245Z,5.07
2023-09-23T15:28:48.629Z,4.43
2023-09-23T15:31:18.130Z,3.70
2023-09-23T15:33:48.356Z,4.10
2023-09-23T15:36:15.664Z,3.63
2023-09-23T15:38:46.148Z,3.47
2023-09-23T15:41:15.540Z,2.90
2023-09-23T15:43:45.767Z,2.73
2023-09-23T15:46:14.968Z,2.10
2023-09-23T15:48:42.012Z,1.87
2023-09-23T15:51:13.638Z,2.07
2023-09-23T15:53:42.908Z,2.90
2023-09-23T15:56:10.794Z,2.17
2023-09-23T15:58:41.061Z,2.23
2023-09-23T16:01:11.382Z,1.87
2023-09-23T16:03:41.681Z,2.07
2023-09-23T16:06:09.105Z,1.67
2023-09-23T16:08:39.343Z,1.50
2023-09-23T16:11:07.014Z,1.40
2023-09-23T16:13:37.432Z,2.80
2023-09-23T16:16:07.754Z,3.57
2023-09-23T16:18:37.949Z,1.80
2023-09-23T16:21:07.164Z,1.43
2023-09-23T16:23:37.392Z,1.10
2023-09-23T16:26:05.521Z,1.10
2023-09-23T16:28:35.702Z,1.30
2023-09-23T16:31:05.060Z,1.20
2023-09-23T16:33:33.230Z,1.20
2023-09-23T16:36:00.304Z,1.20
2023-09-23T16:38:29.388Z,1.20
2023-09-23T16:40:56.442Z,1.20
2023-09-23T16:43:23.613Z,1.37
2023-09-23T16:45:54.731Z,1.10
2023-09-23T16:48:22.952Z,1.00
2023-09-23T16:50:54.475Z,1.40
2023-09-23T16:53:24.839Z,1.20
2023-09-23T16:55:51.844Z,2.90
2023-09-23T16:58:20.835Z,1.90
2023-09-23T17:00:51.043Z,1.80
2023-09-23T17:03:18.219Z,1.17
2023-09-23T17:05:47.958Z,1.57
2023-09-23T17:08:19.082Z,1.37
2023-09-23T17:10:46.206Z,1.23
2023-09-23T17:13:15.805Z,1.23
2023-09-23T17:15:45.977Z,1.10
2023-09-23T17:18:16.665Z,1.97
2023-09-23T17:20:44.039Z,1.60
2023-09-23T17:23:17.308Z,1.10
2023-09-23T17:25:49.149Z,1.53
2023-09-23T17:28:16.235Z,1.33
2023-09-23T17:30:46.405Z,1.33
2023-09-23T17:33:13.760Z,1.90
2023-09-23T17:35:43.989Z,2.07
2023-09-23T17:38:14.224Z,1.40
2023-09-23T17:40:48.243Z,1.83
2023-09-23T17:43:16.903Z,1.33
2023-09-23T17:45:46.751Z,2.03
2023-09-23T17:48:17.015Z,1.20
2023-09-23T17:50:45.167Z,1.03
2023-09-23T17:53:15.407Z,0.93
2023-09-23T17:55:45.530Z,1.10
2023-09-23T18:05:45.300Z,1.42
2023-09-23T18:08:13.190Z,1.30
2023-09-23T18:10:43.613Z,1.90
2023-09-23T18:13:13.152Z,1.50
2023-09-23T18:15:41.369Z,1.60
2023-09-23T18:18:11.515Z,2.00
2023-09-23T18:20:40.825Z,1.83
2023-09-23T18:23:09.016Z,1.97
2023-09-23T18:25:37.271Z,2.40
2023-09-23T18:28:04.904Z,2.40
2023-09-23T18:30:34.911Z,2.63
2023-09-23T18:33:05.903Z,1.70
2023-09-23T18:35:36.507Z,1.70
2023-09-23T18:38:03.755Z,2.03
2023-09-23T18:40:36.927Z,1.63
2023-09-23T18:43:04.508Z,1.67
2023-09-23T18:45:33.640Z,1.50
2023-09-23T18:48:17.577Z,2.07
2023-09-23T18:51:01.549Z,1.97
2023-09-23T18:53:32.028Z,2.33
2023-09-23T18:56:00.841Z,1.87
2023-09-23T18:58:28.207Z,2.03
2023-09-23T19:01:04.353Z,2.20
2023-09-23T19:03:32.783Z,1.83
2023-09-23T19:06:03.230Z,2.10
2023-09-23T19:08:30.941Z,3.17
2023-09-23T19:10:59.563Z,2.33
2023-09-23T19:13:26.731Z,1.70
2023-09-23T19:15:54.879Z,1.63
2023-09-23T19:18:22.232Z,1.13
2023-09-23T19:20:52.359Z,1.50
2023-09-23T19:23:22.742Z,1.60
2023-09-23T19:25:54.271Z,1.60
2023-09-23T19:28:26.925Z,1.37
2023-09-23T19:30:57.548Z,1.40
2023-09-23T19:33:27.153Z,1.50
2023-09-23T19:35:54.554Z,2.30
2023-09-23T19:38:22.956Z,1.70
2023-09-23T19:40:53.330Z,1.30
2023-09-23T19:43:20.677Z,1.10
2023-09-23T19:45:54.313Z,1.10
2023-09-23T19:48:21.795Z,1.40
2023-09-23T19:50:53.814Z,0.90
2023-09-23T19:53:22.700Z,1.20
2023-09-23T19:55:51.318Z,1.23
2023-09-23T19:58:20.370Z,1.30
2023-09-23T20:00:51.102Z,1.23
2023-09-23T20:03:22.023Z,1.13
2023-09-23T20:05:49.401Z,1.07
2023-09-23T20:08:25.889Z,1.00
2023-09-23T20:11:00.183Z,1.00
2023-09-23T20:13:27.407Z,2.23
2023-09-23T20:15:55.746Z,1.33
2023-09-23T20:18:24.036Z,1.40
2023-09-23T20:20:51.318Z,1.37
2023-09-23T20:23:18.707Z,1.40
2023-09-23T20:25:49.865Z,1.30
2023-09-23T20:28:18.192Z,1.20
2023-09-23T20:30:49.850Z,1.20
2023-09-23T20:33:19.149Z,1.40
2023-09-23T20:35:49.437Z,1.53
2023-09-23T20:38:19.996Z,1.30
2023-09-23T20:40:48.153Z,1.20
2023-09-23T20:43:15.340Z,1.00
2023-09-23T20:45:45.609Z,1.10
2023-09-23T20:48:14.013Z,1.33
2023-09-23T20:50:42.856Z,1.40
2023-09-23T20:53:12.818Z,1.60
2023-09-23T20:55:41.692Z,1.47
2023-09-23T20:58:10.900Z,1.30
2023-09-23T21:00:38.871Z,1.63
2023-09-23T21:03:10.263Z,1.60
2023-09-23T21:05:42.810Z,1.33
2023-09-23T21:08:12.987Z,1.30
2023-09-23T21:10:40.574Z,1.50
2023-09-23T21:13:13.728Z,1.90
2023-09-23T21:15:43.005Z,1.50
2023-09-23T21:18:13.090Z,1.50
2023-09-23T21:20:43.294Z,1.37
2023-09-23T21:23:11.375Z,1.30
2023-09-23T21:25:38.362Z,1.60
2023-09-23T21:28:05.834Z,1.17
2023-09-23T21:30:37.806Z,1.80
2023-09-23T21:33:08.260Z,1.60
2023-09-23T21:35:40.835Z,1.63
2023-09-23T21:38:09.142Z,1.87
2023-09-23T21:40:45.290Z,1.90
2023-09-23T21:43:13.366Z,1.80
2023-09-23T21:45:42.536Z,2.00
2023-09-23T21:48:10.847Z,2.17
2023-09-23T21:50:43.621Z,2.73
2023-09-23T21:53:13.708Z,2.37
2023-09-23T21:55:41.537Z,2.20
2023-09-23T21:58:11.616Z,2.07
2023-09-23T22:00:39.584Z,2.20
2023-09-23T22:03:10.405Z,2.33
2023-09-23T22:05:40.932Z,2.20
2023-09-23T22:08:11.114Z,1.90
2023-09-23T22:10:46.380Z,2.70
2023-09-23T22:13:18.976Z,2.23
2023-09-23T22:15:46.262Z,2.07
2023-09-23T22:18:21.171Z,2.43
2023-09-23T22:20:52.221Z,2.27
2023-09-23T22:23:22.540Z,2.40
2023-09-23T22:25:54.218Z,2.27
2023-09-23T22:28:24.409Z,2.33
2023-09-23T22:30:52.515Z,2.17
2023-09-23T22:33:23.790Z,2.73
2023-09-23T22:35:56.985Z,2.10
2023-09-23T22:38:27.130Z,2.20
2023-09-23T22:40:57.243Z,2.40
2023-09-23T22:43:25.958Z,2.90
2023-09-23T22:45:54.052Z,3.10
2023-09-23T22:48:22.358Z,2.87
2023-09-23T22:50:49.543Z,2.40
2023-09-23T22:53:21.493Z,2.53
2023-09-23T22:55:52.202Z,2.37
2023-09-23T22:58:22.895Z,2.30
2023-09-23T23:00:53.595Z,2.87
2023-09-23T23:03:22.771Z,2.70
2023-09-23T23:05:50.967Z,2.70
2023-09-23T23:08:21.182Z,2.37
2023-09-23T23:10:48.286Z,2.50
2023-09-23T23:13:18.386Z,2.30
2023-09-23T23:15:45.458Z,2.87
2023-09-23T23:18:16.031Z,2.40
2023-09-23T23:20:45.188Z,2.77
2023-09-23T23:23:13.379Z,2.57
2023-09-23T23:25:43.524Z,2.60
2023-09-23T23:28:14.088Z,2.87
2023-09-23T23:30:43.961Z,2.90
2023-09-23T23:33:14.236Z,2.90
2023-09-23T23:35:43.368Z,3.00
2023-09-23T23:38:14.704Z,3.43
2023-09-23T23:40:43.030Z,2.83
2023-09-23T23:43:11.741Z,3.03
2023-09-23T23:45:41.926Z,2.80
2023-09-23T23:48:09.105Z,2.93
2023-09-23T23:50:38.309Z,3.13
2023-09-23T23:53:07.671Z,3.50
2023-09-23T23:55:36.806Z,3.20
2023-09-23T23:58:04.040Z,3.70
