createdAt,value
2023-01-10T00:00:54.255Z,23
2023-01-10T00:01:56.808Z,22.9
2023-01-10T00:02:59.189Z,23.1
2023-01-10T00:04:02.027Z,22.9
2023-01-10T00:05:04.557Z,22.8
2023-01-10T00:06:07.075Z,22.9
2023-01-10T00:07:09.599Z,22.9
2023-01-10T00:08:12.122Z,23
2023-01-10T00:09:14.377Z,22.8
2023-01-10T00:10:16.980Z,23
2023-01-10T00:11:19.249Z,23
2023-01-10T00:12:21.787Z,22.9
2023-01-10T00:13:24.413Z,23.1
2023-01-10T00:14:27.005Z,23.1
2023-01-10T00:15:29.693Z,23
2023-01-10T00:16:32.215Z,22.9
2023-01-10T00:17:34.750Z,23
2023-01-10T00:18:37.320Z,23.2
2023-01-10T00:19:39.553Z,23.1
2023-01-10T00:20:42.066Z,23.1
2023-01-10T00:21:44.571Z,23.1
2023-01-10T00:22:47.084Z,23
2023-01-10T00:23:49.328Z,23.3
2023-01-10T00:24:51.832Z,23.1
2023-01-10T00:25:54.411Z,23.3
2023-01-10T00:26:56.726Z,23.1
2023-01-10T00:27:59.271Z,23.1
2023-01-10T00:29:01.775Z,23.2
2023-01-10T00:30:04.360Z,23
2023-01-10T00:31:07.093Z,23
2023-01-10T00:32:09.678Z,23.1
2023-01-10T00:33:12.457Z,23.1
2023-01-10T00:34:15.029Z,23.1
2023-01-10T00:35:17.597Z,23.1
2023-01-10T00:36:20.096Z,23
2023-01-10T00:37:22.327Z,23.4
2023-01-10T00:38:24.571Z,23.2
2023-01-10T00:39:27.101Z,23.2
2023-01-10T00:40:29.676Z,23.3
2023-01-10T00:41:31.624Z,23.3
2023-01-10T00:42:34.187Z,23.3
2023-01-10T00:43:36.693Z,23.2
2023-01-10T00:44:38.937Z,23.3
2023-01-10T00:45:41.182Z,23.3
2023-01-10T00:46:43.422Z,23.2
2023-01-10T00:47:45.629Z,23.4
2023-01-10T00:48:47.869Z,23.2
2023-01-10T00:49:50.449Z,23.3
2023-01-10T00:50:52.961Z,23.3
2023-01-10T00:51:55.215Z,23.2
2023-01-10T00:52:57.727Z,23.2
2023-01-10T00:54:00.254Z,23.1
2023-01-10T00:55:02.272Z,23.3
2023-01-10T00:56:04.840Z,23
2023-01-10T00:57:07.087Z,23.3
2023-01-10T00:58:09.592Z,23.3
2023-01-10T00:59:12.210Z,23.5
2023-01-10T01:00:14.730Z,23.3
2023-01-10T01:01:17.354Z,23.3
2023-01-10T01:02:20.749Z,23.3
2023-01-10T01:03:23.882Z,23.4
2023-01-10T01:04:26.149Z,23.3
2023-01-10T01:05:28.761Z,23.2
2023-01-10T01:06:31.271Z,23.5
2023-01-10T01:07:33.538Z,23.4
2023-01-10T01:08:36.084Z,23.2
2023-01-10T01:09:38.332Z,23.5
2023-01-10T01:10:40.845Z,23.3
2023-01-10T01:11:43.082Z,23.4
2023-01-10T01:12:45.623Z,23.4
2023-01-10T01:13:48.140Z,23.3
2023-01-10T01:14:50.399Z,23.3
2023-01-10T01:15:52.958Z,23.3
2023-01-10T01:16:55.759Z,23.3
2023-01-10T01:17:58.276Z,23.3
2023-01-10T01:19:00.529Z,23.3
2023-01-10T01:20:03.124Z,23.3
2023-01-10T01:21:05.773Z,23.3
2023-01-10T01:22:07.721Z,23.5
2023-01-10T01:23:10.246Z,23.4
2023-01-10T01:24:12.783Z,23.4
2023-01-10T01:25:15.307Z,23.5
2023-01-10T01:26:17.798Z,23.4
2023-01-10T01:27:20.023Z,23.5
2023-01-10T01:28:21.966Z,23.5
2023-01-10T01:29:26.220Z,23.3
2023-01-10T01:30:29.453Z,23.5
2023-01-10T01:31:31.761Z,23.5
2023-01-10T01:32:34.797Z,23.4
2023-01-10T01:33:37.649Z,23.7
2023-01-10T01:34:39.885Z,23.6
2023-01-10T01:35:42.430Z,23.4
2023-01-10T01:36:45.288Z,23.4
2023-01-10T01:37:47.508Z,23.4
2023-01-10T01:38:49.742Z,23.4
2023-01-10T01:39:51.970Z,23.5
2023-01-10T01:40:54.473Z,23.4
2023-01-10T01:41:56.719Z,23.5
2023-01-10T01:42:58.993Z,23.4
2023-01-10T01:44:01.514Z,23.3
2023-01-10T01:45:04.152Z,23.4
2023-01-10T01:46:06.392Z,23.3
2023-01-10T01:47:09.178Z,23.4
2023-01-10T01:48:11.424Z,23.3
2023-01-10T01:49:13.947Z,23.5
2023-01-10T01:50:16.192Z,23.5
2023-01-10T01:51:18.723Z,23.6
2023-01-10T01:52:21.316Z,23.6
2023-01-10T01:53:23.826Z,23.6
2023-01-10T01:54:26.064Z,23.5
2023-01-10T01:55:28.311Z,23.5
2023-01-10T01:56:30.283Z,23.5
2023-01-10T01:57:32.513Z,23.5
2023-01-10T01:58:35.004Z,23.4
2023-01-10T01:59:37.535Z,23.5
2023-01-10T02:00:40.041Z,23.7
2023-01-10T02:01:42.605Z,23.3
2023-01-10T02:02:54.105Z,23.6
2023-01-10T02:03:50.498Z,23.6
2023-01-10T02:04:53.453Z,23.5
2023-01-10T02:05:55.984Z,23.7
2023-01-10T02:06:58.556Z,23.4
2023-01-10T02:08:01.149Z,23.4
2023-01-10T02:09:03.796Z,23.4
2023-01-10T02:10:06.033Z,23.4
2023-01-10T02:11:08.280Z,23.3
2023-01-10T02:12:10.821Z,23.5
2023-01-10T02:13:13.053Z,23.5
2023-01-10T02:14:15.563Z,23.6
2023-01-10T02:15:18.077Z,23.6
2023-01-10T02:16:20.358Z,23.6
2023-01-10T02:17:23.266Z,23.5
2023-01-10T02:18:25.524Z,23.6
2023-01-10T02:19:28.054Z,23.5
2023-01-10T02:20:30.582Z,23.6
2023-01-10T02:21:33.084Z,23.6
2023-01-10T02:22:35.325Z,23.7
2023-01-10T02:23:37.912Z,23.7
2023-01-10T02:24:40.183Z,23.5
2023-01-10T02:25:42.526Z,23.5
2023-01-10T02:26:44.754Z,23.5
2023-01-10T02:27:47.274Z,23.4
2023-01-10T02:28:49.772Z,23.4
2023-01-10T02:29:52.284Z,23.6
2023-01-10T02:30:54.875Z,23.4
2023-01-10T02:31:57.664Z,23.5
2023-01-10T02:33:05.000Z,23.6
2023-01-10T02:34:05.121Z,23.3
2023-01-10T02:35:07.350Z,23.4
2023-01-10T02:36:09.613Z,23.6
2023-01-10T02:37:11.883Z,23.4
2023-01-10T02:38:14.162Z,23.5
2023-01-10T02:39:16.739Z,23.5
2023-01-10T02:40:19.255Z,23.6
2023-01-10T02:41:21.770Z,23.6
2023-01-10T02:42:23.718Z,23.6
2023-01-10T02:43:26.234Z,23.6
2023-01-10T02:44:28.486Z,23.6
2023-01-10T02:45:30.999Z,23.7
2023-01-10T02:46:33.310Z,23.7
2023-01-10T02:47:35.831Z,23.5
2023-01-10T02:48:38.062Z,23.5
2023-01-10T02:49:40.275Z,23.7
2023-01-10T02:50:42.772Z,23.5
2023-01-10T02:51:45.375Z,23.9
2023-01-10T02:52:47.615Z,23.6
2023-01-10T02:53:50.171Z,23.6
2023-01-10T02:54:52.754Z,23.5
2023-01-10T02:55:55.283Z,23.5
2023-01-10T02:56:57.781Z,23.4
2023-01-10T02:58:00.026Z,23.4
2023-01-10T02:59:01.960Z,23.5
2023-01-10T03:00:04.460Z,23.7
2023-01-10T03:01:07.048Z,23.5
2023-01-10T03:02:09.960Z,23.7
2023-01-10T03:03:12.754Z,23.6
2023-01-10T03:04:15.263Z,23.6
2023-01-10T03:05:17.533Z,23.7
2023-01-10T03:06:19.755Z,23.7
2023-01-10T03:07:22.278Z,23.6
2023-01-10T03:08:24.572Z,23.5
2023-01-10T03:09:27.158Z,23.6
2023-01-10T03:10:29.713Z,23.9
2023-01-10T03:11:32.233Z,23.5
2023-01-10T03:12:34.732Z,23.8
2023-01-10T03:13:37.245Z,23.9
2023-01-10T03:14:39.785Z,23.7
2023-01-10T03:15:42.212Z,23.7
2023-01-10T03:16:44.515Z,23.6
2023-01-10T03:17:47.003Z,23.6
2023-01-10T03:18:49.489Z,23.6
2023-01-10T03:19:51.988Z,23.8
2023-01-10T03:20:54.273Z,23.7
2023-01-10T03:21:56.518Z,23.7
2023-01-10T03:22:59.073Z,23.6
2023-01-10T03:24:01.570Z,23.6
2023-01-10T03:25:03.920Z,23.6
2023-01-10T03:26:06.584Z,23.7
2023-01-10T03:27:09.103Z,23.6
2023-01-10T03:28:11.593Z,23.5
2023-01-10T03:29:14.118Z,23.5
2023-01-10T03:30:16.612Z,23.6
2023-01-10T03:31:18.608Z,23.6
2023-01-10T03:32:21.361Z,23.8
2023-01-10T03:33:23.894Z,23.6
2023-01-10T03:34:26.434Z,23.7
2023-01-10T03:35:28.657Z,23.8
2023-01-10T03:36:31.177Z,23.7
2023-01-10T03:37:33.691Z,23.7
2023-01-10T03:38:35.968Z,23.6
2023-01-10T03:39:38.199Z,23.7
2023-01-10T03:40:40.713Z,23.8
2023-01-10T03:41:43.441Z,23.7
2023-01-10T03:42:45.935Z,23.8
2023-01-10T03:43:48.453Z,23.6
2023-01-10T03:44:50.695Z,23.4
2023-01-10T03:45:52.924Z,23.6
2023-01-10T03:46:55.512Z,23.6
2023-01-10T03:47:58.146Z,23.7
2023-01-10T03:49:00.663Z,23.7
2023-01-10T03:50:03.174Z,23.7
2023-01-10T03:51:05.150Z,23.7
2023-01-10T03:52:07.661Z,23.7
2023-01-10T03:53:10.176Z,23.7
2023-01-10T03:54:12.685Z,23.6
2023-01-10T03:55:15.195Z,23.7
2023-01-10T03:56:17.413Z,23.6
2023-01-10T03:57:19.987Z,23.6
2023-01-10T03:58:22.525Z,23.6
2023-01-10T03:59:25.042Z,23.6
2023-01-10T04:00:26.996Z,23.6
2023-01-10T04:01:29.659Z,23.6
2023-01-10T04:02:32.774Z,23.6
2023-01-10T04:03:35.297Z,23.7
2023-01-10T04:04:37.559Z,23.6
2023-01-10T04:05:40.077Z,23.7
2023-01-10T04:06:42.323Z,23.8
2023-01-10T04:07:44.546Z,23.6
2023-01-10T04:08:46.804Z,23.7
2023-01-10T04:09:49.324Z,23.6
2023-01-10T04:10:51.838Z,23.8
2023-01-10T04:11:54.365Z,23.5
2023-01-10T04:12:56.679Z,23.6
2023-01-10T04:13:59.211Z,23.5
2023-01-10T04:15:01.491Z,23.6
2023-01-10T04:16:04.060Z,23.5
2023-01-10T04:17:06.499Z,23.6
2023-01-10T04:18:08.752Z,23.4
2023-01-10T04:19:11.016Z,23.5
2023-01-10T04:20:13.538Z,23.5
2023-01-10T04:21:16.060Z,23.6
2023-01-10T04:22:18.009Z,23.5
2023-01-10T04:23:20.532Z,23.6
2023-01-10T04:24:23.034Z,23.6
2023-01-10T04:25:25.559Z,23.6
2023-01-10T04:26:28.086Z,23.5
2023-01-10T04:27:30.365Z,23.5
2023-01-10T04:28:32.955Z,23.4
2023-01-10T04:29:35.314Z,23.5
2023-01-10T04:30:37.828Z,23.5
2023-01-10T04:31:40.416Z,23.4
2023-01-10T04:32:43.425Z,23.5
2023-01-10T04:33:45.926Z,23.6
2023-01-10T04:34:48.439Z,23.6
2023-01-10T04:35:50.424Z,23.5
2023-01-10T04:36:52.983Z,23.4
2023-01-10T04:37:55.237Z,23.3
2023-01-10T04:38:57.446Z,23.4
2023-01-10T04:39:59.952Z,23.4
2023-01-10T04:41:02.486Z,23.5
2023-01-10T04:42:04.736Z,23.4
2023-01-10T04:43:07.299Z,23.5
2023-01-10T04:44:09.892Z,23.4
2023-01-10T04:45:12.122Z,23.4
2023-01-10T04:46:14.407Z,23.4
2023-01-10T04:47:16.913Z,23.4
2023-01-10T04:48:19.419Z,23.5
2023-01-10T04:49:21.983Z,23.4
2023-01-10T04:50:24.243Z,23.5
2023-01-10T04:51:26.752Z,23.4
2023-01-10T04:52:29.295Z,23.2
2023-01-10T04:53:31.538Z,23.3
2023-01-10T04:54:34.039Z,23.3
2023-01-10T04:55:35.987Z,23.2
2023-01-10T04:56:38.512Z,23.3
2023-01-10T04:57:41.080Z,23.2
2023-01-10T04:58:43.322Z,23.3
2023-01-10T04:59:45.918Z,23.3
2023-01-10T05:00:48.144Z,23.2
2023-01-10T05:01:50.814Z,23.3
2023-01-10T05:02:54.182Z,23.4
2023-01-10T05:03:57.568Z,23.4
2023-01-10T05:05:00.131Z,23.3
2023-01-10T05:06:02.643Z,23.4
2023-01-10T05:07:05.155Z,23.3
2023-01-10T05:08:07.393Z,23.3
2023-01-10T05:09:09.634Z,23.2
2023-01-10T05:10:12.127Z,23.3
2023-01-10T05:11:14.368Z,23.3
2023-01-10T05:12:16.940Z,23.4
2023-01-10T05:13:19.475Z,23.4
2023-01-10T05:14:21.734Z,23.3
2023-01-10T05:15:24.336Z,23.4
2023-01-10T05:16:26.897Z,23.3
2023-01-10T05:17:29.386Z,23.1
2023-01-10T05:18:31.617Z,23.3
2023-01-10T05:19:34.147Z,23.3
2023-01-10T05:20:36.658Z,23.3
2023-01-10T05:21:39.175Z,23.2
2023-01-10T05:22:41.735Z,23.3
2023-01-10T05:23:44.224Z,23.2
2023-01-10T05:24:46.755Z,23.3
2023-01-10T05:25:49.287Z,23.3
2023-01-10T05:26:51.536Z,23.3
2023-01-10T05:27:53.807Z,23.2
2023-01-10T05:28:56.329Z,23.4
2023-01-10T05:29:58.539Z,23.3
2023-01-10T05:31:01.169Z,23.4
2023-01-10T05:32:03.683Z,23.2
2023-01-10T05:33:05.962Z,23.1
2023-01-10T05:34:08.256Z,23.2
2023-01-10T05:35:10.227Z,23.2
2023-01-10T05:36:12.722Z,23.2
2023-01-10T05:37:15.218Z,23.2
2023-01-10T05:38:17.730Z,23.1
2023-01-10T05:39:20.232Z,23.1
2023-01-10T05:40:22.480Z,23.1
2023-01-10T05:41:24.708Z,23.1
2023-01-10T05:42:27.224Z,23.1
2023-01-10T05:43:29.803Z,23.1
2023-01-10T05:44:32.064Z,23.2
2023-01-10T05:45:34.651Z,23.3
2023-01-10T05:46:37.500Z,23.2
2023-01-10T05:47:40.048Z,23.1
2023-01-10T05:48:42.284Z,23.3
2023-01-10T05:49:44.802Z,23.3
2023-01-10T05:50:47.318Z,23.2
2023-01-10T05:51:49.530Z,23.2
2023-01-10T05:52:51.767Z,23.2
2023-01-10T05:53:54.267Z,23.1
2023-01-10T05:54:56.210Z,23.1
2023-01-10T05:55:58.830Z,23.1
2023-01-10T05:57:01.209Z,23.1
2023-01-10T05:58:03.780Z,23.3
2023-01-10T05:59:11.756Z,23.1
2023-01-10T06:00:11.017Z,23.2
2023-01-10T06:01:13.584Z,23
2023-01-10T06:02:16.505Z,23.3
2023-01-10T06:03:19.235Z,23.1
2023-01-10T06:04:22.068Z,23.2
2023-01-10T06:05:24.614Z,23.1
2023-01-10T06:06:27.142Z,23.1
2023-01-10T06:07:29.651Z,23.1
2023-01-10T06:08:31.855Z,23
2023-01-10T06:09:34.097Z,23
2023-01-10T06:10:36.652Z,23.3
2023-01-10T06:11:41.221Z,23.2
2023-01-10T06:12:43.491Z,23.2
2023-01-10T06:13:45.990Z,23.1
2023-01-10T06:14:48.262Z,23
2023-01-10T06:15:50.546Z,23.2
2023-01-10T06:16:53.073Z,23.2
2023-01-10T06:17:55.667Z,23.2
2023-01-10T06:18:57.623Z,23.1
2023-01-10T06:19:59.898Z,23
2023-01-10T06:21:02.402Z,23.1
2023-01-10T06:22:04.653Z,23.1
2023-01-10T06:23:07.171Z,23.2
2023-01-10T06:24:08.608Z,23.1
2023-01-10T06:25:11.109Z,22.9
2023-01-10T06:26:13.144Z,23
2023-01-10T06:27:15.380Z,23
2023-01-10T06:28:17.755Z,23.2
2023-01-10T06:29:19.977Z,23.1
2023-01-10T06:30:22.552Z,23.1
2023-01-10T06:31:25.092Z,23.1
2023-01-10T06:32:28.074Z,23
2023-01-10T06:33:30.693Z,23
2023-01-10T06:34:32.935Z,23.1
2023-01-10T06:35:35.154Z,23
2023-01-10T06:36:37.661Z,23.1
2023-01-10T06:37:39.642Z,23.1
2023-01-10T06:38:42.162Z,23.1
2023-01-10T06:39:44.416Z,23.1
2023-01-10T06:40:46.955Z,23.1
2023-01-10T06:41:49.471Z,23
2023-01-10T06:42:51.497Z,23
2023-01-10T06:43:54.025Z,23.3
2023-01-10T06:44:56.326Z,23.1
2023-01-10T06:45:58.614Z,23.1
2023-01-10T06:47:01.393Z,23.1
2023-01-10T06:48:03.641Z,23.1
2023-01-10T06:49:06.226Z,23
2023-01-10T06:50:08.729Z,23
2023-01-10T06:51:10.680Z,23
2023-01-10T06:52:13.218Z,23
2023-01-10T06:53:15.730Z,23
2023-01-10T06:54:17.963Z,23
2023-01-10T06:55:20.203Z,23.1
2023-01-10T06:56:22.718Z,23
2023-01-10T06:57:24.976Z,23.2
2023-01-10T06:58:27.489Z,23.1
2023-01-10T06:59:29.724Z,23.1
2023-01-10T07:00:32.232Z,23
2023-01-10T07:01:34.926Z,23.2
2023-01-10T07:02:38.243Z,23.1
2023-01-10T07:03:40.491Z,23.1
2023-01-10T07:04:43.556Z,23.1
2023-01-10T07:05:46.095Z,23
2023-01-10T07:06:48.612Z,23.2
2023-01-10T07:07:50.837Z,23
2023-01-10T07:08:53.063Z,23.1
2023-01-10T07:09:55.563Z,22.9
2023-01-10T07:10:58.086Z,23
2023-01-10T07:12:00.594Z,23
2023-01-10T07:13:03.145Z,22.9
2023-01-10T07:14:05.406Z,23.1
2023-01-10T07:15:07.670Z,23
2023-01-10T07:16:09.366Z,22.9
2023-01-10T07:17:12.128Z,22.9
2023-01-10T07:18:14.373Z,23.1
2023-01-10T07:19:16.921Z,22.9
2023-01-10T07:20:19.510Z,23
2023-01-10T07:21:22.054Z,23.1
2023-01-10T07:22:24.559Z,23
2023-01-10T07:23:26.782Z,23
2023-01-10T07:24:29.294Z,23
2023-01-10T07:25:31.789Z,22.9
2023-01-10T07:26:34.332Z,22.9
2023-01-10T07:27:36.900Z,22.9
2023-01-10T07:28:39.204Z,23
2023-01-10T07:29:41.729Z,22.9
2023-01-10T07:30:44.257Z,23
2023-01-10T07:31:46.788Z,23
2023-01-10T07:32:49.069Z,23.2
2023-01-10T07:33:51.598Z,23
2023-01-10T07:34:54.179Z,23
2023-01-10T07:35:56.805Z,22.9
2023-01-10T07:36:59.365Z,23
2023-01-10T07:38:01.588Z,22.9
2023-01-10T07:39:03.810Z,23
2023-01-10T07:40:06.029Z,23
2023-01-10T07:41:08.554Z,23
2023-01-10T07:42:11.088Z,23.1
2023-01-10T07:43:13.623Z,23
2023-01-10T07:44:15.875Z,23.1
2023-01-10T07:45:18.398Z,22.9
2023-01-10T07:46:20.677Z,23
2023-01-10T07:47:23.406Z,23
2023-01-10T07:48:25.700Z,23
2023-01-10T07:49:28.226Z,22.9
2023-01-10T07:50:30.779Z,23.1
2023-01-10T07:51:33.360Z,23
2023-01-10T07:52:35.908Z,22.9
2023-01-10T07:53:38.132Z,23
2023-01-10T07:54:40.650Z,22.9
2023-01-10T07:55:42.903Z,23
2023-01-10T07:56:45.419Z,23
2023-01-10T07:57:47.927Z,23
2023-01-10T07:58:50.154Z,23
2023-01-10T07:59:52.390Z,23.1
2023-01-10T08:00:55.001Z,23
2023-01-10T08:01:57.750Z,22.9
2023-01-10T08:03:00.126Z,23
2023-01-10T08:04:03.599Z,22.9
2023-01-10T08:05:05.851Z,23
2023-01-10T08:06:08.156Z,22.9
2023-01-10T08:07:10.765Z,22.9
2023-01-10T08:08:13.010Z,23
2023-01-10T08:09:15.237Z,22.9
2023-01-10T08:10:16.934Z,22.9
2023-01-10T08:11:19.471Z,22.9
2023-01-10T08:12:21.442Z,23
2023-01-10T08:13:23.489Z,22.9
2023-01-10T08:14:25.782Z,23
2023-01-10T08:15:28.669Z,22.9
2023-01-10T08:16:31.170Z,23
2023-01-10T08:17:33.400Z,22.9
2023-01-10T08:18:35.397Z,23
2023-01-10T08:19:37.716Z,22.8
2023-01-10T08:20:40.248Z,23
2023-01-10T08:21:42.516Z,23
2023-01-10T08:22:45.119Z,23
2023-01-10T08:23:47.629Z,23
2023-01-10T08:24:49.862Z,23.1
2023-01-10T08:25:52.387Z,23
2023-01-10T08:26:54.913Z,23.1
2023-01-10T08:27:57.418Z,22.9
2023-01-10T08:28:59.957Z,22.9
2023-01-10T08:30:02.474Z,22.9
2023-01-10T08:31:04.191Z,22.9
2023-01-10T08:32:07.066Z,22.9
2023-01-10T08:33:09.336Z,22.8
2023-01-10T08:34:11.881Z,22.9
2023-01-10T08:35:14.147Z,23.1
2023-01-10T08:36:16.653Z,23
2023-01-10T08:37:18.917Z,22.9
2023-01-10T08:38:21.553Z,22.9
2023-01-10T08:39:23.521Z,23
2023-01-10T08:40:25.771Z,22.8
2023-01-10T08:41:27.739Z,22.9
2023-01-10T08:42:29.981Z,23
2023-01-10T08:43:32.500Z,22.8
2023-01-10T08:44:34.776Z,22.9
2023-01-10T08:45:37.047Z,22.9
2023-01-10T08:46:39.876Z,23
2023-01-10T08:47:42.742Z,22.9
2023-01-10T08:48:44.735Z,23
2023-01-10T08:49:46.990Z,22.8
2023-01-10T08:50:49.268Z,23
2023-01-10T08:51:51.791Z,23
2023-01-10T08:52:54.342Z,22.9
2023-01-10T08:53:57.253Z,22.9
2023-01-10T08:54:59.825Z,22.9
2023-01-10T08:56:03.237Z,23
2023-01-10T08:57:07.074Z,22.9
2023-01-10T08:58:09.603Z,22.8
2023-01-10T08:59:12.139Z,23
2023-01-10T09:00:14.669Z,22.9
2023-01-10T09:01:17.172Z,22.8
2023-01-10T09:02:20.121Z,23
2023-01-10T09:03:23.003Z,22.9
2023-01-10T09:04:25.315Z,23
2023-01-10T09:05:28.476Z,22.8
2023-01-10T09:06:31.140Z,22.9
2023-01-10T09:07:33.722Z,22.8
2023-01-10T09:08:36.276Z,22.9
2023-01-10T09:09:38.874Z,23
2023-01-10T09:10:41.399Z,22.9
2023-01-10T09:11:43.920Z,22.9
2023-01-10T09:12:46.600Z,22.9
2023-01-10T09:13:49.126Z,22.9
2023-01-10T09:14:51.369Z,22.9
2023-01-10T09:15:53.444Z,22.7
2023-01-10T09:16:55.647Z,22.8
2023-01-10T09:17:58.192Z,22.9
2023-01-10T09:19:00.172Z,22.9
2023-01-10T09:20:02.696Z,22.9
2023-01-10T09:21:05.987Z,22.8
2023-01-10T09:22:08.550Z,22.8
2023-01-10T09:23:11.103Z,22.9
2023-01-10T09:24:13.130Z,22.9
2023-01-10T09:25:15.780Z,22.9
2023-01-10T09:26:17.473Z,22.8
2023-01-10T09:27:19.716Z,22.8
2023-01-10T09:28:21.660Z,22.9
2023-01-10T09:29:24.203Z,22.9
2023-01-10T09:30:25.913Z,23
2023-01-10T09:31:28.266Z,22.8
2023-01-10T09:32:30.888Z,23
2023-01-10T09:33:45.534Z,22.9
2023-01-10T09:34:38.386Z,22.9
2023-01-10T09:35:40.349Z,22.9
2023-01-10T09:36:42.295Z,22.8
2023-01-10T09:37:44.581Z,22.8
2023-01-10T09:38:46.827Z,23
2023-01-10T09:39:49.080Z,22.8
2023-01-10T09:40:51.697Z,22.9
2023-01-10T09:41:53.932Z,22.9
2023-01-10T09:42:55.664Z,22.9
2023-01-10T09:44:00.393Z,22.8
2023-01-10T09:45:03.218Z,23
2023-01-10T09:46:05.740Z,22.7
2023-01-10T09:47:17.734Z,22.8
2023-01-10T09:48:13.233Z,22.8
2023-01-10T09:49:15.782Z,22.7
2023-01-10T09:50:18.028Z,23
2023-01-10T09:51:20.364Z,23
2023-01-10T09:52:22.603Z,22.9
2023-01-10T09:53:24.849Z,22.9
2023-01-10T09:54:27.389Z,22.8
2023-01-10T09:55:31.476Z,22.9
2023-01-10T09:56:34.353Z,22.9
2023-01-10T09:57:36.716Z,23
2023-01-10T09:58:39.294Z,22.8
2023-01-10T09:59:41.833Z,22.9
2023-01-10T10:00:44.424Z,22.9
2023-01-10T10:01:46.695Z,23
2023-01-10T10:02:49.058Z,22.9
2023-01-10T10:03:51.894Z,22.9
2023-01-10T10:04:55.364Z,23
2023-01-10T10:06:07.265Z,22.8
2023-01-10T10:07:02.292Z,23.1
2023-01-10T10:08:04.532Z,23
2023-01-10T10:09:07.183Z,23.1
2023-01-10T10:10:08.882Z,22.9
2023-01-10T10:11:11.175Z,22.9
2023-01-10T10:12:13.430Z,22.9
2023-01-10T10:13:23.099Z,22.9
2023-01-10T10:14:21.001Z,22.9
2023-01-10T10:15:23.345Z,22.9
2023-01-10T10:16:26.055Z,22.9
2023-01-10T10:17:28.074Z,22.9
2023-01-10T10:18:30.617Z,22.9
2023-01-10T10:19:33.204Z,22.9
2023-01-10T10:20:35.509Z,22.9
2023-01-10T10:21:37.753Z,22.9
2023-01-10T10:22:39.986Z,22.9
2023-01-10T10:23:42.518Z,22.9
2023-01-10T10:24:44.829Z,22.8
2023-01-10T10:25:47.376Z,23
2023-01-10T10:26:49.371Z,22.8
2023-01-10T10:27:51.588Z,23
2023-01-10T10:28:55.331Z,22.9
2023-01-10T10:29:57.999Z,22.8
2023-01-10T10:31:00.274Z,22.9
2023-01-10T10:32:02.524Z,22.8
2023-01-10T10:33:05.063Z,22.9
2023-01-10T10:34:07.592Z,22.9
2023-01-10T10:35:09.855Z,23
2023-01-10T10:36:11.834Z,22.8
2023-01-10T10:37:14.093Z,22.9
2023-01-10T10:38:16.662Z,22.9
2023-01-10T10:39:18.615Z,22.8
2023-01-10T10:40:21.188Z,22.9
2023-01-10T10:41:23.738Z,22.9
2023-01-10T10:42:26.343Z,22.7
2023-01-10T10:43:28.277Z,22.8
2023-01-10T10:44:30.622Z,22.9
2023-01-10T10:45:33.197Z,23
2023-01-10T10:46:35.985Z,22.8
2023-01-10T10:47:38.522Z,22.9
2023-01-10T10:48:40.777Z,22.8
2023-01-10T10:49:43.287Z,22.9
2023-01-10T10:50:45.500Z,22.7
2023-01-10T10:51:48.013Z,22.8
2023-01-10T10:52:50.260Z,22.7
2023-01-10T10:53:52.843Z,22.7
2023-01-10T10:54:55.139Z,22.9
2023-01-10T10:55:57.860Z,22.8
2023-01-10T10:57:00.789Z,22.7
2023-01-10T10:58:03.346Z,22.8
2023-01-10T10:59:05.648Z,22.8
2023-01-10T11:00:08.221Z,22.8
2023-01-10T11:01:10.364Z,22.8
2023-01-10T11:02:13.205Z,22.7
2023-01-10T11:03:15.727Z,22.8
2023-01-10T11:04:18.292Z,22.8
2023-01-10T11:05:21.020Z,22.9
2023-01-10T11:06:23.740Z,22.7
2023-01-10T11:07:26.263Z,22.8
2023-01-10T11:08:28.814Z,22.7
2023-01-10T11:09:31.073Z,22.8
2023-01-10T11:10:33.585Z,22.7
2023-01-10T11:11:36.110Z,22.8
2023-01-10T11:12:38.646Z,22.8
2023-01-10T11:13:41.212Z,22.7
2023-01-10T11:14:43.754Z,22.8
2023-01-10T11:15:46.378Z,22.7
2023-01-10T11:16:48.663Z,22.7
2023-01-10T11:17:51.146Z,22.8
2023-01-10T11:18:53.384Z,22.8
2023-01-10T11:19:55.064Z,22.9
2023-01-10T11:20:57.331Z,22.9
2023-01-10T11:21:59.358Z,22.8
2023-01-10T11:23:01.886Z,22.8
2023-01-10T11:24:04.138Z,22.8
2023-01-10T11:25:06.700Z,22.8
2023-01-10T11:26:09.198Z,22.6
2023-01-10T11:27:11.497Z,22.8
2023-01-10T11:28:13.746Z,22.8
2023-01-10T11:29:16.017Z,22.7
2023-01-10T11:30:18.532Z,22.8
2023-01-10T11:31:21.137Z,22.8
2023-01-10T11:32:23.951Z,22.7
2023-01-10T11:33:26.185Z,22.9
2023-01-10T11:34:28.723Z,22.9
2023-01-10T11:35:31.279Z,22.9
2023-01-10T11:36:33.831Z,22.8
2023-01-10T11:37:36.118Z,22.9
2023-01-10T11:38:38.655Z,22.9
2023-01-10T11:39:41.201Z,22.8
2023-01-10T11:40:43.730Z,22.8
2023-01-10T11:41:46.054Z,22.7
2023-01-10T11:42:48.605Z,22.8
2023-01-10T11:43:51.132Z,22.7
2023-01-10T11:44:53.655Z,22.9
2023-01-10T11:45:55.963Z,22.8
2023-01-10T11:46:58.875Z,22.7
2023-01-10T11:48:01.148Z,22.8
2023-01-10T11:49:06.518Z,22.9
2023-01-10T11:50:07.889Z,22.9
2023-01-10T11:51:10.434Z,22.8
2023-01-10T11:52:12.968Z,22.7
2023-01-10T11:53:15.488Z,22.9
2023-01-10T11:54:17.749Z,22.8
2023-01-10T11:55:20.348Z,22.6
2023-01-10T11:56:22.336Z,22.9
2023-01-10T11:57:24.628Z,22.9
2023-01-10T11:58:26.909Z,22.7
2023-01-10T11:59:29.407Z,22.8
2023-01-10T12:00:31.949Z,22.7
2023-01-10T12:01:34.555Z,22.7
2023-01-10T12:02:37.644Z,22.8
2023-01-10T12:03:40.479Z,22.7
2023-01-10T12:04:43.020Z,22.7
2023-01-10T12:05:45.554Z,22.9
2023-01-10T12:06:47.782Z,22.8
2023-01-10T12:07:50.287Z,22.9
2023-01-10T12:08:52.808Z,22.8
2023-01-10T12:09:55.336Z,22.7
2023-01-10T12:10:57.610Z,22.8
2023-01-10T12:12:00.222Z,22.8
2023-01-10T12:13:02.448Z,22.8
2023-01-10T12:14:04.458Z,22.8
2023-01-10T12:15:06.965Z,22.7
2023-01-10T12:16:09.216Z,22.7
2023-01-10T12:17:11.751Z,22.8
2023-01-10T12:18:14.853Z,23
2023-01-10T12:19:17.393Z,22.6
2023-01-10T12:20:19.660Z,22.8
2023-01-10T12:21:21.365Z,22.7
2023-01-10T12:22:23.608Z,22.7
2023-01-10T12:23:26.118Z,22.8
2023-01-10T12:24:28.427Z,22.8
2023-01-10T12:25:30.399Z,22.8
2023-01-10T12:26:32.389Z,22.9
2023-01-10T12:27:34.634Z,22.8
2023-01-10T12:28:37.200Z,22.8
2023-01-10T12:29:39.755Z,22.7
2023-01-10T12:30:42.046Z,22.9
2023-01-10T12:31:44.861Z,22.9
2023-01-10T12:32:47.395Z,22.8
2023-01-10T12:33:50.006Z,22.8
2023-01-10T12:34:52.628Z,22.8
2023-01-10T12:35:56.090Z,22.8
2023-01-10T12:36:58.631Z,22.8
2023-01-10T12:38:01.151Z,22.8
2023-01-10T12:39:03.159Z,22.6
2023-01-10T12:40:05.200Z,22.6
2023-01-10T12:41:07.794Z,22.7
2023-01-10T12:42:10.335Z,22.9
2023-01-10T12:43:12.894Z,22.8
2023-01-10T12:44:15.161Z,22.9
2023-01-10T12:45:17.764Z,22.8
2023-01-10T12:46:29.880Z,22.9
2023-01-10T12:47:25.433Z,22.8
2023-01-10T12:48:27.978Z,22.9
2023-01-10T12:49:30.613Z,22.7
2023-01-10T12:50:32.714Z,22.9
2023-01-10T12:51:34.997Z,22.8
2023-01-10T12:52:37.221Z,22.8
2023-01-10T12:53:39.467Z,22.7
2023-01-10T12:54:42.444Z,22.8
2023-01-10T12:55:45.007Z,22.9
2023-01-10T12:56:48.237Z,22.8
2023-01-10T12:57:52.219Z,22.7
2023-01-10T12:58:54.995Z,22.8
2023-01-10T12:59:56.981Z,22.8
2023-01-10T13:00:59.598Z,22.8
2023-01-10T13:02:03.044Z,22.8
2023-01-10T13:03:06.237Z,22.9
2023-01-10T13:04:08.842Z,22.6
2023-01-10T13:05:11.195Z,22.9
2023-01-10T13:06:13.908Z,22.9
2023-01-10T13:07:16.460Z,22.7
2023-01-10T13:08:18.733Z,22.7
2023-01-10T13:09:20.738Z,22.7
2023-01-10T13:10:22.989Z,22.8
2023-01-10T13:11:24.710Z,22.9
2023-01-10T13:12:27.245Z,22.7
2023-01-10T13:13:29.467Z,22.8
2023-01-10T13:14:31.722Z,22.8
2023-01-10T13:15:34.074Z,22.8
2023-01-10T13:16:36.473Z,22.8
2023-01-10T13:17:38.726Z,22.8
2023-01-10T13:18:41.022Z,22.7
2023-01-10T13:19:43.258Z,22.8
2023-01-10T13:20:45.894Z,22.8
2023-01-10T13:21:48.474Z,22.8
2023-01-10T13:22:51.013Z,22.8
2023-01-10T13:23:53.240Z,22.8
2023-01-10T13:24:55.502Z,22.8
2023-01-10T13:25:57.748Z,22.8
2023-01-10T13:27:00.023Z,22.8
2023-01-10T13:28:02.304Z,22.9
2023-01-10T13:29:04.818Z,22.8
2023-01-10T13:30:07.412Z,22.7
2023-01-10T13:31:09.622Z,22.8
2023-01-10T13:32:12.547Z,22.6
2023-01-10T13:33:14.994Z,22.7
2023-01-10T13:34:17.610Z,22.8
2023-01-10T13:35:19.896Z,22.9
2023-01-10T13:36:22.551Z,22.8
2023-01-10T13:37:24.790Z,22.8
2023-01-10T13:38:27.281Z,22.9
2023-01-10T13:39:29.567Z,22.8
2023-01-10T13:40:32.094Z,22.9
2023-01-10T13:41:34.355Z,22.9
2023-01-10T13:42:36.869Z,22.7
2023-01-10T13:43:39.134Z,22.8
2023-01-10T13:44:41.429Z,22.8
2023-01-10T13:45:42.849Z,22.7
2023-01-10T13:46:44.868Z,22.9
2023-01-10T13:47:47.230Z,22.9
2023-01-10T13:48:49.509Z,22.8
2023-01-10T13:49:52.120Z,22.8
2023-01-10T13:50:54.672Z,22.7
2023-01-10T13:51:56.987Z,22.8
2023-01-10T13:52:59.205Z,22.8
2023-01-10T13:54:01.163Z,22.6
2023-01-10T13:55:03.743Z,22.8
2023-01-10T13:56:05.766Z,22.7
2023-01-10T13:57:07.970Z,22.8
2023-01-10T13:58:10.493Z,22.8
2023-01-10T13:59:13.011Z,22.8