createdAt,value
2022-08-22T00:02:09.218Z,66.14
2022-08-22T00:02:48.496Z,55.48
2022-08-22T00:03:07.477Z,72.67
2022-08-22T00:04:54.021Z,68.66
2022-08-22T00:07:48.356Z,67.82
2022-08-22T00:10:25.417Z,66.29
2022-08-22T00:13:06.253Z,65.40
2022-08-22T00:15:43.342Z,66.22
2022-08-22T00:18:37.945Z,75.49
2022-08-22T00:21:16.952Z,74.57
2022-08-22T00:24:01.440Z,76.20
2022-08-22T00:26:45.089Z,70.08
2022-08-22T00:29:17.649Z,70.67
2022-08-22T00:31:52.000Z,70.45
2022-08-22T00:34:32.771Z,73.56
2022-08-22T00:36:59.255Z,70.78
2022-08-22T00:39:34.021Z,70.21
2022-08-22T00:42:37.961Z,70.57
2022-08-22T00:45:19.468Z,71.84
2022-08-22T00:47:57.097Z,76.60
2022-08-22T00:50:29.812Z,78.98
2022-08-22T00:53:23.982Z,80.45
2022-08-22T00:56:10.806Z,78.96
2022-08-22T00:59:00.267Z,83.59
2022-08-22T01:02:03.866Z,80.89
2022-08-22T01:05:02.612Z,74.71
2022-08-22T01:07:41.372Z,77.42
2022-08-22T01:10:29.592Z,70.20
2022-08-22T01:13:02.801Z,73.98
2022-08-22T01:15:34.140Z,73.26
2022-08-22T01:18:21.173Z,78.93
2022-08-22T01:20:56.605Z,84.34
2022-08-22T01:23:47.656Z,78.96
2022-08-22T01:26:54.657Z,76.54
2022-08-22T01:29:55.763Z,83.86
2022-08-22T01:32:57.101Z,77.69
2022-08-22T01:35:48.125Z,76.35
2022-08-22T01:38:42.757Z,77.09
2022-08-22T01:41:18.481Z,74.62
2022-08-22T01:44:03.567Z,80.98
2022-08-22T01:46:45.462Z,79.05
2022-08-22T01:49:16.664Z,78.64
2022-08-22T01:52:02.035Z,74.47
2022-08-22T01:54:43.685Z,81.38
2022-08-22T01:57:11.718Z,75.17
2022-08-22T01:59:47.670Z,79.53
2022-08-22T02:02:23.405Z,76.88
2022-08-22T02:05:19.547Z,77.97
2022-08-22T02:07:52.072Z,74.11
2022-08-22T02:10:43.370Z,74.95
2022-08-22T02:13:15.932Z,74.93
2022-08-22T02:16:03.586Z,77.88
2022-08-22T02:18:53.922Z,79.01
2022-08-22T02:22:06.754Z,80.55
2022-08-22T02:24:33.216Z,76.79
2022-08-22T02:27:18.597Z,77.87
2022-08-22T02:29:50.970Z,79.51
2022-08-22T02:32:41.877Z,81.60
2022-08-22T02:35:31.040Z,79.27
2022-08-22T02:38:03.303Z,77.31
2022-08-22T02:40:41.306Z,82.32
2022-08-22T02:43:43.640Z,79.61
2022-08-22T02:46:17.219Z,79.57
2022-08-22T02:49:18.017Z,82.99
2022-08-22T02:51:52.562Z,80.41
2022-08-22T02:54:38.517Z,83.05
2022-08-22T02:57:14.068Z,80.34
2022-08-22T03:00:30.780Z,85.07
2022-08-22T03:03:02.334Z,82.01
2022-08-22T03:05:38.275Z,82.50
2022-08-22T03:08:17.089Z,81.77
2022-08-22T03:11:27.645Z,80.88
2022-08-22T03:14:29.335Z,78.02
2022-08-22T03:17:06.144Z,80.67
2022-08-22T03:19:51.471Z,79.99
2022-08-22T03:22:25.058Z,78.08
2022-08-22T03:25:04.871Z,74.71
2022-08-22T03:27:56.595Z,76.11
2022-08-22T03:30:58.253Z,79.27
2022-08-22T03:33:28.364Z,78.34
2022-08-22T03:36:18.141Z,78.43
2022-08-22T03:38:54.561Z,80.61
2022-08-22T03:42:02.916Z,83.16
2022-08-22T03:44:38.552Z,81.33
2022-08-22T03:47:07.863Z,89.51
2022-08-22T03:49:54.080Z,88.81
2022-08-22T03:53:18.631Z,89.46
2022-08-22T03:56:04.628Z,86.19
2022-08-22T03:58:31.159Z,87.08
2022-08-22T04:01:00.406Z,81.04
2022-08-22T04:03:47.362Z,83.00
2022-08-22T04:06:43.633Z,83.44
2022-08-22T04:09:26.817Z,83.79
2022-08-22T04:12:08.909Z,78.02
2022-08-22T04:15:11.821Z,84.74
2022-08-22T04:17:57.601Z,79.76
2022-08-22T04:20:27.470Z,80.07
2022-08-22T04:23:09.785Z,85.59
2022-08-22T04:25:41.305Z,81.94
2022-08-22T04:28:30.065Z,86.52
2022-08-22T04:31:06.056Z,98.67
2022-08-22T04:33:40.151Z,85.14
2022-08-22T04:36:34.693Z,92.10
2022-08-22T04:39:20.415Z,87.12
2022-08-22T04:42:30.785Z,87.09
2022-08-22T04:44:58.053Z,84.85
2022-08-22T04:47:36.955Z,94.69
2022-08-22T04:50:11.580Z,87.59
2022-08-22T04:52:49.136Z,91.67
2022-08-22T04:55:32.933Z,99.52
2022-08-22T04:58:06.461Z,90.43
2022-08-22T05:00:48.996Z,83.49
2022-08-22T05:03:20.295Z,80.55
2022-08-22T05:05:48.752Z,78.58
2022-08-22T05:08:22.788Z,83.77
2022-08-22T05:10:51.825Z,89.39
2022-08-22T05:13:25.072Z,81.98
2022-08-22T05:16:01.376Z,91.46
2022-08-22T05:18:43.337Z,90.08
2022-08-22T05:21:13.868Z,84.89
2022-08-22T05:23:50.469Z,85.54
2022-08-22T05:26:19.241Z,84.51
2022-08-22T05:28:52.915Z,80.11
2022-08-22T05:31:31.123Z,91.03
2022-08-22T05:34:36.995Z,86.31
2022-08-22T05:37:10.592Z,82.40
2022-08-22T05:39:40.647Z,76.17
2022-08-22T05:42:13.507Z,82.66
2022-08-22T05:44:42.573Z,83.65
2022-08-22T05:47:27.486Z,90.85
2022-08-22T05:50:05.586Z,88.12
2022-08-22T05:52:59.162Z,91.92
2022-08-22T05:55:31.415Z,96.04
2022-08-22T05:58:37.774Z,90.10
2022-08-22T06:01:35.525Z,88.26
2022-08-22T06:04:08.626Z,80.70
2022-08-22T06:06:51.578Z,81.96
2022-08-22T06:09:35.586Z,87.14
2022-08-22T06:12:22.199Z,83.15
2022-08-22T06:15:21.000Z,80.78
2022-08-22T06:17:55.921Z,81.01
2022-08-22T06:20:28.644Z,88.74
2022-08-22T06:23:00.040Z,76.30
2022-08-22T06:25:33.357Z,81.65
2022-08-22T06:28:09.294Z,83.34
2022-08-22T06:30:39.604Z,82.26
2022-08-22T06:33:16.122Z,79.57
2022-08-22T06:36:14.070Z,93.39
2022-08-22T06:39:19.646Z,83.89
2022-08-22T06:42:14.484Z,82.11
2022-08-22T06:45:01.315Z,87.54
2022-08-22T06:47:33.179Z,79.83
2022-08-22T06:50:22.063Z,81.15
2022-08-22T06:53:00.693Z,80.01
2022-08-22T06:55:30.097Z,83.60
2022-08-22T06:58:03.984Z,81.53
2022-08-22T07:00:34.630Z,81.08
2022-08-22T07:03:23.122Z,84.14
2022-08-22T07:05:54.156Z,93.07
2022-08-22T07:08:22.898Z,83.51
2022-08-22T07:10:58.699Z,86.40
2022-08-22T07:13:28.274Z,92.04
2022-08-22T07:16:04.058Z,79.30
2022-08-22T07:18:31.556Z,81.50
2022-08-22T07:21:04.145Z,80.29
2022-08-22T07:23:36.120Z,79.56
2022-08-22T07:26:15.244Z,80.01
2022-08-22T07:28:57.847Z,81.19
2022-08-22T07:31:25.116Z,78.05
2022-08-22T07:33:55.503Z,84.34
2022-08-22T07:36:44.918Z,82.72
2022-08-22T07:39:40.443Z,85.39
2022-08-22T07:42:10.412Z,84.95
2022-08-22T07:45:10.617Z,88.25
2022-08-22T07:48:22.673Z,77.59
2022-08-22T07:50:57.712Z,86.92
2022-08-22T07:53:52.449Z,81.43
2022-08-22T07:56:23.641Z,79.06
2022-08-22T07:58:56.695Z,85.27
2022-08-22T08:01:25.444Z,83.48
2022-08-22T08:04:21.212Z,82.50
2022-08-22T08:06:52.713Z,81.61
2022-08-22T08:09:20.390Z,83.02
2022-08-22T08:11:52.543Z,79.20
2022-08-22T08:14:21.332Z,77.17
2022-08-22T08:17:00.855Z,77.15
2022-08-22T08:19:34.521Z,78.20
2022-08-22T08:22:02.308Z,75.99
2022-08-22T08:24:40.526Z,77.86
2022-08-22T08:27:35.859Z,79.73
2022-08-22T08:30:15.527Z,78.25
2022-08-22T08:32:46.335Z,75.74
2022-08-22T08:35:25.534Z,79.08
2022-08-22T08:37:59.369Z,75.19
2022-08-22T08:40:32.785Z,76.50
2022-08-22T08:43:27.629Z,75.68
2022-08-22T08:46:14.197Z,76.46
2022-08-22T08:49:33.657Z,74.96
2022-08-22T08:52:24.418Z,74.21
2022-08-22T08:55:21.841Z,73.42
2022-08-22T08:58:17.790Z,73.68
2022-08-22T09:00:50.826Z,72.71
2022-08-22T09:03:48.329Z,73.19
2022-08-22T09:06:31.051Z,73.02
2022-08-22T09:09:38.397Z,73.08
2022-08-22T09:12:21.027Z,72.89
2022-08-22T09:14:53.729Z,73.28
2022-08-22T09:17:31.921Z,73.20
2022-08-22T09:23:41.352Z,73.64
2022-08-22T09:27:08.688Z,74.13
2022-08-22T09:30:05.017Z,72.82
2022-08-22T09:32:46.894Z,73.30
2022-08-22T09:35:43.715Z,72.93
2022-08-22T09:38:36.386Z,72.97
2022-08-22T09:41:39.040Z,73.33
2022-08-22T09:44:40.836Z,72.63
2022-08-22T09:47:24.556Z,71.63
2022-08-22T09:50:18.398Z,72.25
2022-08-22T09:53:14.022Z,72.67
2022-08-22T09:55:46.264Z,72.37
2022-08-22T09:58:25.796Z,72.31
2022-08-22T10:01:12.322Z,72.01
2022-08-22T10:04:12.975Z,71.95
2022-08-22T10:07:01.584Z,72.09
2022-08-22T10:09:44.131Z,71.63
2022-08-22T10:12:19.448Z,72.27
2022-08-22T10:15:14.610Z,72.07
2022-08-22T10:18:19.905Z,71.71
2022-08-22T10:20:46.510Z,71.64
2022-08-22T10:23:21.191Z,71.13
2022-08-22T10:25:55.168Z,70.68
2022-08-22T10:28:28.599Z,69.81
2022-08-22T10:31:04.853Z,69.70
2022-08-22T10:33:44.942Z,68.55
2022-08-22T10:36:20.879Z,68.20
2022-08-22T10:38:53.557Z,67.63
2022-08-22T10:41:37.512Z,67.67
2022-08-22T10:44:06.823Z,67.09
2022-08-22T10:46:53.419Z,63.91
2022-08-22T10:49:22.501Z,67.01
2022-08-22T10:52:18.371Z,66.03
2022-08-22T10:55:00.694Z,63.96
2022-08-22T10:57:49.410Z,60.87
2022-08-22T11:00:49.803Z,61.46
2022-08-22T11:03:38.330Z,63.16
2022-08-22T11:06:25.600Z,61.71
2022-08-22T11:09:15.656Z,61.13
2022-08-22T11:11:56.157Z,65.03
2022-08-22T11:14:31.446Z,63.79
2022-08-22T11:17:17.796Z,65.19
2022-08-22T11:20:21.245Z,64.00
2022-08-22T11:23:04.975Z,65.31
2022-08-22T11:26:00.006Z,64.24
2022-08-22T11:28:43.837Z,64.18
2022-08-22T11:31:22.645Z,64.76
2022-08-22T11:33:59.292Z,63.35
2022-08-22T11:36:42.321Z,59.67
2022-08-22T11:39:31.780Z,56.88
2022-08-22T11:42:21.814Z,60.53
2022-08-22T11:44:59.065Z,59.68
2022-08-22T11:47:47.230Z,58.58
2022-08-22T11:50:35.188Z,60.84
2022-08-22T11:53:12.227Z,62.94
2022-08-22T11:55:47.274Z,58.64
2022-08-22T11:58:41.141Z,58.86
2022-08-22T12:01:22.018Z,60.54
2022-08-22T12:04:12.847Z,58.38
2022-08-22T12:06:55.878Z,59.73
2022-08-22T12:09:56.652Z,56.93
2022-08-22T12:12:55.443Z,50.39
2022-08-22T12:15:24.576Z,59.62
2022-08-22T12:17:59.953Z,58.06
2022-08-22T12:20:59.391Z,57.96
2022-08-22T12:24:00.208Z,51.43
2022-08-22T12:27:07.902Z,52.72
2022-08-22T12:30:03.370Z,55.98
2022-08-22T12:32:57.233Z,50.59
2022-08-22T12:35:42.225Z,57.55
2022-08-22T12:38:44.185Z,57.32
2022-08-22T12:41:48.291Z,53.47
2022-08-22T12:44:39.727Z,51.23
2022-08-22T12:47:12.265Z,57.10
2022-08-22T12:49:49.924Z,58.71
2022-08-22T12:52:55.584Z,53.78
2022-08-22T12:55:25.304Z,55.66
2022-08-22T12:58:22.494Z,57.01
2022-08-22T13:00:50.798Z,58.65
2022-08-22T13:03:26.865Z,54.63
2022-08-22T13:05:59.859Z,57.80
2022-08-22T13:08:43.514Z,50.73
2022-08-22T13:11:22.444Z,57.74
2022-08-22T13:13:59.862Z,53.73
2022-08-22T13:16:39.124Z,52.29
2022-08-22T13:19:13.489Z,57.53
2022-08-22T13:21:48.979Z,55.71
2022-08-22T13:24:22.774Z,54.88
2022-08-22T13:27:14.558Z,54.62
2022-08-22T13:29:49.427Z,55.71
2022-08-22T13:32:39.627Z,53.67
2022-08-22T13:35:24.356Z,55.02
2022-08-22T13:38:03.494Z,55.21
2022-08-22T13:40:32.643Z,49.66
2022-08-22T13:43:07.552Z,55.42
2022-08-22T13:45:36.956Z,52.36
2022-08-22T13:48:13.750Z,50.64
2022-08-22T13:51:08.171Z,48.00
2022-08-22T13:53:45.223Z,55.35
2022-08-22T13:56:34.992Z,52.28
2022-08-22T13:59:06.561Z,52.21
2022-08-22T14:01:40.839Z,52.18
2022-08-22T14:04:33.401Z,52.01
2022-08-22T14:07:06.052Z,56.29
2022-08-22T14:09:45.340Z,52.38
2022-08-22T14:12:26.002Z,52.42
2022-08-22T14:14:59.625Z,54.94
2022-08-22T14:17:48.920Z,49.02
2022-08-22T14:20:32.245Z,54.60
2022-08-22T14:23:18.615Z,52.99
2022-08-22T14:25:45.526Z,55.40
2022-08-22T14:28:27.799Z,54.65
2022-08-22T14:31:14.517Z,51.00
2022-08-22T14:33:52.562Z,47.41
2022-08-22T14:36:27.170Z,52.33
2022-08-22T14:39:02.050Z,49.77
2022-08-22T14:42:04.125Z,47.33
2022-08-22T14:44:55.702Z,52.16
2022-08-22T14:47:54.305Z,54.44
2022-08-22T14:50:40.586Z,53.25
2022-08-22T14:53:19.116Z,53.29
2022-08-22T14:56:13.851Z,45.89
2022-08-22T14:59:20.511Z,49.95
2022-08-22T15:02:05.541Z,49.00
2022-08-22T15:04:48.195Z,44.84
2022-08-22T15:07:27.537Z,47.34
2022-08-22T15:10:03.138Z,47.46
2022-08-22T15:12:45.159Z,46.97
2022-08-22T15:15:28.545Z,50.95
2022-08-22T15:17:55.744Z,54.02
2022-08-22T15:20:38.361Z,46.57
2022-08-22T15:23:21.910Z,53.83
2022-08-22T15:26:13.166Z,51.40
2022-08-22T15:28:52.268Z,54.04
2022-08-22T15:31:20.630Z,54.80
2022-08-22T15:33:48.581Z,53.50
2022-08-22T15:36:21.619Z,48.10
2022-08-22T15:38:50.231Z,48.63
2022-08-22T15:41:31.072Z,53.05
2022-08-22T15:44:14.890Z,52.39
2022-08-22T15:47:10.803Z,53.26
2022-08-22T15:50:14.641Z,49.90
2022-08-22T15:53:41.352Z,47.28
2022-08-22T15:56:16.636Z,49.37
2022-08-22T15:58:48.905Z,52.10
2022-08-22T16:01:25.629Z,52.50
2022-08-22T16:04:00.878Z,52.32
2022-08-22T16:06:58.133Z,46.03
2022-08-22T16:09:45.554Z,48.97
2022-08-22T16:12:40.634Z,50.48
2022-08-22T16:15:45.509Z,49.95
2022-08-22T16:18:39.321Z,46.65
2022-08-22T16:21:37.822Z,52.07
2022-08-22T16:24:04.436Z,52.95
2022-08-22T16:26:31.005Z,52.05
2022-08-22T16:29:04.409Z,51.75
2022-08-22T16:31:31.021Z,50.79
2022-08-22T16:34:16.346Z,48.08
2022-08-22T16:37:12.089Z,52.47
2022-08-22T16:39:46.952Z,52.90
2022-08-22T16:42:13.663Z,51.93
2022-08-22T16:44:45.886Z,50.39
2022-08-22T16:47:14.439Z,51.41
2022-08-22T16:50:28.012Z,51.36
2022-08-22T16:53:10.184Z,52.04
2022-08-22T16:55:44.413Z,52.35
2022-08-22T16:58:16.423Z,52.36
2022-08-22T17:01:10.606Z,53.26
2022-08-22T17:03:55.940Z,53.32
2022-08-22T17:06:59.511Z,49.50
2022-08-22T17:09:32.304Z,52.94
2022-08-22T17:12:20.529Z,52.79
2022-08-22T17:15:20.581Z,51.60
2022-08-22T17:18:12.097Z,51.49
2022-08-22T17:21:01.460Z,53.34
2022-08-22T17:24:06.141Z,51.74
2022-08-22T17:26:48.949Z,51.20
2022-08-22T17:29:32.502Z,53.29
2022-08-22T17:32:25.058Z,53.60
2022-08-22T17:35:10.353Z,54.05
2022-08-22T17:37:49.261Z,51.66
2022-08-22T17:40:45.605Z,51.91
2022-08-22T17:43:27.499Z,53.65
2022-08-22T17:46:18.626Z,53.24
2022-08-22T17:49:22.705Z,53.42
2022-08-22T17:52:06.390Z,53.65
2022-08-22T17:54:48.311Z,53.36
2022-08-22T17:57:33.993Z,53.43
2022-08-22T18:00:12.242Z,53.94
2022-08-22T18:02:53.451Z,53.91
2022-08-22T18:05:24.957Z,54.12
2022-08-22T18:11:31.227Z,53.70
2022-08-22T18:14:18.578Z,54.28
2022-08-22T18:16:49.970Z,54.55
2022-08-22T18:19:54.002Z,54.26
2022-08-22T18:22:39.806Z,54.47
2022-08-22T18:25:27.076Z,54.85
2022-08-22T18:28:05.273Z,54.60
2022-08-22T18:30:54.866Z,54.55
2022-08-22T18:33:34.357Z,54.87
2022-08-22T18:36:24.698Z,55.08
2022-08-22T18:39:00.018Z,55.18
2022-08-22T18:41:43.058Z,55.29
2022-08-22T18:44:22.792Z,55.47
2022-08-22T18:46:52.552Z,55.53
2022-08-22T18:49:21.885Z,55.49
2022-08-22T18:52:09.437Z,55.45
2022-08-22T18:54:44.943Z,55.75
2022-08-22T18:57:30.798Z,55.78
2022-08-22T19:00:24.371Z,56.19
2022-08-22T19:03:18.225Z,56.74
2022-08-22T19:05:47.715Z,56.18
2022-08-22T19:08:23.255Z,56.27
2022-08-22T19:11:22.979Z,56.97
2022-08-22T19:14:21.579Z,57.12
2022-08-22T19:17:03.740Z,57.33
2022-08-22T19:20:42.921Z,57.51
2022-08-22T19:23:34.214Z,58.02
2022-08-22T19:26:28.770Z,58.74
2022-08-22T19:29:10.528Z,57.75
2022-08-22T19:31:42.599Z,57.59
2022-08-22T19:34:18.162Z,58.60
2022-08-22T19:36:46.306Z,57.84
2022-08-22T19:39:41.661Z,59.55
2022-08-22T19:42:20.457Z,58.45
2022-08-22T19:45:02.247Z,59.45
2022-08-22T19:47:40.960Z,58.33
2022-08-22T19:50:19.882Z,58.43
2022-08-22T19:52:56.408Z,59.23
2022-08-22T19:55:37.910Z,60.02
2022-08-22T19:58:09.234Z,58.24
2022-08-22T20:01:09.517Z,60.16
2022-08-22T20:03:53.261Z,58.73
2022-08-22T20:06:46.041Z,59.31
2022-08-22T20:09:31.300Z,61.27
2022-08-22T20:12:15.090Z,59.28
2022-08-22T20:14:44.636Z,59.24
2022-08-22T20:17:39.228Z,60.13
2022-08-22T20:20:19.650Z,59.26
2022-08-22T20:23:02.949Z,59.27
2022-08-22T20:25:42.731Z,60.02
2022-08-22T20:28:40.970Z,59.93
2022-08-22T20:31:21.452Z,59.34
2022-08-22T20:33:52.939Z,59.24
2022-08-22T20:36:28.819Z,59.35
2022-08-22T20:39:05.991Z,60.68
2022-08-22T20:41:40.438Z,60.86
2022-08-22T20:44:40.605Z,62.68
2022-08-22T20:47:19.393Z,60.59
2022-08-22T20:49:54.677Z,61.53
2022-08-22T20:52:36.492Z,61.80
2022-08-22T20:55:15.065Z,62.08
2022-08-22T20:58:06.032Z,63.65
2022-08-22T21:00:54.641Z,63.41
2022-08-22T21:03:38.751Z,62.85
2022-08-22T21:06:21.442Z,63.84
2022-08-22T21:09:11.903Z,61.43
2022-08-22T21:11:44.860Z,61.45
2022-08-22T21:14:23.066Z,62.91
2022-08-22T21:16:49.982Z,61.71
2022-08-22T21:19:19.518Z,61.20
2022-08-22T21:21:46.224Z,61.01
2022-08-22T21:24:12.959Z,61.42
2022-08-22T21:26:49.089Z,61.01
2022-08-22T21:29:15.693Z,60.25
2022-08-22T21:31:59.245Z,61.91
2022-08-22T21:34:43.597Z,61.41
2022-08-22T21:37:17.474Z,62.44
2022-08-22T21:39:49.840Z,60.47
2022-08-22T21:42:36.275Z,63.46
2022-08-22T21:45:11.915Z,65.46
2022-08-22T21:47:41.321Z,64.52
2022-08-22T21:50:25.862Z,65.52
2022-08-22T21:52:55.276Z,64.25
2022-08-22T21:55:21.782Z,63.46
2022-08-22T21:58:37.217Z,65.85
2022-08-22T22:01:27.677Z,65.43
2022-08-22T22:03:54.955Z,63.84
2022-08-22T22:06:21.573Z,64.51
2022-08-22T22:08:48.895Z,64.84
2022-08-22T22:11:17.243Z,64.27
2022-08-22T22:13:45.040Z,64.17
2022-08-22T22:16:12.438Z,63.73
2022-08-22T22:18:39.680Z,63.66
2022-08-22T22:21:07.866Z,65.38
2022-08-22T22:23:34.493Z,63.64
2022-08-22T22:26:03.454Z,62.85
2022-08-22T22:28:33.369Z,65.98
2022-08-22T22:31:00.747Z,64.04
2022-08-22T22:33:30.909Z,66.29
2022-08-22T22:36:02.853Z,65.77
2022-08-22T22:38:29.444Z,66.20
2022-08-22T22:40:56.559Z,65.55
2022-08-22T22:43:23.517Z,65.88
2022-08-22T22:45:50.144Z,65.00
2022-08-22T22:48:22.271Z,65.98
2022-08-22T22:50:51.485Z,64.15
2022-08-22T22:53:19.464Z,64.15
2022-08-22T22:55:48.113Z,66.25
2022-08-22T22:58:27.162Z,64.03
2022-08-22T23:00:53.858Z,64.58
2022-08-22T23:03:21.513Z,64.61
2022-08-22T23:05:48.508Z,65.44
2022-08-22T23:08:15.116Z,65.64
2022-08-22T23:10:41.776Z,66.60
2022-08-22T23:13:08.359Z,66.41
2022-08-22T23:15:35.053Z,68.88
2022-08-22T23:18:02.405Z,65.93
2022-08-22T23:20:29.033Z,65.39
2022-08-22T23:22:55.587Z,65.15
2022-08-22T23:25:22.139Z,67.31
2022-08-22T23:27:52.599Z,65.94
2022-08-22T23:30:20.045Z,67.52
2022-08-22T23:32:46.622Z,66.08
2022-08-22T23:35:13.545Z,67.70
2022-08-22T23:37:40.141Z,68.71
2022-08-22T23:40:08.640Z,65.41
2022-08-22T23:42:35.478Z,69.41
2022-08-22T23:45:02.145Z,67.28
2022-08-22T23:47:28.736Z,67.93
2022-08-22T23:49:55.351Z,69.20
2022-08-22T23:52:21.974Z,69.70
2022-08-22T23:54:48.617Z,67.72
2022-08-22T23:57:21.128Z,66.19
2022-08-22T23:59:57.723Z,64.98
