createdAt,value
2023-05-14T00:00:04.531Z,100759.16
2023-05-14T00:05:10.098Z,100759.97
2023-05-14T00:10:11.614Z,100750.47
2023-05-14T00:15:12.660Z,100740.88
2023-05-14T00:20:15.032Z,100735.50
2023-05-14T00:25:15.794Z,100733.84
2023-05-14T00:30:16.525Z,100728.53
2023-05-14T00:35:18.587Z,100724.19
2023-05-14T00:40:21.240Z,100720.00
2023-05-14T00:45:22.894Z,100713.06
2023-05-14T00:50:26.151Z,100712.31
2023-05-14T00:55:28.498Z,100716.69
2023-05-14T01:00:29.503Z,100715.94
2023-05-14T01:05:40.465Z,100715.09
2023-05-14T01:10:50.868Z,100709.00
2023-05-14T01:15:51.794Z,100703.06
2023-05-14T01:20:55.652Z,100706.56
2023-05-14T01:25:57.909Z,100715.28
2023-05-14T01:31:06.932Z,100702.38
2023-05-14T01:36:08.024Z,100700.41
2023-05-14T01:41:10.335Z,100706.72
2023-05-14T01:46:11.093Z,100699.69
2023-05-14T01:51:14.226Z,100704.09
2023-05-14T01:56:17.230Z,100701.53
2023-05-14T02:01:18.195Z,100700.69
2023-05-14T02:06:20.365Z,100705.06
2023-05-14T02:11:23.668Z,100698.28
2023-05-14T02:16:24.353Z,100703.72
2023-05-14T02:21:25.815Z,100696.16
2023-05-14T02:26:27.845Z,100687.69
2023-05-14T02:31:28.858Z,100681.53
2023-05-14T02:36:29.675Z,100681.75
2023-05-14T02:41:31.790Z,100684.56
2023-05-14T02:46:33.124Z,100685.44
2023-05-14T02:51:35.796Z,100683.09
2023-05-14T02:56:37.814Z,100685.97
2023-05-14T03:01:38.532Z,100692.13
2023-05-14T03:06:39.775Z,100686.06
2023-05-14T03:11:41.900Z,100684.47
2023-05-14T03:16:42.779Z,100679.50
2023-05-14T03:21:43.684Z,100690.78
2023-05-14T03:26:45.701Z,100686.50
2023-05-14T03:31:47.486Z,100683.97
2023-05-14T03:36:48.348Z,100676.22
2023-05-14T03:41:50.595Z,100665.81
2023-05-14T03:46:51.424Z,100667.53
2023-05-14T03:51:52.347Z,100676.25
2023-05-14T03:56:54.428Z,100677.13
2023-05-14T04:01:55.333Z,100666.66
2023-05-14T04:06:56.206Z,100664.91
2023-05-14T04:11:58.303Z,100654.50
2023-05-14T04:17:00.277Z,100652.69
2023-05-14T04:22:01.185Z,100656.06
2023-05-14T04:27:03.211Z,100655.06
2023-05-14T04:32:04.626Z,100656.66
2023-05-14T04:37:05.766Z,100650.47
2023-05-14T04:42:08.300Z,100645.25
2023-05-14T04:47:08.967Z,100647.72
2023-05-14T04:52:09.707Z,100631.97
2023-05-14T04:57:11.725Z,100636.06
2023-05-14T05:02:12.516Z,100635.75
2023-05-14T05:07:13.309Z,100632.03
2023-05-14T05:12:15.319Z,100632.81
2023-05-14T05:17:16.055Z,100642.13
2023-05-14T05:22:16.967Z,100627.94
2023-05-14T05:27:21.006Z,100629.56
2023-05-14T05:32:21.725Z,100633.63
2023-05-14T05:37:22.541Z,100625.38
2023-05-14T05:42:24.582Z,100616.44
2023-05-14T05:47:25.587Z,100615.31
2023-05-14T05:52:26.412Z,100607.34
2023-05-14T05:57:28.431Z,100606.03
2023-05-14T06:02:29.162Z,100602.53
2023-05-14T06:07:29.850Z,100601.59
2023-05-14T06:12:32.129Z,100597.66
2023-05-14T06:17:32.913Z,100602.78
2023-05-14T06:22:33.663Z,100602.97
2023-05-14T06:27:35.715Z,100601.88
2023-05-14T06:32:36.452Z,100604.53
2023-05-14T06:37:37.217Z,100601.00
2023-05-14T06:42:39.317Z,100588.06
2023-05-14T06:47:40.114Z,100586.63
2023-05-14T06:52:41.521Z,100588.38
2023-05-14T06:57:44.094Z,100584.72
2023-05-14T07:02:44.782Z,100578.84
2023-05-14T07:07:45.512Z,100566.88
2023-05-14T07:12:47.877Z,100558.59
2023-05-14T07:17:48.672Z,100546.88
2023-05-14T07:22:49.425Z,100546.16
2023-05-14T07:27:51.497Z,100545.47
2023-05-14T07:32:52.961Z,100541.44
2023-05-14T07:37:53.917Z,100538.81
2023-05-14T07:42:56.092Z,100532.34
2023-05-14T07:47:56.926Z,100524.84
2023-05-14T07:52:57.892Z,100520.81
2023-05-14T07:57:59.996Z,100525.59
2023-05-14T08:03:00.920Z,100518.91
2023-05-14T08:08:01.620Z,100510.91
2023-05-14T08:13:03.638Z,100508.94
2023-05-14T08:18:04.625Z,100518.22
2023-05-14T08:23:07.228Z,100502.84
2023-05-14T08:28:09.540Z,100504.63
2023-05-14T08:33:10.345Z,100495.44
2023-05-14T08:38:11.240Z,100495.66
2023-05-14T08:43:17.282Z,100499.13
2023-05-14T08:48:20.183Z,100495.94
2023-05-14T08:53:20.999Z,100496.84
2023-05-14T08:58:23.113Z,100491.75
2023-05-14T09:03:24.857Z,100485.31
2023-05-14T09:08:25.950Z,100484.66
2023-05-14T09:13:28.360Z,100483.97
2023-05-14T09:18:29.326Z,100480.47
2023-05-14T09:23:33.553Z,100465.22
2023-05-14T09:28:35.655Z,100454.50
2023-05-14T09:33:36.885Z,100458.31
2023-05-14T09:38:37.592Z,100445.50
2023-05-14T09:43:39.713Z,100441.94
2023-05-14T09:48:40.539Z,100433.75
2023-05-14T09:53:42.219Z,100419.41
2023-05-14T09:58:44.202Z,100413.84
2023-05-14T10:03:45.565Z,100410.88
2023-05-14T10:08:49.649Z,100403.13
2023-05-14T10:13:57.411Z,100395.97
2023-05-14T10:19:07.153Z,100390.09
2023-05-14T10:24:09.398Z,100376.09
2023-05-14T10:29:12.290Z,100384.34
2023-05-14T10:34:38.480Z,100376.59
2023-05-14T10:39:46.718Z,100366.72
2023-05-14T10:44:52.099Z,100372.38
2023-05-14T10:49:55.159Z,100368.13
2023-05-14T10:54:57.568Z,100373.09
2023-05-14T11:00:01.972Z,100368.97
2023-05-14T11:05:06.094Z,100363.59
2023-05-14T11:10:08.644Z,100353.75
2023-05-14T11:15:13.872Z,100359.75
2023-05-14T11:20:16.671Z,100351.19
2023-05-14T11:25:18.433Z,100342.50
2023-05-14T11:30:21.549Z,100341.53
2023-05-14T11:35:22.506Z,100337.59
2023-05-14T11:40:23.606Z,100330.97
2023-05-14T11:45:29.953Z,100321.88
2023-05-14T11:50:31.722Z,100324.28
2023-05-14T11:55:35.430Z,100306.63
2023-05-14T12:00:38.754Z,100296.84
2023-05-14T12:05:40.493Z,100295.00
2023-05-14T12:10:43.567Z,100283.19
2023-05-14T12:15:48.050Z,100277.31
2023-05-14T12:20:49.020Z,100280.34
2023-05-14T12:25:52.777Z,100266.78
2023-05-14T12:30:59.156Z,100271.44
2023-05-14T12:36:09.949Z,100260.13
2023-05-14T12:41:14.538Z,100254.28
2023-05-14T12:46:17.165Z,100244.13
2023-05-14T12:51:17.999Z,100240.47
2023-05-14T12:56:18.914Z,100235.38
2023-05-14T13:01:21.675Z,100214.94
2023-05-14T13:06:22.451Z,100222.25
2023-05-14T13:11:23.105Z,100228.00
2023-05-14T13:16:26.078Z,100234.06
2023-05-14T13:21:26.848Z,100231.53
2023-05-14T13:26:28.248Z,100226.31
2023-05-14T13:31:30.525Z,100230.75
2023-05-14T13:36:32.268Z,100227.50
2023-05-14T13:41:34.972Z,100224.84
2023-05-14T13:46:37.067Z,100222.78
2023-05-14T13:51:37.720Z,100221.94
2023-05-14T13:56:38.471Z,100220.97
2023-05-14T14:01:40.539Z,100216.78
2023-05-14T14:06:41.384Z,100214.19
2023-05-14T14:11:42.252Z,100206.25
2023-05-14T14:16:44.522Z,100198.44
2023-05-14T14:21:45.940Z,100185.91
2023-05-14T14:26:46.614Z,100183.31
2023-05-14T14:31:48.788Z,100179.56
2023-05-14T14:36:49.433Z,100175.84
2023-05-14T14:41:50.077Z,100178.25
2023-05-14T14:46:52.103Z,100172.00
2023-05-14T14:51:52.866Z,100169.38
2023-05-14T14:56:53.544Z,100179.56
2023-05-14T15:01:56.175Z,100169.19
2023-05-14T15:06:56.843Z,100172.63
2023-05-14T15:11:57.597Z,100169.56
2023-05-14T15:16:59.689Z,100163.78
2023-05-14T15:22:00.448Z,100160.84
2023-05-14T15:27:01.280Z,100164.47
2023-05-14T15:32:03.629Z,100162.38
2023-05-14T15:37:04.370Z,100152.91
2023-05-14T15:42:05.596Z,100152.81
2023-05-14T15:47:08.041Z,100144.97
2023-05-14T15:52:08.934Z,100145.16
2023-05-14T15:57:09.600Z,100147.50
2023-05-14T16:02:12.065Z,100144.94
2023-05-14T16:07:13.140Z,100141.66
2023-05-14T16:12:14.376Z,100144.59
2023-05-14T16:17:16.416Z,100143.72
2023-05-14T16:22:17.325Z,100158.97
2023-05-14T16:27:18.885Z,100170.53
2023-05-14T16:32:21.667Z,100168.66
2023-05-14T16:37:22.503Z,100172.56
2023-05-14T16:42:23.200Z,100173.06
2023-05-14T16:47:25.246Z,100177.53
2023-05-14T16:52:26.030Z,100161.34
2023-05-14T16:57:27.439Z,100164.16
2023-05-14T17:02:30.628Z,100163.19
2023-05-14T17:07:32.154Z,100155.28
2023-05-14T17:12:33.221Z,100150.16
2023-05-14T17:17:35.490Z,100145.91
2023-05-14T17:22:37.705Z,100147.94
2023-05-14T17:27:38.377Z,100154.59
2023-05-14T17:32:42.648Z,100160.09
2023-05-14T17:37:43.845Z,100168.44
2023-05-14T17:42:45.480Z,100168.69
2023-05-14T17:47:47.615Z,100164.25
2023-05-14T17:52:48.438Z,100165.94
2023-05-14T17:57:49.128Z,100166.88
2023-05-14T18:02:51.646Z,100177.47
2023-05-14T18:07:52.864Z,100172.66
2023-05-14T18:12:53.582Z,100164.03
2023-05-14T18:17:55.854Z,100162.56
2023-05-14T18:22:56.599Z,100165.41
2023-05-14T18:27:57.402Z,100165.94
2023-05-14T18:32:59.940Z,100168.22
2023-05-14T18:38:00.797Z,100171.59
2023-05-14T18:43:01.529Z,100170.56
2023-05-14T18:48:03.882Z,100190.00
2023-05-14T18:53:04.753Z,100187.38
2023-05-14T18:58:05.809Z,100192.88
2023-05-14T19:03:08.065Z,100191.78
2023-05-14T19:08:08.844Z,100200.22
2023-05-14T19:13:09.555Z,100203.66
2023-05-14T19:18:12.982Z,100211.78
2023-05-14T19:23:13.866Z,100207.34
2023-05-14T19:28:14.617Z,100212.41
2023-05-14T19:33:16.761Z,100217.06
2023-05-14T19:38:17.521Z,100215.38
2023-05-14T19:43:19.965Z,100217.63
2023-05-14T19:48:22.056Z,100210.78
2023-05-14T19:53:24.074Z,100204.47
2023-05-14T19:58:25.128Z,100200.84
2023-05-14T20:03:27.520Z,100192.72
2023-05-14T20:08:29.092Z,100201.75
2023-05-14T20:13:31.833Z,100186.75
2023-05-14T20:18:34.141Z,100189.25
2023-05-14T20:23:35.004Z,100187.47
2023-05-14T20:28:35.680Z,100180.75
2023-05-14T20:33:37.702Z,100178.38
2023-05-14T20:38:38.436Z,100172.28
2023-05-14T20:43:39.186Z,100172.22
2023-05-14T20:48:41.193Z,100164.66
2023-05-14T20:53:42.063Z,100156.31
2023-05-14T20:58:42.747Z,100149.78
2023-05-14T21:03:44.840Z,100143.91
2023-05-14T21:08:45.636Z,100147.75
2023-05-14T21:13:46.276Z,100142.47
2023-05-14T21:18:48.321Z,100132.97
2023-05-14T21:23:49.127Z,100123.53
2023-05-14T21:28:49.845Z,100121.66
2023-05-14T21:33:51.885Z,100119.53
2023-05-14T21:38:53.894Z,100129.81
2023-05-14T21:43:54.589Z,100120.38
2023-05-14T21:48:56.676Z,100113.72
2023-05-14T21:53:57.484Z,100100.97
2023-05-14T21:58:58.167Z,100100.41
2023-05-14T22:04:00.247Z,100098.03
2023-05-14T22:09:00.964Z,100094.28
2023-05-14T22:14:01.699Z,100084.50
2023-05-14T22:19:06.470Z,100095.75
2023-05-14T22:24:08.091Z,100086.19
2023-05-14T22:29:08.861Z,100086.00
2023-05-14T22:34:10.872Z,100077.25
2023-05-14T22:39:13.492Z,100072.75
2023-05-14T22:44:14.391Z,100062.38
2023-05-14T22:49:16.492Z,100064.06
2023-05-14T22:54:17.634Z,100055.28
2023-05-14T22:59:20.207Z,100050.06
2023-05-14T23:04:23.563Z,100045.81
2023-05-14T23:09:24.231Z,100044.78
2023-05-14T23:14:24.941Z,100029.94
2023-05-14T23:19:27.182Z,100018.63
2023-05-14T23:24:27.848Z,100013.66
2023-05-14T23:29:28.565Z,100008.47
2023-05-14T23:34:31.058Z,100007.88
2023-05-14T23:39:31.796Z,100009.66
2023-05-14T23:44:32.481Z,99995.78
2023-05-14T23:49:35.007Z,99979.38
2023-05-14T23:54:35.648Z,99979.31
2023-05-14T23:59:36.365Z,99978.16
